createdAt,value
2023-08-14T00:02:31.977Z,4.38
2023-08-14T00:07:46.774Z,4.45
2023-08-14T00:13:02.927Z,4.45
2023-08-14T00:18:18.474Z,4.42
2023-08-14T00:23:34.002Z,4.42
2023-08-14T00:28:50.795Z,4.41
2023-08-14T00:34:06.942Z,4.41
2023-08-14T00:39:23.091Z,4.42
2023-08-14T00:44:39.238Z,4.42
2023-08-14T00:49:55.428Z,4.43
2023-08-14T00:55:12.866Z,4.43
2023-08-14T01:00:28.626Z,4.45
2023-08-14T01:05:43.923Z,4.45
2023-08-14T01:11:00.720Z,4.41
2023-08-14T01:16:16.361Z,4.41
2023-08-14T01:21:33.063Z,4.39
2023-08-14T01:26:49.172Z,4.41
2023-08-14T01:32:06.176Z,4.41
2023-08-14T01:37:24.789Z,4.38
2023-08-14T01:42:37.031Z,4.38
2023-08-14T01:47:53.625Z,4.42
2023-08-14T01:53:10.704Z,4.42
2023-08-14T01:58:26.885Z,4.41
2023-08-14T02:03:43.724Z,4.41
2023-08-14T02:08:59.833Z,4.44
2023-08-14T02:14:15.337Z,4.44
2023-08-14T02:19:32.276Z,4.43
2023-08-14T02:24:47.656Z,4.43
2023-08-14T02:30:04.590Z,4.43
2023-08-14T02:35:21.391Z,4.43
2023-08-14T02:40:37.447Z,4.41
2023-08-14T02:45:53.147Z,4.41
2023-08-14T02:51:09.900Z,4.39
2023-08-14T04:14:03.537Z,4.39
2023-08-14T04:19:12.878Z,4.38
2023-08-14T04:24:28.376Z,4.38
2023-08-14T04:29:43.890Z,4.37
2023-08-14T04:35:00.727Z,4.37
2023-08-14T04:40:15.567Z,4.34
2023-08-14T04:45:30.502Z,4.34
2023-08-14T04:50:46.672Z,4.34
2023-08-14T04:56:02.268Z,4.34
2023-08-14T05:01:19.101Z,4.32
2023-08-14T05:06:34.479Z,4.32
2023-08-14T05:12:21.038Z,4.37
2023-08-14T05:17:37.019Z,4.37
2023-08-14T05:22:53.917Z,4.33
2023-08-14T05:28:09.186Z,4.35
2023-08-14T05:33:24.744Z,4.35
2023-08-14T05:38:40.856Z,4.3
2023-08-14T05:43:56.389Z,4.3
2023-08-14T05:49:12.536Z,4.38
2023-08-14T05:54:28.700Z,4.38
2023-08-14T05:59:43.617Z,4.36
2023-08-14T06:04:58.495Z,4.36
2023-08-14T06:10:15.884Z,4.37
2023-08-14T06:15:32.718Z,4.37
2023-08-14T06:20:48.310Z,4.38
2023-08-14T06:26:05.028Z,4.38
2023-08-14T06:31:20.888Z,4.39
2023-08-14T06:36:36.082Z,4.39
2023-08-14T06:41:52.509Z,4.39
2023-08-14T06:43:47.257Z,4.39
2023-08-14T06:49:02.685Z,4.39
2023-08-14T06:54:18.372Z,4.39
2023-08-14T06:59:35.845Z,4.39
2023-08-14T07:04:52.499Z,4.39
2023-08-14T07:10:09.304Z,4.43
2023-08-14T07:15:24.113Z,4.43
2023-08-14T07:20:38.423Z,4.45
2023-08-14T07:25:56.010Z,4.45
2023-08-14T07:31:04.641Z,4.51
2023-08-14T07:36:23.293Z,4.51
2023-08-14T07:44:20.733Z,4.47
2023-08-14T07:49:53.484Z,4.5
2023-08-14T07:55:09.020Z,4.5
2023-08-14T08:04:46.953Z,4.51
2023-08-14T08:10:20.393Z,4.47
2023-08-14T08:15:37.192Z,4.47
2023-08-14T08:21:40.929Z,4.5
2023-08-14T08:27:30.787Z,4.5
2023-08-14T08:32:46.426Z,4.44
2023-08-14T09:10:55.899Z,4.47
2023-08-14T09:16:40.817Z,4.47
2023-08-14T09:29:59.306Z,4.47
2023-08-14T09:35:31.432Z,4.47
2023-08-14T09:40:53.958Z,4.46
2023-08-14T10:17:18.637Z,4.52
2023-08-14T10:22:26.816Z,4.54
2023-08-14T10:27:45.526Z,4.54
2023-08-14T10:30:04.142Z,4.54
2023-08-14T10:35:10.443Z,4.51
2023-08-14T10:40:54.357Z,4.55
2023-08-14T10:46:03.199Z,4.55
2023-08-14T10:52:56.523Z,4.55
2023-08-14T10:57:59.332Z,4.56
2023-08-14T11:07:29.025Z,4.59
2023-08-14T11:13:02.346Z,4.55
2023-08-14T11:20:13.765Z,4.57
2023-08-14T11:24:23.026Z,4.57
2023-08-14T11:29:33.778Z,4.6
2023-08-14T11:34:53.231Z,4.6
2023-08-14T11:40:11.096Z,4.57
2023-08-14T11:48:42.449Z,4.57
2023-08-14T11:51:00.464Z,4.57
2023-08-14T11:56:09.830Z,4.58
2023-08-14T12:01:25.513Z,4.61
2023-08-14T12:06:50.484Z,4.61
2023-08-14T12:12:09.176Z,4.58
2023-08-14T12:19:12.245Z,4.58
2023-08-14T12:37:50.195Z,4.58
2023-08-14T12:41:36.890Z,4.62
2023-08-14T12:49:18.956Z,4.62
2023-08-14T12:58:39.041Z,4.62
2023-08-14T13:03:49.667Z,4.59
2023-08-14T13:09:50.927Z,4.59
2023-08-14T13:23:09.896Z,4.6
2023-08-14T13:28:06.655Z,4.67
2023-08-14T13:33:34.942Z,4.65
2023-08-14T13:39:19.285Z,4.65
2023-08-14T13:44:29.009Z,4.69
2023-08-14T13:51:50.598Z,4.69
2023-08-14T13:57:29.216Z,4.69
2023-08-14T14:05:01.708Z,4.69
2023-08-14T14:10:55.599Z,4.68
2023-08-14T14:16:11.290Z,4.68
2023-08-14T14:18:06.348Z,4.68
2023-08-14T14:23:15.473Z,4.67
2023-08-14T14:28:32.872Z,4.67
2023-08-14T14:33:49.018Z,4.67
2023-08-14T14:39:08.406Z,4.67
2023-08-14T14:47:06.171Z,4.69
2023-08-14T14:52:14.955Z,4.68
2023-08-14T14:55:32.958Z,4.68
2023-08-14T15:00:41.219Z,4.68
2023-08-14T15:08:55.039Z,4.67
2023-08-14T15:14:03.757Z,4.67
2023-08-14T15:19:50.004Z,4.67
2023-08-14T15:25:05.498Z,4.69
2023-08-14T15:30:32.524Z,4.69
2023-08-14T15:35:48.104Z,4.67
2023-08-14T15:41:03.597Z,4.66
2023-08-14T15:46:20.389Z,4.66
2023-08-14T15:52:18.172Z,4.63
2023-08-14T15:57:52.850Z,4.63
2023-08-14T16:03:52.124Z,4.67
2023-08-14T16:15:50.318Z,4.65
2023-08-14T16:23:05.824Z,4.65
2023-08-14T16:28:11.116Z,4.64
2023-08-14T16:33:27.906Z,4.65
2023-08-14T16:38:43.410Z,4.65
2023-08-14T16:43:58.293Z,4.66
2023-08-14T16:49:15.737Z,4.66
2023-08-14T16:54:31.904Z,4.66
2023-08-14T16:59:48.688Z,4.66
2023-08-14T17:05:38.870Z,4.67
2023-08-14T17:10:58.800Z,4.67
2023-08-14T17:16:14.440Z,4.67
2023-08-14T17:21:30.498Z,4.67
2023-08-14T17:26:47.272Z,4.65
2023-08-14T17:32:05.527Z,4.66
2023-08-14T17:37:23.870Z,4.66
2023-08-14T17:42:38.939Z,4.69
2023-08-14T17:47:54.683Z,4.69
2023-08-14T17:53:09.993Z,4.72
2023-08-14T17:58:27.662Z,4.72
2023-08-14T18:03:42.189Z,4.64
2023-08-14T18:09:02.949Z,4.64
2023-08-14T18:14:19.783Z,4.66
2023-08-14T18:19:36.582Z,4.66
2023-08-14T18:24:53.340Z,4.67
2023-08-14T18:30:12.282Z,4.67
2023-08-14T18:35:26.296Z,4.68
2023-08-14T18:40:41.821Z,4.68
2023-08-14T18:45:57.830Z,4.66
2023-08-14T18:51:14.453Z,4.66
2023-08-14T18:56:30.303Z,4.66
2023-08-14T19:01:46.732Z,4.66
2023-08-14T19:07:03.914Z,4.63
2023-08-14T19:12:24.740Z,4.65
2023-08-14T19:17:40.239Z,4.65
2023-08-14T19:22:55.566Z,4.68
2023-08-14T19:28:22.873Z,4.68
2023-08-14T19:33:28.060Z,4.63
2023-08-14T19:38:44.686Z,4.63
2023-08-14T19:43:59.589Z,4.6
2023-08-14T19:49:16.410Z,4.6
2023-08-14T19:54:35.128Z,4.64
2023-08-14T19:59:49.986Z,4.64
2023-08-14T20:05:06.416Z,4.62
2023-08-14T20:10:21.656Z,4.62
2023-08-14T20:15:38.456Z,4.61
2023-08-14T20:20:53.973Z,4.61
2023-08-14T20:26:09.018Z,4.62
2023-08-14T20:31:25.102Z,4.62
2023-08-14T20:36:41.180Z,4.63
2023-08-14T20:41:57.963Z,4.63
2023-08-14T20:47:12.263Z,4.62
2023-08-14T20:52:27.735Z,4.62
2023-08-14T20:57:44.574Z,4.62
2023-08-14T21:03:01.191Z,4.58
2023-08-14T21:08:16.897Z,4.58
2023-08-14T21:13:31.746Z,4.6
2023-08-14T21:18:47.306Z,4.6
2023-08-14T21:24:03.455Z,4.63
2023-08-14T21:29:18.314Z,4.63
2023-08-14T21:34:34.486Z,4.57
2023-08-14T21:39:51.289Z,4.57
2023-08-14T21:45:06.153Z,4.6
2023-08-14T21:50:22.300Z,4.6
2023-08-14T21:55:37.953Z,4.61
2023-08-14T22:00:54.264Z,4.61
2023-08-14T22:06:10.162Z,4.58
2023-08-14T22:11:28.215Z,4.58
2023-08-14T22:16:44.719Z,4.58
2023-08-14T22:21:59.890Z,4.58
2023-08-14T22:27:16.736Z,4.55
2023-08-14T22:32:33.697Z,4.55
2023-08-14T22:37:49.635Z,4.61
2023-08-14T22:43:03.903Z,4.61
2023-08-14T22:48:19.575Z,4.56
2023-08-14T22:53:35.597Z,4.59
2023-08-14T22:58:53.659Z,4.59
2023-08-14T23:04:09.567Z,4.57
2023-08-14T23:09:25.338Z,4.57
2023-08-14T23:14:41.509Z,4.54
2023-08-14T23:19:57.026Z,4.54
2023-08-14T23:25:12.567Z,4.56
2023-08-14T23:30:28.684Z,4.56
2023-08-14T23:35:44.465Z,4.58
2023-08-14T23:40:59.749Z,4.58
2023-08-14T23:46:16.085Z,4.56
2023-08-14T23:51:32.060Z,4.56
2023-08-14T23:56:48.264Z,4.58
