createdAt,value
2022-10-22T00:00:01.857Z,0.00
2022-10-22T00:00:32.317Z,0.00
2022-10-22T00:00:48.791Z,0.00
2022-10-22T00:01:32.370Z,0.00
2022-10-22T00:02:04.887Z,0.00
2022-10-22T00:02:36.710Z,0.00
2022-10-22T00:03:08.337Z,0.00
2022-10-22T00:03:40.209Z,0.00
2022-10-22T00:04:12.423Z,0.00
2022-10-22T00:05:16.518Z,0.00
2022-10-22T00:05:48.171Z,0.00
2022-10-22T00:06:20.196Z,0.00
2022-10-22T00:06:52.121Z,0.00
2022-10-22T00:07:24.061Z,0.00
2022-10-22T00:07:56.452Z,0.00
2022-10-22T00:08:28.065Z,0.00
2022-10-22T00:09:00.416Z,0.00
2022-10-22T00:09:31.973Z,0.00
2022-10-22T00:10:04.720Z,0.00
2022-10-22T00:10:36.434Z,0.00
2022-10-22T00:11:08.058Z,0.00
2022-10-22T00:11:39.857Z,0.00
2022-10-22T00:12:11.970Z,0.00
2022-10-22T00:12:44.086Z,0.00
2022-10-22T00:13:16.116Z,0.00
2022-10-22T00:13:47.833Z,0.00
2022-10-22T00:14:04.079Z,0.00
2022-10-22T00:14:35.919Z,0.00
2022-10-22T00:15:20.399Z,0.00
2022-10-22T00:15:51.778Z,0.00
2022-10-22T00:16:23.747Z,0.00
2022-10-22T00:16:56.158Z,0.00
2022-10-22T00:17:27.797Z,0.00
2022-10-22T00:17:59.830Z,0.00
2022-10-22T00:18:31.534Z,0.00
2022-10-22T00:19:04.200Z,0.00
2022-10-22T00:19:36.025Z,0.00
2022-10-22T00:20:07.650Z,0.00
2022-10-22T00:20:39.504Z,0.00
2022-10-22T00:21:11.766Z,0.00
2022-10-22T00:21:43.529Z,0.00
2022-10-22T00:22:15.684Z,0.00
2022-10-22T00:22:47.425Z,0.00
2022-10-22T00:23:03.867Z,0.00
2022-10-22T00:23:47.391Z,0.00
2022-10-22T00:24:19.377Z,0.00
2022-10-22T00:24:51.221Z,0.00
2022-10-22T00:25:28.551Z,0.00
2022-10-22T00:25:55.515Z,0.00
2022-10-22T00:26:27.419Z,0.00
2022-10-22T00:26:59.251Z,0.00
2022-10-22T00:27:31.134Z,0.00
2022-10-22T00:27:47.427Z,0.00
2022-10-22T00:28:19.033Z,0.00
2022-10-22T00:28:35.629Z,0.00
2022-10-22T00:29:06.959Z,0.00
2022-10-22T00:29:39.053Z,0.00
2022-10-22T00:30:11.808Z,0.00
2022-10-22T00:30:43.062Z,0.00
2022-10-22T00:31:15.347Z,0.00
2022-10-22T00:31:47.045Z,0.00
2022-10-22T00:32:03.725Z,0.00
2022-10-22T00:32:35.360Z,0.00
2022-10-22T00:33:19.009Z,0.00
2022-10-22T00:33:50.928Z,0.00
2022-10-22T00:34:22.889Z,0.00
2022-10-22T00:34:55.059Z,0.00
2022-10-22T00:35:27.353Z,0.00
2022-10-22T00:35:58.894Z,0.00
2022-10-22T00:36:30.827Z,0.00
2022-10-22T00:37:03.197Z,0.00
2022-10-22T00:37:35.371Z,0.00
2022-10-22T00:38:06.864Z,0.00
2022-10-22T00:38:38.869Z,0.00
2022-10-22T00:39:10.850Z,0.00
2022-10-22T00:39:42.948Z,0.00
2022-10-22T00:40:15.157Z,0.00
2022-10-22T00:40:46.973Z,0.00
2022-10-22T00:41:03.325Z,0.00
2022-10-22T00:41:46.835Z,0.00
2022-10-22T00:42:18.657Z,0.00
2022-10-22T00:42:50.481Z,0.00
2022-10-22T00:43:22.344Z,0.00
2022-10-22T00:43:54.614Z,0.00
2022-10-22T00:44:26.913Z,0.00
2022-10-22T00:44:58.359Z,0.00
2022-10-22T00:45:30.757Z,0.00
2022-10-22T00:45:46.858Z,0.00
2022-10-22T00:46:18.371Z,0.00
2022-10-22T00:46:34.415Z,0.00
2022-10-22T00:47:06.917Z,0.00
2022-10-22T00:47:38.306Z,0.00
2022-10-22T00:48:10.277Z,0.00
2022-10-22T00:48:42.455Z,0.00
2022-10-22T00:49:14.228Z,0.00
2022-10-22T00:49:46.354Z,0.00
2022-10-22T00:50:34.099Z,0.00
2022-10-22T00:51:18.344Z,0.00
2022-10-22T00:51:50.127Z,0.00
2022-10-22T00:52:27.227Z,0.00
2022-10-22T00:52:54.300Z,0.00
2022-10-22T00:53:26.737Z,0.00
2022-10-22T00:53:58.012Z,0.00
2022-10-22T00:54:30.156Z,0.00
2022-10-22T00:54:46.631Z,0.00
2022-10-22T00:55:33.648Z,0.00
2022-10-22T00:56:02.672Z,0.00
2022-10-22T00:56:33.889Z,0.00
2022-10-22T00:57:06.206Z,0.00
2022-10-22T00:57:37.957Z,0.00
2022-10-22T00:58:09.984Z,0.00
2022-10-22T00:58:42.017Z,0.00
2022-10-22T00:59:13.832Z,0.00
2022-10-22T00:59:46.229Z,0.00
2022-10-22T01:00:18.456Z,0.00
2022-10-22T01:00:49.754Z,0.00
2022-10-22T01:01:21.870Z,0.00
2022-10-22T01:01:53.774Z,0.00
2022-10-22T01:02:26.253Z,0.00
2022-10-22T01:02:57.770Z,0.00
2022-10-22T01:03:29.674Z,0.00
2022-10-22T01:03:46.257Z,0.00
2022-10-22T01:04:17.589Z,0.00
2022-10-22T01:04:33.800Z,0.00
2022-10-22T01:05:06.426Z,0.00
2022-10-22T01:05:21.654Z,0.00
2022-10-22T01:06:06.295Z,0.00
2022-10-22T01:06:37.556Z,0.00
2022-10-22T01:07:09.597Z,0.00
2022-10-22T01:07:41.653Z,0.00
2022-10-22T01:08:13.421Z,0.00
2022-10-22T01:08:45.893Z,0.00
2022-10-22T01:09:17.647Z,0.00
2022-10-22T01:09:49.339Z,0.00
2022-10-22T01:10:21.596Z,0.00
2022-10-22T01:10:53.449Z,0.00
2022-10-22T01:11:25.759Z,0.00
2022-10-22T01:11:57.474Z,0.00
2022-10-22T01:12:29.289Z,0.00
2022-10-22T01:12:45.826Z,0.00
2022-10-22T01:13:29.267Z,0.00
2022-10-22T01:14:01.335Z,0.00
2022-10-22T01:14:33.168Z,0.00
2022-10-22T01:15:07.115Z,0.00
2022-10-22T01:15:37.374Z,0.00
2022-10-22T01:16:09.295Z,0.00
2022-10-22T01:16:41.250Z,0.00
2022-10-22T01:17:13.225Z,0.00
2022-10-22T01:17:45.369Z,0.00
2022-10-22T01:18:17.250Z,0.00
2022-10-22T01:18:49.034Z,0.00
2022-10-22T01:19:21.065Z,0.00
2022-10-22T01:19:53.024Z,0.00
2022-10-22T01:20:25.662Z,0.00
2022-10-22T01:20:57.405Z,0.00
2022-10-22T01:21:28.933Z,0.00
2022-10-22T01:21:45.620Z,0.00
2022-10-22T01:22:17.076Z,0.00
2022-10-22T01:22:33.114Z,0.00
2022-10-22T01:23:05.085Z,0.00
2022-10-22T01:23:37.255Z,0.00
2022-10-22T01:24:08.936Z,0.00
2022-10-22T01:24:41.056Z,0.00
2022-10-22T01:25:13.092Z,0.00
2022-10-22T01:25:44.887Z,0.00
2022-10-22T01:26:00.872Z,0.00
2022-10-22T01:26:32.741Z,0.00
2022-10-22T01:27:17.138Z,0.00
2022-10-22T01:27:48.599Z,0.00
2022-10-22T01:28:20.735Z,0.00
2022-10-22T01:28:52.603Z,0.00
2022-10-22T01:29:24.946Z,0.00
2022-10-22T01:29:56.809Z,0.00
2022-10-22T01:30:28.865Z,0.00
2022-10-22T01:31:00.646Z,0.00
2022-10-22T01:31:32.658Z,0.00
2022-10-22T01:32:04.695Z,0.00
2022-10-22T01:32:36.870Z,0.00
2022-10-22T01:33:08.455Z,0.00
2022-10-22T01:33:40.511Z,0.00
2022-10-22T01:34:12.464Z,0.00
2022-10-22T01:34:44.349Z,0.00
2022-10-22T01:35:00.732Z,0.00
2022-10-22T01:35:44.750Z,0.00
2022-10-22T01:36:16.731Z,0.00
2022-10-22T01:36:48.237Z,0.00
2022-10-22T01:37:20.328Z,0.00
2022-10-22T01:37:52.209Z,0.00
2022-10-22T01:38:24.284Z,0.00
2022-10-22T01:38:56.628Z,0.00
2022-10-22T01:39:28.249Z,0.00
2022-10-22T01:40:00.669Z,0.00
2022-10-22T01:40:32.272Z,0.00
2022-10-22T01:41:04.527Z,0.00
2022-10-22T01:41:36.528Z,0.00
2022-10-22T01:42:08.084Z,0.00
2022-10-22T01:42:40.345Z,0.00
2022-10-22T01:43:12.198Z,0.00
2022-10-22T01:43:43.982Z,0.00
2022-10-22T01:44:16.440Z,0.00
2022-10-22T01:44:48.056Z,0.00
2022-10-22T01:45:25.403Z,0.00
2022-10-22T01:45:51.980Z,0.00
2022-10-22T01:46:23.904Z,0.00
2022-10-22T01:46:56.363Z,0.00
2022-10-22T01:47:27.847Z,0.00
2022-10-22T01:47:44.068Z,0.00
2022-10-22T01:48:27.960Z,0.00
2022-10-22T01:48:59.871Z,0.00
2022-10-22T01:49:31.798Z,0.00
2022-10-22T01:50:04.452Z,0.00
2022-10-22T01:50:36.254Z,0.00
2022-10-22T01:51:07.699Z,0.00
2022-10-22T01:51:39.710Z,0.00
2022-10-22T01:52:11.645Z,0.00
2022-10-22T01:52:43.634Z,0.00
2022-10-22T01:53:00.072Z,0.00
2022-10-22T01:54:16.008Z,0.00
2022-10-22T01:54:47.522Z,0.00
2022-10-22T01:55:19.820Z,0.00
2022-10-22T01:55:52.799Z,0.00
2022-10-22T01:56:23.494Z,0.00
2022-10-22T01:56:55.566Z,0.00
2022-10-22T01:57:27.695Z,0.00
2022-10-22T01:57:43.767Z,0.00
2022-10-22T01:58:15.755Z,0.00
2022-10-22T01:58:31.560Z,0.00
2022-10-22T01:59:03.949Z,0.00
2022-10-22T01:59:35.590Z,0.00
2022-10-22T02:00:08.434Z,0.00
2022-10-22T02:00:39.490Z,0.00
2022-10-22T02:01:11.377Z,0.00
2022-10-22T02:01:43.450Z,0.00
2022-10-22T02:01:59.292Z,0.00
2022-10-22T02:02:31.155Z,0.00
2022-10-22T02:03:18.571Z,0.00
2022-10-22T02:03:47.105Z,0.00
2022-10-22T02:04:19.125Z,0.00
2022-10-22T02:04:51.123Z,0.00
2022-10-22T02:05:23.340Z,0.00
2022-10-22T02:05:55.303Z,0.00
2022-10-22T02:06:27.283Z,0.00
2022-10-22T02:06:43.338Z,0.00
2022-10-22T02:07:27.180Z,0.00
2022-10-22T02:07:59.069Z,0.00
2022-10-22T02:08:30.955Z,0.00
2022-10-22T02:09:03.902Z,0.00
2022-10-22T02:09:35.050Z,0.00
2022-10-22T02:10:07.371Z,0.00
2022-10-22T02:10:38.798Z,0.00
2022-10-22T02:11:10.893Z,0.00
2022-10-22T02:11:43.045Z,0.00
2022-10-22T02:12:15.001Z,0.00
2022-10-22T02:12:46.937Z,0.00
2022-10-22T02:13:18.826Z,0.00
2022-10-22T02:13:50.777Z,0.00
2022-10-22T02:14:22.844Z,0.00
2022-10-22T02:14:54.707Z,0.00
2022-10-22T02:15:27.406Z,0.00
2022-10-22T02:15:58.682Z,0.00
2022-10-22T02:16:30.778Z,0.00
2022-10-22T02:17:03.365Z,0.00
2022-10-22T02:17:34.745Z,0.00
2022-10-22T02:18:06.757Z,0.00
2022-10-22T02:18:39.455Z,0.00
2022-10-22T02:19:10.483Z,0.00
2022-10-22T02:19:42.643Z,0.00
2022-10-22T02:20:14.841Z,0.00
2022-10-22T02:20:46.810Z,0.00
2022-10-22T02:21:18.355Z,0.00
2022-10-22T02:21:50.421Z,0.00
2022-10-22T02:22:22.389Z,0.00
2022-10-22T02:22:54.468Z,0.00
2022-10-22T02:23:26.563Z,0.00
2022-10-22T02:23:42.688Z,0.00
2022-10-22T02:24:26.581Z,0.00
2022-10-22T02:24:58.301Z,0.00
2022-10-22T02:25:30.626Z,0.00
2022-10-22T02:26:02.123Z,0.00
2022-10-22T02:26:34.189Z,0.00
2022-10-22T02:27:06.465Z,0.00
2022-10-22T02:27:38.240Z,0.00
2022-10-22T02:28:10.194Z,0.00
2022-10-22T02:28:42.284Z,0.00
2022-10-22T02:28:58.206Z,0.00
2022-10-22T02:29:42.375Z,0.00
2022-10-22T02:30:46.608Z,0.00
2022-10-22T02:31:18.062Z,0.00
2022-10-22T02:31:49.990Z,0.00
2022-10-22T02:32:22.087Z,0.00
2022-10-22T02:32:53.821Z,0.00
2022-10-22T02:33:26.480Z,0.00
2022-10-22T02:33:58.042Z,0.00
2022-10-22T02:34:29.817Z,0.00
2022-10-22T02:35:02.333Z,0.00
2022-10-22T02:35:33.800Z,0.00
2022-10-22T02:36:06.203Z,0.00
2022-10-22T02:36:38.074Z,0.00
2022-10-22T02:37:09.664Z,0.00
2022-10-22T02:37:41.885Z,0.00
2022-10-22T02:38:13.811Z,0.00
2022-10-22T02:38:46.199Z,0.00
2022-10-22T02:39:17.706Z,0.00
2022-10-22T02:39:49.668Z,0.00
2022-10-22T02:40:21.938Z,0.00
2022-10-22T02:40:53.538Z,0.00
2022-10-22T02:41:25.691Z,0.00
2022-10-22T02:41:41.805Z,0.00
2022-10-22T02:42:25.875Z,0.00
2022-10-22T02:42:57.829Z,0.00
2022-10-22T02:43:29.391Z,0.00
2022-10-22T02:44:01.747Z,0.00
2022-10-22T02:44:33.497Z,0.00
2022-10-22T02:45:07.093Z,0.00
2022-10-22T02:45:37.666Z,0.00
2022-10-22T02:46:09.366Z,0.00
2022-10-22T02:46:41.436Z,0.00
2022-10-22T02:47:13.571Z,0.00
2022-10-22T02:47:45.387Z,0.00
2022-10-22T02:48:17.652Z,0.00
2022-10-22T02:48:49.299Z,0.00
2022-10-22T02:49:21.360Z,0.00
2022-10-22T02:49:53.100Z,0.00
2022-10-22T02:50:25.576Z,0.00
2022-10-22T02:50:57.481Z,0.00
2022-10-22T02:51:29.277Z,0.00
2022-10-22T02:52:01.182Z,0.00
2022-10-22T02:52:32.967Z,0.00
2022-10-22T02:53:05.503Z,0.00
2022-10-22T02:53:37.350Z,0.00
2022-10-22T02:54:08.948Z,0.00
2022-10-22T02:54:41.196Z,0.00
2022-10-22T02:54:57.363Z,0.00
2022-10-22T02:55:29.160Z,0.00
2022-10-22T02:56:13.201Z,0.00
2022-10-22T02:56:44.950Z,0.00
2022-10-22T02:57:17.287Z,0.00
2022-10-22T02:57:49.045Z,0.00
2022-10-22T02:58:20.924Z,0.00
2022-10-22T02:58:52.828Z,0.00
2022-10-22T02:59:25.049Z,0.00
2022-10-22T02:59:41.072Z,0.00
2022-10-22T03:00:25.462Z,0.00
2022-10-22T03:00:57.193Z,0.00
2022-10-22T03:01:28.803Z,0.00
2022-10-22T03:02:00.744Z,0.00
2022-10-22T03:02:32.668Z,0.00
2022-10-22T03:03:05.451Z,0.00
2022-10-22T03:03:36.948Z,0.00
2022-10-22T03:04:08.964Z,0.00
2022-10-22T03:04:40.773Z,0.00
2022-10-22T03:05:13.059Z,0.00
2022-10-22T03:05:44.471Z,0.00
2022-10-22T03:06:16.689Z,0.00
2022-10-22T03:06:48.522Z,0.00
2022-10-22T03:07:20.489Z,0.00
2022-10-22T03:07:52.607Z,0.00
2022-10-22T03:08:24.603Z,0.00
2022-10-22T03:08:40.709Z,0.00
2022-10-22T03:09:12.559Z,0.00
2022-10-22T03:09:28.539Z,0.00
2022-10-22T03:10:00.800Z,0.00
2022-10-22T03:10:32.412Z,0.00
2022-10-22T03:11:04.862Z,0.00
2022-10-22T03:11:36.546Z,0.00
2022-10-22T03:12:08.383Z,0.00
2022-10-22T03:12:40.277Z,0.00
2022-10-22T03:12:56.767Z,0.00
2022-10-22T03:13:28.433Z,0.00
2022-10-22T03:14:12.422Z,0.00
2022-10-22T03:14:44.296Z,0.00
2022-10-22T03:15:21.576Z,0.00
2022-10-22T03:15:48.172Z,0.00
2022-10-22T03:16:20.245Z,0.00
2022-10-22T03:16:52.228Z,0.00
2022-10-22T03:17:23.981Z,0.00
2022-10-22T03:17:40.662Z,0.00
2022-10-22T03:18:24.047Z,0.00
2022-10-22T03:18:56.395Z,0.00
2022-10-22T03:19:28.153Z,0.00
2022-10-22T03:19:59.911Z,0.00
2022-10-22T03:20:32.367Z,0.00
2022-10-22T03:21:04.573Z,0.00
2022-10-22T03:21:36.167Z,0.00
2022-10-22T03:22:07.973Z,0.00
2022-10-22T03:22:40.007Z,0.00
2022-10-22T03:23:12.021Z,0.00
2022-10-22T03:23:43.964Z,0.00
2022-10-22T03:24:16.149Z,0.00
2022-10-22T03:24:47.776Z,0.00
2022-10-22T03:25:20.149Z,0.00
2022-10-22T03:25:51.941Z,0.00
2022-10-22T03:26:23.692Z,0.00
2022-10-22T03:26:56.157Z,0.00
2022-10-22T03:27:27.947Z,0.00
2022-10-22T03:28:00.993Z,0.00
2022-10-22T03:28:31.638Z,0.00
2022-10-22T03:29:04.210Z,0.00
2022-10-22T03:29:35.681Z,0.00
2022-10-22T03:30:09.111Z,0.00
2022-10-22T03:30:39.534Z,0.00
2022-10-22T03:30:56.254Z,0.00
2022-10-22T03:31:27.626Z,0.00
2022-10-22T03:32:11.598Z,0.00
2022-10-22T03:32:43.641Z,0.00
2022-10-22T03:33:15.448Z,0.00
2022-10-22T03:33:47.544Z,0.00
2022-10-22T03:34:19.421Z,0.00
2022-10-22T03:34:51.538Z,0.00
2022-10-22T03:35:28.520Z,0.00
2022-10-22T03:35:39.438Z,0.00
2022-10-22T03:36:23.340Z,0.00
2022-10-22T03:36:55.630Z,0.00
2022-10-22T03:37:27.553Z,0.00
2022-10-22T03:37:59.299Z,0.00
2022-10-22T03:38:15.669Z,0.00
2022-10-22T03:38:47.414Z,0.00
2022-10-22T03:39:31.301Z,0.00
2022-10-22T03:40:03.822Z,0.00
2022-10-22T03:40:19.250Z,0.00
2022-10-22T03:40:51.380Z,0.00
2022-10-22T03:41:35.410Z,0.00
2022-10-22T03:42:07.175Z,0.00
2022-10-22T03:42:39.029Z,0.00
2022-10-22T03:42:55.446Z,0.00
2022-10-22T03:43:38.996Z,0.00
2022-10-22T03:44:11.308Z,0.00
2022-10-22T03:44:43.175Z,0.00
2022-10-22T03:45:16.524Z,0.00
2022-10-22T03:45:47.065Z,0.00
2022-10-22T03:46:18.912Z,0.00
2022-10-22T03:46:50.871Z,0.00
2022-10-22T03:47:22.798Z,0.00
2022-10-22T03:47:39.266Z,0.00
2022-10-22T03:48:11.021Z,0.00
2022-10-22T03:48:55.133Z,0.00
2022-10-22T03:49:26.993Z,0.00
2022-10-22T03:49:58.615Z,0.00
2022-10-22T03:50:33.494Z,0.00
2022-10-22T03:51:03.198Z,0.00
2022-10-22T03:51:34.769Z,0.00
2022-10-22T03:52:06.656Z,0.00
2022-10-22T03:52:38.688Z,0.00
2022-10-22T03:52:55.151Z,0.00
2022-10-22T03:53:26.897Z,0.00
2022-10-22T03:54:10.774Z,0.00
2022-10-22T03:54:42.719Z,0.00
2022-10-22T03:55:14.770Z,0.00
2022-10-22T03:55:46.959Z,0.00
2022-10-22T03:56:18.507Z,0.00
2022-10-22T03:56:50.370Z,0.00
2022-10-22T03:57:23.930Z,0.00
2022-10-22T03:57:38.840Z,0.00
2022-10-22T03:58:22.425Z,0.00
2022-10-22T03:58:54.413Z,0.00
2022-10-22T03:59:26.692Z,0.00
2022-10-22T03:59:58.321Z,0.00
2022-10-22T04:00:30.602Z,0.00
2022-10-22T04:01:02.749Z,0.00
2022-10-22T04:01:34.324Z,0.00
2022-10-22T04:02:06.367Z,0.00
2022-10-22T04:02:38.331Z,0.00
2022-10-22T04:03:10.285Z,0.00
2022-10-22T04:03:42.148Z,0.00
2022-10-22T04:04:14.170Z,0.00
2022-10-22T04:04:46.440Z,0.00
2022-10-22T04:05:18.375Z,0.00
2022-10-22T04:05:50.072Z,0.00
2022-10-22T04:06:21.982Z,0.00
2022-10-22T04:06:54.087Z,0.00
2022-10-22T04:07:26.609Z,0.00
2022-10-22T04:08:04.564Z,0.00
2022-10-22T04:08:30.117Z,0.00
2022-10-22T04:09:02.460Z,0.00
2022-10-22T04:09:33.995Z,0.00
2022-10-22T04:10:06.230Z,0.00
2022-10-22T04:10:38.056Z,0.00
2022-10-22T04:11:09.900Z,0.00
2022-10-22T04:11:42.095Z,0.00
2022-10-22T04:12:13.735Z,0.00
2022-10-22T04:12:45.789Z,0.00
2022-10-22T04:13:17.971Z,0.00
2022-10-22T04:13:49.905Z,0.00
2022-10-22T04:14:21.635Z,0.00
2022-10-22T04:14:37.893Z,0.00
2022-10-22T04:15:21.982Z,0.00
2022-10-22T04:15:53.740Z,0.00
2022-10-22T04:16:28.710Z,0.00
2022-10-22T04:16:57.703Z,0.00
2022-10-22T04:17:29.530Z,0.00
2022-10-22T04:18:02.020Z,0.00
2022-10-22T04:18:33.525Z,0.00
2022-10-22T04:19:05.939Z,0.00
2022-10-22T04:19:37.505Z,0.00
2022-10-22T04:19:53.649Z,0.00
2022-10-22T04:20:42.813Z,0.00
2022-10-22T04:21:09.499Z,0.00
2022-10-22T04:21:41.332Z,0.00
2022-10-22T04:22:13.375Z,0.00
2022-10-22T04:22:45.488Z,0.00
2022-10-22T04:23:17.548Z,0.00
2022-10-22T04:23:49.266Z,0.00
2022-10-22T04:24:21.235Z,0.00
2022-10-22T04:24:53.419Z,0.00
2022-10-22T04:25:25.888Z,0.00
2022-10-22T04:25:57.435Z,0.00
2022-10-22T04:26:29.295Z,0.00
2022-10-22T04:27:01.905Z,0.00
2022-10-22T04:27:33.192Z,0.00
2022-10-22T04:28:05.468Z,0.00
2022-10-22T04:28:37.154Z,0.00
2022-10-22T04:28:53.290Z,0.00
2022-10-22T04:29:25.280Z,0.00
2022-10-22T04:30:09.705Z,0.00
2022-10-22T04:30:41.055Z,0.00
2022-10-22T04:31:13.195Z,0.00
2022-10-22T04:31:45.173Z,0.00
2022-10-22T04:32:17.158Z,0.00
2022-10-22T04:32:48.871Z,0.00
2022-10-22T04:33:20.947Z,0.00
2022-10-22T04:33:52.970Z,0.00
2022-10-22T04:34:25.034Z,0.00
2022-10-22T04:34:57.200Z,0.00
2022-10-22T04:35:29.165Z,0.00
2022-10-22T04:36:00.866Z,0.00
2022-10-22T04:36:33.002Z,0.00
2022-10-22T04:37:05.263Z,0.00
2022-10-22T04:37:37.182Z,0.00
2022-10-22T04:37:52.821Z,0.00
2022-10-22T04:38:36.910Z,0.00
2022-10-22T04:39:08.753Z,0.00
2022-10-22T04:39:40.621Z,0.00
2022-10-22T04:40:12.932Z,0.00
2022-10-22T04:40:44.654Z,0.00
2022-10-22T04:41:16.910Z,0.00
2022-10-22T04:41:48.427Z,0.00
2022-10-22T04:42:20.612Z,0.00
2022-10-22T04:42:36.777Z,0.00
2022-10-22T04:43:08.673Z,0.00
2022-10-22T04:43:24.588Z,0.00
2022-10-22T04:43:56.520Z,0.00
2022-10-22T04:44:28.440Z,0.00
2022-10-22T04:45:01.998Z,0.00
2022-10-22T04:45:32.496Z,0.00
2022-10-22T04:46:04.565Z,0.00
2022-10-22T04:46:36.668Z,0.00
2022-10-22T04:46:52.484Z,0.00
2022-10-22T04:47:24.319Z,0.00
2022-10-22T04:48:08.780Z,0.00
2022-10-22T04:48:40.171Z,0.00
2022-10-22T04:49:12.485Z,0.00
2022-10-22T04:49:44.290Z,0.00
2022-10-22T04:50:16.926Z,0.00
2022-10-22T04:50:48.304Z,0.00
2022-10-22T04:51:20.194Z,0.00
2022-10-22T04:51:52.117Z,0.00
2022-10-22T04:52:24.280Z,0.00
2022-10-22T04:52:56.491Z,0.00
2022-10-22T04:53:12.439Z,0.00
2022-10-22T04:53:43.992Z,0.00
2022-10-22T04:54:32.132Z,0.00
2022-10-22T04:55:00.410Z,0.00
2022-10-22T04:55:31.998Z,0.00
2022-10-22T04:56:04.134Z,0.00
2022-10-22T04:56:36.287Z,0.00
2022-10-22T04:57:13.279Z,0.00
2022-10-22T04:57:40.125Z,0.00
2022-10-22T04:58:11.959Z,0.00
2022-10-22T04:58:43.990Z,0.00
2022-10-22T04:59:16.026Z,0.00
2022-10-22T04:59:47.760Z,0.00
2022-10-22T05:00:22.014Z,0.00
2022-10-22T05:00:51.870Z,0.00
2022-10-22T05:01:23.936Z,0.00
2022-10-22T05:01:55.796Z,0.00
2022-10-22T05:02:27.998Z,0.00
2022-10-22T05:02:59.767Z,0.00
2022-10-22T05:03:31.690Z,0.00
2022-10-22T05:04:03.734Z,0.00
2022-10-22T05:04:35.923Z,0.00
2022-10-22T05:05:07.932Z,0.00
2022-10-22T05:05:39.694Z,0.00
2022-10-22T05:06:43.645Z,0.00
2022-10-22T05:07:15.885Z,0.00
2022-10-22T05:07:47.726Z,0.00
2022-10-22T05:08:19.382Z,0.00
2022-10-22T05:08:35.992Z,0.00
2022-10-22T05:09:19.521Z,0.00
2022-10-22T05:09:51.589Z,0.00
2022-10-22T05:10:23.641Z,0.00
2022-10-22T05:10:55.455Z,0.00
2022-10-22T05:11:27.510Z,0.00
2022-10-22T05:11:59.445Z,0.00
2022-10-22T05:12:31.269Z,0.00
2022-10-22T05:13:03.792Z,0.00
2022-10-22T05:13:35.607Z,0.00
2022-10-22T05:14:07.327Z,0.00
2022-10-22T05:14:43.917Z,0.00
2022-10-22T05:15:12.284Z,0.00
2022-10-22T05:15:43.212Z,0.00
2022-10-22T05:16:15.317Z,0.00
2022-10-22T05:17:19.023Z,0.00
2022-10-22T05:17:35.692Z,0.00
2022-10-22T05:18:07.027Z,0.00
2022-10-22T05:18:23.096Z,0.00
2022-10-22T05:18:55.174Z,0.00
2022-10-22T05:19:27.172Z,0.00
2022-10-22T05:19:59.033Z,0.00
2022-10-22T05:20:31.222Z,0.00
2022-10-22T05:21:03.621Z,0.00
2022-10-22T05:21:35.187Z,0.00
2022-10-22T05:21:50.988Z,0.00
2022-10-22T05:22:22.987Z,0.00
2022-10-22T05:23:06.909Z,0.00
2022-10-22T05:23:39.096Z,0.00
2022-10-22T05:24:10.854Z,0.00
2022-10-22T05:24:42.808Z,0.00
2022-10-22T05:25:15.104Z,0.00
2022-10-22T05:25:46.932Z,0.00
2022-10-22T05:26:18.772Z,0.00
2022-10-22T05:26:35.028Z,0.00
2022-10-22T05:27:50.783Z,0.00
2022-10-22T05:28:22.778Z,0.00
2022-10-22T05:28:54.622Z,0.00
2022-10-22T05:29:26.738Z,0.00
2022-10-22T05:29:58.653Z,0.00
2022-10-22T05:30:31.014Z,0.00
2022-10-22T05:31:03.024Z,0.00
2022-10-22T05:31:34.575Z,0.00
2022-10-22T05:32:06.791Z,0.00
2022-10-22T05:32:38.660Z,0.00
2022-10-22T05:33:10.361Z,0.00
2022-10-22T05:33:42.762Z,0.00
2022-10-22T05:34:14.470Z,0.00
2022-10-22T05:34:46.423Z,0.00
2022-10-22T05:35:18.750Z,0.00
2022-10-22T05:35:50.373Z,0.00
2022-10-22T05:36:06.669Z,0.00
2022-10-22T05:36:50.305Z,0.00
2022-10-22T05:37:22.235Z,0.00
2022-10-22T05:37:54.233Z,0.00
2022-10-22T05:38:26.328Z,0.00
2022-10-22T05:39:03.298Z,0.00
2022-10-22T05:39:30.288Z,0.00
2022-10-22T05:40:18.881Z,0.00
2022-10-22T05:40:34.130Z,0.00
2022-10-22T05:41:06.467Z,0.00
2022-10-22T05:41:38.240Z,0.00
2022-10-22T05:42:09.975Z,0.00
2022-10-22T05:42:42.438Z,0.00
2022-10-22T05:43:14.051Z,0.00
2022-10-22T05:43:46.144Z,0.00
2022-10-22T05:44:17.987Z,0.00
2022-10-22T05:44:34.040Z,0.00
2022-10-22T05:45:20.348Z,0.00
2022-10-22T05:45:49.937Z,0.00
2022-10-22T05:46:23.581Z,0.00
2022-10-22T05:46:53.939Z,0.00
2022-10-22T05:47:25.835Z,0.00
2022-10-22T05:47:57.951Z,0.00
2022-10-22T05:48:30.071Z,0.00
2022-10-22T05:49:01.967Z,0.00
2022-10-22T05:49:33.841Z,0.00
2022-10-22T05:50:06.377Z,0.00
2022-10-22T05:50:37.779Z,0.00
2022-10-22T05:51:09.858Z,0.00
2022-10-22T05:51:41.678Z,0.00
2022-10-22T05:52:13.649Z,0.00
2022-10-22T05:52:45.937Z,0.36
2022-10-22T05:53:17.688Z,0.00
2022-10-22T05:53:33.725Z,0.00
2022-10-22T05:54:05.772Z,0.00
2022-10-22T05:54:21.586Z,0.00
2022-10-22T05:54:53.586Z,0.00
2022-10-22T05:55:25.749Z,0.00
2022-10-22T05:55:57.592Z,0.00
2022-10-22T05:56:29.505Z,0.00
2022-10-22T05:57:01.521Z,0.00
2022-10-22T05:57:33.401Z,0.00
2022-10-22T05:57:49.443Z,0.00
2022-10-22T05:58:21.538Z,0.00
2022-10-22T05:59:05.879Z,0.00
2022-10-22T05:59:37.409Z,0.00
2022-10-22T06:00:12.822Z,0.00
2022-10-22T06:00:41.360Z,0.00
2022-10-22T06:01:13.298Z,0.00
2022-10-22T06:01:45.599Z,0.00
2022-10-22T06:02:17.375Z,0.00
2022-10-22T06:02:33.469Z,0.00
2022-10-22T06:03:17.359Z,0.00
2022-10-22T06:03:49.194Z,0.00
2022-10-22T06:04:21.295Z,0.00
2022-10-22T06:04:53.008Z,0.36
2022-10-22T06:05:25.501Z,0.00
2022-10-22T06:05:57.248Z,0.00
2022-10-22T06:06:29.104Z,0.00
2022-10-22T06:07:01.014Z,0.00
2022-10-22T06:07:33.064Z,0.36
2022-10-22T06:07:49.163Z,0.36
2022-10-22T06:08:33.238Z,0.36
2022-10-22T06:09:05.435Z,0.36
2022-10-22T06:10:09.435Z,0.85
2022-10-22T06:10:40.954Z,0.36
2022-10-22T06:11:13.237Z,0.36
2022-10-22T06:11:45.304Z,0.85
2022-10-22T06:12:16.937Z,0.00
2022-10-22T06:12:49.086Z,1.22
2022-10-22T06:13:20.989Z,0.36
2022-10-22T06:13:52.804Z,0.85
2022-10-22T06:14:25.129Z,0.85
2022-10-22T06:14:57.516Z,0.85
2022-10-22T06:15:29.289Z,0.85
2022-10-22T06:16:00.721Z,0.00
2022-10-22T06:16:32.904Z,0.85
2022-10-22T06:16:49.130Z,0.85
2022-10-22T06:17:20.679Z,0.36
2022-10-22T06:18:05.074Z,0.85
2022-10-22T06:18:37.004Z,1.22
2022-10-22T06:19:08.618Z,0.85
2022-10-22T06:19:40.737Z,0.85
2022-10-22T06:20:15.331Z,1.71
2022-10-22T06:20:44.658Z,2.57
2022-10-22T06:21:16.660Z,2.57
2022-10-22T06:21:48.709Z,3.43
2022-10-22T06:22:20.751Z,2.94
2022-10-22T06:22:52.535Z,3.79
2022-10-22T06:23:08.732Z,3.79
2022-10-22T06:23:40.458Z,4.28
2022-10-22T06:24:24.774Z,5.14
2022-10-22T06:24:56.880Z,5.14
2022-10-22T06:25:33.858Z,5.14
2022-10-22T06:26:00.560Z,5.14
2022-10-22T06:26:32.602Z,4.28
2022-10-22T06:27:04.714Z,4.28
2022-10-22T06:27:36.650Z,4.77
2022-10-22T06:28:08.450Z,4.28
2022-10-22T06:28:40.338Z,3.79
2022-10-22T06:29:12.468Z,4.28
2022-10-22T06:29:44.227Z,4.28
2022-10-22T06:30:18.374Z,4.28
2022-10-22T06:30:48.611Z,3.79
2022-10-22T06:31:20.185Z,4.77
2022-10-22T06:31:52.191Z,4.28
2022-10-22T06:32:24.253Z,4.28
2022-10-22T06:32:56.331Z,3.79
2022-10-22T06:33:28.383Z,4.28
2022-10-22T06:34:00.100Z,4.28
2022-10-22T06:34:32.050Z,4.77
2022-10-22T06:34:48.370Z,5.14
2022-10-22T06:35:25.148Z,5.14
2022-10-22T06:36:06.753Z,5.63
2022-10-22T06:36:36.015Z,5.99
2022-10-22T06:37:07.886Z,5.99
2022-10-22T06:37:40.248Z,6.48
2022-10-22T06:38:12.143Z,6.48
2022-10-22T06:38:43.914Z,6.85
2022-10-22T06:39:16.175Z,7.34
2022-10-22T06:39:31.956Z,7.34
2022-10-22T06:40:16.248Z,8.19
2022-10-22T06:40:47.993Z,7.70
2022-10-22T06:41:22.158Z,8.56
2022-10-22T06:41:51.774Z,9.91
2022-10-22T06:42:23.823Z,9.54
2022-10-22T06:42:55.985Z,9.54
2022-10-22T06:43:27.963Z,10.39
2022-10-22T06:43:59.650Z,9.91
2022-10-22T06:44:31.733Z,10.39
2022-10-22T06:45:11.134Z,9.91
2022-10-22T06:45:35.791Z,9.91
2022-10-22T06:46:07.614Z,9.91
2022-10-22T06:46:43.370Z,10.77
2022-10-22T06:47:11.663Z,11.25
2022-10-22T06:47:43.794Z,11.25
2022-10-22T06:48:15.762Z,12.11
2022-10-22T06:48:47.535Z,12.11
2022-10-22T06:49:19.525Z,12.11
2022-10-22T06:49:51.532Z,11.62
2022-10-22T06:50:23.626Z,12.48
2022-10-22T06:50:55.532Z,11.62
2022-10-22T06:51:27.837Z,12.48
2022-10-22T06:51:59.243Z,12.48
2022-10-22T06:52:31.369Z,12.48
2022-10-22T06:52:47.504Z,12.11
2022-10-22T06:54:03.911Z,12.48
2022-10-22T06:54:35.227Z,13.33
2022-10-22T06:55:07.475Z,13.33
2022-10-22T06:55:39.317Z,15.17
2022-10-22T06:56:11.150Z,15.17
2022-10-22T06:56:43.124Z,16.39
2022-10-22T06:57:15.399Z,16.88
2022-10-22T06:57:47.330Z,18.11
2022-10-22T06:58:19.170Z,19.94
2022-10-22T06:58:51.056Z,20.80
2022-10-22T06:59:22.993Z,22.02
2022-10-22T06:59:55.307Z,22.87
2022-10-22T07:00:59.271Z,25.56
2022-10-22T07:01:31.252Z,26.42
2022-10-22T07:02:03.377Z,27.65