createdAt,value
2022-12-13T00:01:36.858Z,17.26
2022-12-13T00:04:03.142Z,17.14
2022-12-13T00:06:29.347Z,17.08
2022-12-13T00:08:55.578Z,17.04
2022-12-13T00:11:21.780Z,17.00
2022-12-13T00:13:47.974Z,16.96
2022-12-13T00:16:14.242Z,16.88
2022-12-13T00:18:40.541Z,16.76
2022-12-13T00:21:06.784Z,16.73
2022-12-13T00:23:32.974Z,16.70
2022-12-13T00:25:59.262Z,16.74
2022-12-13T00:28:25.482Z,16.80
2022-12-13T00:30:51.692Z,16.84
2022-12-13T00:33:17.896Z,16.89
2022-12-13T00:35:44.108Z,16.98
2022-12-13T00:38:10.348Z,17.06
2022-12-13T00:40:36.580Z,17.12
2022-12-13T00:43:02.814Z,17.14
2022-12-13T00:45:29.025Z,17.20
2022-12-13T00:47:55.262Z,17.27
2022-12-13T00:50:21.449Z,17.34
2022-12-13T00:52:47.709Z,17.35
2022-12-13T00:55:14.179Z,17.38
2022-12-13T00:57:40.530Z,17.42
2022-12-13T01:00:06.750Z,17.46
2022-12-13T01:02:32.932Z,17.50
2022-12-13T01:04:59.165Z,17.52
2022-12-13T01:07:27.383Z,17.55
2022-12-13T01:09:53.582Z,17.59
2022-12-13T01:12:19.845Z,17.63
2022-12-13T01:14:46.036Z,17.66
2022-12-13T01:17:12.244Z,17.69
2022-12-13T01:19:38.753Z,17.72
2022-12-13T01:22:05.085Z,17.72
2022-12-13T01:24:31.288Z,17.71
2022-12-13T01:26:57.526Z,17.73
2022-12-13T01:29:23.786Z,17.76
2022-12-13T01:31:52.454Z,17.77
2022-12-13T01:34:18.664Z,17.79
2022-12-13T01:36:45.102Z,17.79
2022-12-13T01:39:15.051Z,17.76
2022-12-13T01:41:41.813Z,17.76
2022-12-13T01:44:07.993Z,17.76
2022-12-13T01:46:36.209Z,17.73
2022-12-13T01:49:02.434Z,17.70
2022-12-13T01:51:28.631Z,17.64
2022-12-13T01:53:54.797Z,17.57
2022-12-13T01:56:20.978Z,17.48
2022-12-13T01:58:47.273Z,17.36
2022-12-13T02:01:13.467Z,17.24
2022-12-13T02:03:39.825Z,17.10
2022-12-13T02:06:05.996Z,16.96
2022-12-13T02:08:36.046Z,16.83
2022-12-13T02:11:02.533Z,16.73
2022-12-13T02:13:28.697Z,16.67
2022-12-13T02:15:54.893Z,16.62
2022-12-13T02:18:21.123Z,16.53
2022-12-13T02:20:47.374Z,16.54
2022-12-13T02:23:13.638Z,16.57
2022-12-13T02:25:39.830Z,16.66
2022-12-13T02:28:30.807Z,16.71
2022-12-13T02:30:52.333Z,16.77
2022-12-13T02:33:21.800Z,16.83
2022-12-13T02:35:48.320Z,16.91
2022-12-13T02:38:24.487Z,16.96
2022-12-13T02:40:51.130Z,17.02
2022-12-13T02:43:17.338Z,17.04
2022-12-13T02:45:47.767Z,17.10
2022-12-13T02:48:13.947Z,17.15
2022-12-13T02:50:40.168Z,17.16
2022-12-13T02:53:06.380Z,17.21
2022-12-13T02:55:32.595Z,17.24
2022-12-13T02:58:04.895Z,17.28
2022-12-13T03:00:31.158Z,17.30
2022-12-13T03:02:57.526Z,17.33
2022-12-13T03:05:23.910Z,17.35
2022-12-13T03:07:50.151Z,17.36
2022-12-13T03:10:18.532Z,17.40
2022-12-13T03:12:44.718Z,17.43
2022-12-13T03:15:10.956Z,17.44
2022-12-13T03:17:37.236Z,17.44
2022-12-13T03:20:03.448Z,17.46
2022-12-13T03:22:38.980Z,17.50
2022-12-13T03:25:05.207Z,17.52
2022-12-13T03:27:31.415Z,17.52
2022-12-13T03:29:57.622Z,17.52
2022-12-13T03:32:23.974Z,17.53
2022-12-13T03:35:00.498Z,17.54
2022-12-13T03:37:28.226Z,17.56
2022-12-13T03:39:54.448Z,17.57
2022-12-13T03:42:20.632Z,17.60
2022-12-13T03:44:46.904Z,17.61
2022-12-13T03:47:13.079Z,17.60
2022-12-13T03:49:39.313Z,17.57
2022-12-13T03:52:05.504Z,17.53
2022-12-13T03:54:31.696Z,17.46
2022-12-13T03:56:57.897Z,17.38
2022-12-13T03:59:24.126Z,17.31
2022-12-13T04:01:50.337Z,17.22
2022-12-13T04:04:16.615Z,17.11
2022-12-13T04:06:42.772Z,16.98
2022-12-13T04:09:08.964Z,16.85
2022-12-13T04:11:35.155Z,16.73
2022-12-13T04:14:01.333Z,16.62
2022-12-13T04:16:27.572Z,16.54
2022-12-13T04:18:53.883Z,16.51
2022-12-13T04:21:20.114Z,16.42
2022-12-13T04:23:46.306Z,16.37
2022-12-13T04:26:12.592Z,16.38
2022-12-13T04:28:38.827Z,16.45
2022-12-13T04:31:05.080Z,16.52
2022-12-13T04:33:31.429Z,16.58
2022-12-13T04:35:57.600Z,16.62
2022-12-13T04:38:23.890Z,16.68
2022-12-13T04:40:50.102Z,16.73
2022-12-13T04:43:16.314Z,16.80
2022-12-13T04:45:42.708Z,16.86
2022-12-13T04:48:08.999Z,16.94
2022-12-13T04:50:35.235Z,17.02
2022-12-13T04:53:01.448Z,17.10
2022-12-13T04:55:27.650Z,17.18
2022-12-13T04:57:53.888Z,17.28
2022-12-13T05:00:20.086Z,17.37
2022-12-13T05:02:46.372Z,17.40
2022-12-13T05:05:12.924Z,17.42
2022-12-13T05:07:42.728Z,17.46
2022-12-13T05:10:09.307Z,17.50
2022-12-13T05:12:35.515Z,17.51
2022-12-13T05:15:01.691Z,17.52
2022-12-13T05:17:27.904Z,17.55
2022-12-13T05:19:54.112Z,17.60
2022-12-13T05:22:21.301Z,17.60
2022-12-13T05:24:47.659Z,17.59
2022-12-13T05:27:24.484Z,17.61
2022-12-13T05:30:02.118Z,17.65
2022-12-13T05:32:30.241Z,17.67
2022-12-13T05:34:56.445Z,17.68
2022-12-13T05:37:22.649Z,17.70
2022-12-13T05:39:48.817Z,17.72
2022-12-13T05:42:15.017Z,17.71
2022-12-13T05:44:41.236Z,17.70
2022-12-13T05:47:07.500Z,17.67
2022-12-13T05:49:33.711Z,17.59
2022-12-13T05:52:00.012Z,17.52
2022-12-13T05:54:27.431Z,17.44
2022-12-13T05:56:53.660Z,17.36
2022-12-13T05:59:19.915Z,17.25
2022-12-13T06:01:46.101Z,17.16
2022-12-13T06:04:12.277Z,17.06
2022-12-13T06:06:48.917Z,16.93
2022-12-13T06:09:17.322Z,16.83
2022-12-13T06:11:43.896Z,16.77
2022-12-13T06:14:21.583Z,16.71
2022-12-13T06:16:49.304Z,16.64
2022-12-13T06:19:15.593Z,16.64
2022-12-13T06:24:25.461Z,16.70
2022-12-13T06:26:51.663Z,16.77
2022-12-13T06:29:24.516Z,16.88
2022-12-13T06:31:51.329Z,16.99
2022-12-13T06:34:17.599Z,17.10
2022-12-13T06:36:43.822Z,17.22
2022-12-13T06:39:10.013Z,17.32
2022-12-13T06:41:36.287Z,17.37
2022-12-13T06:44:02.555Z,17.43
2022-12-13T06:46:28.832Z,17.48
2022-12-13T06:48:55.145Z,17.54
2022-12-13T06:51:22.760Z,17.58
2022-12-13T06:53:50.597Z,17.59
2022-12-13T06:56:16.783Z,17.61
2022-12-13T06:58:43.067Z,17.64
2022-12-13T07:01:14.890Z,17.68
2022-12-13T07:03:50.124Z,17.72
2022-12-13T07:06:16.406Z,17.73
2022-12-13T07:08:42.591Z,17.75
2022-12-13T07:11:08.786Z,17.78
2022-12-13T07:13:34.992Z,17.83
2022-12-13T07:16:01.468Z,17.83
2022-12-13T07:18:27.726Z,17.81
2022-12-13T07:20:54.052Z,17.76
2022-12-13T07:23:24.522Z,17.68
2022-12-13T07:25:50.982Z,17.61
2022-12-13T07:28:17.172Z,17.52
2022-12-13T07:30:43.379Z,17.41
2022-12-13T07:33:09.664Z,17.30
2022-12-13T07:35:37.142Z,17.16
2022-12-13T07:38:03.919Z,17.04
2022-12-13T07:40:30.126Z,16.93
2022-12-13T07:42:56.438Z,16.84
2022-12-13T07:45:25.533Z,16.74
2022-12-13T07:47:51.798Z,16.66
2022-12-13T07:50:24.831Z,16.63
2022-12-13T07:52:51.825Z,16.64
2022-12-13T07:55:18.140Z,16.70
2022-12-13T07:57:49.360Z,16.75
2022-12-13T08:00:15.583Z,16.83
2022-12-13T08:02:41.746Z,16.91
2022-12-13T08:05:25.468Z,17.01
2022-12-13T08:07:53.116Z,17.10
2022-12-13T08:10:19.346Z,17.16
2022-12-13T08:12:45.516Z,17.22
2022-12-13T08:15:14.197Z,17.27
2022-12-13T08:17:40.678Z,17.34
2022-12-13T08:20:06.944Z,17.40
2022-12-13T08:22:35.782Z,17.46
2022-12-13T08:25:02.481Z,17.53
2022-12-13T08:27:28.682Z,17.62
2022-12-13T08:29:54.889Z,17.69
2022-12-13T08:32:21.115Z,17.76
2022-12-13T08:34:47.319Z,17.81
2022-12-13T08:37:13.648Z,17.83
2022-12-13T08:39:39.906Z,17.86
2022-12-13T08:42:15.947Z,17.89
2022-12-13T08:44:44.219Z,17.92
2022-12-13T08:47:10.623Z,17.93
2022-12-13T08:49:36.866Z,17.94
2022-12-13T08:52:03.155Z,17.98
2022-12-13T08:54:31.018Z,18.03
2022-12-13T08:56:58.037Z,18.08
2022-12-13T08:59:24.254Z,18.11
2022-12-13T09:01:54.620Z,18.09
2022-12-13T09:04:31.382Z,18.07
2022-12-13T09:06:58.380Z,18.04
2022-12-13T09:09:28.071Z,18.01
2022-12-13T09:11:54.242Z,17.98
2022-12-13T09:14:26.084Z,17.95
2022-12-13T09:17:02.568Z,17.87
2022-12-13T09:19:29.353Z,17.83
2022-12-13T09:22:03.527Z,17.76
2022-12-13T09:24:29.706Z,17.69
2022-12-13T09:27:02.268Z,17.69
2022-12-13T09:29:36.168Z,17.72
2022-12-13T09:32:02.405Z,17.77
2022-12-13T09:34:28.799Z,17.84
2022-12-13T09:36:55.139Z,17.87
2022-12-13T09:39:28.008Z,17.89
2022-12-13T09:42:00.960Z,17.90
2022-12-13T09:44:32.349Z,17.89
2022-12-13T09:47:00.848Z,17.87
2022-12-13T09:49:27.691Z,17.85
2022-12-13T09:52:10.775Z,17.82
2022-12-13T09:54:47.126Z,17.78
2022-12-13T09:57:14.269Z,17.73
2022-12-13T10:00:00.146Z,17.69
2022-12-13T10:02:27.588Z,17.67
2022-12-13T10:04:53.910Z,17.66
2022-12-13T10:07:27.056Z,17.67
2022-12-13T10:09:53.389Z,17.67
2022-12-13T10:12:19.714Z,17.69
2022-12-13T10:14:45.972Z,17.69
2022-12-13T10:17:13.271Z,17.72
2022-12-13T10:19:39.525Z,17.72
2022-12-13T10:22:05.822Z,17.73
2022-12-13T10:24:36.907Z,17.77
2022-12-13T10:27:03.845Z,17.79
2022-12-13T10:29:30.119Z,17.80
2022-12-13T10:31:56.441Z,17.82
2022-12-13T10:34:22.751Z,17.83
2022-12-13T10:36:48.982Z,17.86
2022-12-13T10:39:15.563Z,17.88
2022-12-13T10:41:45.750Z,17.88
2022-12-13T10:44:12.005Z,17.87
2022-12-13T10:46:39.001Z,17.87
2022-12-13T10:49:05.246Z,17.88
2022-12-13T10:51:32.665Z,17.88
2022-12-13T10:53:58.845Z,17.91
2022-12-13T10:56:25.093Z,17.92
2022-12-13T10:58:51.314Z,17.93
2022-12-13T11:01:18.008Z,17.95
2022-12-13T11:03:44.280Z,17.97
2022-12-13T11:06:10.533Z,18.00
2022-12-13T11:08:36.780Z,18.05
2022-12-13T11:11:02.989Z,18.07
2022-12-13T11:13:29.290Z,18.10
2022-12-13T11:15:55.503Z,18.15
2022-12-13T11:18:21.896Z,18.20
2022-12-13T11:20:52.768Z,18.24
2022-12-13T11:23:20.418Z,18.28
2022-12-13T11:25:46.645Z,18.32
2022-12-13T11:28:27.034Z,18.37
2022-12-13T11:31:01.380Z,18.43
2022-12-13T11:33:27.849Z,18.49
2022-12-13T11:35:54.080Z,18.53
2022-12-13T11:38:20.286Z,18.59
2022-12-13T11:40:46.520Z,18.62
2022-12-13T11:43:12.696Z,18.65
2022-12-13T11:45:38.955Z,18.66
2022-12-13T11:48:05.215Z,18.66
2022-12-13T11:50:33.637Z,18.66
2022-12-13T11:53:00.570Z,18.64
2022-12-13T11:55:27.303Z,18.60
2022-12-13T11:57:53.695Z,18.58
2022-12-13T12:00:33.682Z,18.56
2022-12-13T12:03:01.239Z,18.55
2022-12-13T12:05:27.591Z,18.58
2022-12-13T12:08:30.777Z,18.59
2022-12-13T12:10:44.173Z,18.62
2022-12-13T12:13:13.854Z,18.65
2022-12-13T12:15:42.015Z,18.66
2022-12-13T12:18:08.607Z,18.64
2022-12-13T12:20:34.928Z,18.62
2022-12-13T12:23:01.175Z,18.76
2022-12-13T12:25:27.375Z,19.05
2022-12-13T12:27:53.607Z,19.30
2022-12-13T12:30:22.928Z,18.96
2022-12-13T12:32:49.973Z,18.83
2022-12-13T12:35:16.160Z,18.77
2022-12-13T12:37:42.391Z,18.76
2022-12-13T12:40:08.623Z,18.73
2022-12-13T12:42:56.512Z,18.72
2022-12-13T12:45:54.535Z,18.74
2022-12-13T12:48:47.951Z,18.75
2022-12-13T12:50:53.447Z,18.75
2022-12-13T12:53:19.767Z,18.76
2022-12-13T12:55:46.024Z,18.80
2022-12-13T12:58:12.325Z,18.86
2022-12-13T13:00:38.697Z,18.96
2022-12-13T13:03:09.495Z,19.58
2022-12-13T13:05:40.978Z,21.07
2022-12-13T13:08:07.193Z,22.05
2022-12-13T13:10:33.416Z,22.47
2022-12-13T13:13:11.629Z,23.12
2022-12-13T13:15:45.921Z,23.54
2022-12-13T13:18:12.137Z,23.71
2022-12-13T13:20:38.480Z,23.52
2022-12-13T13:23:39.163Z,22.59
2022-12-13T13:28:42.644Z,19.98
2022-12-13T13:31:09.257Z,20.31
2022-12-13T13:33:35.630Z,21.52
2022-12-13T13:36:01.792Z,22.31
2022-12-13T13:38:27.983Z,22.21
2022-12-13T13:40:54.202Z,21.73
2022-12-13T13:43:20.410Z,21.08
2022-12-13T13:45:46.614Z,20.84
2022-12-13T13:48:14.477Z,20.47
2022-12-13T13:50:41.218Z,19.78
2022-12-13T13:53:07.408Z,19.38
2022-12-13T13:55:33.590Z,19.18
2022-12-13T13:58:09.432Z,19.02
2022-12-13T14:00:36.536Z,18.92
2022-12-13T14:03:12.708Z,18.79
2022-12-13T14:05:48.944Z,18.69
2022-12-13T14:08:20.647Z,18.61
2022-12-13T14:10:47.118Z,18.53
2022-12-13T14:13:13.452Z,18.47
2022-12-13T14:15:39.759Z,18.41
2022-12-13T14:18:05.994Z,18.35
2022-12-13T14:20:32.219Z,18.30
2022-12-13T14:22:58.470Z,18.23
2022-12-13T14:25:24.748Z,18.18
2022-12-13T14:27:51.015Z,18.13
2022-12-13T14:30:28.507Z,18.08
2022-12-13T14:32:55.374Z,18.03
2022-12-13T14:35:25.586Z,17.98
2022-12-13T14:37:52.635Z,17.93
2022-12-13T14:40:23.425Z,17.87
2022-12-13T14:42:49.682Z,17.84
2022-12-13T14:45:15.904Z,17.79
2022-12-13T14:47:42.270Z,17.74
2022-12-13T14:50:08.501Z,17.69
2022-12-13T14:52:35.034Z,17.63
2022-12-13T14:55:01.242Z,17.56
2022-12-13T14:57:27.471Z,17.49
2022-12-13T14:59:53.673Z,17.49
2022-12-13T15:02:31.031Z,17.52
2022-12-13T15:04:57.978Z,17.57
2022-12-13T15:07:24.235Z,17.63
2022-12-13T15:09:50.486Z,17.70
2022-12-13T15:12:24.588Z,17.78
2022-12-13T15:14:51.979Z,17.85
2022-12-13T15:17:18.222Z,17.96
2022-12-13T15:19:48.642Z,18.05
2022-12-13T15:22:15.635Z,18.12
2022-12-13T15:24:41.831Z,18.18
2022-12-13T15:27:08.065Z,18.22
2022-12-13T15:29:35.547Z,18.24
2022-12-13T15:32:01.918Z,18.27
2022-12-13T15:34:29.385Z,18.30
2022-12-13T15:36:56.641Z,18.31
2022-12-13T15:39:22.888Z,18.33
2022-12-13T15:41:49.096Z,18.36
2022-12-13T15:44:15.359Z,18.39
2022-12-13T15:46:41.571Z,18.40
2022-12-13T15:49:07.800Z,18.39
2022-12-13T15:51:34.014Z,18.35
2022-12-13T15:54:00.263Z,18.31
2022-12-13T15:56:27.096Z,18.25
2022-12-13T15:58:53.328Z,18.21
2022-12-13T16:01:19.684Z,18.17
2022-12-13T16:03:46.145Z,18.10
2022-12-13T16:06:12.412Z,18.00
2022-12-13T16:08:38.616Z,17.89
2022-12-13T16:11:04.858Z,17.78
2022-12-13T16:13:31.418Z,17.70
2022-12-13T16:15:59.699Z,17.61
2022-12-13T16:18:35.251Z,17.53
2022-12-13T16:21:01.535Z,17.47
2022-12-13T16:23:28.143Z,17.41
2022-12-13T16:25:54.471Z,17.33
2022-12-13T16:28:20.675Z,17.29
2022-12-13T16:30:52.620Z,17.22
2022-12-13T16:33:27.639Z,17.19
2022-12-13T16:35:54.192Z,17.16
2022-12-13T16:38:26.707Z,17.22
2022-12-13T16:40:53.578Z,17.30
2022-12-13T16:43:19.797Z,17.39
2022-12-13T16:45:46.029Z,17.47
2022-12-13T16:48:12.278Z,17.55
2022-12-13T16:50:38.627Z,17.61
2022-12-13T16:53:04.915Z,17.64
2022-12-13T16:55:31.107Z,17.69
2022-12-13T16:57:57.349Z,17.73
2022-12-13T17:00:23.532Z,17.79
2022-12-13T17:02:49.779Z,17.85
2022-12-13T17:05:15.993Z,17.89
2022-12-13T17:07:42.193Z,17.96
2022-12-13T17:10:08.386Z,17.99
2022-12-13T17:12:34.609Z,18.03
2022-12-13T17:15:00.867Z,18.04
2022-12-13T17:17:27.042Z,18.06
2022-12-13T17:19:53.266Z,18.11
2022-12-13T17:22:19.514Z,18.15
2022-12-13T17:24:45.782Z,18.18
2022-12-13T17:27:11.989Z,18.19
2022-12-13T17:29:38.160Z,18.20
2022-12-13T17:32:04.443Z,18.23
2022-12-13T17:34:30.608Z,18.25
2022-12-13T17:36:56.863Z,18.25
2022-12-13T17:39:23.032Z,18.22
2022-12-13T17:41:55.174Z,18.18
2022-12-13T17:44:21.993Z,18.15
2022-12-13T17:46:54.644Z,18.13
2022-12-13T17:49:21.521Z,18.09
2022-12-13T17:51:51.421Z,18.04
2022-12-13T17:54:18.080Z,18.00
2022-12-13T17:56:44.327Z,17.94
2022-12-13T17:59:10.567Z,17.89
2022-12-13T18:01:36.883Z,17.84
2022-12-13T18:04:03.052Z,17.77
2022-12-13T18:06:29.280Z,17.72
2022-12-13T18:08:55.493Z,17.66
2022-12-13T18:11:37.086Z,17.55
2022-12-13T18:14:03.293Z,17.43
2022-12-13T18:16:36.409Z,17.38
2022-12-13T18:19:03.544Z,17.32
2022-12-13T18:21:29.797Z,17.28
2022-12-13T18:23:56.343Z,17.23
2022-12-13T18:26:22.692Z,17.16
2022-12-13T18:28:48.906Z,17.09
2022-12-13T18:31:15.217Z,17.04
2022-12-13T18:33:47.211Z,16.99
2022-12-13T18:36:13.747Z,16.93
2022-12-13T18:38:39.994Z,16.86
2022-12-13T18:41:06.308Z,16.83
2022-12-13T18:43:32.575Z,16.88
2022-12-13T18:45:58.830Z,16.98
2022-12-13T18:48:25.316Z,17.07
2022-12-13T18:50:51.833Z,17.15
2022-12-13T18:53:18.026Z,17.23
2022-12-13T18:55:44.202Z,17.32
2022-12-13T18:58:10.366Z,17.40
2022-12-13T19:00:36.542Z,17.44
2022-12-13T19:03:02.781Z,17.47
2022-12-13T19:05:29.126Z,17.50
2022-12-13T19:07:55.326Z,17.53
2022-12-13T19:10:21.492Z,17.59
2022-12-13T19:12:47.694Z,17.64
2022-12-13T19:15:13.917Z,17.71
2022-12-13T19:17:40.123Z,17.79
2022-12-13T19:20:06.384Z,17.85
2022-12-13T19:22:32.635Z,17.93
2022-12-13T19:24:58.848Z,18.00
2022-12-13T19:27:25.247Z,18.07
2022-12-13T19:29:51.458Z,18.12
2022-12-13T19:32:17.642Z,18.13
2022-12-13T19:34:43.855Z,18.14
2022-12-13T19:37:10.063Z,18.14
2022-12-13T19:39:36.271Z,18.15
2022-12-13T19:42:02.452Z,18.13
2022-12-13T19:44:28.635Z,18.11
2022-12-13T19:46:54.931Z,18.07
2022-12-13T19:49:21.094Z,18.02
2022-12-13T19:51:47.297Z,17.96
2022-12-13T19:54:13.595Z,17.88
2022-12-13T19:56:39.817Z,17.83
2022-12-13T19:59:06.079Z,17.79
2022-12-13T20:01:32.316Z,17.76
2022-12-13T20:03:58.577Z,17.70
2022-12-13T20:06:24.779Z,17.66
2022-12-13T20:08:50.975Z,17.62
2022-12-13T20:11:17.419Z,17.61
2022-12-13T20:13:43.643Z,17.55
2022-12-13T20:16:09.910Z,17.51
2022-12-13T20:18:36.199Z,17.46
2022-12-13T20:21:11.594Z,17.43
2022-12-13T20:23:38.643Z,17.39
2022-12-13T20:26:04.845Z,17.36
2022-12-13T20:28:31.043Z,17.30
2022-12-13T20:30:57.368Z,17.27
2022-12-13T20:33:24.194Z,17.25
2022-12-13T20:36:22.384Z,17.17
2022-12-13T20:38:36.788Z,17.14
2022-12-13T20:41:02.960Z,17.17
2022-12-13T20:43:29.508Z,17.21
2022-12-13T20:45:56.170Z,17.26
2022-12-13T20:48:22.441Z,17.34
2022-12-13T20:50:52.887Z,17.40
2022-12-13T20:53:19.563Z,17.47
2022-12-13T20:55:48.381Z,17.52
2022-12-13T20:58:14.773Z,17.58
2022-12-13T21:00:41.053Z,17.62
2022-12-13T21:03:07.240Z,17.65
2022-12-13T21:05:33.441Z,17.72
2022-12-13T21:07:59.675Z,17.76
2022-12-13T21:10:27.983Z,17.81
2022-12-13T21:12:54.175Z,17.84
2022-12-13T21:15:20.376Z,17.87
2022-12-13T21:17:46.621Z,17.92
2022-12-13T21:20:12.909Z,17.93
2022-12-13T21:22:39.242Z,17.94
2022-12-13T21:25:05.453Z,17.95
2022-12-13T21:27:31.664Z,18.00
2022-12-13T21:29:57.818Z,18.02
2022-12-13T21:32:23.994Z,17.99
2022-12-13T21:34:52.286Z,18.01
2022-12-13T21:37:18.511Z,18.05
2022-12-13T21:39:44.705Z,18.06
2022-12-13T21:42:10.918Z,18.05
2022-12-13T21:44:37.105Z,18.01
2022-12-13T21:47:12.184Z,18.00
2022-12-13T21:49:39.255Z,17.97
2022-12-13T21:52:05.441Z,17.94
2022-12-13T21:54:31.623Z,17.91
2022-12-13T21:56:57.792Z,17.87
2022-12-13T21:59:24.081Z,17.84
2022-12-13T22:01:50.328Z,17.81
2022-12-13T22:04:16.581Z,17.79
2022-12-13T22:06:42.806Z,17.75
2022-12-13T22:09:09.035Z,17.72
2022-12-13T22:11:35.299Z,17.69
2022-12-13T22:14:01.492Z,17.66
2022-12-13T22:16:27.795Z,17.64
2022-12-13T22:18:54.095Z,17.63
2022-12-13T22:21:20.359Z,17.59
2022-12-13T22:23:46.552Z,17.55
2022-12-13T22:26:12.816Z,17.54
2022-12-13T22:28:39.006Z,17.52
2022-12-13T22:31:05.245Z,17.49
2022-12-13T22:33:31.468Z,17.47
2022-12-13T22:35:57.669Z,17.45
2022-12-13T22:38:24.189Z,17.44
2022-12-13T22:40:50.535Z,17.45
2022-12-13T22:43:20.580Z,17.46
2022-12-13T22:45:47.172Z,17.50
2022-12-13T22:48:14.470Z,17.54
2022-12-13T22:50:40.724Z,17.60
2022-12-13T22:53:06.938Z,17.66
2022-12-13T22:55:33.149Z,17.69
2022-12-13T22:57:59.357Z,17.72
2022-12-13T23:00:25.595Z,17.76
2022-12-13T23:02:51.867Z,17.81
2022-12-13T23:05:18.259Z,17.84
2022-12-13T23:07:44.494Z,17.85
2022-12-13T23:10:15.008Z,17.85
2022-12-13T23:12:41.191Z,17.89
2022-12-13T23:15:07.394Z,17.93
2022-12-13T23:17:33.635Z,17.95
2022-12-13T23:19:59.857Z,17.97
2022-12-13T23:22:26.100Z,17.98
2022-12-13T23:24:52.344Z,17.99
2022-12-13T23:27:18.559Z,18.02
2022-12-13T23:29:44.758Z,18.02
2022-12-13T23:32:11.074Z,17.99
2022-12-13T23:34:37.351Z,17.97
2022-12-13T23:37:03.499Z,17.95
2022-12-13T23:39:29.816Z,17.93
2022-12-13T23:41:55.981Z,17.90
2022-12-13T23:44:22.198Z,17.87
2022-12-13T23:46:49.126Z,17.85
2022-12-13T23:49:15.374Z,17.82
2022-12-13T23:51:42.791Z,17.79
2022-12-13T23:54:09.020Z,17.76
2022-12-13T23:56:35.225Z,17.74
2022-12-13T23:59:01.494Z,17.71
