createdAt,value
2023-04-15T00:00:08.473Z,3.33
2023-04-15T00:01:08.371Z,3.63
2023-04-15T00:02:08.448Z,3.67
2023-04-15T00:03:08.545Z,4.11
2023-04-15T00:04:08.529Z,4.25
2023-04-15T00:05:08.385Z,3.58
2023-04-15T00:06:08.464Z,4.15
2023-04-15T00:07:08.526Z,4.12
2023-04-15T00:08:08.499Z,4.80
2023-04-15T00:09:08.521Z,3.86
2023-04-15T00:10:08.541Z,4.67
2023-04-15T00:11:08.570Z,4.57
2023-04-15T00:12:08.553Z,4.18
2023-04-15T00:13:08.592Z,4.34
2023-04-15T00:14:08.662Z,4.08
2023-04-15T00:15:08.734Z,4.06
2023-04-15T00:16:08.851Z,3.51
2023-04-15T00:17:08.855Z,3.48
2023-04-15T00:18:08.945Z,3.31
2023-04-15T00:19:08.901Z,3.74
2023-04-15T00:20:09.682Z,4.25
2023-04-15T00:21:09.066Z,3.45
2023-04-15T00:22:08.941Z,3.36
2023-04-15T00:23:08.976Z,3.94
2023-04-15T00:24:09.046Z,4.06
2023-04-15T00:25:09.076Z,3.27
2023-04-15T00:26:09.189Z,4.22
2023-04-15T00:27:09.207Z,4.57
2023-04-15T00:28:09.283Z,4.99
2023-04-15T00:29:09.561Z,4.37
2023-04-15T00:30:09.317Z,3.87
2023-04-15T00:31:09.370Z,4.08
2023-04-15T00:32:09.401Z,3.78
2023-04-15T00:33:09.432Z,4.20
2023-04-15T00:34:09.533Z,3.81
2023-04-15T00:35:09.577Z,3.93
2023-04-15T00:36:09.580Z,4.19
2023-04-15T00:37:09.651Z,4.30
2023-04-15T00:38:09.710Z,3.93
2023-04-15T00:39:09.746Z,3.60
2023-04-15T00:40:09.808Z,4.38
2023-04-15T00:41:09.854Z,3.91
2023-04-15T00:42:09.845Z,3.71
2023-04-15T00:43:09.911Z,4.00
2023-04-15T00:44:09.886Z,3.94
2023-04-15T00:45:10.092Z,4.05
2023-04-15T00:46:09.958Z,3.96
2023-04-15T00:47:09.995Z,3.06
2023-04-15T00:48:10.005Z,3.93
2023-04-15T00:49:10.082Z,3.55
2023-04-15T00:50:10.561Z,3.49
2023-04-15T00:51:10.113Z,3.89
2023-04-15T00:52:10.134Z,4.20
2023-04-15T00:53:10.151Z,3.76
2023-04-15T00:54:10.172Z,3.45
2023-04-15T00:55:11.060Z,3.75
2023-04-15T00:56:10.260Z,4.25
2023-04-15T00:57:10.275Z,4.71
2023-04-15T00:58:10.326Z,4.84
2023-04-15T00:59:10.389Z,4.77
2023-04-15T01:00:10.399Z,5.16
2023-04-15T01:01:10.408Z,5.60
2023-04-15T01:02:10.572Z,5.08
2023-04-15T01:03:10.573Z,5.03
2023-04-15T01:04:10.585Z,5.39
2023-04-15T01:05:10.571Z,5.02
2023-04-15T01:06:10.594Z,4.81
2023-04-15T01:07:10.604Z,5.20
2023-04-15T01:08:10.656Z,4.86
2023-04-15T01:09:11.072Z,4.48
2023-04-15T01:10:10.724Z,4.65
2023-04-15T01:11:10.748Z,4.51
2023-04-15T01:12:10.784Z,5.22
2023-04-15T01:13:10.821Z,4.86
2023-04-15T01:14:10.897Z,4.65
2023-04-15T01:15:10.916Z,5.02
2023-04-15T01:16:10.998Z,4.46
2023-04-15T01:17:11.000Z,4.55
2023-04-15T01:18:11.072Z,4.35
2023-04-15T01:19:11.096Z,4.60
2023-04-15T01:20:11.110Z,3.95
2023-04-15T01:21:11.141Z,4.15
2023-04-15T01:22:11.209Z,4.07
2023-04-15T01:23:11.230Z,4.43
2023-04-15T01:24:11.240Z,4.11
2023-04-15T01:25:11.251Z,4.12
2023-04-15T01:26:11.323Z,4.37
2023-04-15T01:27:11.352Z,4.25
2023-04-15T01:28:11.369Z,4.18
2023-04-15T01:29:12.041Z,4.31
2023-04-15T01:30:11.507Z,3.73
2023-04-15T01:31:11.662Z,4.18
2023-04-15T01:32:11.591Z,4.52
2023-04-15T01:33:11.600Z,3.81
2023-04-15T01:34:12.081Z,4.15
2023-04-15T01:35:11.638Z,4.12
2023-04-15T01:36:11.668Z,4.35
2023-04-15T01:37:11.737Z,3.90
2023-04-15T01:38:11.763Z,3.02
2023-04-15T01:39:12.550Z,3.29
2023-04-15T01:40:11.898Z,2.86
2023-04-15T01:41:11.858Z,2.99
2023-04-15T01:42:11.891Z,2.76
2023-04-15T01:43:11.896Z,3.00
2023-04-15T01:44:11.925Z,2.75
2023-04-15T01:45:11.926Z,2.94
2023-04-15T01:46:11.976Z,2.81
2023-04-15T01:47:11.971Z,2.96
2023-04-15T01:48:11.996Z,2.35
2023-04-15T01:49:12.063Z,2.52
2023-04-15T01:50:12.098Z,2.58
2023-04-15T01:51:12.171Z,2.53
2023-04-15T01:52:12.188Z,2.28
2023-04-15T01:53:12.139Z,2.80
2023-04-15T01:54:12.165Z,2.51
2023-04-15T01:55:12.187Z,2.00
2023-04-15T01:56:12.196Z,3.00
2023-04-15T01:57:12.231Z,2.73
2023-04-15T01:58:12.333Z,2.18
2023-04-15T01:59:12.357Z,2.50
2023-04-15T02:00:14.127Z,2.60
2023-04-15T02:01:12.483Z,2.07
2023-04-15T02:02:12.492Z,2.72
2023-04-15T02:03:12.579Z,2.58
2023-04-15T02:04:12.565Z,2.21
2023-04-15T02:05:12.618Z,2.13
2023-04-15T02:06:12.643Z,2.00
2023-04-15T02:07:12.665Z,2.22
2023-04-15T02:08:12.678Z,2.28
2023-04-15T02:09:12.784Z,2.24
2023-04-15T02:10:12.762Z,1.86
2023-04-15T02:11:12.780Z,1.89
2023-04-15T02:12:12.863Z,2.20
2023-04-15T02:13:12.929Z,1.71
2023-04-15T02:14:12.888Z,2.09
2023-04-15T02:15:12.925Z,1.81
2023-04-15T02:16:12.980Z,2.09
2023-04-15T02:17:12.959Z,2.15
2023-04-15T02:18:13.010Z,1.85
2023-04-15T02:19:12.980Z,1.88
2023-04-15T02:20:13.105Z,1.82
2023-04-15T02:21:13.036Z,1.94
2023-04-15T02:22:13.148Z,1.92
2023-04-15T02:23:13.115Z,1.96
2023-04-15T02:24:13.141Z,2.21
2023-04-15T02:25:13.149Z,1.72
2023-04-15T02:26:13.216Z,1.65
2023-04-15T02:27:13.235Z,1.35
2023-04-15T02:28:13.252Z,1.84
2023-04-15T02:29:13.300Z,1.70
2023-04-15T02:30:13.294Z,1.80
2023-04-15T02:31:13.309Z,1.76
2023-04-15T02:32:13.454Z,1.58
2023-04-15T02:33:13.436Z,1.60
2023-04-15T02:34:13.428Z,1.91
2023-04-15T02:35:13.501Z,1.81
2023-04-15T02:36:13.463Z,1.71
2023-04-15T02:37:13.487Z,1.67
2023-04-15T02:38:13.449Z,1.31
2023-04-15T02:39:13.460Z,1.26
2023-04-15T02:40:13.551Z,1.20
2023-04-15T02:41:13.554Z,0.99
2023-04-15T02:42:13.554Z,1.91
2023-04-15T02:43:13.587Z,1.48
2023-04-15T02:44:13.663Z,1.27
2023-04-15T02:45:13.768Z,1.66
2023-04-15T02:46:13.773Z,1.53
2023-04-15T02:47:13.824Z,1.34
2023-04-15T02:48:13.870Z,1.41
2023-04-15T02:49:13.837Z,1.41
2023-04-15T02:50:13.932Z,1.47
2023-04-15T02:51:13.982Z,1.27
2023-04-15T02:52:13.976Z,1.58
2023-04-15T02:53:14.006Z,1.32
2023-04-15T02:54:14.106Z,1.48
2023-04-15T02:55:14.134Z,1.03
2023-04-15T02:56:14.175Z,1.47
2023-04-15T02:57:14.218Z,1.41
2023-04-15T02:58:14.272Z,1.66
2023-04-15T02:59:14.386Z,1.53
2023-04-15T03:00:14.421Z,1.33
2023-04-15T03:01:14.430Z,1.11
2023-04-15T03:02:14.509Z,1.83
2023-04-15T03:03:14.704Z,1.00
2023-04-15T03:04:14.701Z,1.04
2023-04-15T03:05:14.434Z,1.17
2023-04-15T03:06:14.474Z,1.19
2023-04-15T03:07:14.467Z,1.45
2023-04-15T03:08:14.470Z,1.37
2023-04-15T03:09:14.525Z,1.23
2023-04-15T03:10:14.585Z,1.10
2023-04-15T03:11:14.499Z,1.27
2023-04-15T03:12:14.513Z,1.53
2023-04-15T03:13:14.538Z,1.32
2023-04-15T03:14:14.559Z,1.36
2023-04-15T03:15:14.562Z,1.07
2023-04-15T03:16:14.678Z,1.39
2023-04-15T03:17:14.545Z,1.19
2023-04-15T03:18:14.587Z,1.26
2023-04-15T03:19:14.610Z,1.25
2023-04-15T03:20:14.683Z,1.10
2023-04-15T03:21:14.663Z,1.26
2023-04-15T03:22:14.716Z,1.08
2023-04-15T03:23:14.810Z,1.29
2023-04-15T03:24:14.822Z,1.12
2023-04-15T03:25:14.887Z,1.43
2023-04-15T03:26:14.906Z,0.98
2023-04-15T03:27:14.939Z,1.07
2023-04-15T03:28:14.964Z,1.20
2023-04-15T03:29:15.034Z,1.44
2023-04-15T03:30:15.082Z,1.22
2023-04-15T03:31:15.086Z,1.50
2023-04-15T03:32:15.173Z,1.35
2023-04-15T03:33:15.088Z,1.40
2023-04-15T03:34:15.109Z,1.15
2023-04-15T03:35:15.156Z,1.24
2023-04-15T03:36:15.206Z,1.30
2023-04-15T03:37:15.283Z,1.41
2023-04-15T03:38:15.311Z,1.11
2023-04-15T03:39:15.359Z,1.59
2023-04-15T03:40:15.385Z,1.16
2023-04-15T03:41:15.457Z,1.65
2023-04-15T03:42:15.460Z,1.31
2023-04-15T03:43:15.515Z,1.19
2023-04-15T03:44:15.564Z,1.25
2023-04-15T03:45:15.680Z,0.98
2023-04-15T03:46:15.682Z,1.09
2023-04-15T03:47:15.692Z,1.46
2023-04-15T03:48:17.876Z,1.46
2023-04-15T03:49:15.967Z,1.04
2023-04-15T03:50:16.004Z,1.48
2023-04-15T03:51:16.052Z,1.37
2023-04-15T03:52:16.073Z,1.21
2023-04-15T03:53:16.093Z,1.76
2023-04-15T03:54:16.133Z,1.15
2023-04-15T03:55:16.273Z,1.22
2023-04-15T03:56:16.220Z,1.27
2023-04-15T03:57:16.266Z,0.91
2023-04-15T03:58:16.311Z,1.11
2023-04-15T03:59:16.338Z,1.11
2023-04-15T04:00:16.414Z,1.03
2023-04-15T04:01:16.447Z,0.99
2023-04-15T04:02:16.573Z,1.10
2023-04-15T04:03:16.646Z,1.27
2023-04-15T04:04:16.577Z,1.39
2023-04-15T04:05:16.543Z,1.21
2023-04-15T04:06:16.578Z,0.97
2023-04-15T04:07:16.559Z,1.09
2023-04-15T04:08:16.576Z,1.07
2023-04-15T04:09:16.590Z,1.13
2023-04-15T04:10:16.608Z,0.98
2023-04-15T04:11:16.667Z,0.87
2023-04-15T04:12:16.822Z,2.02
2023-04-15T04:13:16.769Z,1.37
2023-04-15T04:14:16.874Z,0.80
2023-04-15T04:15:16.853Z,1.28
2023-04-15T04:16:16.934Z,0.91
2023-04-15T04:17:16.870Z,1.10
2023-04-15T04:18:16.938Z,1.23
2023-04-15T04:19:16.940Z,1.25
2023-04-15T04:20:16.989Z,1.37
2023-04-15T04:21:17.032Z,1.07
2023-04-15T04:22:17.133Z,1.30
2023-04-15T04:23:17.057Z,1.24
2023-04-15T04:24:17.089Z,1.17
2023-04-15T04:25:17.236Z,1.01
2023-04-15T04:26:17.626Z,1.63
2023-04-15T04:27:17.329Z,0.75
2023-04-15T04:28:17.443Z,0.85
2023-04-15T04:29:17.528Z,1.08
2023-04-15T04:30:17.671Z,1.15
2023-04-15T04:31:17.657Z,1.05
2023-04-15T04:32:17.678Z,0.88
2023-04-15T04:33:17.771Z,0.84
2023-04-15T04:34:17.760Z,1.32
2023-04-15T04:35:17.831Z,1.21
2023-04-15T04:36:17.905Z,1.20
2023-04-15T04:37:17.942Z,1.18
2023-04-15T04:38:17.955Z,0.93
2023-04-15T04:39:18.031Z,1.37
2023-04-15T04:40:18.101Z,1.15
2023-04-15T04:41:18.134Z,1.25
2023-04-15T04:42:18.074Z,1.37
2023-04-15T04:43:18.140Z,1.14
2023-04-15T04:44:18.150Z,1.52
2023-04-15T04:45:19.164Z,1.18
2023-04-15T04:46:18.228Z,1.42
2023-04-15T04:47:18.221Z,1.36
2023-04-15T04:48:18.318Z,1.12
2023-04-15T04:49:18.332Z,1.44
2023-04-15T04:50:18.378Z,1.21
2023-04-15T04:51:18.423Z,1.23
2023-04-15T04:52:18.401Z,1.42
2023-04-15T04:53:19.092Z,2.12
2023-04-15T04:54:18.454Z,1.70
2023-04-15T04:55:18.478Z,1.20
2023-04-15T04:56:18.498Z,1.48
2023-04-15T04:57:18.556Z,1.49
2023-04-15T04:58:18.614Z,1.34
2023-04-15T04:59:19.498Z,1.29
2023-04-15T05:00:18.668Z,1.47
2023-04-15T05:01:18.700Z,1.60
2023-04-15T05:02:18.798Z,1.65
2023-04-15T05:03:18.987Z,1.40
2023-04-15T05:04:18.771Z,1.88
2023-04-15T05:05:18.810Z,1.82
2023-04-15T05:06:19.744Z,1.39
2023-04-15T05:07:18.928Z,1.54
2023-04-15T05:08:18.922Z,1.54
2023-04-15T05:09:18.975Z,1.78
2023-04-15T05:10:19.008Z,1.45
2023-04-15T05:11:19.044Z,1.22
2023-04-15T05:12:19.058Z,1.02
2023-04-15T05:13:19.069Z,1.08
2023-04-15T05:14:19.220Z,1.13
2023-04-15T05:15:19.273Z,1.09
2023-04-15T05:16:19.387Z,0.97
2023-04-15T05:17:19.477Z,1.20
2023-04-15T05:18:19.429Z,1.37
2023-04-15T05:19:19.438Z,1.39
2023-04-15T05:20:19.450Z,1.71
2023-04-15T05:21:19.482Z,1.75
2023-04-15T05:22:19.547Z,2.12
2023-04-15T05:23:19.565Z,1.80
2023-04-15T05:24:19.641Z,1.68
2023-04-15T05:25:19.650Z,1.68
2023-04-15T05:26:19.717Z,1.41
2023-04-15T05:27:19.814Z,1.52
2023-04-15T05:28:19.808Z,1.67
2023-04-15T05:29:19.875Z,1.45
2023-04-15T05:30:19.898Z,2.07
2023-04-15T05:31:19.992Z,1.53
2023-04-15T05:32:20.128Z,2.35
2023-04-15T05:33:20.076Z,2.92
2023-04-15T05:34:20.122Z,2.30
2023-04-15T05:35:20.173Z,2.21
2023-04-15T05:36:20.106Z,2.44
2023-04-15T05:37:20.133Z,1.95
2023-04-15T05:38:20.157Z,2.11
2023-04-15T05:39:20.172Z,2.21
2023-04-15T05:40:20.233Z,2.47
2023-04-15T05:41:20.195Z,2.40
2023-04-15T05:42:21.180Z,2.48
2023-04-15T05:43:20.187Z,1.91
2023-04-15T05:44:20.210Z,2.50
2023-04-15T05:45:20.233Z,2.24
2023-04-15T05:46:20.226Z,2.66
2023-04-15T05:47:20.283Z,1.98
2023-04-15T05:48:20.253Z,2.11
2023-04-15T05:49:20.306Z,2.24
2023-04-15T05:50:20.321Z,2.55
2023-04-15T05:51:20.292Z,1.78
2023-04-15T05:52:20.338Z,1.90
2023-04-15T05:53:20.330Z,1.55
2023-04-15T05:54:20.475Z,1.33
2023-04-15T05:55:20.326Z,1.16
2023-04-15T05:56:20.640Z,1.23
2023-04-15T05:57:20.396Z,1.03
2023-04-15T05:58:20.442Z,1.23
2023-04-15T05:59:20.485Z,1.80
2023-04-15T06:00:20.520Z,1.24
2023-04-15T06:01:20.529Z,1.39
2023-04-15T06:02:21.177Z,1.26
2023-04-15T06:03:20.675Z,1.08
2023-04-15T06:04:20.785Z,1.45
2023-04-15T06:05:20.711Z,1.38
2023-04-15T06:06:21.140Z,1.50
2023-04-15T06:07:20.793Z,1.43
2023-04-15T06:08:20.900Z,2.05
2023-04-15T06:09:20.911Z,0.84
2023-04-15T06:10:20.992Z,1.28
2023-04-15T06:11:21.126Z,1.46
2023-04-15T06:12:21.038Z,0.88
2023-04-15T06:13:21.063Z,1.09
2023-04-15T06:14:21.083Z,1.13
2023-04-15T06:15:21.096Z,1.37
2023-04-15T06:16:21.160Z,1.04
2023-04-15T06:17:21.215Z,1.10
2023-04-15T06:18:21.204Z,1.07
2023-04-15T06:19:21.213Z,1.06
2023-04-15T06:20:21.701Z,1.16
2023-04-15T06:21:21.350Z,1.10
2023-04-15T06:22:21.293Z,1.21
2023-04-15T06:23:21.297Z,1.21
2023-04-15T06:24:21.429Z,1.36
2023-04-15T06:25:21.390Z,1.12
2023-04-15T06:26:21.393Z,1.34
2023-04-15T06:27:21.430Z,1.47
2023-04-15T06:28:21.443Z,1.34
2023-04-15T06:29:21.463Z,1.46
2023-04-15T06:30:22.931Z,2.26
2023-04-15T06:31:21.523Z,2.48
2023-04-15T06:32:21.569Z,1.94
2023-04-15T06:33:21.515Z,4.13
2023-04-15T06:34:21.502Z,13.59
2023-04-15T06:35:21.516Z,3.97
2023-04-15T06:36:21.486Z,37.29
2023-04-15T06:37:21.502Z,8.78
2023-04-15T06:38:21.476Z,52.14
2023-04-15T06:39:21.431Z,38.59
2023-04-15T06:40:21.519Z,24.04
2023-04-15T06:41:21.505Z,43.54
2023-04-15T06:42:21.460Z,14.98
2023-04-15T06:43:21.424Z,14.67
2023-04-15T06:44:21.434Z,36.30
2023-04-15T06:45:22.137Z,11.06
2023-04-15T06:46:21.481Z,6.21
2023-04-15T06:47:21.483Z,6.92
2023-04-15T06:48:21.420Z,7.04
2023-04-15T06:49:21.413Z,5.16
2023-04-15T06:50:21.406Z,17.31
2023-04-15T06:51:21.374Z,8.43
2023-04-15T06:52:21.390Z,19.23
2023-04-15T06:53:21.372Z,30.37
2023-04-15T06:54:21.369Z,8.31
2023-04-15T06:55:21.388Z,11.44
2023-04-15T06:56:21.351Z,8.25
2023-04-15T06:57:21.385Z,9.31
2023-04-15T06:58:21.342Z,3.97
2023-04-15T06:59:21.316Z,15.13
2023-04-15T07:00:21.323Z,5.98
2023-04-15T07:01:21.363Z,15.70
2023-04-15T07:02:21.405Z,3.02
2023-04-15T07:03:21.313Z,12.36
2023-04-15T07:04:21.330Z,8.77
2023-04-15T07:05:21.282Z,7.43
2023-04-15T07:06:21.298Z,14.13
2023-04-15T07:07:21.272Z,8.71
2023-04-15T07:08:21.263Z,3.12
2023-04-15T07:09:21.272Z,20.40
2023-04-15T07:10:21.266Z,2.50
2023-04-15T07:11:21.229Z,3.91
2023-04-15T07:12:21.241Z,5.32
2023-04-15T07:13:21.265Z,5.46
2023-04-15T07:14:21.226Z,2.03
2023-04-15T07:15:21.220Z,1.86
2023-04-15T07:16:21.268Z,7.18
2023-04-15T07:17:21.228Z,9.05
2023-04-15T07:18:21.214Z,2.90
2023-04-15T07:19:21.225Z,9.86
2023-04-15T07:20:21.188Z,15.03
2023-04-15T07:21:21.166Z,2.31
2023-04-15T07:22:21.672Z,1.76
2023-04-15T07:23:21.154Z,3.92
2023-04-15T07:24:21.156Z,2.79
2023-04-15T07:25:21.171Z,2.38
2023-04-15T07:26:21.143Z,6.70
2023-04-15T07:27:21.117Z,1.78
2023-04-15T07:28:21.134Z,2.10
2023-04-15T07:29:21.155Z,4.61
2023-04-15T07:30:21.118Z,4.05
2023-04-15T07:31:21.173Z,1.63
2023-04-15T07:32:21.117Z,9.49
2023-04-15T07:33:21.138Z,3.60
2023-04-15T07:34:21.206Z,1.92
2023-04-15T07:35:21.267Z,1.99
2023-04-15T07:36:21.185Z,1.69
2023-04-15T07:37:21.184Z,3.55
2023-04-15T07:38:21.178Z,2.50
2023-04-15T07:39:21.312Z,2.90
2023-04-15T07:40:21.267Z,1.13
2023-04-15T07:41:21.257Z,14.96
2023-04-15T07:42:21.299Z,20.79
2023-04-15T07:43:21.369Z,4.25
2023-04-15T07:44:21.329Z,9.34
2023-04-15T07:45:21.357Z,7.93
2023-04-15T07:46:21.455Z,10.13
2023-04-15T07:47:21.535Z,14.17
2023-04-15T07:48:21.466Z,10.46
2023-04-15T07:49:21.553Z,2.02
2023-04-15T07:50:21.527Z,2.66
2023-04-15T07:51:21.577Z,5.12
2023-04-15T07:52:21.594Z,2.18
2023-04-15T07:53:21.604Z,1.64
2023-04-15T07:54:21.684Z,4.54
2023-04-15T07:55:21.694Z,1.43
2023-04-15T07:56:21.791Z,2.08
2023-04-15T07:57:21.795Z,2.00
2023-04-15T07:58:21.859Z,2.19
2023-04-15T07:59:21.888Z,1.66
2023-04-15T08:00:21.897Z,10.58
2023-04-15T08:01:21.961Z,5.90
2023-04-15T08:02:22.062Z,2.94
2023-04-15T08:03:22.092Z,3.65
2023-04-15T08:04:22.111Z,4.04
2023-04-15T08:05:22.133Z,1.45
2023-04-15T08:06:22.109Z,1.47
2023-04-15T08:07:22.181Z,3.01
2023-04-15T08:08:22.262Z,2.22
2023-04-15T08:09:22.327Z,5.73
2023-04-15T08:10:22.392Z,4.64
2023-04-15T08:11:22.348Z,3.31
2023-04-15T08:12:22.398Z,8.27
2023-04-15T08:13:22.400Z,3.19
2023-04-15T08:14:22.395Z,4.68
2023-04-15T08:15:22.438Z,3.20
2023-04-15T08:16:22.678Z,4.32
2023-04-15T08:17:22.537Z,5.16
2023-04-15T08:18:22.538Z,6.28
2023-04-15T08:19:22.596Z,4.14
2023-04-15T08:20:22.686Z,3.41
2023-04-15T08:21:22.668Z,5.79
2023-04-15T08:22:22.749Z,4.59
2023-04-15T08:23:22.762Z,2.66
2023-04-15T08:24:22.835Z,3.47
2023-04-15T08:25:23.163Z,2.58
2023-04-15T08:26:22.893Z,1.91
2023-04-15T08:27:22.942Z,1.87
2023-04-15T08:28:22.974Z,2.39
2023-04-15T08:29:23.121Z,3.11
2023-04-15T08:30:23.063Z,3.85
2023-04-15T08:31:23.137Z,2.31
2023-04-15T08:32:23.138Z,2.12
2023-04-15T08:33:23.180Z,2.05
2023-04-15T08:34:23.228Z,2.33
2023-04-15T08:35:23.302Z,2.45
2023-04-15T08:36:23.410Z,2.33
2023-04-15T08:37:23.379Z,2.41
2023-04-15T08:38:23.372Z,2.09
2023-04-15T08:39:23.442Z,3.24
2023-04-15T08:40:23.498Z,2.10
2023-04-15T08:41:23.556Z,2.34
2023-04-15T08:42:23.556Z,1.49
2023-04-15T08:43:23.617Z,2.60
2023-04-15T08:44:23.608Z,2.85
2023-04-15T08:45:23.651Z,3.27
2023-04-15T08:46:23.684Z,3.41
2023-04-15T08:47:23.661Z,2.54
2023-04-15T08:48:23.650Z,2.79
2023-04-15T08:49:23.661Z,2.64
2023-04-15T08:50:23.728Z,1.88
2023-04-15T08:51:24.988Z,2.15
2023-04-15T08:52:23.817Z,2.05
2023-04-15T08:53:23.887Z,2.36
2023-04-15T08:54:23.899Z,1.98
2023-04-15T08:55:24.732Z,3.19
2023-04-15T08:56:23.997Z,2.66
2023-04-15T08:57:23.960Z,2.05
2023-04-15T08:58:23.974Z,1.82
2023-04-15T08:59:24.005Z,1.90
2023-04-15T09:00:24.073Z,1.96
2023-04-15T09:01:24.095Z,1.31
2023-04-15T09:02:24.187Z,1.15
2023-04-15T09:03:24.190Z,1.32
2023-04-15T09:04:24.165Z,0.97
2023-04-15T09:05:24.201Z,1.73
2023-04-15T09:06:24.236Z,1.09
2023-04-15T09:07:24.230Z,1.67
2023-04-15T09:08:24.315Z,1.84
2023-04-15T09:09:24.258Z,1.77
2023-04-15T09:10:24.331Z,2.68
2023-04-15T09:11:24.313Z,2.13
2023-04-15T09:12:24.293Z,2.27
2023-04-15T09:13:24.365Z,1.75
2023-04-15T09:14:24.429Z,1.31
2023-04-15T09:15:24.492Z,1.15
2023-04-15T09:16:24.597Z,1.09
2023-04-15T09:17:24.515Z,1.91
2023-04-15T09:18:24.511Z,1.54
2023-04-15T09:19:24.578Z,1.56
2023-04-15T09:20:24.720Z,1.62
2023-04-15T09:21:24.582Z,1.30
2023-04-15T09:22:24.587Z,1.59
2023-04-15T09:23:24.679Z,1.72
2023-04-15T09:24:24.717Z,1.14
2023-04-15T09:25:24.742Z,1.46
2023-04-15T09:26:24.804Z,1.40
2023-04-15T09:27:24.823Z,1.39
2023-04-15T09:28:24.868Z,1.52
2023-04-15T09:29:24.970Z,1.44
2023-04-15T09:30:24.953Z,1.29
2023-04-15T09:31:25.060Z,1.23
2023-04-15T09:32:25.054Z,1.23
2023-04-15T09:33:25.046Z,1.09
2023-04-15T09:34:25.112Z,1.03
2023-04-15T09:35:25.183Z,1.17
2023-04-15T09:36:25.231Z,0.94
2023-04-15T09:37:32.477Z,1.09
2023-04-15T09:38:26.672Z,1.47
2023-04-15T09:39:25.200Z,1.07
2023-04-15T09:40:25.692Z,1.34
2023-04-15T09:41:25.196Z,1.26
2023-04-15T09:42:25.166Z,1.51
2023-04-15T09:43:25.205Z,1.96
2023-04-15T09:44:25.131Z,1.50
2023-04-15T09:45:27.152Z,1.83
2023-04-15T09:46:25.136Z,1.68
2023-04-15T09:47:25.137Z,1.30
2023-04-15T09:48:25.360Z,1.96
2023-04-15T09:49:25.198Z,1.63
2023-04-15T09:50:25.114Z,1.42
2023-04-15T09:51:25.068Z,1.49
2023-04-15T09:52:25.075Z,1.69
2023-04-15T09:53:25.125Z,1.32
2023-04-15T09:54:25.074Z,1.71
2023-04-15T09:55:25.109Z,1.45
2023-04-15T09:56:25.056Z,1.56
2023-04-15T09:57:25.093Z,1.42
2023-04-15T09:58:25.090Z,1.42
2023-04-15T09:59:25.055Z,1.50
2023-04-15T10:00:25.031Z,1.47
2023-04-15T10:01:25.126Z,1.36
2023-04-15T10:02:25.142Z,1.46
2023-04-15T10:03:25.123Z,1.11
2023-04-15T10:04:25.148Z,1.70
2023-04-15T10:05:25.026Z,1.86
2023-04-15T10:06:25.031Z,1.44
2023-04-15T10:07:25.053Z,2.31
2023-04-15T10:08:24.976Z,1.68
2023-04-15T10:09:24.989Z,1.61
2023-04-15T10:10:25.055Z,1.74
2023-04-15T10:11:24.974Z,1.79
2023-04-15T10:12:24.942Z,1.79
2023-04-15T10:13:24.961Z,2.12
2023-04-15T10:14:25.034Z,1.70
2023-04-15T10:15:25.049Z,2.22
2023-04-15T10:16:25.051Z,1.97
2023-04-15T10:17:25.125Z,2.27
2023-04-15T10:18:25.109Z,2.34
2023-04-15T10:19:25.125Z,2.56
2023-04-15T10:20:25.752Z,2.03
2023-04-15T10:21:25.118Z,2.16
2023-04-15T10:22:25.132Z,2.07
2023-04-15T10:23:25.151Z,1.99
2023-04-15T10:24:25.226Z,2.68
2023-04-15T10:25:25.178Z,2.75
2023-04-15T10:26:25.150Z,2.48
2023-04-15T10:27:25.178Z,2.53
2023-04-15T10:28:25.206Z,2.10
2023-04-15T10:29:25.164Z,2.05
2023-04-15T10:30:25.688Z,2.38
2023-04-15T10:31:25.303Z,2.41
2023-04-15T10:32:25.305Z,3.13
2023-04-15T10:33:25.286Z,2.50
2023-04-15T10:34:25.348Z,2.87
2023-04-15T10:35:25.370Z,3.11
2023-04-15T10:36:25.386Z,3.01
2023-04-15T10:37:25.417Z,3.12
2023-04-15T10:38:25.434Z,2.72
2023-04-15T10:39:25.494Z,2.47
2023-04-15T10:40:25.681Z,2.74
2023-04-15T10:41:25.544Z,2.56
2023-04-15T10:42:25.553Z,2.67
2023-04-15T10:43:25.622Z,2.79
2023-04-15T10:44:25.644Z,2.59
2023-04-15T10:45:25.660Z,2.69
2023-04-15T10:46:25.881Z,2.80
2023-04-15T10:47:25.719Z,2.84
2023-04-15T10:48:25.713Z,3.59
2023-04-15T10:49:25.734Z,2.93
2023-04-15T10:50:25.753Z,2.96
2023-04-15T10:51:25.769Z,2.38
2023-04-15T10:52:25.759Z,2.37
2023-04-15T10:53:25.767Z,3.02
2023-04-15T10:54:25.782Z,2.88
2023-04-15T10:55:25.764Z,2.70
2023-04-15T10:56:25.764Z,2.77
2023-04-15T10:57:25.790Z,2.38
2023-04-15T10:58:25.803Z,2.77
2023-04-15T10:59:25.817Z,2.43
2023-04-15T11:00:25.923Z,2.38
2023-04-15T11:01:25.980Z,2.40
2023-04-15T11:02:26.252Z,2.28
2023-04-15T11:03:26.013Z,2.25
2023-04-15T11:04:26.043Z,2.36
2023-04-15T11:05:26.046Z,2.63
2023-04-15T11:06:26.065Z,2.72
2023-04-15T11:07:26.070Z,2.41
2023-04-15T11:08:26.696Z,2.55
2023-04-15T11:09:26.209Z,3.00
2023-04-15T11:10:26.251Z,2.60
2023-04-15T11:11:26.204Z,2.73
2023-04-15T11:12:26.222Z,2.41
2023-04-15T11:13:26.248Z,2.45
2023-04-15T11:14:26.295Z,2.57
2023-04-15T11:15:26.829Z,2.77
2023-04-15T11:16:26.374Z,3.10
2023-04-15T11:17:26.466Z,3.17
2023-04-15T11:18:26.446Z,2.65
2023-04-15T11:19:26.510Z,2.74
2023-04-15T11:20:26.564Z,2.98
2023-04-15T11:21:26.641Z,2.73
2023-04-15T11:22:26.651Z,2.71
2023-04-15T11:23:26.670Z,3.18
2023-04-15T11:24:26.790Z,2.71
2023-04-15T11:25:26.812Z,3.31
2023-04-15T11:26:26.798Z,3.44
2023-04-15T11:27:26.917Z,2.67
2023-04-15T11:28:26.861Z,3.43
2023-04-15T11:29:26.996Z,3.15
2023-04-15T11:30:26.965Z,3.58
2023-04-15T11:31:26.984Z,3.90
2023-04-15T11:32:27.053Z,3.72
2023-04-15T11:33:27.037Z,3.17
2023-04-15T11:34:27.048Z,2.57
2023-04-15T11:35:27.115Z,3.12
2023-04-15T11:36:27.138Z,3.03
2023-04-15T11:37:27.081Z,3.08
2023-04-15T11:38:27.161Z,2.98
2023-04-15T11:39:27.179Z,3.52
2023-04-15T11:40:27.250Z,3.14
2023-04-15T11:41:27.329Z,2.61
2023-04-15T11:42:36.203Z,3.05
2023-04-15T11:43:28.306Z,2.61
2023-04-15T11:44:27.353Z,2.19
2023-04-15T11:45:27.428Z,2.82
2023-04-15T11:46:27.357Z,3.11
2023-04-15T11:47:27.378Z,2.78
2023-04-15T11:48:27.294Z,2.57
2023-04-15T11:49:27.271Z,2.81
2023-04-15T11:50:27.329Z,2.67
2023-04-15T11:51:27.260Z,1.97
2023-04-15T11:52:27.268Z,2.16
2023-04-15T11:53:27.264Z,2.34
2023-04-15T11:54:27.306Z,2.24
2023-04-15T11:55:27.286Z,1.57
2023-04-15T11:56:27.239Z,2.84
2023-04-15T11:57:27.266Z,1.79
2023-04-15T11:58:27.231Z,2.42
2023-04-15T11:59:38.922Z,2.03
2023-04-15T12:00:28.290Z,2.34
2023-04-15T12:01:27.205Z,2.66
2023-04-15T12:02:27.348Z,2.86
2023-04-15T12:03:27.608Z,2.70
2023-04-15T12:04:27.299Z,2.83
2023-04-15T12:05:27.199Z,2.26
2023-04-15T12:06:27.169Z,2.88
2023-04-15T12:07:27.236Z,2.74
2023-04-15T12:08:27.162Z,2.56
2023-04-15T12:09:27.258Z,2.27
2023-04-15T12:10:27.152Z,2.69
2023-04-15T12:11:27.133Z,2.53
2023-04-15T12:12:27.192Z,2.29
2023-04-15T12:13:27.217Z,1.87
2023-04-15T12:14:27.203Z,2.86
2023-04-15T12:15:27.256Z,2.56
2023-04-15T12:16:27.306Z,2.55
2023-04-15T12:17:27.383Z,2.18
2023-04-15T12:18:27.396Z,3.07
2023-04-15T12:19:27.373Z,2.70
2023-04-15T12:20:27.389Z,1.86
2023-04-15T12:21:27.377Z,3.99
2023-04-15T12:22:27.425Z,2.19
2023-04-15T12:23:27.469Z,2.25
2023-04-15T12:24:27.467Z,2.54
2023-04-15T12:25:27.757Z,2.21
2023-04-15T12:26:27.546Z,2.53
2023-04-15T12:27:29.643Z,2.41
2023-04-15T12:28:27.568Z,2.46
2023-04-15T12:29:27.641Z,2.07
2023-04-15T12:30:27.716Z,2.33
2023-04-15T12:31:27.672Z,2.32
2023-04-15T12:32:27.790Z,2.39
2023-04-15T12:33:27.794Z,2.50
2023-04-15T12:34:27.788Z,1.69
2023-04-15T12:35:27.847Z,2.93
2023-04-15T12:36:27.907Z,2.28
2023-04-15T12:37:27.946Z,2.07
2023-04-15T12:38:28.017Z,2.45
2023-04-15T12:39:29.973Z,1.62
2023-04-15T12:40:27.983Z,2.55
2023-04-15T12:41:27.956Z,2.10
2023-04-15T12:42:28.020Z,2.46
2023-04-15T12:43:27.957Z,1.99
2023-04-15T12:44:28.057Z,2.24
2023-04-15T12:45:29.891Z,1.76
2023-04-15T12:46:27.979Z,2.46
2023-04-15T12:47:27.978Z,2.21
2023-04-15T12:48:27.964Z,2.16
2023-04-15T12:49:27.985Z,2.38
2023-04-15T12:50:28.084Z,1.79
2023-04-15T12:51:27.945Z,1.87
2023-04-15T12:52:27.965Z,1.86
2023-04-15T12:53:27.940Z,1.78
2023-04-15T12:54:27.912Z,1.92
2023-04-15T12:55:27.924Z,1.92
2023-04-15T12:56:27.993Z,1.59
2023-04-15T12:57:28.041Z,1.55
2023-04-15T12:58:28.080Z,1.91
2023-04-15T12:59:28.165Z,2.08
2023-04-15T13:00:28.263Z,1.72
2023-04-15T13:01:28.257Z,1.91
2023-04-15T13:02:28.413Z,1.89
2023-04-15T13:03:28.487Z,1.71
2023-04-15T13:04:28.266Z,1.60
2023-04-15T13:05:28.232Z,1.66
2023-04-15T13:06:28.258Z,2.18
2023-04-15T13:07:28.352Z,1.76
2023-04-15T13:08:28.254Z,2.01
2023-04-15T13:09:28.272Z,1.53
2023-04-15T13:10:28.332Z,1.47
2023-04-15T13:11:28.379Z,2.76
2023-04-15T13:12:28.334Z,1.66
2023-04-15T13:13:28.339Z,1.54
2023-04-15T13:14:28.403Z,1.69
2023-04-15T13:15:28.396Z,1.61
2023-04-15T13:16:28.393Z,1.65
2023-04-15T13:17:28.448Z,1.49