createdAt,value
2019-02-07T00:00:31.203Z,112.17
2019-02-07T00:03:00.534Z,115.50
2019-02-07T00:05:29.870Z,129.00
2019-02-07T00:07:59.238Z,117.57
2019-02-07T00:10:28.574Z,111.70
2019-02-07T00:12:58.085Z,102.47
2019-02-07T00:15:27.492Z,134.13
2019-02-07T00:17:56.848Z,126.47
2019-02-07T00:20:26.503Z,123.30
2019-02-07T00:22:55.870Z,117.60
2019-02-07T00:25:25.194Z,119.30
2019-02-07T00:27:54.801Z,119.60
2019-02-07T00:30:24.238Z,114.87
2019-02-07T00:32:53.577Z,123.50
2019-02-07T00:35:22.905Z,130.07
2019-02-07T00:37:52.268Z,115.80
2019-02-07T00:40:21.847Z,114.73
2019-02-07T00:42:51.255Z,104.60
2019-02-07T00:45:20.685Z,123.90
2019-02-07T00:47:50.490Z,126.20
2019-02-07T00:50:19.905Z,120.03
2019-02-07T00:52:49.330Z,119.30
2019-02-07T00:55:20.048Z,126.50
2019-02-07T00:57:49.502Z,120.37
2019-02-07T01:00:24.282Z,127.37
2019-02-07T01:02:53.782Z,111.60
2019-02-07T01:05:23.357Z,112.20
2019-02-07T01:07:52.956Z,114.20
2019-02-07T01:10:25.502Z,120.37
2019-02-07T01:12:54.914Z,123.50
2019-02-07T01:15:25.111Z,112.30
2019-02-07T01:17:54.618Z,119.33
2019-02-07T01:20:24.023Z,112.50
2019-02-07T01:22:53.390Z,107.90
2019-02-07T01:25:23.962Z,104.90
2019-02-07T01:27:53.767Z,104.00
2019-02-07T01:30:27.169Z,105.60
2019-02-07T01:32:56.497Z,92.73
2019-02-07T01:35:25.825Z,86.03
2019-02-07T01:37:55.538Z,87.97
2019-02-07T01:40:25.006Z,99.40
2019-02-07T01:42:55.828Z,98.43
2019-02-07T01:45:25.504Z,91.10
2019-02-07T01:47:54.845Z,96.20
2019-02-07T01:50:25.317Z,89.17
2019-02-07T01:52:54.757Z,93.40
2019-02-07T01:55:24.085Z,84.30
2019-02-07T01:57:53.470Z,87.30
2019-02-07T02:00:22.893Z,89.97
2019-02-07T02:02:52.217Z,80.50
2019-02-07T02:05:21.549Z,80.47
2019-02-07T02:07:51.306Z,84.60
2019-02-07T02:10:29.964Z,82.90
2019-02-07T02:12:59.385Z,79.57
2019-02-07T02:15:28.794Z,80.77
2019-02-07T02:17:58.117Z,82.30
2019-02-07T02:20:27.653Z,79.57
2019-02-07T02:22:57.059Z,91.57
2019-02-07T02:25:26.395Z,78.60
2019-02-07T02:27:55.754Z,86.20
2019-02-07T02:30:27.705Z,81.83
2019-02-07T02:32:57.030Z,78.23
2019-02-07T02:35:26.461Z,86.00
2019-02-07T02:37:55.789Z,74.67
2019-02-07T02:40:25.650Z,86.97
2019-02-07T02:42:55.264Z,105.43
2019-02-07T02:45:36.669Z,114.37
2019-02-07T02:47:56.745Z,94.43
2019-02-07T02:50:27.079Z,90.67
2019-02-07T02:52:56.406Z,77.67
2019-02-07T02:55:36.061Z,79.77
2019-02-07T02:58:06.139Z,69.70
2019-02-07T03:00:53.249Z,76.10
2019-02-07T03:03:33.098Z,80.07
2019-02-07T03:06:09.896Z,85.20
2019-02-07T03:08:57.227Z,79.90
2019-02-07T03:11:34.170Z,68.87
2019-02-07T03:14:10.857Z,66.47
2019-02-07T03:16:47.887Z,69.77
2019-02-07T03:19:18.849Z,72.40
2019-02-07T03:21:49.824Z,67.90
2019-02-07T03:24:23.733Z,64.03
2019-02-07T03:26:57.387Z,62.57
2019-02-07T03:29:37.219Z,66.87
2019-02-07T03:32:24.590Z,68.33
2019-02-07T03:34:55.581Z,64.37
2019-02-07T03:37:26.733Z,69.63
2019-02-07T03:39:57.802Z,69.00
2019-02-07T03:42:28.774Z,67.27
2019-02-07T03:45:14.806Z,68.87
2019-02-07T03:47:45.975Z,66.17
2019-02-07T03:50:25.787Z,66.27
2019-02-07T03:53:05.882Z,60.33
2019-02-07T03:55:36.858Z,64.00
2019-02-07T03:58:07.826Z,64.33
2019-02-07T04:00:38.822Z,68.33
2019-02-07T04:03:26.213Z,67.80
2019-02-07T04:06:06.290Z,62.90
2019-02-07T04:08:45.874Z,63.80
2019-02-07T04:11:16.869Z,66.17
2019-02-07T04:13:50.542Z,68.63
2019-02-07T04:16:21.795Z,66.13
2019-02-07T04:18:55.700Z,63.37
2019-02-07T04:21:32.694Z,71.17
2019-02-07T04:24:21.834Z,68.00
2019-02-07T04:27:09.023Z,61.80
2019-02-07T04:29:40.017Z,64.43
2019-02-07T04:32:22.530Z,66.00
2019-02-07T04:35:09.784Z,60.00
2019-02-07T04:37:40.748Z,57.63
2019-02-07T04:40:20.905Z,53.83
2019-02-07T04:42:51.882Z,52.57
2019-02-07T04:45:31.579Z,53.47
2019-02-07T04:48:02.581Z,43.27
2019-02-07T04:50:33.558Z,48.37
2019-02-07T04:53:08.657Z,49.07
2019-02-07T04:55:45.577Z,49.23
2019-02-07T04:58:32.322Z,47.00
2019-02-07T05:01:03.294Z,42.53
2019-02-07T05:03:52.317Z,40.80
2019-02-07T05:06:29.045Z,38.63
2019-02-07T05:09:02.563Z,40.70
2019-02-07T05:11:39.223Z,38.23
2019-02-07T05:14:12.719Z,34.77
2019-02-07T05:16:52.706Z,43.50
2019-02-07T05:19:38.538Z,39.73
2019-02-07T05:22:15.474Z,35.67
2019-02-07T05:24:46.465Z,38.60
2019-02-07T05:27:17.443Z,35.90
2019-02-07T05:29:51.119Z,38.60
2019-02-07T05:32:28.071Z,38.00
2019-02-07T05:34:59.034Z,37.43
2019-02-07T05:37:35.973Z,34.73
2019-02-07T05:40:10.591Z,39.13
2019-02-07T05:42:47.326Z,34.07
2019-02-07T05:45:33.189Z,33.13
2019-02-07T05:48:13.291Z,45.03
2019-02-07T05:51:02.149Z,39.17
2019-02-07T05:53:33.155Z,42.60
2019-02-07T05:56:07.025Z,37.23
2019-02-07T05:58:41.073Z,36.63
2019-02-07T06:01:17.747Z,37.17
2019-02-07T06:04:03.633Z,36.67
2019-02-07T06:06:34.610Z,35.87
2019-02-07T06:09:14.361Z,35.17
2019-02-07T06:12:01.396Z,35.57
2019-02-07T06:14:40.858Z,37.07
2019-02-07T06:17:14.415Z,33.33
2019-02-07T06:19:54.333Z,40.33
2019-02-07T06:22:24.973Z,38.00
2019-02-07T06:24:55.852Z,36.10
2019-02-07T06:27:35.866Z,31.30
2019-02-07T06:30:10.827Z,32.13
2019-02-07T06:32:41.799Z,34.57
2019-02-07T06:35:18.869Z,30.43
2019-02-07T06:38:06.007Z,32.00
2019-02-07T06:40:52.983Z,30.67
2019-02-07T06:43:33.294Z,32.07
2019-02-07T06:46:10.234Z,30.07
2019-02-07T06:48:49.966Z,30.57
2019-02-07T06:51:37.281Z,31.97
2019-02-07T06:54:24.498Z,30.00
2019-02-07T06:57:07.437Z,30.90
2019-02-07T06:59:54.517Z,33.27
2019-02-07T07:02:37.410Z,33.23
2019-02-07T07:05:26.720Z,26.67
2019-02-07T07:08:15.484Z,30.00
2019-02-07T07:11:02.165Z,32.57
2019-02-07T07:13:32.837Z,31.73
2019-02-07T07:16:12.526Z,30.67
2019-02-07T07:18:49.574Z,29.13
2019-02-07T07:21:20.209Z,30.47
2019-02-07T07:24:05.973Z,30.83
2019-02-07T07:26:53.261Z,33.10
2019-02-07T07:29:40.709Z,28.97
2019-02-07T07:32:17.744Z,32.17
2019-02-07T07:34:57.568Z,28.57
2019-02-07T07:37:31.038Z,29.23
2019-02-07T07:40:18.069Z,29.90
2019-02-07T07:42:57.462Z,35.77
2019-02-07T07:45:31.418Z,31.17
2019-02-07T07:48:18.398Z,27.63
2019-02-07T07:50:55.069Z,25.97
2019-02-07T07:53:28.819Z,27.93
2019-02-07T07:56:08.810Z,24.53
2019-02-07T07:58:39.774Z,27.03
2019-02-07T08:01:22.614Z,28.87
2019-02-07T08:03:53.583Z,27.50
2019-02-07T08:06:27.494Z,27.40
2019-02-07T08:09:13.038Z,29.03
2019-02-07T08:11:46.455Z,33.17
2019-02-07T08:14:32.462Z,35.27
2019-02-07T08:17:06.225Z,25.10
2019-02-07T08:19:37.193Z,27.00
2019-02-07T08:22:08.333Z,27.47
2019-02-07T08:24:39.295Z,25.10
2019-02-07T08:27:13.304Z,24.87
2019-02-07T08:30:00.194Z,24.60
2019-02-07T08:32:31.189Z,24.17
2019-02-07T08:35:02.155Z,22.13
2019-02-07T08:37:41.939Z,24.30
2019-02-07T08:40:20.216Z,27.03
2019-02-07T08:43:07.354Z,23.50
2019-02-07T08:45:49.948Z,23.70
2019-02-07T08:48:39.186Z,21.10
2019-02-07T08:51:10.148Z,21.43
2019-02-07T08:53:41.114Z,21.03
2019-02-07T08:56:14.805Z,22.50
2019-02-07T08:59:03.837Z,19.87
2019-02-07T09:01:43.748Z,21.40
2019-02-07T09:04:17.430Z,24.70
2019-02-07T09:06:48.398Z,20.93
2019-02-07T09:09:28.207Z,22.33
2019-02-07T09:12:08.144Z,23.00
2019-02-07T09:14:55.197Z,20.83
2019-02-07T09:17:26.166Z,23.60
2019-02-07T09:19:57.205Z,22.03
2019-02-07T09:22:43.050Z,26.87
2019-02-07T09:25:16.662Z,21.27
2019-02-07T09:27:56.401Z,20.77
2019-02-07T09:30:43.393Z,22.73
2019-02-07T09:33:23.465Z,24.50
2019-02-07T09:36:05.511Z,20.23
2019-02-07T09:38:39.141Z,22.27
2019-02-07T09:41:10.390Z,22.43
2019-02-07T09:43:41.354Z,24.93
2019-02-07T09:46:27.410Z,24.47
2019-02-07T09:48:58.377Z,23.80
2019-02-07T09:51:29.193Z,23.33
2019-02-07T09:54:15.917Z,22.43
2019-02-07T09:56:55.767Z,27.57
2019-02-07T09:59:29.759Z,23.07
2019-02-07T10:02:16.803Z,28.77
2019-02-07T10:05:04.140Z,22.90
2019-02-07T10:07:43.877Z,23.63
2019-02-07T10:10:30.297Z,29.87
2019-02-07T10:13:19.066Z,22.57
2019-02-07T10:15:55.611Z,22.90
2019-02-07T10:18:33.093Z,22.13
2019-02-07T10:21:11.151Z,22.47
2019-02-07T10:23:58.950Z,25.10
2019-02-07T10:26:45.773Z,25.03
2019-02-07T10:29:22.505Z,25.47
2019-02-07T10:31:53.502Z,21.53
2019-02-07T10:34:26.934Z,25.83
2019-02-07T10:36:57.913Z,26.47
2019-02-07T10:39:34.846Z,25.70
2019-02-07T10:42:06.145Z,25.50
2019-02-07T10:44:40.055Z,25.03
2019-02-07T10:47:11.121Z,26.50
2019-02-07T10:49:58.713Z,23.80
2019-02-07T10:52:20.270Z,25.00
2019-02-07T10:55:09.441Z,29.63
2019-02-07T10:57:40.512Z,24.27
2019-02-07T11:00:39.687Z,27.43
2019-02-07T11:03:25.445Z,29.17
2019-02-07T11:05:56.418Z,24.17
2019-02-07T11:08:27.381Z,25.20
2019-02-07T11:11:03.985Z,24.10
2019-02-07T11:13:49.793Z,23.50
2019-02-07T11:16:23.533Z,26.57
2019-02-07T11:19:20.641Z,26.97
2019-02-07T11:22:00.422Z,29.50
2019-02-07T11:24:31.389Z,29.53
2019-02-07T11:27:11.169Z,26.63
2019-02-07T11:29:50.967Z,26.10
2019-02-07T11:32:27.736Z,29.73
2019-02-07T11:35:04.542Z,28.43
2019-02-07T11:37:41.088Z,21.30
2019-02-07T11:40:19.510Z,28.90
2019-02-07T11:42:57.996Z,29.50
2019-02-07T11:45:29.071Z,32.67
2019-02-07T11:48:00.037Z,27.70
2019-02-07T11:50:31.047Z,27.60
2019-02-07T11:53:02.085Z,27.30
2019-02-07T11:55:49.131Z,27.23
2019-02-07T11:58:20.133Z,27.20
2019-02-07T12:00:51.168Z,28.53
2019-02-07T12:03:31.287Z,31.60
2019-02-07T12:06:05.189Z,24.60
2019-02-07T12:08:41.862Z,26.33
2019-02-07T12:11:27.413Z,25.47
2019-02-07T12:14:14.128Z,30.10
2019-02-07T12:16:48.109Z,26.23
2019-02-07T12:19:19.090Z,26.83
2019-02-07T12:22:04.974Z,28.47
2019-02-07T12:24:44.690Z,26.87
2019-02-07T12:27:18.087Z,33.53
2019-02-07T12:30:05.127Z,26.60
2019-02-07T12:32:52.014Z,25.10
2019-02-07T12:35:25.629Z,28.57
2019-02-07T12:37:56.593Z,24.43
2019-02-07T12:40:33.605Z,26.63
2019-02-07T12:43:19.429Z,26.70
2019-02-07T12:46:06.601Z,22.77
2019-02-07T12:48:37.578Z,24.17
2019-02-07T12:51:11.934Z,23.73
2019-02-07T12:53:45.745Z,22.40
2019-02-07T12:56:16.769Z,22.77
2019-02-07T12:59:04.381Z,25.47
2019-02-07T13:01:35.489Z,27.90
2019-02-07T13:04:07.289Z,23.53
2019-02-07T13:06:41.029Z,24.63
2019-02-07T13:09:28.581Z,24.90
2019-02-07T13:12:15.693Z,22.17
2019-02-07T13:14:55.720Z,24.10
2019-02-07T13:17:42.997Z,23.87
2019-02-07T13:20:34.383Z,27.17
2019-02-07T13:23:21.520Z,24.80
2019-02-07T13:25:58.163Z,25.17
2019-02-07T13:28:29.143Z,24.93
2019-02-07T13:31:00.199Z,25.73
2019-02-07T13:33:37.042Z,24.00
2019-02-07T13:36:10.586Z,23.27
2019-02-07T13:38:44.553Z,23.23
2019-02-07T13:41:21.599Z,23.87
2019-02-07T13:43:59.071Z,25.63
2019-02-07T13:46:32.781Z,20.40
2019-02-07T13:49:20.228Z,29.87
2019-02-07T13:51:54.142Z,23.23
2019-02-07T13:54:25.382Z,25.97
2019-02-07T13:57:14.473Z,25.77
2019-02-07T13:59:54.355Z,20.67
2019-02-07T14:02:31.164Z,21.90
2019-02-07T14:05:04.786Z,24.97
2019-02-07T14:07:50.858Z,24.80
2019-02-07T14:10:30.526Z,28.97
2019-02-07T14:13:16.137Z,26.87
2019-02-07T14:15:47.106Z,20.07
2019-02-07T14:18:21.032Z,21.20
2019-02-07T14:21:08.351Z,18.97
2019-02-07T14:23:54.176Z,18.47
2019-02-07T14:26:33.690Z,18.90
2019-02-07T14:29:07.593Z,17.23
2019-02-07T14:31:47.357Z,17.57
2019-02-07T14:34:26.891Z,13.80
2019-02-07T14:37:13.837Z,12.40
2019-02-07T14:39:56.880Z,11.60
2019-02-07T14:42:36.646Z,12.83
2019-02-07T14:45:16.744Z,11.00
2019-02-07T14:47:46.141Z,12.40
2019-02-07T14:50:15.474Z,16.23
2019-02-07T14:52:44.806Z,11.70
2019-02-07T14:55:14.301Z,15.47
2019-02-07T14:57:43.904Z,14.37
2019-02-07T15:00:19.259Z,15.87
2019-02-07T15:02:48.601Z,9.93
2019-02-07T15:05:18.076Z,12.60
2019-02-07T15:07:47.399Z,14.40
2019-02-07T15:10:19.405Z,13.90
2019-02-07T15:12:53.646Z,14.43
2019-02-07T15:15:22.986Z,15.37
2019-02-07T15:17:52.410Z,14.27
2019-02-07T15:20:26.175Z,14.60
2019-02-07T15:22:52.852Z,16.07
2019-02-07T15:25:22.210Z,13.00
2019-02-07T15:27:51.533Z,14.23
2019-02-07T15:30:21.807Z,14.83
2019-02-07T15:32:51.160Z,13.93
2019-02-07T15:35:24.021Z,12.60
2019-02-07T15:37:53.344Z,13.13
2019-02-07T15:40:25.618Z,10.37
2019-02-07T15:42:55.377Z,10.23
2019-02-07T15:45:24.864Z,12.03
2019-02-07T15:47:54.285Z,10.27
2019-02-07T15:50:25.245Z,13.97
2019-02-07T15:52:57.970Z,9.10
2019-02-07T15:55:27.393Z,11.73
2019-02-07T15:57:57.151Z,9.23
2019-02-07T16:00:43.865Z,12.17
2019-02-07T16:03:17.656Z,7.53
2019-02-07T16:05:46.991Z,10.13
2019-02-07T16:08:16.350Z,12.37
2019-02-07T16:10:45.682Z,9.43
2019-02-07T16:13:15.004Z,14.10
2019-02-07T16:15:44.358Z,10.13
2019-02-07T16:18:13.683Z,7.93
2019-02-07T16:20:48.982Z,13.00
2019-02-07T16:23:14.055Z,8.97
2019-02-07T16:25:43.378Z,15.63
2019-02-07T16:28:12.769Z,14.13
2019-02-07T16:30:42.262Z,12.33
2019-02-07T16:33:11.652Z,11.57
2019-02-07T16:35:41.117Z,9.00
2019-02-07T16:38:10.475Z,12.77
2019-02-07T16:40:39.800Z,9.87
2019-02-07T16:43:09.189Z,13.17
2019-02-07T16:45:38.609Z,9.80
2019-02-07T16:48:07.930Z,9.10
2019-02-07T16:50:37.389Z,15.77
2019-02-07T16:53:06.747Z,11.60
2019-02-07T16:55:36.149Z,13.17
2019-02-07T16:58:05.745Z,10.03
2019-02-07T17:00:36.636Z,15.97
2019-02-07T17:03:06.304Z,15.60
2019-02-07T17:05:37.847Z,10.07
2019-02-07T17:08:06.986Z,16.67
2019-02-07T17:10:38.761Z,10.30
2019-02-07T17:13:10.527Z,19.47
2019-02-07T17:15:40.251Z,13.17
2019-02-07T17:18:09.709Z,10.50
2019-02-07T17:20:39.276Z,12.63
2019-02-07T17:23:08.761Z,11.87
2019-02-07T17:25:38.167Z,12.20
2019-02-07T17:28:07.557Z,15.23
2019-02-07T17:30:37.083Z,10.53
2019-02-07T17:33:06.401Z,17.67
2019-02-07T17:35:35.885Z,10.47
2019-02-07T17:38:05.430Z,13.33
2019-02-07T17:40:34.790Z,12.27
2019-02-07T17:43:04.121Z,12.23
2019-02-07T17:45:33.746Z,14.57
2019-02-07T17:48:03.082Z,10.37
2019-02-07T17:50:36.959Z,17.57
2019-02-07T17:53:08.150Z,16.10
2019-02-07T17:55:37.545Z,22.97
2019-02-07T17:58:07.994Z,16.90
2019-02-07T18:00:47.746Z,19.50
2019-02-07T18:03:17.065Z,24.40
2019-02-07T18:05:46.462Z,15.77
2019-02-07T18:08:15.830Z,16.80
2019-02-07T18:10:45.385Z,11.00
2019-02-07T18:13:14.713Z,13.60
2019-02-07T18:15:44.078Z,13.87
2019-02-07T18:18:13.406Z,10.13
2019-02-07T18:20:42.832Z,17.07
2019-02-07T18:23:12.255Z,10.33
2019-02-07T18:25:41.606Z,12.03
2019-02-07T18:28:11.101Z,11.13
2019-02-07T18:30:40.598Z,12.77
2019-02-07T18:33:09.928Z,12.30
2019-02-07T18:35:39.250Z,15.20
2019-02-07T18:38:08.678Z,8.93
2019-02-07T18:40:38.009Z,12.20
2019-02-07T18:43:07.333Z,12.93
2019-02-07T18:45:36.776Z,10.57
2019-02-07T18:48:06.109Z,10.53
2019-02-07T18:50:37.372Z,9.70
2019-02-07T18:53:06.791Z,12.40
2019-02-07T18:55:36.115Z,14.13
2019-02-07T18:58:05.778Z,12.80
2019-02-07T19:00:36.568Z,14.80
2019-02-07T19:03:07.330Z,17.90
2019-02-07T19:05:36.795Z,17.83
2019-02-07T19:08:06.830Z,15.97
2019-02-07T19:10:36.293Z,19.10
2019-02-07T19:13:05.972Z,12.73
2019-02-07T19:15:44.109Z,16.53
2019-02-07T19:18:13.438Z,13.77
2019-02-07T19:20:42.837Z,13.87
2019-02-07T19:23:12.276Z,14.30
2019-02-07T19:25:41.883Z,12.87
2019-02-07T19:28:11.304Z,18.17
2019-02-07T19:30:40.671Z,11.97
2019-02-07T19:33:10.017Z,14.70
2019-02-07T19:35:39.345Z,12.50
2019-02-07T19:38:08.821Z,15.37
2019-02-07T19:40:38.502Z,15.53
2019-02-07T19:43:07.830Z,13.03
2019-02-07T19:45:37.254Z,13.50
2019-02-07T19:48:06.730Z,10.67
2019-02-07T19:50:36.053Z,10.43
2019-02-07T19:53:05.545Z,13.10
2019-02-07T19:55:35.142Z,9.47
2019-02-07T19:58:05.112Z,16.63
2019-02-07T20:00:35.020Z,14.17
2019-02-07T20:03:04.987Z,12.13
2019-02-07T20:05:34.391Z,12.03
2019-02-07T20:08:03.930Z,16.63
2019-02-07T20:10:33.527Z,12.67
2019-02-07T20:13:02.868Z,12.73
2019-02-07T20:15:37.354Z,12.73
2019-02-07T20:18:08.322Z,13.27
2019-02-07T20:20:37.806Z,15.93
2019-02-07T20:23:07.308Z,10.33
2019-02-07T20:25:36.915Z,14.47
2019-02-07T20:28:06.405Z,14.10
2019-02-07T20:30:40.341Z,11.60
2019-02-07T20:33:09.750Z,11.73
2019-02-07T20:35:39.309Z,11.20
2019-02-07T20:38:09.718Z,15.40
2019-02-07T20:40:39.181Z,15.40
2019-02-07T20:43:08.678Z,11.00
2019-02-07T20:45:38.116Z,9.20
2019-02-07T20:48:08.173Z,14.57
2019-02-07T20:50:37.497Z,18.97
2019-02-07T20:53:07.726Z,11.40
2019-02-07T20:55:37.048Z,10.23
2019-02-07T20:58:06.722Z,10.50
2019-02-07T21:00:40.253Z,11.07
2019-02-07T21:03:09.646Z,9.73
2019-02-07T21:05:39.030Z,8.67
2019-02-07T21:08:08.373Z,7.07
2019-02-07T21:10:38.938Z,8.28
2019-02-07T21:13:08.602Z,5.63
2019-02-07T21:15:38.013Z,7.33
2019-02-07T21:18:07.410Z,10.30
2019-02-07T21:20:36.890Z,7.10
2019-02-07T21:23:06.670Z,5.50
2019-02-07T21:25:42.245Z,7.83
2019-02-07T21:28:11.909Z,7.87
2019-02-07T21:30:41.261Z,6.60
2019-02-07T21:33:10.598Z,10.73
2019-02-07T21:35:39.918Z,5.80
2019-02-07T21:38:09.425Z,8.53
2019-02-07T21:40:38.747Z,10.13
2019-02-07T21:43:08.138Z,9.23
2019-02-07T21:45:37.565Z,9.30
2019-02-07T21:48:08.027Z,8.20
2019-02-07T21:50:37.344Z,4.93
2019-02-07T21:53:06.774Z,8.43
2019-02-07T21:55:39.046Z,7.07
2019-02-07T21:58:09.197Z,7.00
2019-02-07T22:00:43.876Z,5.63
2019-02-07T22:03:13.888Z,4.77
2019-02-07T22:05:43.952Z,6.00
2019-02-07T22:08:13.369Z,6.60
2019-02-07T22:10:42.685Z,8.27
2019-02-07T22:13:12.881Z,10.80
2019-02-07T22:15:42.234Z,4.87
2019-02-07T22:18:11.545Z,5.57
2019-02-07T22:20:40.882Z,7.73
2019-02-07T22:23:10.222Z,4.37
2019-02-07T22:25:39.541Z,6.07
2019-02-07T22:28:10.201Z,7.13
2019-02-07T22:30:39.624Z,6.33
2019-02-07T22:33:08.937Z,6.33
2019-02-07T22:35:38.266Z,4.70
2019-02-07T22:38:07.850Z,7.07
2019-02-07T22:40:37.161Z,8.47
2019-02-07T22:43:06.860Z,5.77
2019-02-07T22:45:36.201Z,5.93
2019-02-07T22:48:05.988Z,5.13
2019-02-07T22:50:36.269Z,7.40
2019-02-07T22:53:05.871Z,6.50
2019-02-07T22:55:35.194Z,8.33
2019-02-07T22:58:05.959Z,9.83
2019-02-07T23:00:44.709Z,8.57
2019-02-07T23:03:15.402Z,7.60
2019-02-07T23:05:44.797Z,8.00
2019-02-07T23:08:14.187Z,9.90
2019-02-07T23:10:43.978Z,11.80
2019-02-07T23:13:13.306Z,7.10
2019-02-07T23:15:42.761Z,8.43
2019-02-07T23:18:12.212Z,10.17
2019-02-07T23:20:41.513Z,12.20
2019-02-07T23:23:11.878Z,10.73
2019-02-07T23:25:41.608Z,7.37
2019-02-07T23:28:11.164Z,10.20
2019-02-07T23:30:40.501Z,11.03
2019-02-07T23:33:09.841Z,6.93
2019-02-07T23:35:39.167Z,13.33
2019-02-07T23:38:08.485Z,9.30
2019-02-07T23:40:38.218Z,9.27
2019-02-07T23:43:08.072Z,7.77
2019-02-07T23:45:37.544Z,7.97
2019-02-07T23:48:07.030Z,9.03
2019-02-07T23:50:36.350Z,9.50
2019-02-07T23:53:14.093Z,11.87
2019-02-07T23:55:36.898Z,9.53
2019-02-07T23:58:06.283Z,8.40
