createdAt,value
2023-05-09T00:01:13.396Z,12.05
2023-05-09T00:03:40.534Z,11.82
2023-05-09T00:06:07.256Z,11.32
2023-05-09T00:08:33.602Z,9.75
2023-05-09T00:10:59.908Z,11.60
2023-05-09T00:13:26.295Z,12.98
2023-05-09T00:18:22.012Z,10.98
2023-05-09T00:20:49.014Z,10.32
2023-05-09T00:23:16.472Z,11.07
2023-05-09T00:25:43.115Z,12.20
2023-05-09T00:28:09.434Z,11.45
2023-05-09T00:30:35.788Z,11.98
2023-05-09T00:33:02.408Z,11.27
2023-05-09T00:35:29.013Z,13.00
2023-05-09T00:37:55.306Z,13.50
2023-05-09T00:40:21.693Z,13.77
2023-05-09T00:42:47.986Z,12.75
2023-05-09T00:45:14.477Z,13.25
2023-05-09T00:47:41.159Z,14.07
2023-05-09T00:50:08.820Z,15.07
2023-05-09T00:52:36.002Z,13.95
2023-05-09T00:55:02.577Z,13.73
2023-05-09T00:57:29.029Z,15.52
2023-05-09T00:59:55.459Z,14.35
2023-05-09T01:02:22.014Z,14.43
2023-05-09T01:04:48.461Z,13.68
2023-05-09T01:07:48.646Z,16.33
2023-05-09T01:10:58.236Z,13.88
2023-05-09T01:13:35.595Z,14.20
2023-05-09T01:16:16.273Z,13.18
2023-05-09T01:18:48.911Z,13.82
2023-05-09T01:21:24.034Z,13.57
2023-05-09T01:24:17.732Z,15.07
2023-05-09T01:26:57.871Z,14.43
2023-05-09T01:29:33.155Z,14.57
2023-05-09T01:32:04.545Z,15.73
2023-05-09T01:34:33.728Z,15.52
2023-05-09T01:37:02.151Z,15.07
2023-05-09T01:39:31.750Z,15.18
2023-05-09T01:42:01.881Z,15.05
2023-05-09T01:44:35.293Z,14.27
2023-05-09T01:47:04.210Z,14.68
2023-05-09T01:49:33.422Z,13.75
2023-05-09T01:52:03.670Z,13.88
2023-05-09T01:54:30.896Z,15.30
2023-05-09T01:56:59.094Z,13.43
2023-05-09T01:59:27.893Z,14.27
2023-05-09T02:01:55.695Z,13.80
2023-05-09T02:04:22.352Z,13.43
2023-05-09T02:06:51.321Z,14.23
2023-05-09T02:09:19.245Z,15.35
2023-05-09T02:11:46.697Z,14.90
2023-05-09T02:14:13.849Z,15.57
2023-05-09T02:16:40.912Z,14.77
2023-05-09T02:19:07.368Z,15.57
2023-05-09T02:21:33.828Z,16.08
2023-05-09T02:24:00.333Z,13.88
2023-05-09T02:28:54.078Z,15.68
2023-05-09T02:31:22.645Z,15.15
2023-05-09T02:33:50.153Z,15.38
2023-05-09T02:36:17.200Z,15.88
2023-05-09T02:38:44.126Z,15.32
2023-05-09T02:41:16.337Z,15.18
2023-05-09T02:43:43.036Z,15.80
2023-05-09T02:46:10.421Z,16.00
2023-05-09T02:48:36.943Z,16.42
2023-05-09T02:53:29.565Z,16.35
2023-05-09T02:55:55.845Z,17.15
2023-05-09T02:58:22.145Z,17.63
2023-05-09T03:00:48.454Z,17.67
2023-05-09T03:03:14.925Z,16.45
2023-05-09T03:05:41.245Z,17.02
2023-05-09T03:08:07.533Z,17.90
2023-05-09T03:10:34.132Z,18.30
2023-05-09T03:15:27.169Z,16.90
2023-05-09T03:17:53.586Z,18.80
2023-05-09T03:20:20.097Z,17.55
2023-05-09T03:22:48.252Z,16.92
2023-05-09T03:25:14.706Z,17.27
2023-05-09T03:30:08.066Z,16.38
2023-05-09T03:32:34.407Z,16.85
2023-05-09T03:35:00.704Z,16.98
2023-05-09T03:37:27.309Z,16.73
2023-05-09T03:39:53.776Z,17.60
2023-05-09T03:42:20.238Z,17.67
2023-05-09T03:44:46.618Z,17.23
2023-05-09T03:47:12.994Z,15.45
2023-05-09T03:49:39.332Z,17.33
2023-05-09T03:52:05.792Z,17.30
2023-05-09T03:54:32.097Z,17.90
2023-05-09T03:56:58.400Z,16.33
2023-05-09T03:59:24.725Z,16.70
2023-05-09T04:01:51.206Z,17.55
2023-05-09T04:04:17.659Z,17.85
2023-05-09T04:06:43.974Z,16.08
2023-05-09T04:09:10.518Z,16.77
2023-05-09T04:14:06.853Z,17.38
2023-05-09T04:16:33.464Z,16.92
2023-05-09T04:21:26.271Z,17.02
2023-05-09T04:23:52.697Z,16.95
2023-05-09T04:26:19.006Z,17.23
2023-05-09T04:28:45.265Z,16.58
2023-05-09T04:31:12.847Z,16.55
2023-05-09T04:33:39.357Z,16.35
2023-05-09T04:36:06.091Z,17.85
2023-05-09T04:38:32.374Z,17.35
2023-05-09T04:40:58.759Z,16.83
2023-05-09T04:43:27.851Z,17.02
2023-05-09T04:45:54.321Z,17.50
2023-05-09T04:50:48.447Z,16.48
2023-05-09T04:53:14.793Z,17.15
2023-05-09T04:55:41.052Z,16.40
2023-05-09T04:58:09.079Z,17.85
2023-05-09T05:00:35.720Z,16.80
2023-05-09T05:03:02.168Z,15.85
2023-05-09T05:07:55.407Z,16.27
2023-05-09T05:10:21.698Z,16.70
2023-05-09T05:12:48.019Z,16.55
2023-05-09T05:15:14.647Z,16.27
2023-05-09T05:17:41.161Z,17.52
2023-05-09T05:20:10.388Z,16.38
2023-05-09T05:22:36.679Z,16.17
2023-05-09T05:25:04.498Z,15.60
2023-05-09T05:27:31.287Z,15.63
2023-05-09T05:29:57.694Z,16.65
2023-05-09T05:32:24.090Z,16.40
2023-05-09T05:34:50.473Z,14.90
2023-05-09T05:37:16.819Z,17.00
2023-05-09T05:39:43.175Z,15.52
2023-05-09T05:42:09.467Z,14.93
2023-05-09T05:44:35.744Z,15.63
2023-05-09T05:47:02.024Z,15.50
2023-05-09T05:49:28.359Z,16.85
2023-05-09T05:51:54.655Z,15.75
2023-05-09T05:54:20.985Z,16.20
2023-05-09T05:56:47.257Z,16.33
2023-05-09T05:59:13.725Z,14.05
2023-05-09T06:04:06.443Z,14.30
2023-05-09T06:08:59.047Z,14.98
2023-05-09T06:11:25.400Z,15.02
2023-05-09T06:13:51.711Z,15.27
2023-05-09T06:16:19.998Z,14.38
2023-05-09T06:18:47.698Z,15.32
2023-05-09T06:21:14.027Z,14.77
2023-05-09T06:23:47.274Z,14.75
2023-05-09T06:26:23.714Z,15.05
2023-05-09T06:28:50.105Z,16.52
2023-05-09T06:33:42.773Z,14.60
2023-05-09T06:36:09.193Z,15.07
2023-05-09T06:41:01.692Z,15.18
2023-05-09T06:43:27.977Z,14.30
2023-05-09T06:45:54.294Z,15.48
2023-05-09T06:48:20.693Z,14.38
2023-05-09T06:53:13.576Z,15.38
2023-05-09T06:55:40.002Z,14.13
2023-05-09T07:00:32.633Z,14.68
2023-05-09T07:02:58.975Z,14.45
2023-05-09T07:07:51.679Z,14.48
2023-05-09T07:10:17.980Z,14.95
2023-05-09T07:12:44.353Z,14.25
2023-05-09T07:17:37.540Z,12.38
2023-05-09T07:22:32.132Z,14.82
2023-05-09T07:24:59.369Z,16.05
2023-05-09T07:27:25.684Z,14.55
2023-05-09T07:32:19.449Z,14.10
2023-05-09T07:34:45.719Z,13.60
2023-05-09T07:37:13.674Z,14.68
2023-05-09T07:39:41.655Z,14.27
2023-05-09T07:42:08.375Z,13.90
2023-05-09T07:44:34.663Z,14.43
2023-05-09T07:47:02.428Z,14.18
2023-05-09T07:49:28.712Z,14.77
2023-05-09T07:54:21.273Z,15.00
2023-05-09T07:59:13.833Z,13.25
2023-05-09T08:04:08.886Z,14.85
2023-05-09T08:06:35.895Z,13.77
2023-05-09T08:09:02.237Z,14.45
2023-05-09T08:13:55.212Z,14.90
2023-05-09T08:16:21.564Z,14.77
2023-05-09T08:18:47.934Z,17.10
2023-05-09T08:23:41.182Z,14.43
2023-05-09T08:26:07.639Z,15.77
2023-05-09T08:28:34.171Z,14.88
2023-05-09T08:31:00.599Z,15.30
2023-05-09T08:33:26.951Z,14.82
2023-05-09T08:38:20.429Z,14.82
2023-05-09T08:40:47.060Z,15.63
2023-05-09T08:43:15.929Z,15.02
2023-05-09T08:45:54.153Z,15.30
2023-05-09T08:48:22.108Z,15.30
2023-05-09T08:50:49.142Z,14.90
2023-05-09T08:53:15.746Z,14.00
2023-05-09T08:55:42.233Z,14.70
2023-05-09T08:58:09.544Z,15.82
2023-05-09T09:00:37.452Z,14.85
2023-05-09T09:03:04.101Z,14.60
2023-05-09T09:05:41.326Z,14.73
2023-05-09T09:08:10.078Z,15.38
2023-05-09T09:10:40.508Z,12.85
2023-05-09T09:13:07.414Z,15.52
2023-05-09T09:15:36.754Z,14.10
2023-05-09T09:18:09.724Z,13.55
2023-05-09T09:20:41.553Z,14.88
2023-05-09T09:23:10.543Z,14.48
2023-05-09T09:25:37.084Z,15.10
2023-05-09T09:28:04.917Z,13.38
2023-05-09T09:30:31.204Z,13.32
2023-05-09T09:35:26.938Z,14.13
2023-05-09T09:40:26.665Z,12.60
2023-05-09T09:42:52.997Z,14.02
2023-05-09T09:47:48.038Z,11.93
2023-05-09T09:50:19.259Z,12.18
2023-05-09T09:52:53.681Z,12.63
2023-05-09T09:55:21.981Z,14.32
2023-05-09T09:57:48.761Z,13.98
2023-05-09T10:00:17.295Z,13.20
2023-05-09T10:02:50.810Z,12.45
2023-05-09T10:05:23.792Z,13.75
2023-05-09T10:07:54.914Z,13.85
2023-05-09T10:10:21.760Z,13.00
2023-05-09T10:12:50.405Z,13.23
2023-05-09T10:15:21.690Z,14.25
2023-05-09T10:17:53.657Z,12.93
2023-05-09T10:20:20.340Z,14.45
2023-05-09T10:22:46.963Z,14.68
2023-05-09T10:25:22.867Z,14.82
2023-05-09T10:27:52.259Z,14.25
2023-05-09T10:30:23.806Z,14.23
2023-05-09T10:32:53.917Z,14.65
2023-05-09T10:35:26.160Z,13.90
2023-05-09T10:37:56.481Z,20.88
2023-05-09T10:40:23.556Z,13.95
2023-05-09T10:42:50.255Z,11.15
2023-05-09T10:45:16.952Z,11.23
2023-05-09T10:47:45.029Z,11.95
2023-05-09T10:50:13.065Z,8.93
2023-05-09T10:53:05.524Z,10.57
2023-05-09T10:55:51.029Z,10.90
2023-05-09T10:58:28.742Z,9.52
2023-05-09T11:01:00.089Z,9.20
2023-05-09T11:03:28.116Z,10.00
2023-05-09T11:05:56.839Z,9.90
2023-05-09T11:08:23.421Z,10.02
2023-05-09T11:10:49.753Z,9.70
2023-05-09T11:13:25.343Z,10.27
2023-05-09T11:16:00.684Z,9.38
2023-05-09T11:18:32.695Z,8.38
2023-05-09T11:21:06.768Z,8.20
2023-05-09T11:23:33.185Z,7.95
2023-05-09T11:26:07.746Z,9.15
2023-05-09T11:28:36.317Z,9.60
2023-05-09T11:31:16.110Z,8.20
2023-05-09T11:33:47.670Z,7.13
2023-05-09T11:36:24.980Z,8.02
2023-05-09T11:39:01.939Z,7.80
2023-05-09T11:41:29.187Z,7.80
2023-05-09T11:43:56.793Z,8.25
2023-05-09T11:46:23.168Z,8.25
2023-05-09T11:48:49.694Z,8.02
2023-05-09T11:51:18.013Z,8.15
2023-05-09T11:53:46.774Z,6.95
2023-05-09T11:56:14.559Z,7.78
2023-05-09T11:58:40.997Z,7.60
2023-05-09T12:01:08.723Z,7.20
2023-05-09T12:03:35.933Z,5.95
2023-05-09T12:06:02.512Z,6.13
2023-05-09T12:08:29.065Z,6.63
2023-05-09T12:10:55.497Z,5.72
2023-05-09T12:13:21.807Z,5.78
2023-05-09T12:15:48.462Z,5.80
2023-05-09T12:18:16.957Z,6.03
2023-05-09T12:20:48.253Z,5.97
2023-05-09T12:23:15.102Z,6.15
2023-05-09T12:25:55.401Z,5.88
2023-05-09T12:28:23.750Z,5.88
2023-05-09T12:30:51.518Z,5.40
2023-05-09T12:33:18.541Z,5.22
2023-05-09T12:35:46.732Z,4.93
2023-05-09T12:38:21.519Z,5.25
2023-05-09T12:40:48.707Z,5.53
2023-05-09T12:43:17.662Z,4.97
2023-05-09T12:45:44.076Z,4.75
2023-05-09T12:48:11.762Z,5.13
2023-05-09T12:50:38.170Z,5.10
2023-05-09T12:53:04.590Z,5.13
2023-05-09T12:55:31.698Z,5.25
2023-05-09T12:58:00.542Z,5.50
2023-05-09T13:00:27.145Z,4.65
2023-05-09T13:02:53.811Z,4.30
2023-05-09T13:05:22.181Z,4.57
2023-05-09T13:07:52.040Z,5.00
2023-05-09T13:10:27.273Z,4.18
2023-05-09T13:12:53.805Z,5.20
2023-05-09T13:15:22.429Z,4.63
2023-05-09T13:17:51.076Z,4.90
2023-05-09T13:20:18.401Z,4.88
2023-05-09T13:22:46.288Z,4.82
2023-05-09T13:25:12.849Z,5.03
2023-05-09T13:27:39.339Z,5.03
2023-05-09T13:30:07.656Z,5.13
2023-05-09T13:32:35.019Z,4.53
2023-05-09T13:35:01.426Z,4.57
2023-05-09T13:37:28.123Z,5.53
2023-05-09T13:39:55.298Z,5.07
2023-05-09T13:42:21.624Z,4.45
2023-05-09T13:44:47.925Z,4.28
2023-05-09T13:47:14.198Z,4.93
2023-05-09T13:49:40.495Z,4.85
2023-05-09T13:52:06.836Z,5.03
2023-05-09T13:54:35.035Z,5.05
2023-05-09T13:57:04.822Z,4.18
2023-05-09T13:59:31.549Z,4.40
2023-05-09T14:01:59.700Z,4.70
2023-05-09T14:04:27.238Z,5.00
2023-05-09T14:06:56.728Z,5.00
2023-05-09T14:09:23.141Z,5.13
2023-05-09T14:11:51.539Z,5.00
2023-05-09T14:14:21.366Z,4.80
2023-05-09T14:16:48.359Z,4.75
2023-05-09T14:19:15.518Z,4.40
2023-05-09T14:21:42.952Z,5.20
2023-05-09T14:24:10.704Z,4.78
2023-05-09T14:26:36.996Z,4.70
2023-05-09T14:29:04.546Z,5.78
2023-05-09T14:31:31.211Z,5.85
2023-05-09T14:33:58.839Z,6.43
2023-05-09T14:36:25.866Z,6.47
2023-05-09T14:38:52.462Z,6.60
2023-05-09T14:41:21.331Z,8.13
2023-05-09T14:43:48.479Z,8.60
2023-05-09T14:46:14.848Z,10.07
2023-05-09T14:48:41.516Z,9.77
2023-05-09T14:51:08.390Z,9.70
2023-05-09T14:53:41.517Z,7.70
2023-05-09T14:56:10.322Z,8.93
2023-05-09T14:58:36.930Z,8.77
2023-05-09T15:01:07.000Z,10.35
2023-05-09T15:03:33.514Z,11.75
2023-05-09T15:08:26.860Z,12.88
2023-05-09T15:10:53.215Z,13.07
2023-05-09T15:15:46.083Z,12.55
2023-05-09T15:18:13.249Z,14.95
2023-05-09T15:20:39.711Z,15.82
2023-05-09T15:23:07.582Z,14.35
2023-05-09T15:25:34.557Z,14.65
2023-05-09T15:28:01.287Z,13.85
2023-05-09T15:30:28.072Z,13.15
2023-05-09T15:32:54.458Z,16.67
2023-05-09T15:35:20.946Z,15.85
2023-05-09T15:37:47.288Z,15.65
2023-05-09T15:42:40.377Z,16.45
2023-05-09T15:45:07.508Z,15.48
2023-05-09T15:47:33.907Z,16.65
2023-05-09T15:50:00.337Z,15.50
2023-05-09T15:52:27.710Z,16.52
2023-05-09T15:54:55.813Z,16.05
2023-05-09T15:57:23.153Z,15.70
2023-05-09T15:59:49.511Z,15.77
2023-05-09T16:02:15.907Z,17.02
2023-05-09T16:04:43.835Z,16.90
2023-05-09T16:07:10.110Z,14.13
2023-05-09T16:12:04.157Z,13.60
2023-05-09T16:14:31.162Z,15.35
2023-05-09T16:16:57.532Z,16.67
2023-05-09T16:21:50.074Z,16.67
2023-05-09T16:24:16.691Z,17.88
2023-05-09T16:26:42.994Z,14.38
2023-05-09T16:31:36.253Z,15.40
2023-05-09T16:34:02.916Z,17.70
2023-05-09T16:36:30.261Z,19.52
2023-05-09T16:38:56.628Z,18.48
2023-05-09T16:41:23.019Z,19.48
2023-05-09T16:43:49.419Z,16.60
2023-05-09T16:46:16.174Z,17.27
2023-05-09T16:48:42.628Z,15.35
2023-05-09T16:53:36.223Z,15.77
2023-05-09T16:56:03.836Z,16.70
2023-05-09T16:58:30.270Z,15.85
2023-05-09T17:03:23.807Z,14.80
2023-05-09T17:05:51.130Z,17.35
2023-05-09T17:08:17.468Z,16.02
2023-05-09T17:13:10.252Z,15.05
2023-05-09T17:15:38.223Z,16.42
2023-05-09T17:18:04.968Z,15.63
2023-05-09T17:20:31.706Z,14.55
2023-05-09T17:22:58.028Z,11.73
2023-05-09T17:27:50.532Z,6.25
2023-05-09T17:30:18.339Z,8.48
2023-05-09T17:32:45.835Z,8.15
2023-05-09T17:35:13.573Z,10.25
2023-05-09T17:37:39.944Z,11.43
2023-05-09T17:42:34.110Z,12.55
2023-05-09T17:47:27.344Z,10.52
2023-05-09T17:49:53.640Z,9.35
2023-05-09T17:52:19.902Z,8.50
2023-05-09T17:54:46.686Z,9.23
2023-05-09T17:57:12.991Z,7.53
2023-05-09T17:59:41.279Z,8.45
2023-05-09T18:02:08.028Z,9.18
2023-05-09T18:04:34.592Z,9.13
2023-05-09T18:07:01.439Z,8.63
2023-05-09T18:09:28.066Z,8.82
2023-05-09T18:11:54.497Z,10.00
2023-05-09T18:14:20.802Z,10.63
2023-05-09T18:16:47.151Z,8.85
2023-05-09T18:21:39.891Z,10.00
2023-05-09T18:26:33.897Z,16.67
2023-05-09T18:31:26.674Z,9.75
2023-05-09T18:36:19.207Z,11.05
2023-05-09T18:38:46.567Z,9.88
2023-05-09T18:41:15.449Z,11.25
2023-05-09T18:43:46.127Z,9.98
2023-05-09T18:46:17.254Z,10.23
2023-05-09T18:48:45.114Z,9.85
2023-05-09T18:51:12.095Z,8.88
2023-05-09T18:53:38.521Z,9.77
2023-05-09T18:58:32.409Z,10.00
2023-05-09T19:00:58.875Z,11.13
2023-05-09T19:03:25.412Z,11.25
2023-05-09T19:05:51.660Z,11.95
2023-05-09T19:08:17.990Z,12.18
2023-05-09T19:10:44.761Z,9.93
2023-05-09T19:13:11.955Z,9.52
2023-05-09T19:15:39.697Z,7.10
2023-05-09T19:18:06.257Z,5.10
2023-05-09T19:20:32.575Z,4.47
2023-05-09T19:22:59.137Z,4.18
2023-05-09T19:25:25.941Z,3.38
2023-05-09T19:27:55.520Z,4.25
2023-05-09T19:30:22.010Z,3.72
2023-05-09T19:35:14.683Z,5.32
2023-05-09T19:37:40.963Z,5.70
2023-05-09T19:40:07.855Z,3.10
2023-05-09T19:42:35.200Z,4.60
2023-05-09T19:45:01.862Z,4.80
2023-05-09T19:47:28.266Z,4.00
2023-05-09T19:52:21.031Z,3.42
2023-05-09T19:57:13.662Z,4.20
2023-05-09T19:59:40.080Z,4.38
2023-05-09T20:04:35.107Z,4.50
2023-05-09T20:07:02.452Z,5.03
2023-05-09T20:09:30.316Z,4.80
2023-05-09T20:11:56.605Z,4.90
2023-05-09T20:14:23.007Z,4.75
2023-05-09T20:16:49.398Z,4.40
2023-05-09T20:19:15.884Z,3.95
2023-05-09T20:24:08.917Z,4.70
2023-05-09T20:26:35.229Z,4.80
2023-05-09T20:29:01.656Z,5.18
2023-05-09T20:31:29.018Z,5.55
2023-05-09T20:33:55.626Z,6.20
2023-05-09T20:36:21.921Z,6.32
2023-05-09T20:38:48.273Z,4.80
2023-05-09T20:41:14.651Z,5.75
2023-05-09T20:46:07.235Z,6.15
2023-05-09T20:48:33.608Z,6.13
2023-05-09T20:50:59.928Z,6.20
2023-05-09T20:53:27.532Z,7.88
2023-05-09T20:55:53.869Z,6.40
2023-05-09T20:58:20.305Z,6.40
2023-05-09T21:03:13.736Z,6.95
2023-05-09T21:05:40.771Z,5.35
2023-05-09T21:08:07.107Z,5.32
2023-05-09T21:10:33.430Z,5.63
2023-05-09T21:12:59.774Z,6.00
2023-05-09T21:17:52.392Z,6.22
2023-05-09T21:20:18.938Z,5.95
2023-05-09T21:22:46.002Z,6.95
2023-05-09T21:25:12.827Z,6.50
2023-05-09T21:27:39.113Z,5.10
2023-05-09T21:30:06.342Z,5.22
2023-05-09T21:32:32.670Z,5.05
2023-05-09T21:34:59.035Z,4.93
2023-05-09T21:37:25.501Z,5.13
2023-05-09T21:42:18.156Z,6.30
2023-05-09T21:44:45.003Z,5.90
2023-05-09T21:47:11.613Z,5.95
2023-05-09T21:49:38.600Z,5.55
2023-05-09T21:52:04.888Z,6.90
2023-05-09T21:54:31.175Z,6.22
2023-05-09T21:56:57.433Z,6.15
2023-05-09T21:59:23.714Z,6.07
2023-05-09T22:01:50.090Z,6.05
2023-05-09T22:04:16.388Z,6.10
2023-05-09T22:06:42.881Z,6.03
2023-05-09T22:11:36.419Z,5.88
2023-05-09T22:14:03.529Z,5.43
2023-05-09T22:16:30.241Z,4.88
2023-05-09T22:18:56.930Z,4.78
2023-05-09T22:21:23.249Z,5.13
2023-05-09T22:23:49.560Z,3.97
2023-05-09T22:26:15.827Z,3.88
2023-05-09T22:28:42.170Z,4.43
2023-05-09T22:31:08.671Z,4.28
2023-05-09T22:36:01.539Z,3.83
2023-05-09T22:40:54.046Z,4.40
2023-05-09T22:43:20.369Z,4.35
2023-05-09T22:45:46.877Z,3.95
2023-05-09T22:50:39.450Z,3.42
2023-05-09T22:53:05.770Z,3.60
2023-05-09T22:55:32.073Z,3.60
2023-05-09T22:57:58.330Z,3.28
2023-05-09T23:00:24.640Z,2.80
2023-05-09T23:02:51.084Z,2.95
2023-05-09T23:07:44.256Z,1.80
2023-05-09T23:10:10.570Z,1.73
2023-05-09T23:12:37.969Z,1.60
2023-05-09T23:15:06.237Z,1.55
2023-05-09T23:17:32.574Z,1.45
2023-05-09T23:20:00.555Z,1.25
2023-05-09T23:22:27.001Z,1.23
2023-05-09T23:24:53.259Z,1.75
2023-05-09T23:27:19.533Z,1.75
2023-05-09T23:29:45.797Z,1.25
2023-05-09T23:32:12.072Z,1.17
2023-05-09T23:34:38.817Z,1.50
2023-05-09T23:37:05.097Z,1.30
2023-05-09T23:39:31.821Z,1.70
2023-05-09T23:41:58.164Z,1.95
2023-05-09T23:44:24.473Z,1.50
2023-05-09T23:46:50.825Z,1.42
2023-05-09T23:49:17.179Z,1.60
2023-05-09T23:51:43.603Z,1.33
2023-05-09T23:54:09.873Z,1.90
2023-05-09T23:56:36.205Z,1.20
2023-05-09T23:59:02.525Z,0.93
