createdAt,value
2022-11-05T00:01:48.728Z,80.62
2022-11-05T00:04:34.505Z,80.92
2022-11-05T00:07:25.637Z,80.63
2022-11-05T00:09:58.867Z,80.25
2022-11-05T00:12:44.434Z,80.54
2022-11-05T00:15:31.106Z,80.57
2022-11-05T00:17:59.083Z,79.62
2022-11-05T00:20:27.192Z,79.78
2022-11-05T00:23:18.950Z,79.60
2022-11-05T00:25:55.161Z,79.47
2022-11-05T00:28:23.175Z,79.14
2022-11-05T00:30:53.713Z,79.76
2022-11-05T00:33:21.896Z,79.17
2022-11-05T00:35:49.861Z,79.05
2022-11-05T00:38:17.806Z,79.58
2022-11-05T00:40:46.261Z,79.10
2022-11-05T00:43:31.669Z,78.97
2022-11-05T00:46:01.030Z,78.69
2022-11-05T00:48:46.543Z,78.67
2022-11-05T00:51:14.627Z,78.29
2022-11-05T00:53:42.684Z,78.44
2022-11-05T00:56:10.781Z,78.30
2022-11-05T00:58:38.747Z,78.77
2022-11-05T01:01:08.307Z,78.73
2022-11-05T01:03:38.215Z,78.90
2022-11-05T01:06:11.647Z,79.11
2022-11-05T01:08:40.297Z,79.13
2022-11-05T01:11:13.174Z,79.13
2022-11-05T01:13:41.541Z,79.17
2022-11-05T01:16:11.835Z,79.61
2022-11-05T01:18:40.254Z,80.72
2022-11-05T01:21:12.479Z,80.85
2022-11-05T01:23:40.489Z,81.84
2022-11-05T01:26:08.482Z,81.39
2022-11-05T01:28:36.501Z,81.93
2022-11-05T01:31:04.626Z,82.53
2022-11-05T01:33:34.073Z,82.69
2022-11-05T01:36:02.013Z,84.29
2022-11-05T01:38:30.032Z,86.98
2022-11-05T01:40:58.021Z,89.20
2022-11-05T01:43:26.047Z,87.64
2022-11-05T01:45:57.591Z,85.01
2022-11-05T01:48:30.810Z,83.64
2022-11-05T01:51:04.762Z,84.08
2022-11-05T01:53:38.035Z,82.75
2022-11-05T01:56:10.460Z,85.50
2022-11-05T01:58:43.690Z,86.54
2022-11-05T02:01:12.780Z,86.83
2022-11-05T02:03:41.916Z,86.82
2022-11-05T02:06:12.749Z,86.76
2022-11-05T02:08:53.137Z,87.86
2022-11-05T02:11:21.729Z,87.16
2022-11-05T02:13:50.570Z,85.10
2022-11-05T02:16:29.513Z,86.06
2022-11-05T02:19:08.469Z,87.14
2022-11-05T02:22:06.450Z,86.30
2022-11-05T02:24:57.961Z,88.92
2022-11-05T02:28:08.213Z,91.08
2022-11-05T02:30:46.938Z,90.89
2022-11-05T02:33:33.564Z,93.08
2022-11-05T02:36:29.785Z,95.42
2022-11-05T02:39:09.626Z,93.09
2022-11-05T02:41:48.916Z,93.37
2022-11-05T02:44:28.101Z,95.01
2022-11-05T02:47:05.713Z,96.70
2022-11-05T02:49:42.431Z,97.32
2022-11-05T02:52:17.385Z,96.54
2022-11-05T02:54:50.886Z,96.82
2022-11-05T02:57:20.703Z,96.44
2022-11-05T02:59:48.739Z,95.61
2022-11-05T03:02:18.203Z,95.08
2022-11-05T03:04:46.422Z,95.50
2022-11-05T03:07:31.993Z,94.17
2022-11-05T03:10:19.015Z,94.46
2022-11-05T03:12:58.226Z,92.33
2022-11-05T03:15:46.964Z,91.23
2022-11-05T03:18:20.098Z,88.21
2022-11-05T03:20:51.888Z,89.64
2022-11-05T03:23:28.812Z,87.91
2022-11-05T03:26:02.426Z,88.71
2022-11-05T03:28:35.712Z,88.00
2022-11-05T03:31:05.631Z,89.44
2022-11-05T03:33:37.800Z,88.87
2022-11-05T03:36:13.995Z,90.71
2022-11-05T03:38:47.198Z,86.97
2022-11-05T03:41:17.305Z,89.47
2022-11-05T03:43:50.482Z,89.66
2022-11-05T03:46:21.699Z,88.59
2022-11-05T03:48:55.376Z,88.17
2022-11-05T03:51:33.549Z,88.80
2022-11-05T03:54:04.201Z,88.17
2022-11-05T03:56:37.283Z,89.43
2022-11-05T03:59:07.602Z,86.87
2022-11-05T04:01:38.147Z,90.14
2022-11-05T04:04:08.662Z,90.34
2022-11-05T04:06:54.405Z,89.75
2022-11-05T04:09:40.095Z,90.79
2022-11-05T04:12:27.392Z,91.59
2022-11-05T04:14:55.445Z,92.78
2022-11-05T04:17:22.611Z,91.57
2022-11-05T04:20:09.641Z,90.88
2022-11-05T04:22:55.473Z,93.02
2022-11-05T04:25:23.878Z,89.56
2022-11-05T04:27:52.325Z,90.57
2022-11-05T04:30:20.338Z,90.85
2022-11-05T04:33:03.326Z,88.68
2022-11-05T04:35:34.828Z,89.30
2022-11-05T04:38:03.098Z,88.82
2022-11-05T04:40:31.219Z,90.39
2022-11-05T04:42:59.230Z,89.36
2022-11-05T04:45:29.809Z,89.88
2022-11-05T04:47:57.997Z,88.14
2022-11-05T04:50:25.926Z,90.40
2022-11-05T04:52:55.269Z,88.76
2022-11-05T04:55:23.337Z,87.59
2022-11-05T04:57:52.514Z,86.90
2022-11-05T05:00:22.084Z,87.61
2022-11-05T05:02:50.349Z,86.17
2022-11-05T05:05:18.440Z,84.54
2022-11-05T05:07:46.466Z,84.20
2022-11-05T05:10:15.869Z,85.18
2022-11-05T05:12:43.910Z,82.64
2022-11-05T05:15:11.908Z,82.63
2022-11-05T05:17:39.913Z,84.23
2022-11-05T05:20:25.967Z,84.18
2022-11-05T05:22:54.279Z,83.36
2022-11-05T05:25:24.414Z,83.65
2022-11-05T05:27:52.578Z,82.56
2022-11-05T05:30:20.660Z,85.96
2022-11-05T05:32:48.711Z,85.25
2022-11-05T05:35:17.027Z,85.96
2022-11-05T05:37:45.613Z,84.79
2022-11-05T05:40:13.627Z,85.05
2022-11-05T05:42:43.663Z,86.05
2022-11-05T05:45:12.887Z,88.12
2022-11-05T05:47:40.907Z,87.29
2022-11-05T05:50:09.360Z,89.17
2022-11-05T05:52:37.369Z,90.35
2022-11-05T05:55:05.920Z,89.49
2022-11-05T05:57:35.098Z,88.49
2022-11-05T06:00:05.685Z,89.13
2022-11-05T06:02:40.080Z,87.54
2022-11-05T06:05:08.628Z,88.49
2022-11-05T06:07:37.619Z,87.72
2022-11-05T06:10:07.437Z,89.19
2022-11-05T06:12:35.421Z,89.37
2022-11-05T06:15:05.387Z,90.08
2022-11-05T06:17:34.379Z,91.89
2022-11-05T06:20:02.477Z,91.67
2022-11-05T06:22:30.500Z,92.76
2022-11-05T06:24:58.697Z,92.71
2022-11-05T06:27:26.731Z,92.88
2022-11-05T06:29:54.724Z,93.09
2022-11-05T06:32:24.241Z,92.71
2022-11-05T06:34:52.241Z,93.35
2022-11-05T06:37:20.340Z,93.30
2022-11-05T06:39:48.381Z,92.77
2022-11-05T06:42:18.992Z,92.50
2022-11-05T06:44:47.770Z,92.78
2022-11-05T06:47:15.798Z,94.31
2022-11-05T06:49:45.181Z,95.03
2022-11-05T06:52:14.073Z,93.23
2022-11-05T06:54:42.818Z,94.98
2022-11-05T06:57:12.146Z,96.25
2022-11-05T06:59:40.830Z,94.46
2022-11-05T07:02:12.813Z,96.97
2022-11-05T07:04:40.868Z,94.96
2022-11-05T07:07:10.357Z,94.67
2022-11-05T07:09:40.594Z,94.08
2022-11-05T07:12:08.982Z,95.53
2022-11-05T07:14:36.971Z,96.61
2022-11-05T07:17:05.309Z,96.75
2022-11-05T07:19:33.363Z,96.85
2022-11-05T07:22:01.369Z,95.89
2022-11-05T07:24:30.755Z,99.31
2022-11-05T07:26:58.698Z,98.63
2022-11-05T07:29:26.799Z,99.22
2022-11-05T07:31:54.804Z,100.00
2022-11-05T07:34:22.773Z,100.00
2022-11-05T07:36:50.738Z,100.00
2022-11-05T07:39:18.688Z,98.10
2022-11-05T07:41:48.078Z,99.02
2022-11-05T07:44:17.636Z,97.71
2022-11-05T07:46:45.761Z,97.55
2022-11-05T07:49:13.726Z,99.53
2022-11-05T07:51:41.757Z,98.29
2022-11-05T07:54:09.719Z,99.51
2022-11-05T07:56:38.010Z,100.00
2022-11-05T07:59:07.741Z,100.00
2022-11-05T08:01:35.834Z,100.00
2022-11-05T08:04:03.995Z,100.00
2022-11-05T08:06:32.806Z,99.48
2022-11-05T08:09:01.047Z,100.00
2022-11-05T08:11:29.108Z,100.00
2022-11-05T08:13:57.184Z,100.00
2022-11-05T08:16:26.611Z,100.00
2022-11-05T08:18:54.638Z,100.00
2022-11-05T08:21:22.688Z,98.47
2022-11-05T08:23:50.720Z,97.55
2022-11-05T08:26:19.551Z,97.10
2022-11-05T08:28:47.541Z,98.58
2022-11-05T08:31:17.819Z,99.17
2022-11-05T08:33:47.116Z,98.01
2022-11-05T08:36:15.124Z,100.00
2022-11-05T08:38:43.262Z,99.09
2022-11-05T08:41:11.274Z,100.00
2022-11-05T08:43:39.256Z,99.34
2022-11-05T08:46:07.446Z,99.31
2022-11-05T08:48:35.522Z,98.51
2022-11-05T08:51:05.096Z,96.43
2022-11-05T08:53:33.121Z,96.96
2022-11-05T08:56:01.142Z,97.22
2022-11-05T08:58:30.358Z,96.90
2022-11-05T09:01:04.403Z,96.95
2022-11-05T09:03:33.079Z,94.70
2022-11-05T09:06:01.056Z,94.75
2022-11-05T09:08:30.521Z,93.50
2022-11-05T09:10:58.518Z,92.43
2022-11-05T09:13:27.171Z,93.34
2022-11-05T09:15:55.339Z,93.80
2022-11-05T09:18:23.408Z,97.02
2022-11-05T09:20:51.360Z,96.81
2022-11-05T09:23:19.501Z,97.07
2022-11-05T09:25:49.407Z,94.90
2022-11-05T09:28:20.371Z,95.95
2022-11-05T09:30:50.728Z,94.76
2022-11-05T09:33:20.568Z,94.44
2022-11-05T09:35:48.599Z,96.28
2022-11-05T09:38:16.849Z,95.64
2022-11-05T09:40:53.289Z,95.87
2022-11-05T09:43:31.257Z,96.76
2022-11-05T09:46:03.820Z,95.38
2022-11-05T09:48:34.495Z,97.03
2022-11-05T09:51:02.672Z,96.94
2022-11-05T09:53:30.719Z,98.27
2022-11-05T09:56:02.156Z,99.81
2022-11-05T09:58:38.977Z,99.09
2022-11-05T10:01:12.456Z,99.62
2022-11-05T10:03:46.836Z,100.00
2022-11-05T10:06:20.901Z,100.00
2022-11-05T10:08:52.829Z,99.61
2022-11-05T10:11:27.191Z,100.00
2022-11-05T10:14:00.402Z,98.18
2022-11-05T10:16:34.603Z,97.62
2022-11-05T10:19:09.928Z,98.50
2022-11-05T10:22:04.940Z,98.71
2022-11-05T10:24:26.951Z,98.68
2022-11-05T10:26:57.445Z,98.33
2022-11-05T10:29:30.484Z,100.00
2022-11-05T10:32:00.587Z,98.73
2022-11-05T10:34:32.123Z,96.89
2022-11-05T10:37:00.196Z,96.67
2022-11-05T10:39:28.781Z,98.19
2022-11-05T10:42:11.550Z,98.06
2022-11-05T10:44:45.316Z,97.38
2022-11-05T10:47:36.384Z,97.48
2022-11-05T10:50:09.957Z,96.39
2022-11-05T10:52:41.129Z,95.52
2022-11-05T10:55:18.201Z,95.95
2022-11-05T10:57:49.482Z,94.27
2022-11-05T11:00:28.322Z,93.00
2022-11-05T11:02:59.320Z,91.50
2022-11-05T11:05:31.272Z,90.85
2022-11-05T11:08:05.431Z,91.08
2022-11-05T11:10:42.550Z,91.43
2022-11-05T11:13:22.375Z,91.62
2022-11-05T11:15:51.233Z,93.07
2022-11-05T11:18:29.231Z,93.14
2022-11-05T11:21:07.816Z,94.16
2022-11-05T11:23:40.961Z,93.87
2022-11-05T11:26:10.253Z,94.79
2022-11-05T11:28:44.882Z,95.12
2022-11-05T11:31:16.412Z,95.30
2022-11-05T11:33:49.214Z,96.87
2022-11-05T11:36:20.555Z,94.58
2022-11-05T11:38:48.930Z,94.44
2022-11-05T11:41:26.801Z,93.58
2022-11-05T11:44:00.719Z,94.72
2022-11-05T11:46:33.954Z,96.57
2022-11-05T11:49:02.161Z,95.35
2022-11-05T11:51:35.163Z,97.56
2022-11-05T11:54:04.258Z,95.96
2022-11-05T11:56:44.629Z,93.52
2022-11-05T11:59:40.479Z,93.10
2022-11-05T12:02:35.457Z,94.94
2022-11-05T12:05:24.324Z,97.89
2022-11-05T12:07:54.514Z,97.28
2022-11-05T12:10:35.327Z,96.91
2022-11-05T12:13:30.792Z,97.22
2022-11-05T12:16:08.883Z,96.60
2022-11-05T12:18:48.866Z,99.32
2022-11-05T12:21:41.066Z,97.37
2022-11-05T12:24:30.041Z,96.60
2022-11-05T12:27:13.449Z,98.08
2022-11-05T12:29:52.322Z,96.86
2022-11-05T12:32:48.975Z,99.66
2022-11-05T12:35:35.854Z,98.29
2022-11-05T12:38:12.151Z,95.58
2022-11-05T12:41:07.029Z,95.62
2022-11-05T12:43:43.481Z,98.31
2022-11-05T12:46:30.385Z,97.37
2022-11-05T12:49:22.116Z,95.44
2022-11-05T12:52:01.638Z,96.02
2022-11-05T12:54:42.000Z,95.13
2022-11-05T12:57:13.395Z,95.21
2022-11-05T12:59:44.825Z,97.93
2022-11-05T13:02:22.217Z,95.74
2022-11-05T13:04:55.442Z,98.28
2022-11-05T13:07:29.236Z,97.33
2022-11-05T13:10:02.326Z,97.95
2022-11-05T13:12:34.706Z,98.09
2022-11-05T13:15:07.914Z,97.97
2022-11-05T13:17:52.806Z,96.50
2022-11-05T13:20:23.981Z,98.24
2022-11-05T13:22:56.665Z,95.40
2022-11-05T13:25:26.782Z,97.07
2022-11-05T13:28:02.963Z,97.20
2022-11-05T13:30:34.806Z,98.36
2022-11-05T13:33:07.059Z,97.88
2022-11-05T13:35:42.740Z,98.15
2022-11-05T13:38:36.914Z,97.65
2022-11-05T13:41:21.740Z,96.54
2022-11-05T13:44:11.531Z,99.39
2022-11-05T13:46:56.768Z,97.64
2022-11-05T13:49:55.414Z,97.58
2022-11-05T13:52:40.652Z,94.41
2022-11-05T13:55:27.304Z,96.67
2022-11-05T13:58:42.849Z,96.09
2022-11-05T14:01:21.138Z,94.96
2022-11-05T14:03:51.569Z,97.43
2022-11-05T14:06:26.434Z,97.63
2022-11-05T14:08:59.270Z,97.99
2022-11-05T14:11:30.436Z,98.88
2022-11-05T14:14:02.543Z,97.95
2022-11-05T14:16:49.307Z,95.73
2022-11-05T14:19:34.470Z,96.39
2022-11-05T14:22:39.396Z,96.79
2022-11-05T14:25:43.325Z,98.30
2022-11-05T14:28:42.526Z,98.05
2022-11-05T14:32:02.486Z,96.83
2022-11-05T14:34:24.984Z,96.55
2022-11-05T14:37:18.870Z,96.95
2022-11-05T14:39:47.876Z,97.73
2022-11-05T14:42:21.321Z,97.40
2022-11-05T14:45:21.300Z,97.30
2022-11-05T14:47:55.300Z,97.13
2022-11-05T14:50:31.900Z,97.47
2022-11-05T14:53:07.991Z,98.52
2022-11-05T14:55:38.896Z,100.00
2022-11-05T14:58:26.888Z,99.58
2022-11-05T15:00:57.434Z,97.63
2022-11-05T15:03:42.706Z,96.44
2022-11-05T15:06:29.619Z,93.61
2022-11-05T15:09:19.363Z,94.04
2022-11-05T15:11:58.444Z,99.00
2022-11-05T15:14:31.797Z,97.42
2022-11-05T15:17:09.447Z,97.30
2022-11-05T15:19:40.087Z,98.25
2022-11-05T15:22:19.491Z,97.58
2022-11-05T15:24:48.937Z,100.00
2022-11-05T15:27:23.705Z,98.77
2022-11-05T15:29:51.841Z,100.00
2022-11-05T15:32:34.612Z,100.00
2022-11-05T15:35:20.227Z,100.00
2022-11-05T15:37:54.687Z,100.00
2022-11-05T15:40:27.863Z,100.00
2022-11-05T15:43:17.613Z,100.00
2022-11-05T15:45:59.283Z,100.00
2022-11-05T15:48:28.718Z,99.99
2022-11-05T15:50:57.276Z,99.94
2022-11-05T15:54:02.208Z,100.00
2022-11-05T15:56:29.829Z,98.16
2022-11-05T15:59:02.043Z,97.93
2022-11-05T16:01:32.919Z,97.48
2022-11-05T16:04:12.739Z,99.12
2022-11-05T16:06:43.629Z,98.34
2022-11-05T16:09:22.938Z,96.90
2022-11-05T16:12:12.299Z,95.85
2022-11-05T16:14:40.769Z,95.49
2022-11-05T16:17:19.487Z,93.99
2022-11-05T16:19:49.838Z,93.05
2022-11-05T16:22:18.664Z,92.27
2022-11-05T16:24:47.240Z,91.48
2022-11-05T16:27:19.615Z,92.24
2022-11-05T16:29:51.356Z,92.46
2022-11-05T16:32:29.920Z,92.48
2022-11-05T16:35:01.924Z,95.26
2022-11-05T16:37:36.949Z,94.47
2022-11-05T16:40:14.233Z,96.23
2022-11-05T16:42:43.383Z,96.48
2022-11-05T16:45:14.847Z,96.61
2022-11-05T16:47:44.134Z,99.40
2022-11-05T16:50:19.703Z,99.79
2022-11-05T16:52:48.264Z,98.32
2022-11-05T16:55:17.929Z,98.51
2022-11-05T16:57:49.337Z,97.74
2022-11-05T17:00:19.182Z,96.91
2022-11-05T17:02:47.584Z,97.88
2022-11-05T17:05:24.149Z,96.47
2022-11-05T17:07:52.278Z,96.01
2022-11-05T17:10:21.056Z,96.36
2022-11-05T17:12:49.442Z,95.54
2022-11-05T17:15:20.308Z,96.39
2022-11-05T17:17:49.041Z,95.82
2022-11-05T17:20:38.292Z,96.15
2022-11-05T17:23:10.824Z,95.93
2022-11-05T17:25:40.624Z,95.36
2022-11-05T17:28:11.232Z,94.62
2022-11-05T17:30:41.850Z,94.83
2022-11-05T17:33:11.856Z,94.62
2022-11-05T17:35:43.219Z,95.10
2022-11-05T17:38:13.000Z,95.81
2022-11-05T17:40:42.218Z,96.31
2022-11-05T17:43:11.786Z,96.48
2022-11-05T17:45:44.393Z,96.73
2022-11-05T17:48:12.780Z,97.61
2022-11-05T17:50:43.195Z,97.63
2022-11-05T17:53:12.081Z,98.15
2022-11-05T17:55:41.706Z,97.41
2022-11-05T17:58:09.795Z,97.44
2022-11-05T18:00:38.305Z,97.74
2022-11-05T18:03:06.422Z,96.53
2022-11-05T18:05:35.726Z,96.91
2022-11-05T18:08:05.913Z,96.30
2022-11-05T18:10:33.925Z,96.18
2022-11-05T18:13:02.018Z,94.88
2022-11-05T18:15:30.172Z,95.85
2022-11-05T18:17:58.142Z,95.25
2022-11-05T18:20:26.148Z,95.83
2022-11-05T18:22:54.141Z,95.95
2022-11-05T18:25:23.540Z,95.02
2022-11-05T18:27:51.542Z,96.94
2022-11-05T18:30:19.620Z,95.82
2022-11-05T18:32:48.092Z,95.55
2022-11-05T18:35:16.093Z,95.28
2022-11-05T18:37:44.126Z,95.66
2022-11-05T18:40:13.116Z,95.52
2022-11-05T18:42:42.931Z,95.32
2022-11-05T18:45:12.381Z,94.45
2022-11-05T18:47:40.480Z,94.59
2022-11-05T18:50:10.575Z,93.70
2022-11-05T18:52:38.699Z,92.97
2022-11-05T18:55:08.059Z,93.74
2022-11-05T18:57:36.122Z,92.20
2022-11-05T19:00:06.577Z,92.50
2022-11-05T19:02:35.109Z,91.21
2022-11-05T19:07:51.478Z,88.46
2022-11-05T19:10:19.722Z,89.15
2022-11-05T19:12:47.933Z,88.58
2022-11-05T19:15:17.353Z,86.96
2022-11-05T19:17:45.417Z,87.07
2022-11-05T19:20:13.825Z,86.15
2022-11-05T19:22:41.886Z,86.15
2022-11-05T19:25:09.893Z,86.30
2022-11-05T19:27:38.716Z,85.75
2022-11-05T19:30:07.675Z,86.71
2022-11-05T19:32:37.241Z,84.98
2022-11-05T19:35:05.764Z,85.34
2022-11-05T19:37:33.792Z,85.86
2022-11-05T19:40:01.831Z,86.29
2022-11-05T19:42:29.786Z,86.56
2022-11-05T19:45:06.829Z,86.54
2022-11-05T19:47:46.383Z,85.16
2022-11-05T19:50:14.441Z,86.34
2022-11-05T19:52:42.434Z,86.32
2022-11-05T19:55:12.235Z,85.52
2022-11-05T19:57:40.570Z,85.58
2022-11-05T20:00:10.038Z,85.96
2022-11-05T20:02:38.865Z,86.16
2022-11-05T20:05:08.883Z,86.88
2022-11-05T20:07:37.038Z,87.16
2022-11-05T20:10:05.706Z,87.26
2022-11-05T20:12:34.509Z,86.75
2022-11-05T20:15:02.576Z,86.32
2022-11-05T20:17:30.609Z,87.20
2022-11-05T20:19:58.901Z,87.80
2022-11-05T20:22:28.813Z,87.80
2022-11-05T20:24:57.351Z,88.81
2022-11-05T20:27:25.322Z,90.30
2022-11-05T20:29:53.293Z,92.28
2022-11-05T20:32:21.322Z,91.96
2022-11-05T20:34:49.321Z,93.29
2022-11-05T20:37:17.385Z,92.74
2022-11-05T20:39:46.863Z,95.27
2022-11-05T20:42:14.871Z,95.99
2022-11-05T20:44:42.788Z,94.98
2022-11-05T20:47:11.583Z,94.51
2022-11-05T20:49:39.567Z,94.81
2022-11-05T20:52:07.625Z,94.88
2022-11-05T20:54:35.742Z,94.57
2022-11-05T20:57:05.167Z,95.50
2022-11-05T20:59:33.487Z,95.74
2022-11-05T21:02:01.749Z,96.46
2022-11-05T21:04:29.875Z,96.63
2022-11-05T21:06:57.917Z,96.20
2022-11-05T21:09:25.892Z,95.52
2022-11-05T21:12:11.753Z,95.10
2022-11-05T21:14:43.308Z,93.89
2022-11-05T21:17:13.053Z,94.70
2022-11-05T21:19:41.067Z,93.47
2022-11-05T21:22:09.188Z,93.92
2022-11-05T21:24:37.360Z,94.58
2022-11-05T21:27:05.488Z,91.52
2022-11-05T21:29:33.664Z,90.80
2022-11-05T21:32:02.997Z,90.48
2022-11-05T21:34:30.999Z,89.74
2022-11-05T21:36:59.327Z,88.98
2022-11-05T21:39:27.795Z,88.01
2022-11-05T21:41:55.791Z,86.31
2022-11-05T21:44:23.829Z,85.27
2022-11-05T21:46:52.538Z,84.63
2022-11-05T21:49:22.032Z,84.43
2022-11-05T21:52:07.605Z,84.33
2022-11-05T21:54:53.113Z,83.61
2022-11-05T21:57:39.313Z,83.83
2022-11-05T22:00:09.437Z,83.80
2022-11-05T22:02:38.089Z,83.23
2022-11-05T22:05:08.914Z,85.31
2022-11-05T22:07:40.031Z,85.70
2022-11-05T22:10:14.860Z,85.52
2022-11-05T22:12:44.685Z,86.87
2022-11-05T22:15:13.168Z,87.37
2022-11-05T22:17:46.223Z,88.36
2022-11-05T22:20:16.686Z,88.00
2022-11-05T22:22:44.808Z,87.45
2022-11-05T22:25:14.375Z,87.68
2022-11-05T22:27:43.945Z,87.83
2022-11-05T22:30:13.757Z,87.65
2022-11-05T22:32:41.931Z,89.99
2022-11-05T22:35:10.739Z,91.07
2022-11-05T22:37:40.174Z,90.06
2022-11-05T22:40:09.708Z,90.74
2022-11-05T22:42:37.877Z,89.86
2022-11-05T22:45:06.896Z,89.18
2022-11-05T22:47:34.898Z,87.77
2022-11-05T22:50:02.962Z,87.06
2022-11-05T22:52:31.028Z,89.03
2022-11-05T22:55:02.636Z,89.88
2022-11-05T22:57:30.668Z,90.94
2022-11-05T22:59:58.584Z,90.15
2022-11-05T23:02:26.835Z,90.99
2022-11-05T23:04:54.919Z,90.04
2022-11-05T23:07:40.624Z,92.13
2022-11-05T23:10:27.816Z,91.99
2022-11-05T23:12:55.976Z,91.55
2022-11-05T23:15:41.556Z,92.98
2022-11-05T23:18:28.033Z,92.37
2022-11-05T23:21:13.528Z,92.74
2022-11-05T23:23:59.144Z,93.12
2022-11-05T23:26:45.946Z,92.40
2022-11-05T23:29:13.990Z,92.29
2022-11-05T23:31:59.144Z,92.13
2022-11-05T23:34:27.329Z,91.13
2022-11-05T23:37:12.560Z,90.26
2022-11-05T23:39:42.894Z,90.95
2022-11-05T23:42:30.657Z,90.90
2022-11-05T23:45:16.419Z,90.83
2022-11-05T23:48:02.005Z,91.82
2022-11-05T23:50:35.434Z,90.98
2022-11-05T23:53:06.680Z,90.69
2022-11-05T23:55:34.668Z,91.84
2022-11-05T23:58:04.212Z,90.08
