createdAt,value
2018-01-13T00:01:38.708Z,18.37
2018-01-13T00:04:06.858Z,15.10
2018-01-13T00:06:34.848Z,16.95
2018-01-13T00:09:03.797Z,15.75
2018-01-13T00:11:31.884Z,17.12
2018-01-13T00:14:00.693Z,16.17
2018-01-13T00:16:29.647Z,18.23
2018-01-13T00:18:57.564Z,15.80
2018-01-13T00:21:25.478Z,15.60
2018-01-13T00:23:53.408Z,15.57
2018-01-13T00:26:21.308Z,17.27
2018-01-13T00:28:49.234Z,17.55
2018-01-13T00:31:17.160Z,15.05
2018-01-13T00:33:45.062Z,16.70
2018-01-13T00:36:13.000Z,16.62
2018-01-13T00:38:40.893Z,14.65
2018-01-13T00:41:08.805Z,15.38
2018-01-13T00:43:36.726Z,17.37
2018-01-13T00:46:04.626Z,16.10
2018-01-13T00:48:32.530Z,16.35
2018-01-13T00:51:01.584Z,15.40
2018-01-13T00:53:29.536Z,14.65
2018-01-13T00:55:57.438Z,15.43
2018-01-13T00:58:25.372Z,16.62
2018-01-13T01:00:53.262Z,15.82
2018-01-13T01:03:21.176Z,15.70
2018-01-13T01:05:49.113Z,15.23
2018-01-13T01:08:18.124Z,15.48
2018-01-13T01:10:46.076Z,15.40
2018-01-13T01:13:13.987Z,15.77
2018-01-13T01:15:41.898Z,16.73
2018-01-13T01:18:09.791Z,15.27
2018-01-13T01:20:37.714Z,14.90
2018-01-13T01:23:05.617Z,16.23
2018-01-13T01:25:33.534Z,15.50
2018-01-13T01:28:02.485Z,15.63
2018-01-13T01:30:30.409Z,13.23
2018-01-13T01:32:58.336Z,17.48
2018-01-13T01:35:26.256Z,15.82
2018-01-13T01:37:54.184Z,15.40
2018-01-13T01:40:22.086Z,15.82
2018-01-13T01:42:50.051Z,16.58
2018-01-13T01:45:18.002Z,16.55
2018-01-13T01:47:45.912Z,15.65
2018-01-13T01:50:13.837Z,14.90
2018-01-13T01:52:41.738Z,15.50
2018-01-13T01:55:09.658Z,14.52
2018-01-13T01:57:37.572Z,15.63
2018-01-13T02:00:05.500Z,16.87
2018-01-13T02:02:33.432Z,15.05
2018-01-13T02:05:01.344Z,16.87
2018-01-13T02:07:29.253Z,15.93
2018-01-13T02:09:57.154Z,16.40
2018-01-13T02:12:25.078Z,15.48
2018-01-13T02:14:52.978Z,17.08
2018-01-13T02:17:20.878Z,17.85
2018-01-13T02:19:48.774Z,16.10
2018-01-13T02:22:16.682Z,16.73
2018-01-13T02:24:44.612Z,15.00
2018-01-13T02:27:12.547Z,17.60
2018-01-13T02:29:40.450Z,16.62
2018-01-13T02:32:08.346Z,18.17
2018-01-13T02:34:36.262Z,18.60
2018-01-13T02:37:04.174Z,15.43
2018-01-13T02:39:32.090Z,14.40
2018-01-13T02:42:01.014Z,16.92
2018-01-13T02:44:28.918Z,16.30
2018-01-13T02:46:56.830Z,16.15
2018-01-13T02:49:24.768Z,15.43
2018-01-13T02:51:52.675Z,15.80
2018-01-13T02:54:20.587Z,15.52
2018-01-13T02:56:48.531Z,16.27
2018-01-13T02:59:16.440Z,16.15
2018-01-13T03:01:44.338Z,17.42
2018-01-13T03:04:12.288Z,16.05
2018-01-13T03:06:40.194Z,16.12
2018-01-13T03:09:08.079Z,15.60
2018-01-13T03:11:35.978Z,16.37
2018-01-13T03:14:03.879Z,16.75
2018-01-13T03:16:31.785Z,15.25
2018-01-13T03:18:59.704Z,16.70
2018-01-13T03:21:27.655Z,16.17
2018-01-13T03:23:55.566Z,15.55
2018-01-13T03:26:23.495Z,14.85
2018-01-13T03:28:51.416Z,16.35
2018-01-13T03:31:19.334Z,17.52
2018-01-13T03:33:47.281Z,15.77
2018-01-13T03:36:15.235Z,15.77
2018-01-13T03:38:43.160Z,16.20
2018-01-13T03:41:11.100Z,15.40
2018-01-13T03:43:39.039Z,16.98
2018-01-13T03:46:06.934Z,17.85
2018-01-13T03:48:34.862Z,15.80
2018-01-13T03:51:02.772Z,16.25
2018-01-13T03:53:30.681Z,16.58
2018-01-13T03:55:58.604Z,17.90
2018-01-13T03:58:26.520Z,14.38
2018-01-13T04:00:54.418Z,17.75
2018-01-13T04:03:22.306Z,16.95
2018-01-13T04:05:50.230Z,16.10
2018-01-13T04:08:18.129Z,16.92
2018-01-13T04:10:46.106Z,14.40
2018-01-13T04:13:14.026Z,17.58
2018-01-13T04:15:41.934Z,17.15
2018-01-13T04:18:09.864Z,18.08
2018-01-13T04:20:37.769Z,16.37
2018-01-13T04:23:05.671Z,17.42
2018-01-13T04:25:33.596Z,15.52
2018-01-13T04:28:01.550Z,16.42
2018-01-13T04:30:29.493Z,17.67
2018-01-13T04:32:57.407Z,16.50
2018-01-13T04:35:25.300Z,15.50
2018-01-13T04:37:53.213Z,17.17
2018-01-13T04:40:21.139Z,18.10
2018-01-13T04:42:49.080Z,16.23
2018-01-13T04:45:16.974Z,16.80
2018-01-13T04:47:44.904Z,15.35
2018-01-13T04:50:12.845Z,17.50
2018-01-13T04:52:40.760Z,15.82
2018-01-13T04:55:08.675Z,14.75
2018-01-13T04:57:36.570Z,17.00
2018-01-13T05:00:04.491Z,16.27
2018-01-13T05:02:33.465Z,15.38
2018-01-13T05:05:01.366Z,13.02
2018-01-13T05:07:29.282Z,11.95
2018-01-13T05:09:57.194Z,13.73
2018-01-13T05:12:25.098Z,11.40
2018-01-13T05:14:52.990Z,11.15
2018-01-13T05:17:20.910Z,13.02
2018-01-13T05:19:48.809Z,11.98
2018-01-13T05:22:16.748Z,10.45
2018-01-13T05:24:44.654Z,11.48
2018-01-13T05:27:12.558Z,14.30
2018-01-13T05:29:40.443Z,13.35
2018-01-13T05:32:08.388Z,13.73
2018-01-13T05:34:36.289Z,12.48
2018-01-13T05:37:04.210Z,12.90
2018-01-13T05:39:32.140Z,12.65
2018-01-13T05:42:00.275Z,12.57
2018-01-13T05:44:28.166Z,13.70
2018-01-13T05:46:56.084Z,13.07
2018-01-13T05:49:23.999Z,12.60
2018-01-13T05:51:51.903Z,12.63
2018-01-13T05:54:19.826Z,12.50
2018-01-13T05:56:47.738Z,15.70
2018-01-13T05:59:15.634Z,14.35
2018-01-13T06:01:43.608Z,14.02
2018-01-13T06:04:11.518Z,14.20
2018-01-13T06:06:39.436Z,13.48
2018-01-13T06:09:07.357Z,12.48
2018-01-13T06:11:35.266Z,13.88
2018-01-13T06:14:03.168Z,13.15
2018-01-13T06:16:31.094Z,13.50
2018-01-13T06:18:59.004Z,14.35
2018-01-13T06:21:26.915Z,13.77
2018-01-13T06:23:54.842Z,14.20
2018-01-13T06:26:22.742Z,15.10
2018-01-13T06:28:51.664Z,13.05
2018-01-13T06:31:19.597Z,13.85
2018-01-13T06:33:47.525Z,14.00
2018-01-13T06:36:15.453Z,14.57
2018-01-13T06:38:43.391Z,13.20
2018-01-13T06:41:11.299Z,12.80
2018-01-13T06:43:39.232Z,13.00
2018-01-13T06:46:07.220Z,14.77
2018-01-13T06:48:35.144Z,13.75
2018-01-13T06:51:03.068Z,13.62
2018-01-13T06:53:30.991Z,14.15
2018-01-13T06:55:58.897Z,11.95
2018-01-13T06:58:26.920Z,12.43
2018-01-13T07:00:54.867Z,14.15
2018-01-13T07:03:22.776Z,14.30
2018-01-13T07:05:50.668Z,12.73
2018-01-13T07:08:18.608Z,12.35
2018-01-13T07:10:46.488Z,13.35
2018-01-13T07:13:14.461Z,13.25
2018-01-13T07:15:42.698Z,12.50
2018-01-13T07:18:10.718Z,12.70
2018-01-13T07:20:38.646Z,12.98
2018-01-13T07:23:06.610Z,12.88
2018-01-13T07:25:34.514Z,13.38
2018-01-13T07:28:02.430Z,12.02
2018-01-13T07:30:30.354Z,13.98
2018-01-13T07:32:58.289Z,14.15
2018-01-13T07:35:26.187Z,11.88
2018-01-13T07:37:54.124Z,14.13
2018-01-13T07:40:22.032Z,15.10
2018-01-13T07:42:49.956Z,12.13
2018-01-13T07:45:17.892Z,12.55
2018-01-13T07:47:45.841Z,12.98
2018-01-13T07:50:13.730Z,12.98
2018-01-13T07:52:42.684Z,13.30
2018-01-13T07:55:10.608Z,12.20
2018-01-13T07:57:38.528Z,13.10
2018-01-13T08:00:06.542Z,13.75
2018-01-13T08:02:34.442Z,13.35
2018-01-13T08:05:02.350Z,11.82
2018-01-13T08:07:30.313Z,12.68
2018-01-13T08:09:58.240Z,12.98
2018-01-13T08:12:26.145Z,12.70
2018-01-13T08:14:54.066Z,11.57
2018-01-13T08:17:21.954Z,11.02
2018-01-13T08:19:49.845Z,12.05
2018-01-13T08:22:17.776Z,12.75
2018-01-13T08:24:45.678Z,12.65
2018-01-13T08:27:13.600Z,12.27
2018-01-13T08:29:41.542Z,13.05
2018-01-13T08:32:09.457Z,13.55
2018-01-13T08:34:37.385Z,13.70
2018-01-13T08:37:05.301Z,14.55
2018-01-13T08:39:33.208Z,12.77
2018-01-13T08:42:01.099Z,13.70
2018-01-13T08:44:29.021Z,12.93
2018-01-13T08:46:56.951Z,12.95
2018-01-13T08:49:24.862Z,14.35
2018-01-13T08:51:52.779Z,15.48
2018-01-13T08:54:20.730Z,12.52
2018-01-13T08:56:48.625Z,12.25
2018-01-13T08:59:16.566Z,13.50
2018-01-13T09:01:46.259Z,12.95
2018-01-13T09:04:14.174Z,14.32
2018-01-13T09:06:42.096Z,13.30
2018-01-13T09:09:09.994Z,13.62
2018-01-13T09:11:37.956Z,13.27
2018-01-13T09:14:05.888Z,12.70
2018-01-13T09:16:33.873Z,14.40
2018-01-13T09:19:01.805Z,16.65
2018-01-13T09:21:29.729Z,15.35
2018-01-13T09:23:57.716Z,14.95
2018-01-13T09:26:25.625Z,15.25
2018-01-13T09:28:53.575Z,15.25
2018-01-13T09:31:21.497Z,13.73
2018-01-13T09:33:49.386Z,12.73
2018-01-13T09:36:17.295Z,13.68
2018-01-13T09:38:45.217Z,14.18
2018-01-13T09:41:13.135Z,14.07
2018-01-13T09:43:41.065Z,14.30
2018-01-13T09:46:08.970Z,14.50
2018-01-13T09:48:36.900Z,13.48
2018-01-13T09:51:04.821Z,13.20
2018-01-13T09:53:32.738Z,15.32
2018-01-13T09:56:00.639Z,14.00
2018-01-13T09:58:28.597Z,13.88
2018-01-13T10:00:56.494Z,14.77
2018-01-13T10:03:24.418Z,14.80
2018-01-13T10:05:52.342Z,13.30
2018-01-13T10:08:20.238Z,12.48
2018-01-13T10:10:48.159Z,12.77
2018-01-13T10:13:16.079Z,12.63
2018-01-13T10:15:43.988Z,11.98
2018-01-13T10:18:11.919Z,12.63
2018-01-13T10:20:39.849Z,11.60
2018-01-13T10:23:07.804Z,13.05
2018-01-13T10:25:35.720Z,11.65
2018-01-13T10:28:03.635Z,12.88
2018-01-13T10:30:31.578Z,12.98
2018-01-13T10:33:00.508Z,10.40
2018-01-13T10:35:28.432Z,12.15
2018-01-13T10:37:56.338Z,12.57
2018-01-13T10:40:24.243Z,12.85
2018-01-13T10:42:52.179Z,10.90
2018-01-13T10:45:20.097Z,12.85
2018-01-13T10:47:49.020Z,12.43
2018-01-13T10:50:16.934Z,11.73
2018-01-13T10:52:44.821Z,10.93
2018-01-13T10:55:12.732Z,12.68
2018-01-13T10:57:41.688Z,12.77
2018-01-13T11:00:09.620Z,12.90
2018-01-13T11:02:37.521Z,12.57
2018-01-13T11:05:05.449Z,12.60
2018-01-13T11:07:33.369Z,11.75
2018-01-13T11:10:01.285Z,13.55
2018-01-13T11:12:29.238Z,12.82
2018-01-13T11:14:57.126Z,12.20
2018-01-13T11:17:26.051Z,14.30
2018-01-13T11:19:53.974Z,12.55
2018-01-13T11:22:22.968Z,12.35
2018-01-13T11:24:50.851Z,12.73
2018-01-13T11:27:18.789Z,13.18
2018-01-13T11:29:46.708Z,11.75
2018-01-13T11:32:14.633Z,11.45
2018-01-13T11:34:42.564Z,11.75
2018-01-13T11:37:10.481Z,10.48
2018-01-13T11:39:38.399Z,11.48
2018-01-13T11:42:06.316Z,11.60
2018-01-13T11:44:34.223Z,12.43
2018-01-13T11:47:02.134Z,11.35
2018-01-13T11:49:30.058Z,10.82
2018-01-13T11:51:57.962Z,10.90
2018-01-13T11:54:25.854Z,10.70
2018-01-13T11:56:53.770Z,11.98
2018-01-13T11:59:21.692Z,11.50
2018-01-13T12:01:49.607Z,11.95
2018-01-13T12:04:17.534Z,11.65
2018-01-13T12:06:45.452Z,12.60
2018-01-13T12:09:13.354Z,10.82
2018-01-13T12:11:41.275Z,12.07
2018-01-13T12:14:09.201Z,11.10
2018-01-13T12:16:37.164Z,12.50
2018-01-13T12:19:05.199Z,11.05
2018-01-13T12:21:33.112Z,11.23
2018-01-13T12:24:01.055Z,11.95
2018-01-13T12:26:28.988Z,12.05
2018-01-13T12:28:56.894Z,12.88
2018-01-13T12:31:24.855Z,11.05
2018-01-13T12:33:52.730Z,11.40
2018-01-13T12:36:20.656Z,11.75
2018-01-13T12:38:48.572Z,12.63
2018-01-13T12:41:16.495Z,12.00
2018-01-13T12:43:45.449Z,13.00
2018-01-13T12:46:13.365Z,12.02
2018-01-13T12:48:41.294Z,11.25
2018-01-13T12:51:09.206Z,11.32
2018-01-13T12:53:37.118Z,11.57
2018-01-13T12:56:05.055Z,11.18
2018-01-13T12:58:32.959Z,11.25
2018-01-13T13:01:00.859Z,12.52
2018-01-13T13:03:28.778Z,12.57
2018-01-13T13:05:56.708Z,11.95
2018-01-13T13:08:24.652Z,9.85
2018-01-13T13:10:52.593Z,10.63
2018-01-13T13:13:20.551Z,12.77
2018-01-13T13:15:48.439Z,10.32
2018-01-13T13:18:16.355Z,10.98
2018-01-13T13:20:45.334Z,9.80
2018-01-13T13:23:13.252Z,11.05
2018-01-13T13:25:41.200Z,10.73
2018-01-13T13:28:09.098Z,12.75
2018-01-13T13:30:37.029Z,11.18
2018-01-13T13:33:05.057Z,11.88
2018-01-13T13:35:32.968Z,10.43
2018-01-13T13:38:00.986Z,13.30
2018-01-13T13:40:28.947Z,11.95
2018-01-13T13:42:56.834Z,11.90
2018-01-13T13:45:24.752Z,13.45
2018-01-13T13:47:52.744Z,13.38
2018-01-13T13:50:20.651Z,13.35
2018-01-13T13:52:48.551Z,12.43
2018-01-13T13:55:16.461Z,11.93
2018-01-13T13:57:44.388Z,11.32
2018-01-13T14:00:12.291Z,9.68
2018-01-13T14:02:40.207Z,12.68
2018-01-13T14:05:08.143Z,12.02
2018-01-13T14:07:36.055Z,11.40
2018-01-13T14:10:05.054Z,12.37
2018-01-13T14:12:32.976Z,11.88
2018-01-13T14:15:00.895Z,11.82
2018-01-13T14:17:28.807Z,11.20
2018-01-13T14:19:56.694Z,11.98
2018-01-13T14:22:24.611Z,11.35
2018-01-13T14:24:52.548Z,10.40
2018-01-13T14:27:20.472Z,11.50
2018-01-13T14:29:48.385Z,11.35
2018-01-13T14:32:16.320Z,12.15
2018-01-13T14:34:44.228Z,11.30
2018-01-13T14:37:12.148Z,11.98
2018-01-13T14:39:40.073Z,11.15
2018-01-13T14:42:09.080Z,11.85
2018-01-13T14:44:36.987Z,12.35
2018-01-13T14:47:04.928Z,11.07
2018-01-13T14:49:32.852Z,12.15
2018-01-13T14:52:00.799Z,12.75
2018-01-13T14:54:28.768Z,12.25
2018-01-13T14:56:56.663Z,9.77
2018-01-13T14:59:24.582Z,10.95
2018-01-13T15:01:52.512Z,11.60
2018-01-13T15:04:20.425Z,11.98
2018-01-13T15:06:48.372Z,11.60
2018-01-13T15:09:16.288Z,12.60
2018-01-13T15:11:44.226Z,11.75
2018-01-13T15:14:12.149Z,10.27
2018-01-13T15:16:40.072Z,12.85
2018-01-13T15:19:08.028Z,10.93
2018-01-13T15:21:35.929Z,12.02
2018-01-13T15:24:03.846Z,10.95
2018-01-13T15:26:31.737Z,12.05
2018-01-13T15:28:59.682Z,12.52
2018-01-13T15:31:27.597Z,10.48
2018-01-13T15:33:55.524Z,10.60
2018-01-13T15:36:23.448Z,11.30
2018-01-13T15:38:51.364Z,10.32
2018-01-13T15:41:19.297Z,10.68
2018-01-13T15:43:47.221Z,10.05
2018-01-13T15:46:15.144Z,10.18
2018-01-13T15:48:44.127Z,9.88
2018-01-13T15:51:12.048Z,8.40
2018-01-13T15:53:39.972Z,8.32
2018-01-13T15:56:07.891Z,8.85
2018-01-13T15:58:35.810Z,8.77
2018-01-13T16:01:03.754Z,8.32
2018-01-13T16:03:31.655Z,9.20
2018-01-13T16:05:59.566Z,9.52
2018-01-13T16:08:27.470Z,10.23
2018-01-13T16:10:55.377Z,10.23
2018-01-13T16:13:23.324Z,11.23
2018-01-13T16:15:51.251Z,10.25
2018-01-13T16:18:19.155Z,10.65
2018-01-13T16:20:47.060Z,11.10
2018-01-13T16:23:14.978Z,9.30
2018-01-13T16:25:44.000Z,10.35
2018-01-13T16:28:11.924Z,10.43
2018-01-13T16:30:40.925Z,10.25
2018-01-13T16:33:08.848Z,9.68
2018-01-13T16:35:38.122Z,9.70
2018-01-13T16:38:06.047Z,8.73
2018-01-13T16:40:33.985Z,11.40
2018-01-13T16:43:01.892Z,10.07
2018-01-13T16:45:29.831Z,10.50
2018-01-13T16:47:57.780Z,9.60
2018-01-13T16:50:26.778Z,12.57
2018-01-13T16:52:54.690Z,10.88
2018-01-13T16:55:22.612Z,10.27
2018-01-13T16:57:50.540Z,11.00
2018-01-13T17:00:18.462Z,12.27
2018-01-13T17:02:46.368Z,11.05
2018-01-13T17:05:14.258Z,11.35
2018-01-13T17:07:42.177Z,11.93
2018-01-13T17:10:10.078Z,11.15
2018-01-13T17:12:38.004Z,10.57
2018-01-13T17:15:05.961Z,10.35
2018-01-13T17:17:33.889Z,10.90
2018-01-13T17:20:01.798Z,11.12
2018-01-13T17:22:30.718Z,10.40
2018-01-13T17:24:58.638Z,10.45
2018-01-13T17:27:26.584Z,10.98
2018-01-13T17:29:54.525Z,10.85
2018-01-13T17:32:23.496Z,11.32
2018-01-13T17:34:51.425Z,9.95
2018-01-13T17:37:20.336Z,10.15
2018-01-13T17:39:48.252Z,9.82
2018-01-13T17:42:16.157Z,10.07
2018-01-13T17:44:44.062Z,9.77
2018-01-13T17:47:11.997Z,12.23
2018-01-13T17:49:39.906Z,12.02
2018-01-13T17:52:08.897Z,10.95
2018-01-13T17:54:38.115Z,13.10
2018-01-13T17:57:06.590Z,11.50
2018-01-13T17:59:34.633Z,11.93
2018-01-13T18:02:02.543Z,11.20
2018-01-13T18:04:30.450Z,11.73
2018-01-13T18:06:59.439Z,12.85
2018-01-13T18:09:27.358Z,12.07
2018-01-13T18:11:55.269Z,12.30
2018-01-13T18:14:23.196Z,12.20
2018-01-13T18:16:51.094Z,12.32
2018-01-13T18:19:19.025Z,12.55
2018-01-13T18:21:46.970Z,13.32
2018-01-13T18:24:14.874Z,12.70
2018-01-13T18:26:42.793Z,11.90
2018-01-13T18:29:10.698Z,12.90
2018-01-13T18:31:38.643Z,11.50
2018-01-13T18:34:06.542Z,12.68
2018-01-13T18:36:34.458Z,10.80
2018-01-13T18:39:02.418Z,11.20
2018-01-13T18:41:30.306Z,12.50
2018-01-13T18:43:58.260Z,11.85
2018-01-13T18:46:26.160Z,12.07
2018-01-13T18:48:54.075Z,12.02
2018-01-13T18:51:22.011Z,12.05
2018-01-13T18:53:49.908Z,12.37
2018-01-13T18:56:17.822Z,13.13
2018-01-13T18:58:45.749Z,11.65
2018-01-13T19:01:13.652Z,11.63
2018-01-13T19:03:41.574Z,10.82
2018-01-13T19:06:09.474Z,11.98
2018-01-13T19:08:37.407Z,10.82
2018-01-13T19:11:05.328Z,13.00
2018-01-13T19:13:33.268Z,10.27
2018-01-13T19:16:01.170Z,12.75
2018-01-13T19:18:29.083Z,11.05
2018-01-13T19:20:57.009Z,10.52
2018-01-13T19:23:24.910Z,13.45
2018-01-13T19:25:52.824Z,12.77
2018-01-13T19:28:20.757Z,14.73
2018-01-13T19:30:49.716Z,13.05
2018-01-13T19:33:17.622Z,13.75
2018-01-13T19:35:45.554Z,12.23
2018-01-13T19:38:13.468Z,12.82
2018-01-13T19:40:41.385Z,13.90
2018-01-13T19:43:10.332Z,13.80
2018-01-13T19:45:38.244Z,12.73
2018-01-13T19:48:06.144Z,11.45
2018-01-13T19:50:34.084Z,11.48
2018-01-13T19:53:01.988Z,12.40
2018-01-13T19:55:29.972Z,11.32
2018-01-13T19:57:57.906Z,11.45
2018-01-13T20:00:25.834Z,11.07
2018-01-13T20:02:53.750Z,11.05
2018-01-13T20:05:21.732Z,10.20
2018-01-13T20:07:49.684Z,11.52
2018-01-13T20:10:17.588Z,12.05
2018-01-13T20:12:45.548Z,14.20
2018-01-13T20:15:13.679Z,12.07
2018-01-13T20:17:41.598Z,11.90
2018-01-13T20:20:09.534Z,11.50
2018-01-13T20:22:37.486Z,17.70
2018-01-13T20:25:05.466Z,18.55
2018-01-13T20:27:33.432Z,20.02
2018-01-13T20:30:01.360Z,11.63
2018-01-13T20:32:29.276Z,10.82
2018-01-13T20:34:57.202Z,19.83
2018-01-13T20:37:25.114Z,10.15
2018-01-13T20:39:53.029Z,10.30
2018-01-13T20:42:20.959Z,12.35
2018-01-13T20:44:48.912Z,12.00
2018-01-13T20:47:16.938Z,9.73
2018-01-13T20:49:44.877Z,11.20
2018-01-13T20:52:12.788Z,9.65
2018-01-13T20:54:40.690Z,10.43
2018-01-13T20:57:08.610Z,12.43
2018-01-13T20:59:36.534Z,11.38
2018-01-13T21:02:04.453Z,10.25
2018-01-13T21:04:32.443Z,11.20
2018-01-13T21:07:00.487Z,10.38
2018-01-13T21:09:28.400Z,11.55
2018-01-13T21:11:56.314Z,11.52
2018-01-13T21:14:24.256Z,9.85
2018-01-13T21:16:52.196Z,12.13
2018-01-13T21:19:20.120Z,11.18
2018-01-13T21:21:48.052Z,10.05
2018-01-13T21:24:15.978Z,11.50
2018-01-13T21:26:43.895Z,11.00
2018-01-13T21:29:12.908Z,11.00
2018-01-13T21:31:40.844Z,10.75
2018-01-13T21:34:08.834Z,11.85
2018-01-13T21:36:37.082Z,10.45
2018-01-13T21:39:05.989Z,10.48
2018-01-13T21:41:33.912Z,10.55
2018-01-13T21:44:01.831Z,9.57
2018-01-13T21:46:29.753Z,10.50
2018-01-13T21:48:57.693Z,10.40
2018-01-13T21:51:25.594Z,10.98
2018-01-13T21:53:53.556Z,10.55
2018-01-13T21:56:22.475Z,11.57
2018-01-13T21:58:50.409Z,10.18
2018-01-13T22:01:18.334Z,11.55
2018-01-13T22:03:46.261Z,11.73
2018-01-13T22:06:14.187Z,9.70
2018-01-13T22:08:42.108Z,9.20
2018-01-13T22:11:10.010Z,9.75
2018-01-13T22:13:37.954Z,9.85
2018-01-13T22:16:05.868Z,10.70
2018-01-13T22:18:33.816Z,9.90
2018-01-13T22:21:01.749Z,9.30
2018-01-13T22:23:29.657Z,9.32
2018-01-13T22:25:57.586Z,9.15
2018-01-13T22:28:25.502Z,10.55
2018-01-13T22:30:53.420Z,10.65
2018-01-13T22:33:21.416Z,10.02
2018-01-13T22:35:49.390Z,10.40
2018-01-13T22:38:17.316Z,10.55
2018-01-13T22:40:45.272Z,9.70
2018-01-13T22:43:13.253Z,10.60
2018-01-13T22:45:41.188Z,9.80
2018-01-13T22:48:09.098Z,9.63
2018-01-13T22:50:36.990Z,8.90
2018-01-13T22:53:04.905Z,10.60
2018-01-13T22:55:32.836Z,10.15
2018-01-13T22:58:00.739Z,11.27
2018-01-13T23:00:28.646Z,10.40
2018-01-13T23:02:56.584Z,10.75
2018-01-13T23:05:24.598Z,8.63
2018-01-13T23:07:53.212Z,9.27
2018-01-13T23:10:21.250Z,10.60
2018-01-13T23:12:49.188Z,10.70
2018-01-13T23:15:17.086Z,13.62
2018-01-13T23:17:45.069Z,9.95
2018-01-13T23:20:13.010Z,9.50
2018-01-13T23:22:40.919Z,10.00
2018-01-13T23:25:08.866Z,10.10
2018-01-13T23:27:36.822Z,10.00
2018-01-13T23:30:04.774Z,9.65
2018-01-13T23:32:32.721Z,10.93
2018-01-13T23:35:00.634Z,12.18
2018-01-13T23:37:28.582Z,10.90
2018-01-13T23:39:56.486Z,11.73
2018-01-13T23:42:24.412Z,10.90
2018-01-13T23:44:52.305Z,10.80
2018-01-13T23:47:20.210Z,9.80
2018-01-13T23:49:48.122Z,11.10
2018-01-13T23:52:16.053Z,12.13
2018-01-13T23:54:43.985Z,12.80
2018-01-13T23:57:11.895Z,9.80
2018-01-13T23:59:39.800Z,11.20
