createdAt,value
2023-01-17T00:00:32.732Z,90.88
2023-01-17T00:02:59.385Z,90.73
2023-01-17T00:05:44.479Z,90.19
2023-01-17T00:08:31.147Z,90.41
2023-01-17T00:10:58.284Z,90.40
2023-01-17T00:13:24.716Z,90.24
2023-01-17T00:15:51.181Z,89.96
2023-01-17T00:18:17.668Z,89.48
2023-01-17T00:21:02.765Z,90.16
2023-01-17T00:24:00.843Z,90.21
2023-01-17T00:26:27.600Z,89.67
2023-01-17T00:28:53.915Z,89.96
2023-01-17T00:31:20.364Z,89.92
2023-01-17T00:33:46.721Z,89.74
2023-01-17T00:36:13.722Z,89.46
2023-01-17T00:38:40.442Z,88.70
2023-01-17T00:41:09.395Z,88.55
2023-01-17T00:43:54.902Z,88.90
2023-01-17T00:46:40.812Z,88.32
2023-01-17T00:49:26.615Z,89.08
2023-01-17T00:52:11.900Z,89.03
2023-01-17T00:54:57.205Z,89.62
2023-01-17T00:57:42.518Z,89.19
2023-01-17T01:00:27.962Z,88.66
2023-01-17T01:03:12.645Z,88.54
2023-01-17T01:05:57.506Z,88.60
2023-01-17T01:08:45.157Z,89.22
2023-01-17T01:11:35.968Z,89.17
2023-01-17T01:14:21.254Z,89.61
2023-01-17T01:17:06.672Z,90.03
2023-01-17T01:19:51.915Z,89.71
2023-01-17T01:22:36.704Z,89.26
2023-01-17T01:25:22.069Z,89.44
2023-01-17T01:28:06.912Z,89.49
2023-01-17T01:30:51.827Z,89.83
2023-01-17T01:33:21.011Z,89.07
2023-01-17T01:35:48.595Z,88.92
2023-01-17T01:38:16.004Z,89.55
2023-01-17T01:40:44.164Z,89.27
2023-01-17T01:43:13.219Z,89.01
2023-01-17T01:45:40.492Z,88.52
2023-01-17T01:48:22.634Z,88.93
2023-01-17T01:50:50.743Z,89.27
2023-01-17T01:53:20.304Z,88.83
2023-01-17T01:55:50.928Z,89.25
2023-01-17T01:58:25.565Z,88.75
2023-01-17T02:00:52.054Z,88.72
2023-01-17T02:03:26.478Z,88.72
2023-01-17T02:05:53.085Z,88.95
2023-01-17T02:08:22.766Z,88.75
2023-01-17T02:10:50.774Z,88.65
2023-01-17T02:13:20.655Z,88.91
2023-01-17T02:16:05.864Z,88.62
2023-01-17T02:18:48.992Z,88.25
2023-01-17T02:21:22.490Z,88.32
2023-01-17T02:23:51.626Z,89.31
2023-01-17T02:26:38.334Z,88.96
2023-01-17T02:29:23.492Z,88.74
2023-01-17T02:31:53.769Z,88.83
2023-01-17T02:34:44.473Z,88.65
2023-01-17T02:37:18.457Z,88.88
2023-01-17T02:40:11.473Z,89.11
2023-01-17T02:42:44.145Z,88.64
2023-01-17T02:45:15.489Z,88.42
2023-01-17T02:47:41.834Z,88.91
2023-01-17T02:50:12.380Z,88.77
2023-01-17T02:53:03.294Z,89.10
2023-01-17T02:56:00.204Z,89.28
2023-01-17T02:58:32.615Z,88.60
2023-01-17T03:01:22.920Z,88.73
2023-01-17T03:04:24.115Z,89.12
2023-01-17T03:06:58.970Z,88.73
2023-01-17T03:09:26.735Z,88.29
2023-01-17T03:11:53.746Z,89.00
2023-01-17T03:14:20.359Z,88.68
2023-01-17T03:16:47.406Z,89.00
2023-01-17T03:19:14.724Z,88.95
2023-01-17T03:21:41.113Z,87.88
2023-01-17T03:24:07.618Z,88.31
2023-01-17T03:26:34.027Z,88.52
2023-01-17T03:29:00.499Z,88.25
2023-01-17T03:31:26.955Z,88.02
2023-01-17T03:33:53.342Z,88.44
2023-01-17T03:36:20.276Z,88.09
2023-01-17T03:38:46.670Z,88.67
2023-01-17T03:41:13.019Z,87.99
2023-01-17T03:43:39.400Z,88.60
2023-01-17T03:46:17.350Z,88.11
2023-01-17T03:48:43.790Z,88.01
2023-01-17T03:51:10.158Z,88.21
2023-01-17T03:53:36.603Z,87.93
2023-01-17T03:56:03.061Z,87.36
2023-01-17T03:58:29.430Z,87.40
2023-01-17T04:00:55.940Z,87.50
2023-01-17T04:03:22.569Z,87.32
2023-01-17T04:05:48.962Z,87.72
2023-01-17T04:08:15.447Z,87.18
2023-01-17T04:10:41.771Z,87.42
2023-01-17T04:13:08.203Z,86.69
2023-01-17T04:15:34.870Z,87.23
2023-01-17T04:18:01.575Z,86.50
2023-01-17T04:20:34.561Z,86.93
2023-01-17T04:23:01.042Z,86.21
2023-01-17T04:25:29.783Z,86.98
2023-01-17T04:27:57.370Z,87.24
2023-01-17T04:30:24.229Z,87.37
2023-01-17T04:32:50.841Z,87.17
2023-01-17T04:35:17.320Z,87.46
2023-01-17T04:37:43.742Z,87.09
2023-01-17T04:40:11.793Z,87.07
2023-01-17T04:42:38.173Z,86.93
2023-01-17T04:45:05.164Z,86.83
2023-01-17T04:47:33.046Z,86.75
2023-01-17T04:49:59.442Z,86.94
2023-01-17T04:52:25.948Z,86.87
2023-01-17T04:54:52.907Z,86.22
2023-01-17T04:57:20.087Z,86.55
2023-01-17T04:59:47.001Z,87.22
2023-01-17T05:02:14.463Z,86.77
2023-01-17T05:04:40.882Z,86.44
2023-01-17T05:07:07.645Z,86.49
2023-01-17T05:09:34.029Z,86.42
2023-01-17T05:12:00.443Z,86.52
2023-01-17T05:14:27.125Z,86.20
2023-01-17T05:16:54.950Z,86.39
2023-01-17T05:19:22.037Z,86.72
2023-01-17T05:21:48.489Z,86.72
2023-01-17T05:24:14.954Z,86.30
2023-01-17T05:26:42.993Z,86.40
2023-01-17T05:29:10.152Z,86.17
2023-01-17T05:31:36.951Z,86.41
2023-01-17T05:34:04.045Z,86.03
2023-01-17T05:36:30.698Z,86.54
2023-01-17T05:38:57.407Z,86.26
2023-01-17T05:41:24.067Z,86.50
2023-01-17T05:43:50.432Z,86.14
2023-01-17T05:46:18.040Z,85.71
2023-01-17T05:48:44.629Z,86.28
2023-01-17T05:51:11.040Z,86.01
2023-01-17T05:53:37.529Z,85.70
2023-01-17T05:56:04.008Z,85.87
2023-01-17T05:58:30.391Z,86.00
2023-01-17T06:00:56.821Z,85.45
2023-01-17T06:03:23.531Z,86.11
2023-01-17T06:05:50.097Z,85.75
2023-01-17T06:08:16.700Z,85.59
2023-01-17T06:10:43.046Z,85.52
2023-01-17T06:13:15.314Z,85.55
2023-01-17T06:15:42.167Z,86.43
2023-01-17T06:18:14.087Z,86.33
2023-01-17T06:20:40.732Z,86.74
2023-01-17T06:23:10.624Z,87.01
2023-01-17T06:25:46.863Z,87.66
2023-01-17T06:28:15.577Z,87.28
2023-01-17T06:30:43.867Z,87.40
2023-01-17T06:33:11.297Z,87.92
2023-01-17T06:35:38.271Z,87.68
2023-01-17T06:38:04.761Z,87.73
2023-01-17T06:40:31.192Z,87.80
2023-01-17T06:43:04.902Z,88.05
2023-01-17T06:45:33.716Z,87.70
2023-01-17T06:48:01.059Z,88.32
2023-01-17T06:50:27.701Z,87.79
2023-01-17T06:53:02.929Z,87.57
2023-01-17T06:55:30.916Z,87.21
2023-01-17T06:57:59.466Z,87.36
2023-01-17T07:00:30.646Z,87.01
2023-01-17T07:02:57.423Z,87.15
2023-01-17T07:05:28.329Z,87.40
2023-01-17T07:07:55.040Z,87.06
2023-01-17T07:10:22.012Z,87.11
2023-01-17T07:12:48.343Z,87.02
2023-01-17T07:15:14.834Z,86.97
2023-01-17T07:17:41.308Z,86.04
2023-01-17T07:20:08.532Z,86.88
2023-01-17T07:22:36.916Z,86.62
2023-01-17T07:25:03.651Z,86.51
2023-01-17T07:27:30.637Z,86.11
2023-01-17T07:29:57.952Z,86.45
2023-01-17T07:32:26.492Z,86.51
2023-01-17T07:34:53.273Z,86.53
2023-01-17T07:37:20.031Z,85.63
2023-01-17T07:39:46.820Z,86.45
2023-01-17T07:42:13.225Z,86.77
2023-01-17T07:44:41.387Z,86.11
2023-01-17T07:47:07.920Z,86.01
2023-01-17T07:49:34.339Z,85.89
2023-01-17T07:52:00.850Z,86.40
2023-01-17T07:54:27.203Z,86.08
2023-01-17T07:56:53.543Z,85.81
2023-01-17T07:59:19.935Z,85.48
2023-01-17T08:01:46.565Z,85.98
2023-01-17T08:04:14.164Z,85.60
2023-01-17T08:06:47.129Z,85.81
2023-01-17T08:09:13.835Z,85.69
2023-01-17T08:11:40.184Z,85.67
2023-01-17T08:14:06.556Z,84.77
2023-01-17T08:16:33.001Z,84.81
2023-01-17T08:18:59.412Z,85.57
2023-01-17T08:21:25.794Z,85.33
2023-01-17T08:23:52.537Z,85.18
2023-01-17T08:26:23.875Z,85.88
2023-01-17T08:29:00.614Z,85.32
2023-01-17T08:31:28.713Z,85.96
2023-01-17T08:33:56.663Z,84.54
2023-01-17T08:36:25.581Z,85.11
2023-01-17T08:38:52.832Z,84.44
2023-01-17T08:41:20.830Z,84.74
2023-01-17T08:43:48.629Z,84.88
2023-01-17T08:46:15.265Z,84.90
2023-01-17T08:48:41.674Z,84.93
2023-01-17T08:51:08.228Z,84.96
2023-01-17T08:53:34.786Z,84.13
2023-01-17T08:56:03.498Z,84.34
2023-01-17T08:58:31.353Z,84.02
2023-01-17T09:01:06.453Z,84.91
2023-01-17T09:03:34.586Z,84.60
2023-01-17T09:06:08.560Z,84.75
2023-01-17T09:08:35.886Z,85.13
2023-01-17T09:11:11.338Z,84.47
2023-01-17T09:13:38.330Z,84.71
2023-01-17T09:16:06.124Z,84.87
2023-01-17T09:18:34.376Z,84.89
2023-01-17T09:21:09.902Z,84.39
2023-01-17T09:23:36.280Z,84.65
2023-01-17T09:26:02.667Z,84.77
2023-01-17T09:28:29.085Z,85.25
2023-01-17T09:30:55.602Z,85.03
2023-01-17T09:33:24.308Z,85.02
2023-01-17T09:35:51.047Z,84.73
2023-01-17T09:38:17.441Z,85.53
2023-01-17T09:40:47.352Z,85.71
2023-01-17T09:43:32.040Z,85.62
2023-01-17T09:45:58.559Z,85.00
2023-01-17T09:48:37.901Z,85.42
2023-01-17T09:51:12.344Z,85.56
2023-01-17T09:53:41.493Z,84.84
2023-01-17T09:56:15.068Z,85.62
2023-01-17T09:59:00.663Z,85.07
2023-01-17T10:01:59.517Z,85.62
2023-01-17T10:04:43.185Z,84.81
2023-01-17T10:07:38.496Z,85.40
2023-01-17T10:10:16.849Z,86.03
2023-01-17T10:13:23.907Z,85.83
2023-01-17T10:16:09.065Z,85.84
2023-01-17T10:19:16.098Z,86.39
2023-01-17T10:22:07.439Z,86.64
2023-01-17T10:25:15.910Z,86.28
2023-01-17T10:27:58.919Z,85.68
2023-01-17T10:30:45.974Z,86.04
2023-01-17T10:33:17.956Z,86.22
2023-01-17T10:35:53.780Z,86.04
2023-01-17T10:38:30.934Z,85.89
2023-01-17T10:41:05.961Z,85.60
2023-01-17T10:43:49.941Z,85.69
2023-01-17T10:46:21.828Z,86.55
2023-01-17T10:48:52.367Z,85.96
2023-01-17T10:51:33.641Z,85.41
2023-01-17T10:54:23.935Z,85.80
2023-01-17T10:56:50.393Z,85.27
2023-01-17T10:59:26.089Z,85.87
2023-01-17T11:01:52.625Z,85.44
2023-01-17T11:04:30.829Z,85.47
2023-01-17T11:07:18.193Z,85.58
2023-01-17T11:09:50.349Z,85.58
2023-01-17T11:12:26.995Z,85.50
2023-01-17T11:15:06.143Z,86.04
2023-01-17T11:17:33.977Z,86.08
2023-01-17T11:20:08.848Z,86.57
2023-01-17T11:22:35.409Z,85.76
2023-01-17T11:25:02.538Z,85.91
2023-01-17T11:27:34.967Z,86.09
2023-01-17T11:30:17.034Z,85.85
2023-01-17T11:33:00.534Z,86.45
2023-01-17T11:35:35.381Z,86.23
2023-01-17T11:38:19.226Z,85.73
2023-01-17T11:40:48.530Z,85.95
2023-01-17T11:43:26.690Z,86.24
2023-01-17T11:46:03.432Z,86.63
2023-01-17T11:48:35.964Z,86.39
2023-01-17T11:51:03.513Z,85.27
2023-01-17T11:53:38.253Z,85.57
2023-01-17T11:56:07.917Z,85.27
2023-01-17T11:58:37.312Z,85.41
2023-01-17T12:01:28.492Z,85.69
2023-01-17T12:04:10.963Z,85.72
2023-01-17T12:06:58.321Z,85.74
2023-01-17T12:09:52.493Z,85.79
2023-01-17T12:13:31.426Z,85.48
2023-01-17T12:16:38.172Z,85.79
2023-01-17T12:19:22.945Z,85.13
2023-01-17T12:22:02.443Z,85.11
2023-01-17T12:24:45.253Z,85.11
2023-01-17T12:27:30.464Z,84.50
2023-01-17T12:30:26.582Z,84.38
2023-01-17T12:33:15.848Z,85.21
2023-01-17T12:36:17.375Z,83.96
2023-01-17T12:38:46.558Z,84.36
2023-01-17T12:41:23.542Z,83.29
2023-01-17T12:43:56.373Z,82.69
2023-01-17T12:46:43.166Z,82.76
2023-01-17T12:49:34.559Z,81.78
2023-01-17T12:52:38.560Z,81.29
2023-01-17T12:55:16.103Z,80.71
2023-01-17T12:57:47.752Z,80.46
2023-01-17T13:00:22.827Z,79.82
2023-01-17T13:02:59.293Z,79.66
2023-01-17T13:05:45.951Z,78.62
2023-01-17T13:08:19.810Z,79.46
2023-01-17T13:10:57.988Z,79.57
2023-01-17T13:13:29.684Z,79.82
2023-01-17T13:16:02.319Z,79.41
2023-01-17T13:18:29.929Z,79.79
2023-01-17T13:21:14.538Z,78.51
2023-01-17T13:23:59.332Z,78.65
2023-01-17T13:26:47.527Z,78.58
2023-01-17T13:29:31.421Z,77.93
2023-01-17T13:32:28.289Z,78.13
2023-01-17T13:35:28.519Z,76.71
2023-01-17T13:38:30.237Z,75.66
2023-01-17T13:41:03.733Z,73.73
2023-01-17T13:43:39.349Z,73.65
2023-01-17T13:46:06.684Z,73.56
2023-01-17T13:48:38.394Z,71.80
2023-01-17T13:51:06.971Z,72.29
2023-01-17T13:53:36.943Z,72.27
2023-01-17T13:56:18.609Z,72.32
2023-01-17T13:58:47.082Z,71.86
2023-01-17T14:01:13.561Z,71.62
2023-01-17T14:03:46.169Z,71.63
2023-01-17T14:06:33.805Z,71.06
2023-01-17T14:09:01.634Z,71.86
2023-01-17T14:11:28.048Z,71.06
2023-01-17T14:13:54.516Z,70.38
2023-01-17T14:16:21.053Z,70.82
2023-01-17T14:18:48.391Z,71.21
2023-01-17T14:21:27.077Z,71.75
2023-01-17T14:23:59.538Z,70.83
2023-01-17T14:26:33.293Z,70.54
2023-01-17T14:29:38.091Z,70.14
2023-01-17T14:32:08.884Z,70.22
2023-01-17T14:34:36.682Z,70.34
2023-01-17T14:37:05.372Z,71.48
2023-01-17T14:39:31.832Z,71.53
2023-01-17T14:41:58.431Z,72.02
2023-01-17T14:44:24.945Z,72.18
2023-01-17T14:46:51.444Z,72.87
2023-01-17T14:49:24.170Z,72.40
2023-01-17T14:52:04.540Z,72.60
2023-01-17T14:54:30.888Z,72.82
2023-01-17T14:57:34.747Z,74.33
2023-01-17T15:00:11.349Z,75.67
2023-01-17T15:02:43.757Z,75.82
2023-01-17T15:05:14.062Z,76.13
2023-01-17T15:07:42.016Z,76.17
2023-01-17T15:10:21.414Z,76.76
2023-01-17T15:12:48.108Z,76.71
2023-01-17T15:15:44.609Z,77.62
2023-01-17T15:18:14.056Z,77.91
2023-01-17T15:20:49.899Z,78.74
2023-01-17T15:23:20.167Z,79.11
2023-01-17T15:25:48.488Z,79.52
2023-01-17T15:28:15.656Z,79.09
2023-01-17T15:31:09.124Z,79.92
2023-01-17T15:33:40.874Z,80.19
2023-01-17T15:36:09.540Z,80.32
2023-01-17T15:38:39.509Z,79.90
2023-01-17T15:41:13.563Z,80.69
2023-01-17T15:43:41.606Z,80.02
2023-01-17T15:46:21.109Z,80.50
2023-01-17T15:48:47.687Z,80.25
2023-01-17T15:51:14.269Z,80.33
2023-01-17T15:53:42.869Z,80.52
2023-01-17T15:56:24.333Z,80.69
2023-01-17T15:58:50.794Z,80.62
2023-01-17T16:01:24.914Z,80.85
2023-01-17T16:03:55.035Z,80.99
2023-01-17T16:06:45.560Z,80.89
2023-01-17T16:09:22.860Z,81.46
2023-01-17T16:11:49.269Z,81.58
2023-01-17T16:14:15.671Z,81.07
2023-01-17T16:16:50.685Z,81.45
2023-01-17T16:19:17.064Z,81.38
2023-01-17T16:21:45.126Z,81.27
2023-01-17T16:24:11.791Z,81.79
2023-01-17T16:26:38.112Z,81.34
2023-01-17T16:29:04.517Z,81.67
2023-01-17T16:31:31.015Z,81.49
2023-01-17T16:33:57.487Z,81.90
2023-01-17T16:36:23.861Z,81.25
2023-01-17T16:38:51.472Z,81.40
2023-01-17T16:41:18.709Z,81.73
2023-01-17T16:43:45.094Z,81.64
2023-01-17T16:46:12.054Z,81.48
2023-01-17T16:48:38.420Z,81.24
2023-01-17T16:51:06.480Z,81.66
2023-01-17T16:53:32.952Z,81.46
2023-01-17T16:56:07.575Z,81.43
2023-01-17T16:58:33.976Z,81.33
2023-01-17T17:01:00.475Z,81.68
2023-01-17T17:03:26.975Z,81.54
2023-01-17T17:05:58.261Z,81.48
2023-01-17T17:08:24.885Z,81.63
2023-01-17T17:10:51.665Z,81.62
2023-01-17T17:13:18.079Z,81.59
2023-01-17T17:15:44.781Z,81.99
2023-01-17T17:18:16.097Z,81.97
2023-01-17T17:20:43.348Z,81.31
2023-01-17T17:23:10.228Z,81.26
2023-01-17T17:25:37.850Z,81.11
2023-01-17T17:28:05.613Z,81.49
2023-01-17T17:30:32.033Z,81.44
2023-01-17T17:32:58.384Z,81.55
2023-01-17T17:35:24.817Z,81.75
2023-01-17T17:37:51.526Z,81.67
2023-01-17T17:40:18.052Z,81.07
2023-01-17T17:42:44.356Z,81.44
2023-01-17T17:45:11.017Z,81.25
2023-01-17T17:47:37.508Z,80.67
2023-01-17T17:50:04.417Z,80.81
2023-01-17T17:52:32.341Z,80.68
2023-01-17T17:54:58.777Z,80.76
2023-01-17T17:57:25.242Z,81.13
2023-01-17T17:59:51.688Z,80.93
2023-01-17T18:02:18.164Z,80.96
2023-01-17T18:04:44.938Z,81.15
2023-01-17T18:07:11.376Z,80.55
2023-01-17T18:09:39.174Z,80.67
2023-01-17T18:12:05.681Z,81.00
2023-01-17T18:14:32.263Z,81.14
2023-01-17T18:16:58.591Z,81.07
2023-01-17T18:19:26.125Z,80.48
2023-01-17T18:21:53.261Z,80.42
2023-01-17T18:24:22.588Z,80.76
2023-01-17T18:26:51.543Z,79.90
2023-01-17T18:29:19.515Z,80.72
2023-01-17T18:31:46.919Z,80.47
2023-01-17T18:34:15.851Z,80.19
2023-01-17T18:36:43.072Z,80.41
2023-01-17T18:39:15.411Z,80.20
2023-01-17T18:41:42.402Z,80.72
2023-01-17T18:44:09.459Z,80.23
2023-01-17T18:46:36.811Z,79.76
2023-01-17T18:49:04.395Z,80.48
2023-01-17T18:51:33.345Z,79.96
2023-01-17T18:54:02.815Z,79.80
2023-01-17T18:56:31.167Z,80.11
2023-01-17T18:58:57.894Z,80.63
2023-01-17T19:01:27.481Z,80.15
2023-01-17T19:03:57.808Z,79.85
2023-01-17T19:06:30.416Z,79.69
2023-01-17T19:08:58.417Z,80.45
2023-01-17T19:11:25.212Z,79.70
2023-01-17T19:13:52.514Z,79.73
2023-01-17T19:16:25.399Z,79.76
2023-01-17T19:18:52.808Z,80.32
2023-01-17T19:21:22.515Z,80.14
2023-01-17T19:23:48.922Z,80.07
2023-01-17T19:26:17.165Z,80.13
2023-01-17T19:28:45.622Z,80.24
2023-01-17T19:31:14.818Z,80.08
2023-01-17T19:33:43.891Z,80.40
2023-01-17T19:36:13.513Z,79.73
2023-01-17T19:38:40.299Z,80.27
2023-01-17T19:41:14.012Z,79.62
2023-01-17T19:43:41.663Z,80.01
2023-01-17T19:46:09.028Z,80.10
2023-01-17T19:48:37.213Z,80.34
2023-01-17T19:51:09.303Z,80.50
2023-01-17T19:53:37.133Z,80.16
2023-01-17T19:56:08.320Z,79.70
2023-01-17T19:58:35.325Z,80.18
2023-01-17T20:01:28.254Z,80.33
2023-01-17T20:03:57.483Z,80.53
2023-01-17T20:06:26.994Z,79.81
2023-01-17T20:08:53.369Z,80.48
2023-01-17T20:11:21.984Z,80.55
2023-01-17T20:13:53.319Z,79.85
2023-01-17T20:16:20.729Z,80.19
2023-01-17T20:18:47.227Z,80.33
2023-01-17T20:21:17.272Z,80.07
2023-01-17T20:23:46.781Z,80.34
2023-01-17T20:26:15.364Z,79.19
2023-01-17T20:28:43.820Z,78.98
2023-01-17T20:31:13.596Z,78.97
2023-01-17T20:33:41.390Z,78.88
2023-01-17T20:36:11.453Z,79.11
2023-01-17T20:38:44.767Z,79.04
2023-01-17T20:41:14.329Z,79.75
2023-01-17T20:43:42.206Z,79.23
2023-01-17T20:46:09.687Z,79.45
2023-01-17T20:48:36.533Z,79.31
2023-01-17T20:51:10.510Z,79.56
2023-01-17T20:53:41.663Z,79.32
2023-01-17T20:56:08.949Z,80.01
2023-01-17T20:58:35.567Z,79.75
2023-01-17T21:01:02.309Z,79.87
2023-01-17T21:03:29.190Z,79.46
2023-01-17T21:06:04.394Z,79.56
2023-01-17T21:08:32.204Z,79.17
2023-01-17T21:10:58.779Z,78.89
2023-01-17T21:13:25.376Z,79.00
2023-01-17T21:15:52.482Z,79.02
2023-01-17T21:18:21.515Z,79.29
2023-01-17T21:20:48.247Z,79.05
2023-01-17T21:23:18.102Z,79.35
2023-01-17T21:25:55.779Z,79.42
2023-01-17T21:28:23.658Z,78.92
2023-01-17T21:30:50.263Z,78.97
2023-01-17T21:33:18.233Z,78.37
2023-01-17T21:35:44.674Z,78.08
2023-01-17T21:38:11.586Z,78.29
2023-01-17T21:40:38.019Z,78.61
2023-01-17T21:43:04.433Z,78.54
2023-01-17T21:45:32.106Z,78.94
2023-01-17T21:47:59.074Z,78.48
2023-01-17T21:50:33.383Z,78.68
2023-01-17T21:53:00.231Z,78.48
2023-01-17T21:55:44.945Z,78.70
2023-01-17T21:58:34.341Z,78.46
2023-01-17T22:01:21.752Z,78.50
2023-01-17T22:04:00.227Z,78.43
2023-01-17T22:06:29.811Z,78.94
2023-01-17T22:08:56.465Z,78.53
2023-01-17T22:11:25.304Z,79.20
2023-01-17T22:13:52.673Z,78.67
2023-01-17T22:16:21.727Z,79.00
2023-01-17T22:18:48.093Z,78.94
2023-01-17T22:21:17.289Z,78.98
2023-01-17T22:23:49.500Z,79.18
2023-01-17T22:26:16.504Z,78.92
2023-01-17T22:28:43.486Z,78.80
2023-01-17T22:31:12.834Z,78.70
2023-01-17T22:33:41.260Z,78.90
2023-01-17T22:36:09.488Z,78.91
2023-01-17T22:38:36.284Z,78.44
2023-01-17T22:41:08.955Z,78.46
2023-01-17T22:43:57.005Z,79.05
2023-01-17T22:46:27.465Z,78.91
2023-01-17T22:48:55.556Z,78.93
2023-01-17T22:51:24.322Z,79.26
2023-01-17T22:53:53.435Z,78.69
2023-01-17T22:56:26.388Z,78.89
2023-01-17T22:58:53.309Z,79.01
2023-01-17T23:01:24.918Z,78.93
2023-01-17T23:03:53.980Z,78.73
2023-01-17T23:06:27.148Z,78.97
2023-01-17T23:08:57.825Z,79.05
2023-01-17T23:11:40.645Z,79.04
2023-01-17T23:14:19.166Z,79.39
2023-01-17T23:17:12.527Z,78.74
2023-01-17T23:19:43.935Z,79.43
2023-01-17T23:22:16.570Z,79.20
2023-01-17T23:24:45.656Z,79.28
2023-01-17T23:27:40.968Z,79.23
2023-01-17T23:30:15.934Z,79.33
2023-01-17T23:32:51.791Z,79.53
2023-01-17T23:35:20.144Z,79.63
2023-01-17T23:38:05.092Z,79.51
2023-01-17T23:40:32.721Z,79.69
2023-01-17T23:43:17.853Z,79.77
2023-01-17T23:45:44.450Z,79.89
2023-01-17T23:48:11.052Z,80.31
2023-01-17T23:50:42.717Z,79.74
2023-01-17T23:53:11.909Z,79.91
2023-01-17T23:55:40.297Z,80.12
2023-01-17T23:58:08.673Z,79.54
