createdAt,value
2017-12-06T00:00:32.848Z,0
2017-12-06T00:01:34.366Z,0
2017-12-06T00:02:35.768Z,0
2017-12-06T00:03:37.257Z,0
2017-12-06T00:04:38.656Z,0
2017-12-06T00:05:40.124Z,0
2017-12-06T00:06:41.901Z,0
2017-12-06T00:07:43.423Z,0
2017-12-06T00:08:44.817Z,0
2017-12-06T00:09:46.682Z,0
2017-12-06T00:10:48.135Z,0
2017-12-06T00:11:49.586Z,0
2017-12-06T00:12:51.051Z,0
2017-12-06T00:13:52.880Z,0
2017-12-06T00:14:54.282Z,0
2017-12-06T00:15:55.756Z,0
2017-12-06T00:16:57.159Z,0
2017-12-06T00:17:58.638Z,0
2017-12-06T00:19:00.040Z,0
2017-12-06T00:20:01.943Z,0
2017-12-06T00:21:03.354Z,0
2017-12-06T00:22:05.168Z,0
2017-12-06T00:23:06.657Z,0
2017-12-06T00:24:08.060Z,0
2017-12-06T00:25:09.482Z,0
2017-12-06T00:26:10.979Z,0
2017-12-06T00:27:12.375Z,0
2017-12-06T00:28:13.860Z,0
2017-12-06T00:29:15.649Z,0
2017-12-06T00:30:17.439Z,0
2017-12-06T00:31:18.898Z,0
2017-12-06T00:32:20.327Z,0
2017-12-06T00:33:21.728Z,0
2017-12-06T00:34:23.216Z,0
2017-12-06T00:35:24.620Z,0
2017-12-06T00:36:26.031Z,0
2017-12-06T00:37:27.591Z,0
2017-12-06T00:38:29.032Z,0
2017-12-06T00:39:30.523Z,0
2017-12-06T00:40:31.935Z,0
2017-12-06T00:41:33.402Z,0
2017-12-06T00:42:34.798Z,0
2017-12-06T00:43:36.284Z,0
2017-12-06T00:44:37.684Z,0
2017-12-06T00:45:39.165Z,0
2017-12-06T00:46:40.566Z,0
2017-12-06T00:47:42.045Z,0
2017-12-06T00:48:43.442Z,0
2017-12-06T00:49:44.925Z,0
2017-12-06T00:50:46.325Z,0
2017-12-06T00:51:47.804Z,0
2017-12-06T00:52:49.207Z,0
2017-12-06T00:53:50.687Z,0
2017-12-06T00:54:52.091Z,0
2017-12-06T00:55:53.484Z,0
2017-12-06T00:56:54.906Z,0
2017-12-06T00:57:56.308Z,0
2017-12-06T00:58:58.098Z,0
2017-12-06T00:59:59.906Z,0
2017-12-06T01:01:01.312Z,0
2017-12-06T01:02:02.716Z,0
2017-12-06T01:03:04.163Z,0
2017-12-06T01:04:05.561Z,0
2017-12-06T01:05:07.043Z,0
2017-12-06T01:06:08.446Z,0
2017-12-06T01:07:10.313Z,0
2017-12-06T01:08:11.701Z,0
2017-12-06T01:09:13.215Z,0
2017-12-06T01:10:14.616Z,0
2017-12-06T01:11:16.022Z,0
2017-12-06T01:12:17.443Z,0
2017-12-06T01:13:18.855Z,0
2017-12-06T01:14:20.263Z,0
2017-12-06T01:15:21.769Z,0
2017-12-06T01:16:23.198Z,0
2017-12-06T01:17:24.874Z,0
2017-12-06T01:18:26.382Z,0
2017-12-06T01:19:27.782Z,0
2017-12-06T01:20:29.181Z,0
2017-12-06T01:21:30.607Z,0
2017-12-06T01:22:32.004Z,0
2017-12-06T01:23:33.406Z,0
2017-12-06T01:24:34.821Z,0
2017-12-06T01:25:36.213Z,0
2017-12-06T01:26:37.620Z,0
2017-12-06T01:27:39.040Z,0
2017-12-06T01:28:40.443Z,0
2017-12-06T01:29:42.300Z,0
2017-12-06T01:30:43.700Z,0
2017-12-06T01:31:45.211Z,0
2017-12-06T01:32:46.611Z,0
2017-12-06T01:33:48.091Z,0
2017-12-06T01:34:49.493Z,0
2017-12-06T01:35:50.973Z,0
2017-12-06T01:36:52.374Z,0
2017-12-06T01:37:53.864Z,0
2017-12-06T01:38:55.263Z,0
2017-12-06T01:39:56.734Z,0
2017-12-06T01:40:58.135Z,0
2017-12-06T01:41:59.548Z,0
2017-12-06T01:43:01.057Z,0
2017-12-06T01:44:02.455Z,0
2017-12-06T01:45:04.228Z,0
2017-12-06T01:46:05.687Z,0
2017-12-06T01:47:07.095Z,0
2017-12-06T01:48:08.566Z,0
2017-12-06T01:49:10.001Z,0
2017-12-06T01:50:11.448Z,0
2017-12-06T01:51:12.848Z,0
2017-12-06T01:52:14.331Z,0
2017-12-06T01:53:15.738Z,0
2017-12-06T01:54:17.209Z,0
2017-12-06T01:55:18.606Z,0
2017-12-06T01:56:20.092Z,0
2017-12-06T01:57:21.513Z,0
2017-12-06T01:58:22.913Z,0
2017-12-06T01:59:24.419Z,0
2017-12-06T02:00:25.816Z,0
2017-12-06T02:01:27.215Z,0
2017-12-06T02:02:28.648Z,0
2017-12-06T02:03:30.052Z,0
2017-12-06T02:04:31.874Z,0
2017-12-06T02:05:33.367Z,0
2017-12-06T02:06:34.772Z,0
2017-12-06T02:07:36.171Z,0
2017-12-06T02:08:37.681Z,0
2017-12-06T02:09:39.080Z,0
2017-12-06T02:10:40.563Z,0
2017-12-06T02:11:41.962Z,0
2017-12-06T02:12:43.361Z,0
2017-12-06T02:13:44.780Z,0
2017-12-06T02:14:46.179Z,0
2017-12-06T02:15:47.578Z,0
2017-12-06T02:16:48.999Z,0
2017-12-06T02:17:50.398Z,0
2017-12-06T02:18:51.798Z,0
2017-12-06T02:19:53.218Z,0
2017-12-06T02:20:54.617Z,0
2017-12-06T02:21:56.015Z,0
2017-12-06T02:22:57.442Z,0
2017-12-06T02:23:58.831Z,0
2017-12-06T02:25:00.233Z,0
2017-12-06T02:26:01.656Z,0
2017-12-06T02:27:03.058Z,0
2017-12-06T02:28:04.460Z,0
2017-12-06T02:29:05.875Z,0
2017-12-06T02:30:07.266Z,0
2017-12-06T02:31:08.692Z,0
2017-12-06T02:32:10.218Z,0
2017-12-06T02:33:11.618Z,0
2017-12-06T02:34:13.017Z,0
2017-12-06T02:35:14.523Z,0
2017-12-06T02:36:15.923Z,0
2017-12-06T02:37:17.349Z,0
2017-12-06T02:38:18.834Z,0
2017-12-06T02:39:20.235Z,0
2017-12-06T02:40:21.724Z,0
2017-12-06T02:41:23.125Z,0
2017-12-06T02:42:24.528Z,0
2017-12-06T02:43:26.070Z,0
2017-12-06T02:44:27.470Z,0
2017-12-06T02:45:28.869Z,0
2017-12-06T02:46:30.379Z,0
2017-12-06T02:47:31.778Z,0
2017-12-06T02:48:33.181Z,0
2017-12-06T02:49:34.685Z,0
2017-12-06T02:50:36.106Z,0
2017-12-06T02:51:37.509Z,0
2017-12-06T02:52:39.002Z,0
2017-12-06T02:53:40.404Z,0
2017-12-06T02:54:41.816Z,0
2017-12-06T02:55:43.219Z,0
2017-12-06T02:56:44.621Z,0
2017-12-06T02:57:46.024Z,0
2017-12-06T02:58:47.455Z,0
2017-12-06T02:59:48.855Z,0
2017-12-06T03:00:50.637Z,0
2017-12-06T03:01:52.038Z,0
2017-12-06T03:02:53.461Z,0
2017-12-06T03:03:54.885Z,0
2017-12-06T03:04:56.389Z,0
2017-12-06T03:05:57.786Z,0
2017-12-06T03:06:59.282Z,0
2017-12-06T03:08:00.683Z,0
2017-12-06T03:09:02.150Z,0
2017-12-06T03:10:03.549Z,0
2017-12-06T03:11:05.030Z,0
2017-12-06T03:12:06.427Z,0
2017-12-06T03:13:07.828Z,0
2017-12-06T03:14:09.248Z,0
2017-12-06T03:15:10.650Z,0
2017-12-06T03:16:12.052Z,0
2017-12-06T03:17:13.466Z,0
2017-12-06T03:18:14.867Z,0
2017-12-06T03:19:16.347Z,0
2017-12-06T03:20:17.752Z,0
2017-12-06T03:21:19.256Z,0
2017-12-06T03:22:20.669Z,0
2017-12-06T03:23:22.065Z,0
2017-12-06T03:24:23.560Z,0
2017-12-06T03:25:24.963Z,0
2017-12-06T03:26:26.363Z,0
2017-12-06T03:27:28.792Z,0
2017-12-06T03:28:30.190Z,0
2017-12-06T03:29:31.588Z,0
2017-12-06T03:30:33.012Z,0
2017-12-06T03:31:34.407Z,0
2017-12-06T03:32:36.189Z,0
2017-12-06T03:33:37.763Z,0
2017-12-06T03:34:39.157Z,0
2017-12-06T03:35:40.620Z,0
2017-12-06T03:36:42.023Z,0
2017-12-06T03:37:43.503Z,0
2017-12-06T03:38:44.904Z,0
2017-12-06T03:39:46.306Z,0
2017-12-06T03:40:47.723Z,0
2017-12-06T03:41:49.133Z,0
2017-12-06T03:42:50.534Z,0
2017-12-06T03:43:52.043Z,0
2017-12-06T03:44:53.448Z,0
2017-12-06T03:45:54.925Z,0
2017-12-06T03:46:56.325Z,0
2017-12-06T03:47:57.809Z,0
2017-12-06T03:48:59.205Z,0
2017-12-06T03:50:00.685Z,0
2017-12-06T03:51:02.098Z,0
2017-12-06T03:52:03.567Z,0
2017-12-06T03:53:04.968Z,0
2017-12-06T03:54:06.443Z,0
2017-12-06T03:55:07.853Z,0
2017-12-06T03:56:09.327Z,0
2017-12-06T03:57:10.729Z,0
2017-12-06T03:58:12.213Z,0
2017-12-06T03:59:13.612Z,0
2017-12-06T04:00:15.091Z,0
2017-12-06T04:01:16.494Z,0
2017-12-06T04:02:17.970Z,0
2017-12-06T04:03:19.377Z,0
2017-12-06T04:04:20.850Z,0
2017-12-06T04:05:22.289Z,0
2017-12-06T04:06:23.738Z,0
2017-12-06T04:07:25.154Z,0
2017-12-06T04:08:26.615Z,0
2017-12-06T04:09:28.010Z,0
2017-12-06T04:10:29.511Z,0
2017-12-06T04:11:30.899Z,0
2017-12-06T04:12:32.374Z,0
2017-12-06T04:13:33.777Z,0
2017-12-06T04:14:35.177Z,0
2017-12-06T04:15:36.593Z,0
2017-12-06T04:16:37.991Z,0
2017-12-06T04:17:39.391Z,0
2017-12-06T04:18:40.812Z,0
2017-12-06T04:19:42.214Z,0
2017-12-06T04:20:43.693Z,0
2017-12-06T04:21:45.094Z,0
2017-12-06T04:22:46.597Z,0
2017-12-06T04:23:47.997Z,0
2017-12-06T04:24:49.780Z,0
2017-12-06T04:25:51.201Z,0
2017-12-06T04:26:52.616Z,0
2017-12-06T04:27:54.017Z,0
2017-12-06T04:28:55.523Z,0
2017-12-06T04:29:56.916Z,0
2017-12-06T04:30:58.405Z,0
2017-12-06T04:31:59.800Z,0
2017-12-06T04:33:01.284Z,0
2017-12-06T04:34:02.679Z,0
2017-12-06T04:35:04.167Z,0
2017-12-06T04:36:05.568Z,0
2017-12-06T04:37:07.457Z,0
2017-12-06T04:38:08.857Z,0
2017-12-06T04:39:10.337Z,0
2017-12-06T04:40:11.736Z,0
2017-12-06T04:41:13.219Z,0
2017-12-06T04:42:15.006Z,0
2017-12-06T04:43:16.508Z,0
2017-12-06T04:44:17.912Z,0
2017-12-06T04:45:19.311Z,0
2017-12-06T04:46:20.730Z,0
2017-12-06T04:47:22.139Z,0
2017-12-06T04:48:23.542Z,0
2017-12-06T04:49:25.046Z,0
2017-12-06T04:50:26.506Z,0
2017-12-06T04:51:27.930Z,0
2017-12-06T04:52:29.328Z,0
2017-12-06T04:53:30.812Z,0
2017-12-06T04:54:32.209Z,0
2017-12-06T04:55:33.612Z,0
2017-12-06T04:56:35.410Z,0
2017-12-06T04:57:36.810Z,0
2017-12-06T04:58:38.218Z,0
2017-12-06T04:59:39.676Z,0
2017-12-06T05:00:41.068Z,0
2017-12-06T05:01:42.467Z,0
2017-12-06T05:02:43.978Z,0
2017-12-06T05:03:45.381Z,0
2017-12-06T05:04:46.782Z,0
2017-12-06T05:05:48.806Z,0
2017-12-06T05:06:50.205Z,0
2017-12-06T05:07:51.796Z,0
2017-12-06T05:08:53.197Z,0
2017-12-06T05:09:54.894Z,0
2017-12-06T05:10:56.294Z,0
2017-12-06T05:11:57.969Z,0
2017-12-06T05:12:59.372Z,0
2017-12-06T05:14:00.769Z,0
2017-12-06T05:15:02.286Z,0
2017-12-06T05:16:03.699Z,0
2017-12-06T05:17:05.089Z,0
2017-12-06T05:18:06.608Z,0
2017-12-06T05:19:08.026Z,0
2017-12-06T05:20:09.449Z,0
2017-12-06T05:21:11.192Z,0
2017-12-06T05:22:12.532Z,0
2017-12-06T05:23:13.934Z,0
2017-12-06T05:24:15.453Z,0
2017-12-06T05:25:16.855Z,0
2017-12-06T05:26:18.339Z,0
2017-12-06T05:27:19.742Z,0
2017-12-06T05:28:21.429Z,0
2017-12-06T05:29:22.813Z,0
2017-12-06T05:30:24.695Z,0
2017-12-06T05:31:26.097Z,0
2017-12-06T05:32:27.604Z,0
2017-12-06T05:33:29.063Z,0
2017-12-06T05:34:30.709Z,0
2017-12-06T05:35:32.478Z,0
2017-12-06T05:36:33.971Z,0
2017-12-06T05:37:35.750Z,0
2017-12-06T05:38:37.258Z,0
2017-12-06T05:39:38.657Z,0
2017-12-06T05:40:40.061Z,0
2017-12-06T05:41:41.479Z,0
2017-12-06T05:42:42.877Z,0
2017-12-06T05:43:44.279Z,0
2017-12-06T05:44:45.698Z,0
2017-12-06T05:45:47.092Z,0
2017-12-06T05:46:48.781Z,0
2017-12-06T05:47:50.182Z,0
2017-12-06T05:48:51.661Z,0
2017-12-06T05:49:53.060Z,0
2017-12-06T05:50:54.459Z,0
2017-12-06T05:51:55.881Z,0
2017-12-06T05:52:57.282Z,0
2017-12-06T05:53:58.686Z,0
2017-12-06T05:55:00.101Z,0
2017-12-06T05:56:01.501Z,0
2017-12-06T05:57:02.908Z,0
2017-12-06T05:58:04.324Z,0
2017-12-06T05:59:05.718Z,0
2017-12-06T06:00:07.127Z,0
2017-12-06T06:01:08.536Z,0
2017-12-06T06:02:09.939Z,0
2017-12-06T06:03:11.342Z,0
2017-12-06T06:04:12.756Z,0
2017-12-06T06:05:14.155Z,0
2017-12-06T06:06:15.552Z,0
2017-12-06T06:07:18.005Z,0
2017-12-06T06:08:19.407Z,0
2017-12-06T06:09:20.811Z,0
2017-12-06T06:10:22.345Z,0
2017-12-06T06:11:23.743Z,0
2017-12-06T06:12:25.200Z,0
2017-12-06T06:13:26.605Z,0
2017-12-06T06:14:28.081Z,0
2017-12-06T06:15:29.513Z,0
2017-12-06T06:16:30.963Z,0
2017-12-06T06:17:33.820Z,0
2017-12-06T06:18:35.277Z,0
2017-12-06T06:19:36.681Z,0
2017-12-06T06:20:38.157Z,0
2017-12-06T06:21:39.557Z,0
2017-12-06T06:22:41.039Z,0
2017-12-06T06:23:42.815Z,0
2017-12-06T06:24:44.241Z,0
2017-12-06T06:25:45.669Z,0
2017-12-06T06:26:47.092Z,0
2017-12-06T06:27:48.490Z,0
2017-12-06T06:28:49.993Z,0
2017-12-06T06:29:51.398Z,0
2017-12-06T06:30:52.799Z,0
2017-12-06T06:31:54.309Z,0
2017-12-06T06:32:55.710Z,0
2017-12-06T06:33:57.190Z,0
2017-12-06T06:34:58.590Z,0
2017-12-06T06:35:59.989Z,0
2017-12-06T06:37:01.431Z,0
2017-12-06T06:38:02.835Z,0
2017-12-06T06:39:04.234Z,0
2017-12-06T06:40:05.733Z,0
2017-12-06T06:41:07.126Z,0
2017-12-06T06:42:08.525Z,0
2017-12-06T06:43:09.948Z,0
2017-12-06T06:44:11.351Z,0
2017-12-06T06:45:12.750Z,0
2017-12-06T06:46:14.581Z,0
2017-12-06T06:47:15.982Z,0
2017-12-06T06:48:17.457Z,0
2017-12-06T06:49:19.224Z,0
2017-12-06T06:50:20.752Z,0
2017-12-06T06:51:22.152Z,0
2017-12-06T06:52:23.558Z,0
2017-12-06T06:53:25.074Z,0
2017-12-06T06:54:26.470Z,0
2017-12-06T06:55:27.872Z,0
2017-12-06T06:56:29.288Z,0
2017-12-06T06:57:30.688Z,0
2017-12-06T06:58:32.169Z,0
2017-12-06T06:59:33.575Z,0
2017-12-06T07:00:35.049Z,0
2017-12-06T07:01:36.454Z,0
2017-12-06T07:02:37.941Z,0
2017-12-06T07:03:39.336Z,0
2017-12-06T07:04:40.814Z,0
2017-12-06T07:05:42.211Z,0
2017-12-06T07:06:43.627Z,0
2017-12-06T07:07:45.132Z,0
2017-12-06T07:08:46.532Z,0
2017-12-06T07:09:47.932Z,0
2017-12-06T07:10:49.351Z,0
2017-12-06T07:11:50.750Z,0
2017-12-06T07:12:52.232Z,0
2017-12-06T07:13:53.632Z,0
2017-12-06T07:14:55.029Z,0
2017-12-06T07:15:56.450Z,0
2017-12-06T07:16:57.850Z,0
2017-12-06T07:17:59.250Z,0
2017-12-06T07:19:00.675Z,0
2017-12-06T07:20:02.095Z,0
2017-12-06T07:21:03.494Z,0
2017-12-06T07:22:04.993Z,0
2017-12-06T07:23:06.388Z,0
2017-12-06T07:24:07.778Z,0
2017-12-06T07:25:09.251Z,0
2017-12-06T07:26:10.752Z,0
2017-12-06T07:27:12.155Z,0
2017-12-06T07:28:13.633Z,0
2017-12-06T07:29:15.060Z,0
2017-12-06T07:30:16.513Z,0
2017-12-06T07:31:17.915Z,0
2017-12-06T07:32:19.315Z,0
2017-12-06T07:33:20.748Z,0
2017-12-06T07:34:22.132Z,0
2017-12-06T07:35:23.534Z,0
2017-12-06T07:36:25.329Z,0
2017-12-06T07:37:26.750Z,0
2017-12-06T07:38:28.150Z,0
2017-12-06T07:39:29.580Z,0
2017-12-06T07:40:31.002Z,5
2017-12-06T07:41:32.406Z,5
2017-12-06T07:42:34.279Z,5
2017-12-06T07:43:35.674Z,5
2017-12-06T07:44:37.607Z,5
2017-12-06T07:45:39.012Z,5
2017-12-06T07:46:40.416Z,5
2017-12-06T07:47:41.921Z,5
2017-12-06T07:48:43.324Z,5
2017-12-06T07:49:44.726Z,5
2017-12-06T07:50:46.140Z,5
2017-12-06T07:51:47.539Z,5
2017-12-06T07:52:48.939Z,5
2017-12-06T07:53:50.379Z,5
2017-12-06T07:54:51.784Z,5
2017-12-06T07:55:53.198Z,10
2017-12-06T07:56:54.682Z,10
2017-12-06T07:57:56.085Z,10
2017-12-06T07:58:57.489Z,5
2017-12-06T07:59:58.902Z,10
2017-12-06T08:01:00.302Z,10
2017-12-06T08:02:01.706Z,10
2017-12-06T08:03:03.230Z,10
2017-12-06T08:04:04.633Z,10
2017-12-06T08:05:06.043Z,10
2017-12-06T08:06:07.546Z,10
2017-12-06T08:07:08.946Z,10
2017-12-06T08:08:10.426Z,10
2017-12-06T08:09:11.834Z,10
2017-12-06T08:10:13.315Z,10
2017-12-06T08:11:14.721Z,10
2017-12-06T08:12:16.147Z,10
2017-12-06T08:13:17.649Z,10
2017-12-06T08:14:19.055Z,15
2017-12-06T08:15:20.459Z,15
2017-12-06T08:16:21.949Z,15
2017-12-06T08:17:23.348Z,15
2017-12-06T08:18:24.751Z,15
2017-12-06T08:19:26.269Z,15
2017-12-06T08:20:27.670Z,20
2017-12-06T08:21:29.075Z,15
2017-12-06T08:22:30.596Z,20
2017-12-06T08:23:31.998Z,15
2017-12-06T08:24:33.473Z,20
2017-12-06T08:25:34.877Z,20
2017-12-06T08:26:36.281Z,20
2017-12-06T08:27:37.792Z,20
2017-12-06T08:28:39.194Z,15
2017-12-06T08:29:40.610Z,15
2017-12-06T08:30:42.120Z,15
2017-12-06T08:31:43.527Z,20
2017-12-06T08:32:44.980Z,15
2017-12-06T08:33:46.441Z,20
2017-12-06T08:34:47.846Z,20
2017-12-06T08:35:49.317Z,20
2017-12-06T08:36:50.721Z,15
2017-12-06T08:37:52.197Z,20
2017-12-06T08:38:53.604Z,25
2017-12-06T08:39:55.119Z,25
2017-12-06T08:40:56.518Z,25
2017-12-06T08:41:57.961Z,25
2017-12-06T08:42:59.362Z,25
2017-12-06T08:44:00.841Z,25
2017-12-06T08:45:02.245Z,25
2017-12-06T08:46:03.723Z,25
2017-12-06T08:47:05.128Z,25
2017-12-06T08:48:06.601Z,25
2017-12-06T08:49:08.004Z,30
2017-12-06T08:50:09.479Z,25
2017-12-06T08:51:10.888Z,25
2017-12-06T08:52:12.291Z,30
2017-12-06T08:53:13.804Z,30
2017-12-06T08:54:15.208Z,25
2017-12-06T08:55:16.615Z,25
2017-12-06T08:56:18.539Z,30
2017-12-06T08:57:20.328Z,35
2017-12-06T08:58:21.729Z,30
2017-12-06T08:59:23.159Z,30
2017-12-06T09:00:24.564Z,30
2017-12-06T09:01:25.973Z,30
2017-12-06T09:02:27.486Z,30
2017-12-06T09:03:28.919Z,30
2017-12-06T09:04:30.357Z,30
2017-12-06T09:05:31.778Z,30
2017-12-06T09:06:33.247Z,30
2017-12-06T09:07:34.653Z,30
2017-12-06T09:08:36.132Z,30
2017-12-06T09:09:37.825Z,30
2017-12-06T09:10:39.313Z,30
2017-12-06T09:11:40.716Z,30
2017-12-06T09:12:42.194Z,30
2017-12-06T09:13:43.593Z,30
2017-12-06T09:14:45.075Z,30
2017-12-06T09:15:46.480Z,35
2017-12-06T09:16:47.954Z,35
2017-12-06T09:17:49.360Z,30
2017-12-06T09:18:50.761Z,30
2017-12-06T09:19:52.276Z,30
2017-12-06T09:20:53.681Z,30
2017-12-06T09:21:55.081Z,30
2017-12-06T09:22:56.598Z,30
2017-12-06T09:23:58.002Z,30
2017-12-06T09:24:59.420Z,30
2017-12-06T09:26:00.927Z,30
2017-12-06T09:27:02.327Z,30
2017-12-06T09:28:03.733Z,35
2017-12-06T09:29:05.240Z,35
2017-12-06T09:30:06.655Z,30
2017-12-06T09:31:08.064Z,35
2017-12-06T09:32:09.847Z,35
2017-12-06T09:33:11.254Z,40
2017-12-06T09:34:12.753Z,35
2017-12-06T09:35:14.157Z,35
2017-12-06T09:36:15.628Z,35
2017-12-06T09:37:17.035Z,35
2017-12-06T09:38:18.440Z,40
2017-12-06T09:39:19.948Z,40
2017-12-06T09:40:21.355Z,35
2017-12-06T09:41:22.760Z,35
2017-12-06T09:42:24.279Z,35
2017-12-06T09:43:25.679Z,40
2017-12-06T09:44:27.152Z,45
2017-12-06T09:45:28.559Z,40
2017-12-06T09:46:30.042Z,45
2017-12-06T09:47:31.469Z,50
2017-12-06T09:48:32.912Z,45
2017-12-06T09:49:34.317Z,50
2017-12-06T09:50:35.793Z,45
2017-12-06T09:51:37.195Z,50
2017-12-06T09:52:38.702Z,50
2017-12-06T09:53:40.108Z,50
2017-12-06T09:54:41.556Z,50
2017-12-06T09:55:42.957Z,40
2017-12-06T09:56:44.437Z,50
2017-12-06T09:57:45.845Z,50
2017-12-06T09:58:47.317Z,50
2017-12-06T09:59:48.723Z,50
2017-12-06T10:00:50.198Z,55
2017-12-06T10:01:51.598Z,50
2017-12-06T10:02:53.000Z,45
2017-12-06T10:03:54.521Z,55
2017-12-06T10:04:55.934Z,45
2017-12-06T10:05:57.336Z,50
2017-12-06T10:06:58.841Z,55
2017-12-06T10:08:00.259Z,55
2017-12-06T10:09:01.663Z,65
2017-12-06T10:10:03.160Z,65
2017-12-06T10:11:04.562Z,65
2017-12-06T10:12:06.040Z,65
2017-12-06T10:13:07.441Z,65
2017-12-06T10:14:08.847Z,70
2017-12-06T10:15:10.362Z,65
2017-12-06T10:16:11.767Z,65
2017-12-06T10:17:13.184Z,65
2017-12-06T10:18:14.699Z,70
2017-12-06T10:19:16.102Z,75
2017-12-06T10:20:17.502Z,70
2017-12-06T10:21:19.009Z,75
2017-12-06T10:22:20.401Z,75
2017-12-06T10:23:21.811Z,75
2017-12-06T10:24:23.218Z,75
2017-12-06T10:25:24.623Z,75
2017-12-06T10:26:26.106Z,80
2017-12-06T10:27:27.506Z,75
2017-12-06T10:28:28.986Z,75
2017-12-06T10:29:30.387Z,75
2017-12-06T10:30:31.864Z,75
2017-12-06T10:31:33.304Z,80
2017-12-06T10:32:34.750Z,75
2017-12-06T10:33:36.160Z,80
2017-12-06T10:34:37.938Z,80
2017-12-06T10:35:39.372Z,80
2017-12-06T10:36:40.791Z,75
2017-12-06T10:37:42.198Z,80
2017-12-06T10:38:43.694Z,80
2017-12-06T10:39:45.099Z,80
2017-12-06T10:40:46.574Z,75
2017-12-06T10:41:47.985Z,80
2017-12-06T10:42:49.454Z,75
2017-12-06T10:43:51.271Z,75
2017-12-06T10:44:52.747Z,75
2017-12-06T10:45:54.150Z,75
2017-12-06T10:46:55.626Z,85
2017-12-06T10:47:57.031Z,85
2017-12-06T10:48:58.503Z,75
2017-12-06T10:49:59.910Z,75
2017-12-06T10:51:01.390Z,75
2017-12-06T10:52:02.788Z,75
2017-12-06T10:53:04.267Z,75
2017-12-06T10:54:05.672Z,75
2017-12-06T10:55:07.088Z,75
2017-12-06T10:56:08.592Z,75
2017-12-06T10:57:09.997Z,75
2017-12-06T10:58:11.410Z,75
2017-12-06T10:59:12.928Z,75
2017-12-06T11:00:14.333Z,75
2017-12-06T11:01:15.791Z,70
2017-12-06T11:02:17.198Z,70
2017-12-06T11:03:18.620Z,75
2017-12-06T11:04:20.113Z,75
2017-12-06T11:05:21.527Z,75
2017-12-06T11:06:22.927Z,75
2017-12-06T11:07:24.437Z,75
2017-12-06T11:08:25.839Z,70
2017-12-06T11:09:27.241Z,70
2017-12-06T11:10:28.758Z,65
2017-12-06T11:11:30.175Z,70
2017-12-06T11:12:31.576Z,70
2017-12-06T11:13:33.077Z,65
2017-12-06T11:14:34.482Z,65
2017-12-06T11:15:35.912Z,60
2017-12-06T11:16:37.400Z,65
2017-12-06T11:17:39.112Z,80
2017-12-06T11:18:40.515Z,70
2017-12-06T11:19:42.027Z,65
2017-12-06T11:20:43.431Z,80
2017-12-06T11:21:44.837Z,85
2017-12-06T11:22:46.351Z,85
2017-12-06T11:23:47.755Z,85
2017-12-06T11:24:49.158Z,75
2017-12-06T11:25:50.674Z,80
2017-12-06T11:26:52.077Z,70
2017-12-06T11:27:53.477Z,70
2017-12-06T11:28:54.994Z,80
2017-12-06T11:29:56.405Z,85
2017-12-06T11:30:57.808Z,85
2017-12-06T11:31:59.312Z,85
2017-12-06T11:33:00.721Z,90
2017-12-06T11:34:02.126Z,85
2017-12-06T11:35:03.630Z,75
2017-12-06T11:36:05.046Z,85
2017-12-06T11:37:06.453Z,85
2017-12-06T11:38:07.955Z,85
2017-12-06T11:39:09.366Z,90
2017-12-06T11:40:10.774Z,80
2017-12-06T11:41:12.276Z,75
2017-12-06T11:42:13.683Z,75
2017-12-06T11:43:15.089Z,75
2017-12-06T11:44:16.597Z,75
2017-12-06T11:45:18.005Z,70
2017-12-06T11:46:19.480Z,75
2017-12-06T11:47:21.266Z,75
2017-12-06T11:48:22.767Z,75
2017-12-06T11:49:24.568Z,75
2017-12-06T11:50:26.057Z,75
2017-12-06T11:51:27.462Z,75
2017-12-06T11:52:28.939Z,75
2017-12-06T11:53:30.342Z,75
2017-12-06T11:54:31.819Z,75
2017-12-06T11:55:33.226Z,70
2017-12-06T11:56:34.699Z,70
2017-12-06T11:57:36.103Z,80
2017-12-06T11:58:37.583Z,75
2017-12-06T11:59:39.004Z,70
2017-12-06T12:00:40.462Z,80
2017-12-06T12:01:41.876Z,85
2017-12-06T12:02:43.343Z,75
2017-12-06T12:03:44.744Z,75
2017-12-06T12:04:46.146Z,85
2017-12-06T12:05:47.664Z,85
2017-12-06T12:06:49.068Z,85
2017-12-06T12:07:50.474Z,90
2017-12-06T12:08:51.983Z,85
2017-12-06T12:09:53.422Z,95
2017-12-06T12:10:54.866Z,90
2017-12-06T12:11:56.287Z,85
2017-12-06T12:12:57.751Z,80
2017-12-06T12:13:59.160Z,85
2017-12-06T12:15:00.564Z,85
2017-12-06T12:16:02.432Z,80
2017-12-06T12:17:03.846Z,90
2017-12-06T12:18:05.258Z,85
2017-12-06T12:19:06.696Z,85
2017-12-06T12:20:08.108Z,80
2017-12-06T12:21:09.578Z,75
2017-12-06T12:22:10.986Z,80
2017-12-06T12:23:12.458Z,80
2017-12-06T12:24:13.887Z,75
2017-12-06T12:25:15.338Z,75
2017-12-06T12:26:16.747Z,75
2017-12-06T12:27:18.219Z,80
2017-12-06T12:28:19.636Z,85
2017-12-06T12:29:21.119Z,75
2017-12-06T12:30:22.506Z,75
2017-12-06T12:31:23.980Z,70
2017-12-06T12:32:25.388Z,70
2017-12-06T12:33:26.860Z,80
2017-12-06T12:34:28.289Z,75
2017-12-06T12:35:29.693Z,80
2017-12-06T12:36:31.488Z,75
2017-12-06T12:37:32.891Z,65
2017-12-06T12:38:34.297Z,60
2017-12-06T12:39:35.699Z,65
2017-12-06T12:40:37.099Z,70
2017-12-06T12:41:38.587Z,75
2017-12-06T12:42:39.992Z,60
2017-12-06T12:43:41.468Z,60
2017-12-06T12:44:42.873Z,60
2017-12-06T12:45:44.276Z,70
2017-12-06T12:46:45.792Z,75
2017-12-06T12:47:47.208Z,75
2017-12-06T12:48:48.596Z,75
2017-12-06T12:49:50.107Z,75
2017-12-06T12:50:51.517Z,75
2017-12-06T12:51:52.918Z,70
2017-12-06T12:52:54.435Z,75
2017-12-06T12:53:55.835Z,75
2017-12-06T12:54:57.240Z,65
2017-12-06T12:55:58.760Z,50
2017-12-06T12:57:00.166Z,40
2017-12-06T12:58:01.574Z,45
2017-12-06T12:59:03.076Z,45
2017-12-06T13:00:04.477Z,50
2017-12-06T13:01:05.880Z,55
2017-12-06T13:02:07.396Z,50
2017-12-06T13:03:08.797Z,50
2017-12-06T13:04:10.278Z,45
2017-12-06T13:05:11.684Z,45
2017-12-06T13:06:13.089Z,55
2017-12-06T13:07:14.595Z,45
2017-12-06T13:08:15.998Z,45
2017-12-06T13:09:17.403Z,55
2017-12-06T13:10:18.830Z,45
2017-12-06T13:11:20.229Z,45
2017-12-06T13:12:21.632Z,50
2017-12-06T13:13:23.138Z,40
2017-12-06T13:14:24.545Z,35
2017-12-06T13:15:25.947Z,45
2017-12-06T13:16:27.458Z,50
2017-12-06T13:17:28.863Z,45
2017-12-06T13:18:30.340Z,40
2017-12-06T13:19:31.744Z,35
2017-12-06T13:20:33.223Z,30
2017-12-06T13:21:34.631Z,25
2017-12-06T13:22:36.101Z,25
2017-12-06T13:23:37.504Z,30
2017-12-06T13:24:38.982Z,35
2017-12-06T13:25:40.384Z,25
2017-12-06T13:26:41.789Z,20
2017-12-06T13:27:43.302Z,25
2017-12-06T13:28:44.728Z,30
2017-12-06T13:29:46.131Z,40
2017-12-06T13:30:48.040Z,45
2017-12-06T13:31:49.445Z,40
2017-12-06T13:32:50.914Z,35
2017-12-06T13:33:52.315Z,40
2017-12-06T13:34:53.797Z,40
2017-12-06T13:35:55.200Z,30
2017-12-06T13:36:56.675Z,30
2017-12-06T13:37:58.080Z,40
2017-12-06T13:38:59.556Z,40
2017-12-06T13:40:00.963Z,40
2017-12-06T13:41:02.365Z,40
2017-12-06T13:42:04.604Z,40
2017-12-06T13:43:06.007Z,40
2017-12-06T13:44:07.409Z,45
2017-12-06T13:45:08.916Z,40
2017-12-06T13:46:10.317Z,45
2017-12-06T13:47:11.724Z,45
2017-12-06T13:48:13.237Z,45
2017-12-06T13:49:14.660Z,45
2017-12-06T13:50:16.060Z,45
2017-12-06T13:51:17.557Z,40
2017-12-06T13:52:18.962Z,40
2017-12-06T13:53:20.439Z,40
2017-12-06T13:54:21.862Z,40
2017-12-06T13:55:23.319Z,35
2017-12-06T13:56:24.721Z,40
2017-12-06T13:57:26.123Z,45
2017-12-06T13:58:27.538Z,45
2017-12-06T13:59:28.943Z,45
2017-12-06T14:00:30.378Z,40
2017-12-06T14:01:31.857Z,35
2017-12-06T14:02:33.264Z,35
2017-12-06T14:03:34.741Z,35
2017-12-06T14:04:36.142Z,35
2017-12-06T14:05:37.621Z,35
2017-12-06T14:06:39.024Z,35
2017-12-06T14:07:40.499Z,35
2017-12-06T14:08:41.907Z,35
2017-12-06T14:09:43.383Z,35
2017-12-06T14:10:44.797Z,35
2017-12-06T14:11:46.199Z,30
2017-12-06T14:12:47.701Z,30
2017-12-06T14:13:49.117Z,30
2017-12-06T14:14:50.520Z,30
2017-12-06T14:15:52.026Z,35
2017-12-06T14:16:53.432Z,30
2017-12-06T14:17:54.903Z,30
2017-12-06T14:18:56.308Z,30
2017-12-06T14:19:57.785Z,30
2017-12-06T14:20:59.190Z,30
2017-12-06T14:22:00.665Z,30
2017-12-06T14:23:02.131Z,25
2017-12-06T14:24:03.546Z,30
2017-12-06T14:25:04.951Z,30
2017-12-06T14:26:06.363Z,30
2017-12-06T14:27:07.870Z,25
2017-12-06T14:28:09.274Z,30
2017-12-06T14:29:10.684Z,30
2017-12-06T14:30:12.187Z,25
2017-12-06T14:31:13.595Z,25
2017-12-06T14:32:15.004Z,25
2017-12-06T14:33:16.511Z,25
2017-12-06T14:34:17.921Z,25
2017-12-06T14:35:19.320Z,25
2017-12-06T14:36:21.240Z,25
2017-12-06T14:37:22.752Z,25
2017-12-06T14:38:24.174Z,20
2017-12-06T14:39:25.713Z,20
2017-12-06T14:40:27.066Z,20
2017-12-06T14:41:28.470Z,20
2017-12-06T14:42:29.885Z,20
2017-12-06T14:43:31.288Z,20
2017-12-06T14:44:32.690Z,20
2017-12-06T14:45:34.206Z,20
2017-12-06T14:46:35.608Z,20
2017-12-06T14:47:37.009Z,20
2017-12-06T14:48:38.527Z,15
2017-12-06T14:49:39.932Z,15
2017-12-06T14:50:41.337Z,15
2017-12-06T14:51:42.843Z,15
2017-12-06T14:52:44.249Z,15
2017-12-06T14:53:45.669Z,15