createdAt,value
2017-04-07T00:00:43.303Z,61.48
2017-04-07T00:01:53.497Z,61.96
2017-04-07T00:03:03.451Z,61.96
2017-04-07T00:04:13.351Z,62.15
2017-04-07T00:05:23.255Z,62.05
2017-04-07T00:06:32.839Z,62.53
2017-04-07T00:07:43.032Z,62.53
2017-04-07T00:08:52.325Z,62.53
2017-04-07T00:10:02.242Z,62.53
2017-04-07T00:11:11.817Z,62.34
2017-04-07T00:12:21.835Z,62.15
2017-04-07T00:13:32.018Z,61.96
2017-04-07T00:14:41.954Z,62.53
2017-04-07T00:15:51.881Z,62.34
2017-04-07T00:17:01.144Z,62.62
2017-04-07T00:18:11.051Z,62.91
2017-04-07T00:19:21.371Z,62.81
2017-04-07T00:20:30.957Z,62.24
2017-04-07T00:21:40.613Z,62.62
2017-04-07T00:22:50.510Z,62.24
2017-04-07T00:24:00.508Z,62.34
2017-04-07T00:25:10.348Z,62.91
2017-04-07T00:26:19.935Z,62.91
2017-04-07T00:27:29.911Z,63.29
2017-04-07T00:28:39.508Z,63.57
2017-04-07T00:29:49.445Z,63.86
2017-04-07T00:30:59.595Z,63.76
2017-04-07T00:32:09.181Z,63.73
2017-04-07T00:33:18.776Z,64.11
2017-04-07T00:34:28.352Z,63.92
2017-04-07T00:35:37.969Z,64.4
2017-04-07T00:36:47.847Z,64.11
2017-04-07T00:37:57.826Z,64.69
2017-04-07T00:39:07.750Z,64.4
2017-04-07T00:40:17.718Z,64.78
2017-04-07T00:41:27.657Z,64.31
2017-04-07T00:42:37.911Z,64.31
2017-04-07T00:43:47.828Z,64.69
2017-04-07T00:44:57.735Z,64.87
2017-04-07T00:46:07.324Z,65.16
2017-04-07T00:47:17.228Z,64.87
2017-04-07T00:48:27.427Z,64.69
2017-04-07T00:49:37.186Z,64.78
2017-04-07T00:50:47.113Z,64.59
2017-04-07T00:51:57.027Z,64.78
2017-04-07T00:53:05.993Z,65.06
2017-04-07T00:54:15.568Z,65.06
2017-04-07T00:55:25.507Z,65.35
2017-04-07T00:56:35.105Z,65.25
2017-04-07T00:57:45.031Z,65.54
2017-04-07T00:58:54.963Z,65.45
2017-04-07T01:00:04.830Z,65.83
2017-04-07T01:01:14.093Z,65.64
2017-04-07T01:02:23.755Z,66.2
2017-04-07T01:03:33.733Z,65.73
2017-04-07T01:04:43.675Z,65.54
2017-04-07T01:05:53.897Z,65.83
2017-04-07T01:07:03.542Z,65.73
2017-04-07T01:08:13.145Z,66.11
2017-04-07T01:09:23.057Z,66.11
2017-04-07T01:10:33.050Z,65.54
2017-04-07T01:11:43.318Z,65.92
2017-04-07T01:12:52.931Z,65.73
2017-04-07T01:14:02.213Z,66.02
2017-04-07T01:15:11.821Z,65.54
2017-04-07T01:16:21.479Z,65.64
2017-04-07T01:17:31.311Z,65.83
2017-04-07T01:18:41.225Z,65.64
2017-04-07T01:19:50.845Z,65.83
2017-04-07T01:21:00.751Z,65.64
2017-04-07T01:22:10.669Z,66.02
2017-04-07T01:23:20.868Z,66.11
2017-04-07T01:24:30.786Z,66.3
2017-04-07T01:25:40.494Z,66.59
2017-04-07T01:26:50.476Z,66.87
2017-04-07T01:28:00.166Z,66.97
2017-04-07T01:29:10.037Z,67.35
2017-04-07T01:30:20.093Z,67.35
2017-04-07T01:31:29.794Z,67.44
2017-04-07T01:32:39.775Z,67.41
2017-04-07T01:33:49.445Z,67.69
2017-04-07T01:34:59.593Z,67.6
2017-04-07T01:36:09.554Z,67.5
2017-04-07T01:37:19.446Z,67.6
2017-04-07T01:38:29.345Z,67.69
2017-04-07T01:39:39.283Z,67.5
2017-04-07T01:40:49.514Z,67.88
2017-04-07T01:41:59.449Z,67.79
2017-04-07T01:43:09.351Z,67.88
2017-04-07T01:44:19.299Z,68.17
2017-04-07T01:45:28.887Z,68.17
2017-04-07T01:46:38.883Z,68.07
2017-04-07T01:47:48.541Z,68.46
2017-04-07T01:48:58.449Z,68.07
2017-04-07T01:50:08.402Z,68.46
2017-04-07T01:51:18.330Z,68.17
2017-04-07T01:52:28.174Z,68.27
2017-04-07T01:53:37.789Z,68.46
2017-04-07T01:54:47.319Z,68.17
2017-04-07T01:55:57.292Z,68.27
2017-04-07T01:57:07.041Z,67.69
2017-04-07T01:58:17.230Z,67.79
2017-04-07T01:59:26.533Z,67.79
2017-04-07T02:00:36.467Z,67.79
2017-04-07T02:01:46.109Z,67.98
2017-04-07T02:02:56.046Z,67.63
2017-04-07T02:04:05.932Z,67.92
2017-04-07T02:05:15.892Z,67.69
2017-04-07T02:06:25.838Z,67.5
2017-04-07T02:07:35.841Z,67.41
2017-04-07T02:08:45.770Z,67.35
2017-04-07T02:09:55.653Z,67.63
2017-04-07T02:11:05.560Z,67.63
2017-04-07T02:12:15.495Z,68.01
2017-04-07T02:13:25.384Z,67.82
2017-04-07T02:14:35.320Z,67.6
2017-04-07T02:15:45.475Z,67.82
2017-04-07T02:16:55.409Z,67.82
2017-04-07T02:18:05.369Z,67.73
2017-04-07T02:19:14.979Z,67.63
2017-04-07T02:20:24.982Z,67.73
2017-04-07T02:21:35.155Z,67.63
2017-04-07T02:22:45.097Z,67.35
2017-04-07T02:23:54.707Z,67.44
2017-04-07T02:25:04.691Z,67.63
2017-04-07T02:26:14.589Z,67.63
2017-04-07T02:27:24.782Z,67.54
2017-04-07T02:28:34.732Z,67.54
2017-04-07T02:29:44.352Z,67.44
2017-04-07T02:30:53.931Z,67.92
2017-04-07T02:32:03.527Z,67.92
2017-04-07T02:33:13.469Z,67.92
2017-04-07T02:34:23.044Z,67.73
2017-04-07T02:35:33.006Z,67.73
2017-04-07T02:36:42.989Z,67.44
2017-04-07T02:37:52.932Z,67.44
2017-04-07T02:39:02.814Z,67.35
2017-04-07T02:40:12.492Z,67.44
2017-04-07T02:41:22.403Z,67.54
2017-04-07T02:42:31.993Z,67.16
2017-04-07T02:43:41.895Z,67.25
2017-04-07T02:44:51.755Z,67.16
2017-04-07T02:46:01.355Z,67.25
2017-04-07T02:47:10.966Z,67.35
2017-04-07T02:48:20.256Z,67.35
2017-04-07T02:49:30.150Z,67.25
2017-04-07T02:50:40.344Z,67.07
2017-04-07T02:51:49.954Z,67.54
2017-04-07T02:52:59.558Z,67.16
2017-04-07T02:54:09.241Z,67.35
2017-04-07T02:55:18.822Z,66.78
2017-04-07T02:56:28.669Z,67.25
2017-04-07T02:57:38.555Z,67.07
2017-04-07T02:58:48.112Z,67.44
2017-04-07T02:59:57.701Z,67.16
2017-04-07T03:01:07.608Z,67.07
2017-04-07T03:02:17.558Z,66.97
2017-04-07T03:03:27.450Z,67.16
2017-04-07T03:04:37.186Z,67.16
2017-04-07T03:05:47.090Z,67.35
2017-04-07T03:06:56.828Z,67.25
2017-04-07T03:08:06.366Z,66.97
2017-04-07T03:09:16.288Z,67.44
2017-04-07T03:10:25.912Z,67.44
2017-04-07T03:11:35.966Z,67.16
2017-04-07T03:12:45.261Z,67.54
2017-04-07T03:13:55.180Z,67.44
2017-04-07T03:15:04.478Z,68.01
2017-04-07T03:16:14.388Z,67.73
2017-04-07T03:17:24.323Z,67.63
2017-04-07T03:18:34.239Z,67.92
2017-04-07T03:19:44.523Z,67.25
2017-04-07T03:20:54.102Z,67.63
2017-04-07T03:22:03.731Z,67.73
2017-04-07T03:23:13.316Z,67.63
2017-04-07T03:24:23.214Z,67.73
2017-04-07T03:25:33.034Z,67.73
2017-04-07T03:26:42.996Z,67.44
2017-04-07T03:27:52.910Z,67.35
2017-04-07T03:29:02.857Z,66.97
2017-04-07T03:30:12.892Z,67.16
2017-04-07T03:31:23.043Z,67.35
2017-04-07T03:32:32.312Z,67.07
2017-04-07T03:33:41.890Z,66.78
2017-04-07T03:34:51.512Z,67.35
2017-04-07T03:36:01.474Z,67.54
2017-04-07T03:37:11.702Z,67.54
2017-04-07T03:38:21.668Z,67.44
2017-04-07T03:39:31.002Z,67.35
2017-04-07T03:40:40.905Z,67.54
2017-04-07T03:41:50.807Z,67.54
2017-04-07T03:43:00.648Z,67.25
2017-04-07T03:44:10.237Z,67.63
2017-04-07T03:45:20.141Z,67.63
2017-04-07T03:46:29.729Z,67.73
2017-04-07T03:47:39.329Z,67.63
2017-04-07T03:48:49.250Z,67.35
2017-04-07T03:49:59.193Z,67.54
2017-04-07T03:51:09.451Z,67.16
2017-04-07T03:52:19.589Z,67.63
2017-04-07T03:53:29.175Z,67.73
2017-04-07T03:54:39.051Z,67.82
2017-04-07T03:55:48.955Z,67.82
2017-04-07T03:56:58.857Z,67.92
2017-04-07T03:58:08.487Z,68.21
2017-04-07T03:59:18.507Z,67.73
2017-04-07T04:00:28.029Z,67.54
2017-04-07T04:01:38.001Z,68.11
2017-04-07T04:02:47.589Z,67.92
2017-04-07T04:03:56.943Z,67.63
2017-04-07T04:05:06.520Z,67.63
2017-04-07T04:06:16.399Z,67.63
2017-04-07T04:07:26.299Z,67.73
2017-04-07T04:08:35.903Z,67.44
2017-04-07T04:09:45.821Z,67.54
2017-04-07T04:10:55.733Z,67.63
2017-04-07T04:12:05.948Z,67.73
2017-04-07T04:13:15.906Z,67.73
2017-04-07T04:14:25.816Z,67.92
2017-04-07T04:15:35.822Z,67.54
2017-04-07T04:16:45.090Z,67.82
2017-04-07T04:17:54.935Z,67.63
2017-04-07T04:19:04.511Z,68.01
2017-04-07T04:20:14.513Z,67.54
2017-04-07T04:21:24.155Z,67.73
2017-04-07T04:22:33.763Z,67.35
2017-04-07T04:23:43.664Z,67.92
2017-04-07T04:24:52.928Z,67.73
2017-04-07T04:26:02.830Z,68.21
2017-04-07T04:27:12.104Z,67.63
2017-04-07T04:28:21.827Z,67.73
2017-04-07T04:29:32.014Z,67.82
2017-04-07T04:30:41.606Z,67.82
2017-04-07T04:31:51.516Z,67.63
2017-04-07T04:33:01.102Z,67.73
2017-04-07T04:34:11.252Z,67.82
2017-04-07T04:35:21.465Z,67.73
2017-04-07T04:36:31.402Z,68.01
2017-04-07T04:37:41.314Z,67.82
2017-04-07T04:38:51.234Z,67.63
2017-04-07T04:40:00.832Z,67.82
2017-04-07T04:41:11.090Z,67.63
2017-04-07T04:42:21.019Z,67.92
2017-04-07T04:43:31.024Z,67.92
2017-04-07T04:44:40.594Z,67.82
2017-04-07T04:45:50.551Z,67.92
2017-04-07T04:47:00.423Z,67.73
2017-04-07T04:48:09.689Z,67.82
2017-04-07T04:49:19.282Z,68.11
2017-04-07T04:50:29.214Z,68.01
2017-04-07T04:51:39.182Z,68.21
2017-04-07T04:52:49.398Z,67.63
2017-04-07T04:53:59.040Z,67.92
2017-04-07T04:55:08.936Z,67.92
2017-04-07T04:56:18.833Z,68.01
2017-04-07T04:57:28.463Z,68.3
2017-04-07T04:58:38.751Z,68.21
2017-04-07T04:59:48.710Z,68.4
2017-04-07T05:00:58.678Z,68.4
2017-04-07T05:02:08.617Z,68.3
2017-04-07T05:03:18.623Z,68.59
2017-04-07T05:04:28.867Z,68.96
2017-04-07T05:05:38.809Z,68.96
2017-04-07T05:06:48.706Z,69.06
2017-04-07T05:07:58.747Z,69.73
2017-04-07T05:09:08.693Z,69.82
2017-04-07T05:10:18.237Z,70.3
2017-04-07T05:11:27.916Z,70.77
2017-04-07T05:12:37.883Z,70.77
2017-04-07T05:13:47.816Z,70.87
2017-04-07T05:14:57.930Z,71.53
2017-04-07T05:16:07.814Z,71.15
2017-04-07T05:17:18.006Z,71.44
2017-04-07T05:18:27.986Z,71.82
2017-04-07T05:19:37.959Z,71.44
2017-04-07T05:20:47.869Z,71.63
2017-04-07T05:21:58.050Z,72.3
2017-04-07T05:23:07.974Z,72.3
2017-04-07T05:24:17.595Z,72.11
2017-04-07T05:25:27.521Z,72.01
2017-04-07T05:26:37.660Z,72.01
2017-04-07T05:27:47.814Z,72.01
2017-04-07T05:28:57.751Z,72.01
2017-04-07T05:30:07.332Z,72.11
2017-04-07T05:31:17.454Z,72.01
2017-04-07T05:32:27.060Z,72.11
2017-04-07T05:33:37.241Z,72.01
2017-04-07T05:34:47.157Z,72.2
2017-04-07T05:35:56.745Z,72.01
2017-04-07T05:37:06.680Z,72.01
2017-04-07T05:38:16.628Z,71.91
2017-04-07T05:39:26.783Z,70.97
2017-04-07T05:40:36.408Z,71.34
2017-04-07T05:41:46.382Z,71.34
2017-04-07T05:42:56.275Z,71.82
2017-04-07T05:44:05.896Z,72.3
2017-04-07T05:45:16.074Z,72.01
2017-04-07T05:46:25.981Z,72.01
2017-04-07T05:47:35.572Z,72.3
2017-04-07T05:48:45.156Z,72.11
2017-04-07T05:49:54.742Z,72.49
2017-04-07T05:51:04.949Z,72.77
2017-04-07T05:52:14.894Z,73.25
2017-04-07T05:53:24.860Z,73.44
2017-04-07T05:54:34.156Z,73.25
2017-04-07T05:55:44.120Z,73.44
2017-04-07T05:56:54.302Z,73.44
2017-04-07T05:58:04.214Z,73.06
2017-04-07T05:59:13.793Z,73.44
2017-04-07T06:00:23.113Z,73.72
2017-04-07T06:01:32.700Z,73.44
2017-04-07T06:02:42.937Z,73.34
2017-04-07T06:04:24.739Z,74.1
2017-04-07T06:05:34.733Z,74.2
2017-04-07T06:06:44.660Z,74.1
2017-04-07T06:07:54.820Z,74.1
2017-04-07T06:09:04.728Z,74.1
2017-04-07T06:10:14.667Z,74.29
2017-04-07T06:11:24.569Z,74.67
2017-04-07T06:12:34.474Z,74.77
2017-04-07T06:13:44.699Z,74.39
2017-04-07T06:14:54.823Z,75.05
2017-04-07T06:16:04.405Z,75.05
2017-04-07T06:17:14.350Z,75.72
2017-04-07T06:18:24.327Z,75.62
2017-04-07T06:19:34.223Z,75.91
2017-04-07T06:20:44.191Z,75.81
2017-04-07T06:21:54.238Z,76.1
2017-04-07T06:23:03.874Z,76.1
2017-04-07T06:24:13.484Z,75.91
2017-04-07T06:25:23.381Z,75.72
2017-04-07T06:26:33.370Z,75.91
2017-04-07T06:27:43.019Z,75.81
2017-04-07T06:28:52.723Z,75.81
2017-04-07T06:30:02.656Z,75.81
2017-04-07T06:31:12.606Z,75.72
2017-04-07T06:32:22.554Z,76.01
2017-04-07T06:33:32.130Z,75.81
2017-04-07T06:34:41.722Z,75.72
2017-04-07T06:35:51.668Z,75.43
2017-04-07T06:37:01.837Z,75.91
2017-04-07T06:38:11.739Z,75.81
2017-04-07T06:39:21.433Z,75.62
2017-04-07T06:40:30.702Z,75.91
2017-04-07T06:41:40.339Z,75.81
2017-04-07T06:42:50.591Z,75.15
2017-04-07T06:44:00.648Z,75.15
2017-04-07T06:45:10.272Z,75.24
2017-04-07T06:46:20.276Z,75.43
2017-04-07T06:47:30.217Z,75.05
2017-04-07T06:48:40.053Z,74.87
2017-04-07T06:49:49.940Z,74.48
2017-04-07T06:50:59.975Z,74.2
2017-04-07T06:52:09.916Z,74.58
2017-04-07T06:53:19.898Z,74.29
2017-04-07T06:54:30.198Z,73.72
2017-04-07T06:55:40.140Z,73.82
2017-04-07T06:56:50.108Z,74.2
2017-04-07T06:58:00.015Z,74.1
2017-04-07T06:59:09.917Z,73.82
2017-04-07T07:00:20.095Z,74.1
2017-04-07T07:01:30.026Z,74.1
2017-04-07T07:02:39.923Z,73.82
2017-04-07T07:03:49.524Z,73.82
2017-04-07T07:04:59.506Z,74.43
2017-04-07T07:06:09.428Z,74.1
2017-04-07T07:07:19.436Z,74.1
2017-04-07T07:08:29.380Z,74.14
2017-04-07T07:09:39.327Z,74.1
2017-04-07T07:10:49.215Z,74.33
2017-04-07T07:11:59.404Z,74.24
2017-04-07T07:13:09.299Z,74.71
2017-04-07T07:14:18.569Z,74.58
2017-04-07T07:15:28.509Z,74.58
2017-04-07T07:16:38.128Z,74.8
2017-04-07T07:17:48.035Z,74.77
2017-04-07T07:18:57.947Z,74.77
2017-04-07T07:20:07.569Z,74.24
2017-04-07T07:21:17.518Z,74.71
2017-04-07T07:22:27.426Z,74.71
2017-04-07T07:23:37.327Z,74.52
2017-04-07T07:24:47.372Z,74.43
2017-04-07T07:25:57.319Z,74.33
2017-04-07T07:27:07.309Z,74.62
2017-04-07T07:28:16.932Z,74.52
2017-04-07T07:29:26.504Z,74.62
2017-04-07T07:30:36.475Z,74.62
2017-04-07T07:31:46.386Z,74.52
2017-04-07T07:32:56.403Z,74.62
2017-04-07T07:34:06.016Z,74.62
2017-04-07T07:35:16.173Z,74.52
2017-04-07T07:36:26.088Z,74.24
2017-04-07T07:37:35.355Z,74.43
2017-04-07T07:38:44.651Z,74.62
2017-04-07T07:39:54.557Z,73.95
2017-04-07T07:41:04.723Z,74.14
2017-04-07T07:42:14.655Z,74.24
2017-04-07T07:43:24.551Z,74.14
2017-04-07T07:44:34.150Z,74.33
2017-04-07T07:45:43.769Z,74.52
2017-04-07T07:46:54.230Z,74.43
2017-04-07T07:48:04.159Z,74.62
2017-04-07T07:49:13.743Z,75.09
2017-04-07T07:50:23.638Z,75.09
2017-04-07T07:51:33.736Z,75.19
2017-04-07T07:52:43.951Z,75.47
2017-04-07T07:53:53.551Z,75.09
2017-04-07T07:55:03.610Z,75.57
2017-04-07T07:56:13.228Z,75.47
2017-04-07T07:57:22.855Z,75.95
2017-04-07T07:58:33.089Z,75.85
2017-04-07T07:59:42.407Z,75.67
2017-04-07T08:00:51.988Z,76.14
2017-04-07T08:02:01.959Z,76.14
2017-04-07T08:03:11.587Z,76.33
2017-04-07T08:04:21.796Z,76.61
2017-04-07T08:05:31.700Z,77.09
2017-04-07T08:06:41.604Z,76.52
2017-04-07T08:07:51.591Z,75.67
2017-04-07T08:09:01.184Z,75.99
2017-04-07T08:10:11.059Z,76.18
2017-04-07T08:11:20.980Z,75.85
2017-04-07T08:12:30.883Z,75.79
2017-04-07T08:13:40.806Z,75.67
2017-04-07T08:15:22.989Z,75.89
2017-04-07T08:16:32.914Z,76.18
2017-04-07T08:17:42.862Z,75.99
2017-04-07T08:18:52.460Z,75.89
2017-04-07T08:20:02.370Z,76.18
2017-04-07T08:21:12.576Z,75.6
2017-04-07T08:22:22.526Z,75.7
2017-04-07T08:23:32.482Z,75.42
2017-04-07T08:24:42.449Z,75.04
2017-04-07T08:25:52.499Z,75.23
2017-04-07T08:27:02.419Z,75.51
2017-04-07T08:28:12.316Z,75.04
2017-04-07T08:29:22.379Z,75.13
2017-04-07T08:30:32.017Z,74.94
2017-04-07T08:31:41.931Z,75.13
2017-04-07T08:32:52.086Z,75.13
2017-04-07T08:34:02.018Z,75.13
2017-04-07T08:35:11.928Z,74.84
2017-04-07T08:36:53.714Z,74.37
2017-04-07T08:38:03.566Z,74.65
2017-04-07T08:39:13.235Z,74.75
2017-04-07T08:40:23.164Z,74.27
2017-04-07T08:41:32.470Z,74.18
2017-04-07T08:42:42.418Z,74.75
2017-04-07T08:43:52.359Z,74.18
2017-04-07T08:45:02.296Z,73.99
2017-04-07T08:46:11.938Z,74.27
2017-04-07T08:47:21.910Z,73.99
2017-04-07T08:48:32.008Z,73.89
2017-04-07T08:49:42.173Z,73.7
2017-04-07T08:50:52.158Z,73.61
2017-04-07T08:52:02.071Z,73.55
2017-04-07T08:53:11.330Z,73.55
2017-04-07T08:54:21.037Z,73.55
2017-04-07T08:55:30.878Z,73.45
2017-04-07T08:56:40.891Z,73.26
2017-04-07T08:57:50.223Z,73.45
2017-04-07T08:59:00.140Z,72.6
2017-04-07T09:00:10.153Z,72.5
2017-04-07T09:01:19.992Z,72.21
2017-04-07T09:02:29.949Z,72.41
2017-04-07T09:03:39.544Z,72.12
2017-04-07T09:04:49.154Z,72.02
2017-04-07T09:05:59.083Z,72.31
2017-04-07T09:07:09.273Z,71.68
2017-04-07T09:08:18.957Z,71.2
2017-04-07T09:09:28.949Z,70.72
2017-04-07T09:10:38.920Z,71.11
2017-04-07T09:11:48.949Z,71.11
2017-04-07T09:12:59.224Z,69.68
2017-04-07T09:14:09.225Z,69.68
2017-04-07T09:15:19.127Z,69.71
2017-04-07T09:16:28.736Z,69.9
2017-04-07T09:17:38.891Z,68.95
2017-04-07T09:18:49.130Z,68.95
2017-04-07T09:19:59.058Z,68.85
2017-04-07T09:21:08.686Z,68.95
2017-04-07T09:22:18.666Z,68.85
2017-04-07T09:23:28.349Z,69.04
2017-04-07T09:24:38.655Z,69.43
2017-04-07T09:25:48.595Z,69.62
2017-04-07T09:26:58.567Z,69.33
2017-04-07T09:28:08.471Z,69.52
2017-04-07T09:29:18.093Z,69.23
2017-04-07T09:30:27.976Z,69.04
2017-04-07T09:31:37.914Z,69.48
2017-04-07T09:32:47.521Z,69.48
2017-04-07T09:33:57.427Z,69.48
2017-04-07T09:35:07.015Z,69.87
2017-04-07T09:36:16.863Z,70.06
2017-04-07T09:37:26.781Z,69.58
2017-04-07T09:38:36.952Z,69.39
2017-04-07T09:39:46.940Z,69.39
2017-04-07T09:40:56.249Z,69.29
2017-04-07T09:42:06.593Z,69.48
2017-04-07T09:43:16.285Z,69.39
2017-04-07T09:44:26.200Z,68.85
2017-04-07T09:45:36.151Z,68.72
2017-04-07T09:46:46.220Z,68.91
2017-04-07T09:47:56.573Z,68.72
2017-04-07T09:49:06.511Z,68.57
2017-04-07T09:50:16.447Z,68.57
2017-04-07T09:51:26.358Z,68.28
2017-04-07T09:52:36.329Z,67.9
2017-04-07T09:53:46.623Z,68.18
2017-04-07T09:54:56.569Z,67.61
2017-04-07T09:56:06.518Z,66.56
2017-04-07T09:57:16.439Z,66.31
2017-04-07T09:58:26.343Z,65.93
2017-04-07T09:59:36.534Z,65.83
2017-04-07T10:00:45.872Z,66.31
2017-04-07T10:01:55.558Z,66.12
2017-04-07T10:03:05.486Z,65.45
2017-04-07T10:04:15.153Z,64.97
2017-04-07T10:05:25.003Z,65.07
2017-04-07T10:06:34.327Z,65.17
2017-04-07T10:07:44.251Z,64.78
2017-04-07T10:08:53.845Z,65.36
2017-04-07T10:10:03.431Z,65.26
2017-04-07T10:11:13.598Z,65.45
2017-04-07T10:12:23.516Z,65.55
2017-04-07T10:13:32.773Z,65.64
2017-04-07T10:14:42.682Z,65.74
2017-04-07T10:15:52.582Z,65.83
2017-04-07T10:17:02.913Z,65.64
2017-04-07T10:18:12.529Z,65.83
2017-04-07T10:19:22.667Z,65.93
2017-04-07T10:20:32.567Z,65.26
2017-04-07T10:21:41.835Z,64.91
2017-04-07T10:22:52.293Z,65.26
2017-04-07T10:24:01.965Z,65.36
2017-04-07T10:25:11.568Z,65.26
2017-04-07T10:26:21.551Z,65.83
2017-04-07T10:27:31.465Z,65.83
2017-04-07T10:28:41.318Z,65.83
2017-04-07T10:29:50.584Z,66.02
2017-04-07T10:31:00.474Z,65.64
2017-04-07T10:32:10.390Z,65.17
2017-04-07T10:33:20.017Z,65.36
2017-04-07T10:34:29.551Z,65.45
2017-04-07T10:35:39.145Z,65.3
2017-04-07T10:36:49.088Z,65.1
2017-04-07T10:37:59.032Z,65.01
2017-04-07T10:39:08.937Z,65.01
2017-04-07T10:40:19.201Z,64.91
2017-04-07T10:41:28.792Z,64.53
2017-04-07T10:42:38.057Z,64.53
2017-04-07T10:43:47.970Z,64.43
2017-04-07T10:44:57.275Z,63.96
2017-04-07T10:46:07.114Z,64.15
2017-04-07T10:47:17.059Z,64.05
2017-04-07T10:48:27.638Z,63.67
2017-04-07T10:49:37.788Z,63.23
2017-04-07T10:50:47.960Z,62.94
2017-04-07T10:51:58.420Z,63.03
2017-04-07T10:53:08.608Z,63.23
2017-04-07T10:54:18.837Z,63.32
2017-04-07T10:55:30.330Z,63.13
2017-04-07T10:56:40.581Z,63.23
2017-04-07T10:57:51.395Z,63.6
2017-04-07T10:59:02.033Z,63.51
2017-04-07T11:00:12.537Z,64.18
2017-04-07T11:01:23.138Z,63.7
2017-04-07T11:02:33.784Z,63.8
2017-04-07T11:03:44.244Z,63.13
2017-04-07T11:04:54.459Z,63.8
2017-04-07T11:06:04.989Z,63.03
2017-04-07T11:07:15.550Z,62.37
2017-04-07T11:08:26.271Z,62.75
2017-04-07T11:09:37.054Z,62.55
2017-04-07T11:10:47.606Z,62.11
2017-04-07T11:11:57.778Z,62.01
2017-04-07T11:13:07.983Z,62.11
2017-04-07T11:14:18.185Z,61.82
2017-04-07T11:15:28.612Z,61.16
2017-04-07T11:16:39.158Z,61.63
2017-04-07T11:17:49.038Z,61.82
2017-04-07T11:18:59.279Z,61.44
2017-04-07T11:20:09.874Z,61.63
2017-04-07T11:21:20.681Z,61.25
2017-04-07T11:22:30.896Z,61.44
2017-04-07T11:23:41.344Z,61.44
2017-04-07T11:24:52.905Z,61.44
2017-04-07T11:26:03.429Z,61.54
2017-04-07T11:27:14.314Z,61.72
2017-04-07T11:28:24.752Z,62.4
2017-04-07T11:29:36.267Z,61.63
2017-04-07T11:30:46.460Z,61.19
2017-04-07T11:31:57.185Z,61.57
2017-04-07T11:33:08.610Z,60.42
2017-04-07T11:34:20.109Z,60.61
2017-04-07T11:35:31.630Z,60.71
2017-04-07T11:36:42.193Z,60.71
2017-04-07T11:37:53.718Z,60.9
2017-04-07T11:39:04.340Z,60.42
2017-04-07T11:40:15.870Z,60.33
2017-04-07T11:41:26.117Z,59.94
2017-04-07T11:42:35.998Z,59.66
2017-04-07T11:43:46.497Z,60.04
2017-04-07T11:44:57.332Z,59.94
2017-04-07T11:46:07.524Z,60.42
2017-04-07T11:47:17.402Z,60.8
2017-04-07T11:48:27.943Z,61.09
2017-04-07T11:49:37.817Z,62.04
2017-04-07T11:50:48.638Z,62.24
2017-04-07T11:51:59.178Z,62.71
2017-04-07T11:53:09.704Z,62.43
2017-04-07T11:54:20.309Z,63.39
2017-04-07T11:55:30.903Z,63.48
2017-04-07T11:56:41.792Z,63.1
2017-04-07T11:57:52.356Z,62.43
2017-04-07T11:59:02.853Z,61.85
2017-04-07T12:00:13.394Z,61.66
2017-04-07T12:01:23.250Z,61.09
2017-04-07T12:02:34.027Z,61.57
2017-04-07T12:03:44.551Z,61.38
2017-04-07T12:04:55.074Z,61.66
2017-04-07T12:06:05.727Z,62.24
2017-04-07T12:07:15.924Z,62.81
2017-04-07T12:08:26.388Z,62.71
2017-04-07T12:09:36.679Z,62.08
2017-04-07T12:10:47.219Z,61.51
2017-04-07T12:11:57.107Z,60.99
2017-04-07T12:13:06.981Z,61.38
2017-04-07T12:14:17.726Z,61.41
2017-04-07T12:15:27.933Z,60.74
2017-04-07T12:16:38.463Z,60.74
2017-04-07T12:17:49.053Z,60.93
2017-04-07T12:18:59.431Z,61.19
2017-04-07T12:20:09.527Z,60.93
2017-04-07T12:21:20.077Z,60.74
2017-04-07T12:22:31.545Z,60.35
2017-04-07T12:23:41.744Z,60.16
2017-04-07T12:24:51.929Z,60.55
2017-04-07T12:26:02.420Z,59.88
2017-04-07T12:27:12.946Z,60.33
2017-04-07T12:28:23.458Z,60.42
2017-04-07T12:29:34.944Z,60.61
2017-04-07T12:30:44.567Z,60.99
2017-04-07T12:31:54.408Z,60.9
2017-04-07T12:33:04.351Z,61.09
2017-04-07T12:34:14.264Z,61.09
2017-04-07T12:35:24.202Z,61.19
2017-04-07T12:36:34.194Z,61.57
2017-04-07T12:37:44.400Z,61.38
2017-04-07T12:38:54.035Z,62.04
2017-04-07T12:40:04.035Z,61.57
2017-04-07T12:41:13.630Z,61.19
2017-04-07T12:42:23.229Z,60.8
2017-04-07T12:43:33.398Z,60.16
2017-04-07T12:44:42.991Z,59.88
2017-04-07T12:45:52.965Z,60.16
2017-04-07T12:47:02.563Z,59.4
2017-04-07T12:48:12.153Z,59.11
2017-04-07T12:49:22.052Z,59.59
2017-04-07T12:50:32.581Z,59.11
2017-04-07T12:51:42.814Z,59.05
2017-04-07T12:52:53.052Z,59.3
2017-04-07T12:54:04.217Z,59.14
2017-04-07T12:55:14.727Z,59.05
2017-04-07T12:56:24.302Z,59.23
2017-04-07T12:57:34.642Z,59.05
2017-04-07T12:58:45.177Z,59.69
2017-04-07T12:59:55.704Z,59.43
2017-04-07T13:01:05.871Z,59.33
2017-04-07T13:02:16.048Z,59.11
2017-04-07T13:03:26.285Z,59.62
2017-04-07T13:04:37.570Z,59.4
2017-04-07T13:05:47.841Z,59.69
2017-04-07T13:06:59.643Z,59.88
2017-04-07T13:08:10.265Z,60.06
2017-04-07T13:09:20.494Z,60.35
2017-04-07T13:10:30.296Z,60.45
2017-04-07T13:11:40.867Z,60.45
2017-04-07T13:12:51.714Z,59.97
2017-04-07T13:14:02.363Z,60.55
2017-04-07T13:15:12.916Z,60.55
2017-04-07T13:16:23.192Z,60.64
2017-04-07T13:17:33.381Z,60.64
2017-04-07T13:18:43.863Z,60.74
2017-04-07T13:19:54.060Z,60.93
2017-04-07T13:21:04.599Z,60.74
2017-04-07T13:22:15.164Z,60.93
2017-04-07T13:23:25.671Z,61.02
2017-04-07T13:24:36.533Z,61.02
2017-04-07T13:25:47.072Z,60.83
2017-04-07T13:26:57.327Z,60.93
2017-04-07T13:28:07.515Z,60.93
2017-04-07T13:29:18.998Z,61.12
2017-04-07T13:30:29.430Z,61.69
2017-04-07T13:31:40.188Z,61.22
2017-04-07T13:32:50.426Z,61.69
2017-04-07T13:34:01.013Z,61.51
2017-04-07T13:35:11.509Z,61.47
2017-04-07T13:36:21.645Z,61.76
2017-04-07T13:37:32.217Z,62.52
2017-04-07T13:38:43.775Z,62.43
2017-04-07T13:39:54.399Z,62.52
2017-04-07T13:41:04.943Z,62.9
2017-04-07T13:42:15.419Z,63.29
2017-04-07T13:43:25.749Z,63.19
2017-04-07T13:44:36.265Z,63
2017-04-07T13:45:46.636Z,63.19
2017-04-07T13:46:56.974Z,63
2017-04-07T13:48:07.817Z,63.1
2017-04-07T13:49:17.993Z,63.29
2017-04-07T13:50:28.205Z,63.86
2017-04-07T13:51:38.741Z,63.76
2017-04-07T13:52:49.297Z,63.76
2017-04-07T13:53:59.785Z,63.86
2017-04-07T13:55:10.431Z,63.29
2017-04-07T13:56:20.946Z,63.76
2017-04-07T13:57:32.561Z,63.76
2017-04-07T13:58:43.070Z,63.76
2017-04-07T13:59:53.883Z,63.67
2017-04-07T14:01:04.381Z,63.67
2017-04-07T14:02:14.578Z,63.76
2017-04-07T14:03:25.732Z,63.86
2017-04-07T14:04:36.231Z,63.19
2017-04-07T14:05:47.117Z,63.1
2017-04-07T14:06:57.336Z,63.89
2017-04-07T14:08:07.571Z,63.57
2017-04-07T14:09:18.148Z,63.57
2017-04-07T14:10:28.647Z,63.57
2017-04-07T14:11:39.474Z,63.67
2017-04-07T14:12:49.967Z,63.67
2017-04-07T14:13:59.862Z,63.76
2017-04-07T14:15:10.496Z,64.05
2017-04-07T14:16:21.125Z,63.86
2017-04-07T14:17:31.926Z,63.67
2017-04-07T14:18:42.437Z,63.96
2017-04-07T14:19:53.031Z,64.05
2017-04-07T14:21:02.945Z,63.67
2017-04-07T14:22:12.767Z,63.6
2017-04-07T14:23:23.293Z,63.51
2017-04-07T14:24:33.887Z,63.23
2017-04-07T14:25:44.438Z,63.42
2017-04-07T14:26:54.987Z,62.94
2017-04-07T14:28:05.540Z,62.65
2017-04-07T14:29:16.443Z,62.65
2017-04-07T14:30:26.930Z,62.49
2017-04-07T14:31:37.726Z,61.54
2017-04-07T14:32:48.234Z,61.44
2017-04-07T14:33:58.100Z,60.77
2017-04-07T14:35:08.913Z,60.58
2017-04-07T14:36:19.271Z,60.58
2017-04-07T14:37:29.529Z,60.77
2017-04-07T14:38:39.841Z,60.77
2017-04-07T14:39:51.365Z,60.58
2017-04-07T14:41:01.958Z,61.05
2017-04-07T14:42:12.508Z,61.34
2017-04-07T14:43:23.155Z,61.15
2017-04-07T14:44:33.687Z,61.54
2017-04-07T14:45:44.845Z,61.15
2017-04-07T14:46:55.682Z,61.25
2017-04-07T14:48:05.867Z,61.15
2017-04-07T14:49:16.411Z,61.44
2017-04-07T14:50:26.969Z,61.44
2017-04-07T14:51:37.599Z,61.08
2017-04-07T14:52:48.195Z,60.41
2017-04-07T14:53:58.709Z,60.99
2017-04-07T14:55:09.249Z,60.89
2017-04-07T14:56:19.352Z,60.51
2017-04-07T14:57:29.874Z,60.7
2017-04-07T14:58:40.640Z,60.99
2017-04-07T14:59:50.902Z,61.54
2017-04-07T15:01:01.412Z,61.15
2017-04-07T15:02:11.580Z,61.54
2017-04-07T15:03:23.186Z,61.63
2017-04-07T15:04:33.927Z,61.54
2017-04-07T15:05:45.144Z,61.82