createdAt,value
2019-05-20T00:01:51.316Z,99.90
2019-05-20T00:04:25.977Z,99.90
2019-05-20T00:06:56.416Z,99.90
2019-05-20T00:09:27.382Z,99.90
2019-05-20T00:11:56.254Z,99.90
2019-05-20T00:14:35.385Z,99.90
2019-05-20T00:17:07.648Z,99.90
2019-05-20T00:19:36.521Z,99.90
2019-05-20T00:22:05.384Z,99.90
2019-05-20T00:24:34.294Z,99.90
2019-05-20T00:27:04.718Z,99.90
2019-05-20T00:29:36.521Z,99.90
2019-05-20T00:32:07.011Z,99.90
2019-05-20T00:34:35.886Z,99.90
2019-05-20T00:37:04.740Z,99.90
2019-05-20T00:39:33.647Z,99.90
2019-05-20T00:42:04.133Z,99.90
2019-05-20T00:44:34.763Z,99.90
2019-05-20T00:47:03.677Z,99.90
2019-05-20T00:49:34.854Z,99.90
2019-05-20T00:52:05.219Z,99.90
2019-05-20T00:54:39.113Z,99.90
2019-05-20T00:57:09.561Z,99.90
2019-05-20T00:59:38.423Z,99.90
2019-05-20T01:02:08.437Z,99.90
2019-05-20T01:04:38.534Z,99.90
2019-05-20T01:07:08.876Z,99.90
2019-05-20T01:09:37.744Z,99.90
2019-05-20T01:12:06.657Z,99.90
2019-05-20T01:14:38.291Z,99.90
2019-05-20T01:17:07.153Z,99.90
2019-05-20T01:19:36.041Z,99.90
2019-05-20T01:22:04.904Z,99.90
2019-05-20T01:24:33.772Z,99.90
2019-05-20T01:27:02.685Z,99.90
2019-05-20T01:29:38.039Z,99.90
2019-05-20T01:32:08.482Z,99.90
2019-05-20T01:34:38.848Z,99.90
2019-05-20T01:37:07.717Z,99.90
2019-05-20T01:39:40.379Z,99.90
2019-05-20T01:42:11.148Z,99.90
2019-05-20T01:44:41.223Z,99.90
2019-05-20T01:47:10.090Z,99.90
2019-05-20T01:49:38.956Z,99.90
2019-05-20T01:52:08.939Z,99.90
2019-05-20T01:54:39.741Z,99.90
2019-05-20T01:57:08.607Z,99.90
2019-05-20T01:59:37.510Z,99.90
2019-05-20T02:02:06.375Z,99.90
2019-05-20T02:04:36.713Z,99.90
2019-05-20T02:07:06.873Z,99.90
2019-05-20T02:09:35.730Z,99.90
2019-05-20T02:12:07.602Z,99.90
2019-05-20T02:14:42.391Z,99.90
2019-05-20T02:17:17.308Z,99.90
2019-05-20T02:19:41.772Z,99.90
2019-05-20T02:22:11.862Z,99.90
2019-05-20T02:24:40.714Z,99.90
2019-05-20T02:27:11.079Z,99.90
2019-05-20T02:29:39.997Z,99.90
2019-05-20T02:32:08.870Z,99.90
2019-05-20T02:34:39.051Z,99.90
2019-05-20T02:37:12.041Z,99.90
2019-05-20T02:39:40.906Z,99.90
2019-05-20T02:42:10.102Z,99.90
2019-05-20T02:44:38.983Z,99.90
2019-05-20T02:47:07.876Z,99.90
2019-05-20T02:49:38.675Z,99.90
2019-05-20T02:52:11.344Z,99.90
2019-05-20T02:54:40.125Z,99.90
2019-05-20T02:57:09.032Z,99.90
2019-05-20T02:59:37.934Z,99.90
2019-05-20T03:02:06.791Z,99.90
2019-05-20T03:04:39.959Z,99.90
2019-05-20T03:07:08.849Z,99.90
2019-05-20T03:09:37.697Z,99.90
2019-05-20T03:12:06.549Z,99.90
2019-05-20T03:14:35.478Z,99.90
2019-05-20T03:17:04.345Z,99.90
2019-05-20T03:19:33.200Z,99.90
2019-05-20T03:22:02.126Z,99.90
2019-05-20T03:24:34.174Z,99.90
2019-05-20T03:27:05.794Z,99.90
2019-05-20T03:29:34.710Z,99.90
2019-05-20T03:32:05.034Z,99.90
2019-05-20T03:34:58.655Z,99.90
2019-05-20T03:37:04.565Z,99.90
2019-05-20T03:39:33.419Z,99.90
2019-05-20T03:42:02.296Z,99.90
2019-05-20T03:44:31.199Z,99.90
2019-05-20T03:47:00.073Z,99.90
2019-05-20T03:49:28.924Z,99.90
2019-05-20T03:51:57.788Z,99.90
2019-05-20T03:54:26.652Z,99.90
2019-05-20T03:56:55.500Z,99.90
2019-05-20T03:59:24.453Z,99.90
2019-05-20T04:01:53.324Z,99.90
2019-05-20T04:04:24.980Z,99.90
2019-05-20T04:06:52.799Z,99.90
2019-05-20T04:09:26.850Z,99.90
2019-05-20T04:11:55.716Z,99.90
2019-05-20T04:14:24.635Z,99.90
2019-05-20T04:16:53.551Z,99.90
2019-05-20T04:19:25.755Z,99.90
2019-05-20T04:21:54.727Z,99.90
2019-05-20T04:24:23.584Z,99.90
2019-05-20T04:26:55.380Z,99.90
2019-05-20T04:29:27.286Z,99.90
2019-05-20T04:31:56.206Z,99.90
2019-05-20T04:34:26.946Z,99.90
2019-05-20T04:36:55.765Z,99.90
2019-05-20T04:39:27.611Z,99.90
2019-05-20T04:41:58.120Z,99.90
2019-05-20T04:44:28.448Z,99.90
2019-05-20T04:46:58.063Z,99.90
2019-05-20T04:49:27.339Z,99.90
2019-05-20T04:51:56.191Z,99.90
2019-05-20T04:54:30.090Z,99.90
2019-05-20T04:57:00.466Z,99.90
2019-05-20T04:59:29.332Z,99.90
2019-05-20T05:01:58.208Z,99.90
2019-05-20T05:04:27.474Z,99.90
2019-05-20T05:06:56.362Z,99.90
2019-05-20T05:09:27.597Z,99.90
2019-05-20T05:11:56.618Z,99.90
2019-05-20T05:14:25.441Z,99.90
2019-05-20T05:16:56.169Z,99.90
2019-05-20T05:19:25.044Z,99.90
2019-05-20T05:21:54.042Z,99.90
2019-05-20T05:24:22.994Z,99.90
2019-05-20T05:26:52.032Z,99.90
2019-05-20T05:29:20.889Z,99.90
2019-05-20T05:31:49.775Z,99.90
2019-05-20T05:34:19.561Z,99.90
2019-05-20T05:36:51.418Z,99.90
2019-05-20T05:39:20.274Z,99.90
2019-05-20T05:41:49.172Z,99.90
2019-05-20T05:44:18.072Z,99.90
2019-05-20T05:46:46.931Z,99.90
2019-05-20T05:49:15.830Z,99.90
2019-05-20T05:51:47.650Z,99.90
2019-05-20T05:54:16.523Z,99.90
2019-05-20T05:56:45.444Z,99.90
2019-05-20T05:59:14.308Z,99.90
2019-05-20T06:01:43.141Z,99.90
2019-05-20T06:04:12.046Z,99.90
2019-05-20T06:06:40.954Z,99.90
2019-05-20T06:09:12.354Z,99.90
2019-05-20T06:11:41.221Z,99.90
2019-05-20T06:14:10.088Z,99.90
2019-05-20T06:16:38.960Z,99.90
2019-05-20T06:19:07.898Z,99.90
2019-05-20T06:21:36.768Z,99.90
2019-05-20T06:24:05.757Z,99.90
2019-05-20T06:26:35.675Z,99.90
2019-05-20T06:29:04.533Z,99.90
2019-05-20T06:31:33.429Z,99.90
2019-05-20T06:34:02.381Z,99.90
2019-05-20T06:36:32.894Z,99.90
2019-05-20T06:39:13.036Z,99.90
2019-05-20T06:41:42.823Z,99.90
2019-05-20T06:44:11.687Z,99.90
2019-05-20T06:46:42.379Z,99.90
2019-05-20T06:49:11.292Z,99.90
2019-05-20T06:51:42.908Z,99.90
2019-05-20T06:54:11.907Z,99.90
2019-05-20T06:56:40.899Z,99.90
2019-05-20T06:59:11.402Z,99.90
2019-05-20T07:01:43.324Z,99.90
2019-05-20T07:04:12.142Z,99.90
2019-05-20T07:06:46.874Z,99.90
2019-05-20T07:09:12.591Z,99.90
2019-05-20T07:11:51.937Z,99.90
2019-05-20T07:14:12.000Z,99.90
2019-05-20T07:16:40.914Z,99.90
2019-05-20T07:19:10.951Z,99.90
2019-05-20T07:21:39.849Z,99.90
2019-05-20T07:24:10.401Z,99.90
2019-05-20T07:26:40.903Z,99.90
2019-05-20T07:29:09.753Z,99.90
2019-05-20T07:31:38.660Z,99.90
2019-05-20T07:34:07.613Z,99.90
2019-05-20T07:36:38.441Z,99.90
2019-05-20T07:39:08.002Z,99.90
2019-05-20T07:41:40.931Z,99.90
2019-05-20T07:44:07.465Z,99.90
2019-05-20T07:46:36.591Z,99.90
2019-05-20T07:49:05.546Z,99.90
2019-05-20T07:51:35.057Z,99.90
2019-05-20T07:54:04.522Z,99.90
2019-05-20T07:56:36.389Z,99.90
2019-05-20T07:59:09.263Z,99.90
2019-05-20T08:01:38.162Z,99.90
2019-05-20T08:04:07.066Z,99.90
2019-05-20T08:06:36.313Z,99.90
2019-05-20T08:09:08.099Z,99.90
2019-05-20T08:11:37.073Z,99.90
2019-05-20T08:14:06.176Z,99.90
2019-05-20T08:16:38.234Z,99.90
2019-05-20T08:19:13.087Z,99.90
2019-05-20T08:21:43.581Z,99.90
2019-05-20T08:24:13.682Z,99.90
2019-05-20T08:26:42.614Z,99.90
2019-05-20T08:29:11.481Z,99.90
2019-05-20T08:31:42.712Z,99.90
2019-05-20T08:34:12.644Z,99.90
2019-05-20T08:36:44.675Z,99.90
2019-05-20T08:39:13.562Z,99.90
2019-05-20T08:41:44.917Z,99.90
2019-05-20T08:44:13.845Z,99.90
2019-05-20T08:46:42.808Z,99.90
2019-05-20T08:49:11.924Z,99.90
2019-05-20T08:51:41.734Z,99.90
2019-05-20T08:54:10.760Z,99.90
2019-05-20T08:56:43.272Z,99.90
2019-05-20T08:59:12.516Z,99.90
2019-05-20T09:01:42.093Z,99.90
2019-05-20T09:04:11.066Z,99.90
2019-05-20T09:06:40.648Z,99.90
2019-05-20T09:09:14.751Z,99.90
2019-05-20T09:11:47.640Z,99.90
2019-05-20T09:14:16.644Z,99.90
2019-05-20T09:16:45.648Z,99.90
2019-05-20T09:19:14.546Z,99.90
2019-05-20T09:21:43.476Z,99.90
2019-05-20T09:24:14.281Z,99.90
2019-05-20T09:26:45.766Z,99.90
2019-05-20T09:29:15.474Z,99.90
2019-05-20T09:31:44.731Z,99.90
2019-05-20T09:34:14.817Z,99.90
2019-05-20T09:36:43.701Z,99.90
2019-05-20T09:39:12.659Z,99.90
2019-05-20T09:41:41.571Z,99.90
2019-05-20T09:44:11.411Z,99.90
2019-05-20T09:46:40.491Z,99.90
2019-05-20T09:49:09.440Z,99.90
2019-05-20T09:51:38.662Z,99.40
2019-05-20T09:54:07.558Z,99.90
2019-05-20T09:56:36.459Z,99.90
2019-05-20T09:59:05.486Z,98.50
2019-05-20T10:01:34.358Z,98.20
2019-05-20T10:04:04.356Z,99.90
2019-05-20T10:06:34.810Z,98.20
2019-05-20T10:09:04.892Z,99.30
2019-05-20T10:11:33.824Z,99.30
2019-05-20T10:14:02.745Z,97.30
2019-05-20T10:16:34.619Z,98.40
2019-05-20T10:19:06.896Z,98.60
2019-05-20T10:21:36.864Z,97.90
2019-05-20T10:24:05.812Z,99.00
2019-05-20T10:26:34.667Z,98.60
2019-05-20T10:29:06.495Z,98.30
2019-05-20T10:31:37.419Z,98.20
2019-05-20T10:34:07.806Z,98.00
2019-05-20T10:36:36.802Z,97.40
2019-05-20T10:39:07.881Z,98.20
2019-05-20T10:41:38.985Z,96.60
2019-05-20T10:44:07.853Z,98.60
2019-05-20T10:46:36.683Z,98.20
2019-05-20T10:49:08.601Z,96.10
2019-05-20T10:51:39.088Z,97.00
2019-05-20T10:54:07.985Z,95.60
2019-05-20T10:56:38.341Z,97.10
2019-05-20T10:59:11.792Z,95.70
2019-05-20T11:01:37.690Z,94.80
2019-05-20T11:04:08.565Z,94.30
2019-05-20T11:06:41.083Z,94.70
2019-05-20T11:09:14.244Z,94.30
2019-05-20T11:11:43.421Z,93.50
2019-05-20T11:14:12.414Z,95.10
2019-05-20T11:16:41.387Z,95.70
2019-05-20T11:19:11.776Z,95.40
2019-05-20T11:21:40.649Z,95.30
2019-05-20T11:24:13.919Z,93.90
2019-05-20T11:26:46.115Z,94.40
2019-05-20T11:29:23.139Z,94.60
2019-05-20T11:31:53.074Z,93.60
2019-05-20T11:34:24.896Z,92.60
2019-05-20T11:36:53.869Z,92.30
2019-05-20T11:39:33.306Z,92.70
2019-05-20T11:41:54.574Z,92.70
2019-05-20T11:44:23.658Z,87.30
2019-05-20T11:46:57.453Z,90.10
2019-05-20T11:49:29.073Z,89.40
2019-05-20T11:51:59.081Z,91.60
2019-05-20T11:54:29.330Z,92.90
2019-05-20T11:57:02.718Z,92.60
2019-05-20T11:59:34.154Z,92.80
2019-05-20T12:02:04.324Z,92.60
2019-05-20T12:04:33.219Z,89.50
2019-05-20T12:07:04.849Z,89.20
2019-05-20T12:09:48.164Z,87.50
2019-05-20T12:12:05.205Z,88.80
2019-05-20T12:14:35.058Z,88.70
2019-05-20T12:17:05.800Z,90.60
2019-05-20T12:19:35.842Z,90.60
2019-05-20T12:22:04.780Z,91.10
2019-05-20T12:24:35.265Z,92.50
2019-05-20T12:27:04.133Z,92.40
2019-05-20T12:29:33.094Z,92.90
2019-05-20T12:32:04.216Z,93.50
2019-05-20T12:34:33.053Z,93.10
2019-05-20T12:37:01.974Z,92.70
2019-05-20T12:39:30.904Z,92.30
2019-05-20T12:41:59.798Z,92.90
2019-05-20T12:44:30.205Z,92.80
2019-05-20T12:46:59.176Z,92.60
2019-05-20T12:49:28.196Z,92.40
2019-05-20T12:51:57.135Z,93.60
2019-05-20T12:54:31.968Z,93.00
2019-05-20T12:57:09.748Z,93.70
2019-05-20T12:59:41.816Z,92.40
2019-05-20T13:02:10.756Z,92.90
2019-05-20T13:04:41.589Z,92.90
2019-05-20T13:07:12.865Z,93.00
2019-05-20T13:09:41.768Z,93.20
2019-05-20T13:12:10.941Z,93.30
2019-05-20T13:14:51.721Z,93.70
2019-05-20T13:17:22.748Z,92.50
2019-05-20T13:19:51.699Z,93.70
2019-05-20T13:22:20.702Z,93.90
2019-05-20T13:24:49.723Z,94.50
2019-05-20T13:27:18.586Z,94.00
2019-05-20T13:29:49.147Z,94.00
2019-05-20T13:32:22.667Z,94.40
2019-05-20T13:34:51.565Z,94.60
2019-05-20T13:37:20.439Z,94.80
2019-05-20T13:39:50.929Z,94.90
2019-05-20T13:42:19.847Z,95.00
2019-05-20T13:44:48.711Z,95.10
2019-05-20T13:47:19.149Z,94.70
2019-05-20T13:49:48.111Z,94.20
2019-05-20T13:52:16.993Z,94.30
2019-05-20T13:54:45.902Z,94.20
2019-05-20T13:57:14.799Z,94.20
2019-05-20T13:59:44.778Z,94.50
2019-05-20T14:02:13.677Z,94.50
2019-05-20T14:04:42.593Z,94.20
2019-05-20T14:07:12.473Z,94.20
2019-05-20T14:09:42.828Z,93.50
2019-05-20T14:12:11.765Z,93.50
2019-05-20T14:14:40.644Z,94.20
2019-05-20T14:17:10.483Z,93.70
2019-05-20T14:19:39.399Z,93.50
2019-05-20T14:22:08.265Z,94.30
2019-05-20T14:24:37.159Z,94.20
2019-05-20T14:27:06.094Z,93.80
2019-05-20T14:29:34.935Z,93.20
2019-05-20T14:32:03.847Z,93.70
2019-05-20T14:34:32.801Z,94.30
2019-05-20T14:37:08.425Z,94.20
2019-05-20T14:39:37.097Z,94.20
2019-05-20T14:42:06.064Z,94.20
2019-05-20T14:44:34.967Z,93.70
2019-05-20T14:47:03.913Z,93.50
2019-05-20T14:49:32.785Z,93.40
2019-05-20T14:52:01.675Z,93.60
2019-05-20T14:54:30.640Z,94.50
2019-05-20T14:57:03.778Z,94.00
2019-05-20T14:59:32.700Z,93.90
2019-05-20T15:02:03.826Z,94.00
2019-05-20T15:04:32.171Z,94.30
2019-05-20T15:07:01.059Z,94.70
2019-05-20T15:09:29.983Z,94.10
2019-05-20T15:11:58.903Z,94.30
2019-05-20T15:14:27.794Z,94.00
2019-05-20T15:16:56.760Z,93.60
2019-05-20T15:19:26.482Z,93.60
2019-05-20T15:21:55.353Z,92.50
2019-05-20T15:24:24.288Z,92.70
2019-05-20T15:26:53.239Z,93.70
2019-05-20T15:29:28.044Z,93.50
2019-05-20T15:31:52.767Z,92.60
2019-05-20T15:34:21.614Z,93.00
2019-05-20T15:36:50.478Z,93.20
2019-05-20T15:39:20.624Z,93.30
2019-05-20T15:41:49.515Z,92.80
2019-05-20T15:44:18.380Z,93.60
2019-05-20T15:46:47.319Z,92.80
2019-05-20T15:49:16.197Z,93.00
2019-05-20T15:51:46.280Z,93.20
2019-05-20T15:54:15.227Z,92.20
2019-05-20T15:56:45.580Z,93.00
2019-05-20T15:59:15.917Z,92.40
2019-05-20T16:01:44.860Z,92.80
2019-05-20T16:04:16.535Z,92.00
2019-05-20T16:06:45.391Z,92.50
2019-05-20T16:09:16.953Z,93.10
2019-05-20T16:11:44.960Z,93.10
2019-05-20T16:14:15.413Z,92.70
2019-05-20T16:16:46.594Z,94.00
2019-05-20T16:19:15.550Z,94.00
2019-05-20T16:21:47.675Z,93.80
2019-05-20T16:24:16.464Z,93.40
2019-05-20T16:26:45.341Z,93.20
2019-05-20T16:29:14.357Z,93.50
2019-05-20T16:31:43.387Z,93.50
2019-05-20T16:34:14.355Z,93.70
2019-05-20T16:36:43.289Z,93.70
2019-05-20T16:39:12.333Z,94.40
2019-05-20T16:41:42.550Z,93.90
2019-05-20T16:44:11.407Z,94.00
2019-05-20T16:46:40.310Z,93.50
2019-05-20T16:49:11.939Z,93.50
2019-05-20T16:51:40.857Z,94.10
2019-05-20T16:54:09.756Z,94.60
2019-05-20T16:56:38.721Z,94.60
2019-05-20T16:59:09.730Z,94.30
2019-05-20T17:01:46.297Z,94.40
2019-05-20T17:04:15.457Z,94.50
2019-05-20T17:06:44.486Z,94.60
2019-05-20T17:09:15.424Z,94.60
2019-05-20T17:11:44.314Z,94.90
2019-05-20T17:14:13.891Z,95.20
2019-05-20T17:16:42.818Z,95.70
2019-05-20T17:19:11.632Z,95.70
2019-05-20T17:21:40.591Z,95.90
2019-05-20T17:24:09.556Z,96.40
2019-05-20T17:26:39.911Z,95.70
2019-05-20T17:29:08.824Z,95.80
2019-05-20T17:31:37.797Z,96.50
2019-05-20T17:34:06.778Z,96.40
2019-05-20T17:36:35.666Z,96.50
2019-05-20T17:39:05.779Z,97.00
2019-05-20T17:41:34.689Z,97.00
2019-05-20T17:44:04.406Z,97.70
2019-05-20T17:46:33.368Z,97.30
2019-05-20T17:49:02.297Z,97.60
2019-05-20T17:51:31.210Z,97.40
2019-05-20T17:54:03.636Z,97.70
2019-05-20T17:56:33.093Z,97.70
2019-05-20T17:59:06.110Z,98.10
2019-05-20T18:01:55.333Z,97.60
2019-05-20T18:04:27.136Z,97.60
2019-05-20T18:06:56.111Z,98.00
2019-05-20T18:09:26.881Z,97.90
2019-05-20T18:11:59.263Z,98.30
2019-05-20T18:14:28.547Z,98.60
2019-05-20T18:16:57.830Z,98.60
2019-05-20T18:19:31.449Z,98.70
2019-05-20T18:22:02.628Z,98.70
2019-05-20T18:24:31.598Z,98.50
2019-05-20T18:27:00.460Z,98.30
2019-05-20T18:29:29.341Z,98.60
2019-05-20T18:31:58.249Z,99.00
2019-05-20T18:34:27.194Z,99.50
2019-05-20T18:36:56.073Z,99.60
2019-05-20T18:39:25.350Z,99.50
2019-05-20T18:41:54.216Z,99.90
2019-05-20T18:44:24.581Z,99.90
2019-05-20T18:46:54.507Z,99.90
2019-05-20T18:49:23.378Z,99.90
2019-05-20T18:51:52.244Z,99.90
2019-05-20T18:54:21.158Z,99.90
2019-05-20T18:56:50.091Z,99.90
2019-05-20T18:59:18.982Z,99.90
2019-05-20T19:02:03.903Z,99.90
2019-05-20T19:04:18.755Z,99.90
2019-05-20T19:06:47.962Z,99.90
2019-05-20T19:09:18.651Z,99.90
2019-05-20T19:11:47.535Z,99.90
2019-05-20T19:14:18.415Z,99.90
2019-05-20T19:16:47.323Z,99.90
2019-05-20T19:19:18.051Z,99.90
2019-05-20T19:21:46.996Z,99.90
2019-05-20T19:24:15.999Z,99.90
2019-05-20T19:26:46.080Z,99.90
2019-05-20T19:29:14.968Z,99.90
2019-05-20T19:31:43.896Z,99.90
2019-05-20T19:34:12.765Z,99.90
2019-05-20T19:36:41.638Z,99.90
2019-05-20T19:39:10.505Z,99.90
2019-05-20T19:41:39.383Z,99.90
2019-05-20T19:44:08.542Z,99.90
2019-05-20T19:46:38.960Z,99.90
2019-05-20T19:49:08.138Z,99.90
2019-05-20T19:51:37.089Z,99.90
2019-05-20T19:54:05.940Z,99.90
2019-05-20T19:56:34.811Z,99.90
2019-05-20T19:59:03.697Z,99.90
2019-05-20T20:01:32.609Z,99.90
2019-05-20T20:04:01.407Z,99.90
2019-05-20T20:06:30.385Z,99.90
2019-05-20T20:08:59.321Z,99.90
2019-05-20T20:11:28.321Z,99.90
2019-05-20T20:13:57.251Z,99.90
2019-05-20T20:16:28.833Z,99.90
2019-05-20T20:18:57.686Z,99.90
2019-05-20T20:21:28.392Z,99.90
2019-05-20T20:23:57.505Z,99.90
2019-05-20T20:26:26.341Z,99.90
2019-05-20T20:28:55.860Z,99.90
2019-05-20T20:31:24.747Z,99.90
2019-05-20T20:33:53.624Z,99.90
2019-05-20T20:36:22.500Z,99.90
2019-05-20T20:38:54.857Z,99.90
2019-05-20T20:41:24.600Z,99.90
2019-05-20T20:43:53.508Z,99.90
2019-05-20T20:46:25.767Z,99.90
2019-05-20T20:48:55.584Z,99.90
2019-05-20T20:51:29.358Z,99.90
2019-05-20T20:54:08.990Z,99.90
2019-05-20T20:56:45.631Z,99.90
2019-05-20T20:59:21.146Z,99.90
2019-05-20T21:02:01.364Z,99.90
2019-05-20T21:04:35.799Z,99.90
2019-05-20T21:07:13.069Z,99.90
2019-05-20T21:09:48.930Z,99.90
2019-05-20T21:12:33.502Z,99.90
2019-05-20T21:15:15.344Z,99.90
2019-05-20T21:17:54.688Z,99.90
2019-05-20T21:20:24.593Z,99.90
2019-05-20T21:22:56.695Z,99.90
2019-05-20T21:25:25.912Z,99.90
2019-05-20T21:27:58.720Z,99.90
2019-05-20T21:30:34.225Z,99.90
2019-05-20T21:33:09.628Z,99.90
2019-05-20T21:35:38.404Z,99.90
2019-05-20T21:38:08.004Z,99.90
2019-05-20T21:40:39.966Z,99.90
2019-05-20T21:43:16.971Z,99.90
2019-05-20T21:45:47.665Z,99.90
2019-05-20T21:48:22.177Z,99.90
2019-05-20T21:50:57.150Z,99.90
2019-05-20T21:53:33.225Z,99.90
2019-05-20T21:56:09.089Z,99.90
2019-05-20T21:58:40.429Z,99.90
2019-05-20T22:01:10.979Z,99.90
2019-05-20T22:03:43.533Z,99.90
2019-05-20T22:06:18.650Z,99.90
2019-05-20T22:09:00.549Z,99.90
2019-05-20T22:11:33.415Z,99.90
2019-05-20T22:14:12.018Z,99.90
2019-05-20T22:16:51.824Z,99.90
2019-05-20T22:19:22.263Z,99.90
2019-05-20T22:22:01.561Z,99.90
2019-05-20T22:24:32.803Z,99.90
2019-05-20T22:27:04.648Z,99.90
2019-05-20T22:29:43.746Z,99.90
2019-05-20T22:32:14.745Z,99.90
2019-05-20T22:34:53.111Z,99.90
2019-05-20T22:37:16.096Z,99.90
2019-05-20T22:39:47.735Z,99.90
2019-05-20T22:42:18.943Z,99.90
2019-05-20T22:44:51.487Z,99.90
2019-05-20T22:47:19.036Z,99.90
2019-05-20T22:49:51.336Z,99.90
2019-05-20T22:52:20.596Z,99.90
2019-05-20T22:54:51.217Z,99.90
2019-05-20T22:57:25.388Z,99.90
2019-05-20T22:59:55.620Z,99.90
2019-05-20T23:02:26.159Z,99.90
2019-05-20T23:04:55.011Z,99.90
2019-05-20T23:07:23.929Z,99.90
2019-05-20T23:09:52.812Z,99.90
2019-05-20T23:12:23.253Z,99.90
2019-05-20T23:14:52.181Z,99.90
2019-05-20T23:17:21.060Z,99.90
2019-05-20T23:19:51.831Z,99.90
2019-05-20T23:22:22.388Z,99.90
2019-05-20T23:24:52.156Z,99.90
2019-05-20T23:27:21.012Z,99.90
2019-05-20T23:29:54.147Z,99.90
2019-05-20T23:32:23.040Z,99.90
2019-05-20T23:34:51.912Z,99.90
2019-05-20T23:37:20.827Z,99.90
2019-05-20T23:39:49.700Z,99.90
2019-05-20T23:42:18.563Z,99.90
2019-05-20T23:44:47.470Z,99.90
2019-05-20T23:47:16.334Z,99.90
2019-05-20T23:49:45.213Z,99.90
2019-05-20T23:52:15.583Z,99.90
2019-05-20T23:54:45.927Z,99.90
2019-05-20T23:57:14.798Z,99.90
2019-05-20T23:59:43.691Z,99.90
