createdAt,value
2019-05-13T00:01:07.212Z,21.70
2019-05-13T00:03:33.636Z,21.80
2019-05-13T00:06:04.200Z,21.70
2019-05-13T00:08:33.884Z,21.70
2019-05-13T00:11:04.386Z,21.70
2019-05-13T00:13:33.809Z,21.70
2019-05-13T00:16:03.716Z,21.70
2019-05-13T00:18:33.988Z,21.70
2019-05-13T00:21:03.686Z,21.60
2019-05-13T00:23:33.998Z,21.60
2019-05-13T00:26:03.760Z,21.70
2019-05-13T00:28:34.308Z,21.60
2019-05-13T00:31:03.472Z,21.60
2019-05-13T00:33:33.917Z,21.60
2019-05-13T00:36:04.002Z,21.60
2019-05-13T00:38:33.631Z,21.60
2019-05-13T00:41:03.665Z,21.60
2019-05-13T00:43:33.917Z,21.60
2019-05-13T00:46:03.853Z,21.60
2019-05-13T00:48:33.599Z,21.60
2019-05-13T00:51:03.825Z,21.50
2019-05-13T00:53:35.340Z,21.50
2019-05-13T00:56:04.315Z,21.50
2019-05-13T00:58:33.507Z,21.50
2019-05-13T01:01:03.639Z,21.50
2019-05-13T01:03:33.778Z,21.50
2019-05-13T01:06:04.208Z,21.50
2019-05-13T01:08:33.889Z,21.40
2019-05-13T01:11:04.330Z,21.40
2019-05-13T01:13:34.235Z,21.40
2019-05-13T01:16:03.836Z,21.40
2019-05-13T01:18:33.974Z,21.40
2019-05-13T01:21:04.483Z,21.40
2019-05-13T01:23:34.395Z,21.40
2019-05-13T01:26:03.963Z,21.40
2019-05-13T01:28:34.477Z,21.40
2019-05-13T01:31:04.117Z,21.40
2019-05-13T01:33:34.972Z,21.40
2019-05-13T01:36:05.278Z,21.40
2019-05-13T01:38:34.135Z,21.30
2019-05-13T01:41:04.396Z,21.30
2019-05-13T01:43:33.595Z,21.30
2019-05-13T01:46:04.422Z,21.30
2019-05-13T01:48:33.385Z,21.30
2019-05-13T01:51:03.736Z,21.30
2019-05-13T01:53:33.592Z,21.30
2019-05-13T01:56:03.938Z,21.30
2019-05-13T01:58:33.993Z,21.30
2019-05-13T02:01:04.992Z,21.30
2019-05-13T02:03:33.962Z,21.30
2019-05-13T02:06:03.751Z,21.30
2019-05-13T02:08:33.733Z,21.30
2019-05-13T02:11:04.378Z,21.20
2019-05-13T02:13:34.308Z,21.20
2019-05-13T02:16:04.340Z,21.20
2019-05-13T02:18:34.356Z,21.20
2019-05-13T02:21:05.417Z,21.20
2019-05-13T02:23:34.437Z,21.20
2019-05-13T02:26:04.409Z,21.20
2019-05-13T02:28:33.608Z,21.20
2019-05-13T02:31:02.351Z,21.20
2019-05-13T02:33:33.853Z,21.20
2019-05-13T02:36:03.155Z,21.20
2019-05-13T02:38:35.381Z,21.20
2019-05-13T02:41:03.115Z,21.20
2019-05-13T02:43:33.309Z,21.10
2019-05-13T02:46:04.202Z,21.10
2019-05-13T02:48:33.349Z,21.10
2019-05-13T02:51:03.705Z,21.10
2019-05-13T02:53:33.751Z,21.10
2019-05-13T02:56:03.117Z,21.10
2019-05-13T02:58:33.398Z,21.10
2019-05-13T03:01:03.347Z,21.10
2019-05-13T03:03:32.885Z,21.10
2019-05-13T03:06:02.988Z,21.10
2019-05-13T03:08:41.051Z,21.10
2019-05-13T03:11:03.123Z,21.10
2019-05-13T03:13:32.726Z,21.10
2019-05-13T03:16:17.568Z,21.00
2019-05-13T03:18:46.277Z,21.00
2019-05-13T03:21:14.905Z,21.00
2019-05-13T03:23:44.404Z,21.00
2019-05-13T03:26:13.759Z,21.00
2019-05-13T03:28:43.622Z,21.00
2019-05-13T03:31:17.188Z,21.00
2019-05-13T03:33:46.361Z,21.00
2019-05-13T03:36:16.223Z,21.00
2019-05-13T03:38:59.755Z,21.00
2019-05-13T03:41:15.072Z,21.00
2019-05-13T03:43:43.716Z,21.00
2019-05-13T03:46:13.114Z,21.00
2019-05-13T03:48:43.035Z,21.00
2019-05-13T03:51:13.322Z,21.00
2019-05-13T03:53:43.419Z,21.00
2019-05-13T03:56:13.351Z,21.00
2019-05-13T03:58:43.635Z,21.00
2019-05-13T04:01:13.347Z,21.00
2019-05-13T04:03:43.925Z,21.00
2019-05-13T04:06:13.874Z,20.90
2019-05-13T04:08:43.875Z,21.00
2019-05-13T04:11:13.231Z,21.00
2019-05-13T04:13:42.913Z,21.00
2019-05-13T04:16:12.806Z,21.00
2019-05-13T04:18:42.797Z,21.00
2019-05-13T04:21:13.000Z,20.90
2019-05-13T04:23:43.163Z,20.90
2019-05-13T04:26:14.799Z,20.90
2019-05-13T04:28:43.781Z,20.90
2019-05-13T04:31:14.395Z,20.90
2019-05-13T04:33:44.241Z,20.90
2019-05-13T04:36:13.751Z,20.90
2019-05-13T04:38:44.127Z,20.90
2019-05-13T04:41:13.255Z,20.90
2019-05-13T04:43:43.518Z,20.90
2019-05-13T04:46:14.140Z,20.90
2019-05-13T04:48:44.350Z,20.90
2019-05-13T04:51:14.084Z,20.90
2019-05-13T04:53:43.572Z,20.90
2019-05-13T04:56:13.697Z,20.90
2019-05-13T04:58:43.205Z,20.90
2019-05-13T05:01:40.191Z,20.80
2019-05-13T05:04:24.457Z,20.90
2019-05-13T05:07:06.352Z,20.80
2019-05-13T05:12:59.148Z,20.90
2019-05-13T05:16:21.959Z,20.90
2019-05-13T05:19:34.068Z,20.90
2019-05-13T05:22:17.897Z,20.90
2019-05-13T05:25:07.367Z,21.00
2019-05-13T05:28:12.586Z,21.00
2019-05-13T05:31:24.858Z,21.00
2019-05-13T05:34:24.691Z,21.10
2019-05-13T05:37:24.647Z,21.10
2019-05-13T05:39:54.935Z,21.10
2019-05-13T05:42:24.330Z,21.20
2019-05-13T05:44:53.219Z,21.20
2019-05-13T05:47:21.901Z,21.20
2019-05-13T05:49:51.639Z,21.30
2019-05-13T05:52:21.379Z,21.30
2019-05-13T05:54:52.249Z,21.40
2019-05-13T05:57:22.494Z,21.50
2019-05-13T05:59:51.812Z,21.60
2019-05-13T06:02:23.045Z,21.60
2019-05-13T06:04:51.878Z,21.70
2019-05-13T06:07:21.958Z,21.70
2019-05-13T06:09:51.622Z,21.80
2019-05-13T06:12:21.502Z,21.90
2019-05-13T06:14:52.402Z,22.00
2019-05-13T06:17:21.854Z,22.00
2019-05-13T06:19:51.297Z,22.10
2019-05-13T06:22:21.638Z,22.10
2019-05-13T06:24:52.211Z,22.20
2019-05-13T06:27:21.461Z,22.20
2019-05-13T06:29:52.838Z,22.30
2019-05-13T06:32:26.070Z,22.40
2019-05-13T06:34:52.670Z,22.40
2019-05-13T06:37:22.318Z,22.40
2019-05-13T06:39:51.316Z,22.50
2019-05-13T06:42:22.259Z,22.60
2019-05-13T06:44:51.499Z,22.60
2019-05-13T06:47:21.962Z,22.70
2019-05-13T06:49:51.635Z,22.70
2019-05-13T06:52:21.233Z,22.70
2019-05-13T06:54:52.049Z,22.70
2019-05-13T06:57:22.028Z,22.70
2019-05-13T06:59:52.379Z,22.70
2019-05-13T07:02:21.723Z,22.70
2019-05-13T07:04:51.666Z,22.70
2019-05-13T07:07:21.871Z,22.70
2019-05-13T07:09:51.860Z,22.60
2019-05-13T07:12:21.924Z,22.70
2019-05-13T07:14:51.800Z,22.60
2019-05-13T07:17:22.302Z,22.70
2019-05-13T07:19:52.138Z,22.60
2019-05-13T07:22:22.916Z,22.60
2019-05-13T07:24:51.945Z,22.70
2019-05-13T07:27:22.996Z,22.60
2019-05-13T07:29:53.601Z,22.60
2019-05-13T07:32:22.220Z,22.60
2019-05-13T07:34:53.229Z,22.60
2019-05-13T07:37:22.064Z,22.60
2019-05-13T07:39:52.975Z,22.50
2019-05-13T07:42:22.254Z,22.50
2019-05-13T07:44:52.241Z,22.60
2019-05-13T07:47:22.358Z,22.50
2019-05-13T07:49:51.787Z,22.60
2019-05-13T07:52:22.731Z,22.50
2019-05-13T07:54:52.070Z,22.50
2019-05-13T07:57:21.607Z,22.50
2019-05-13T07:59:52.377Z,22.50
2019-05-13T08:02:21.736Z,22.50
2019-05-13T08:04:53.048Z,22.50
2019-05-13T08:07:22.587Z,22.50
2019-05-13T08:09:55.512Z,22.50
2019-05-13T08:12:22.234Z,22.50
2019-05-13T08:14:52.188Z,22.50
2019-05-13T08:17:22.422Z,22.50
2019-05-13T08:19:52.174Z,22.50
2019-05-13T08:22:22.176Z,22.50
2019-05-13T08:24:54.116Z,22.50
2019-05-13T08:27:30.004Z,22.50
2019-05-13T08:29:52.293Z,22.50
2019-05-13T08:32:22.153Z,22.50
2019-05-13T08:34:52.499Z,22.40
2019-05-13T08:37:21.808Z,22.40
2019-05-13T08:39:52.151Z,22.40
2019-05-13T08:42:23.589Z,22.40
2019-05-13T08:44:52.434Z,22.40
2019-05-13T08:47:22.396Z,22.40
2019-05-13T08:49:52.005Z,22.50
2019-05-13T08:52:21.959Z,22.40
2019-05-13T08:54:52.452Z,22.40
2019-05-13T08:57:22.143Z,22.40
2019-05-13T08:59:51.831Z,22.50
2019-05-13T09:02:22.173Z,22.40
2019-05-13T09:04:51.554Z,22.50
2019-05-13T09:07:24.196Z,22.50
2019-05-13T09:09:51.510Z,22.40
2019-05-13T09:12:31.487Z,22.40
2019-05-13T09:14:52.369Z,22.40
2019-05-13T09:17:21.405Z,22.40
2019-05-13T09:19:51.998Z,22.40
2019-05-13T09:22:21.332Z,22.40
2019-05-13T09:24:53.073Z,22.40
2019-05-13T09:27:22.569Z,22.40
2019-05-13T09:29:51.935Z,22.40
2019-05-13T09:32:21.719Z,22.40
2019-05-13T09:34:52.503Z,22.40
2019-05-13T09:37:22.402Z,22.40
2019-05-13T09:39:51.872Z,22.40
2019-05-13T09:42:21.748Z,22.40
2019-05-13T09:44:52.457Z,22.40
2019-05-13T09:47:41.722Z,22.40
2019-05-13T09:50:28.023Z,22.50
2019-05-13T09:52:42.899Z,22.40
2019-05-13T09:55:25.227Z,22.40
2019-05-13T09:57:43.022Z,22.50
2019-05-13T10:00:12.343Z,22.50
2019-05-13T10:02:42.596Z,22.40
2019-05-13T10:05:11.693Z,22.40
2019-05-13T10:07:42.566Z,22.40
2019-05-13T10:10:11.984Z,22.50
2019-05-13T10:12:42.442Z,22.40
2019-05-13T10:15:12.688Z,22.50
2019-05-13T10:20:13.454Z,22.40
2019-05-13T10:22:42.288Z,22.40
2019-05-13T10:25:14.035Z,22.40
2019-05-13T10:27:43.241Z,22.40
2019-05-13T10:30:12.996Z,22.50
2019-05-13T10:32:42.519Z,22.40
2019-05-13T10:35:12.200Z,22.40
2019-05-13T10:37:41.773Z,22.40
2019-05-13T10:40:11.747Z,22.40
2019-05-13T10:42:43.324Z,22.40
2019-05-13T10:45:12.817Z,22.40
2019-05-13T10:47:42.338Z,22.40
2019-05-13T10:50:11.670Z,22.40
2019-05-13T10:52:42.697Z,22.40
2019-05-13T10:55:12.904Z,22.40
2019-05-13T10:57:42.336Z,22.40
2019-05-13T11:00:12.386Z,22.40
2019-05-13T11:02:42.300Z,22.40
2019-05-13T11:05:12.457Z,22.40
2019-05-13T11:07:42.191Z,22.40
2019-05-13T11:10:13.351Z,22.40
2019-05-13T11:12:42.496Z,22.40
2019-05-13T11:15:11.865Z,22.40
2019-05-13T11:17:42.676Z,22.40
2019-05-13T11:20:12.423Z,22.40
2019-05-13T11:22:40.615Z,22.40
2019-05-13T11:25:11.802Z,22.40
2019-05-13T11:27:42.204Z,22.40
2019-05-13T11:30:11.025Z,22.40
2019-05-13T11:32:42.660Z,22.40
2019-05-13T11:35:12.690Z,22.40
2019-05-13T11:37:43.601Z,22.50
2019-05-13T11:40:11.994Z,22.40
2019-05-13T11:42:42.302Z,22.40
2019-05-13T11:45:11.872Z,22.40
2019-05-13T11:47:41.572Z,22.40
2019-05-13T11:50:11.581Z,22.40
2019-05-13T11:52:42.523Z,22.40
2019-05-13T11:55:13.005Z,22.40
2019-05-13T11:57:44.444Z,22.50
2019-05-13T12:00:13.394Z,22.50
2019-05-13T12:02:46.519Z,22.40
2019-05-13T12:05:12.831Z,22.40
2019-05-13T12:07:42.095Z,22.40
2019-05-13T12:10:12.396Z,22.40
2019-05-13T12:12:43.888Z,22.40
2019-05-13T12:15:42.462Z,22.40
2019-05-13T12:17:42.925Z,22.40
2019-05-13T12:20:12.289Z,22.40
2019-05-13T12:22:42.598Z,22.40
2019-05-13T12:25:13.766Z,22.40
2019-05-13T12:27:42.112Z,22.40
2019-05-13T12:30:12.552Z,22.40
2019-05-13T12:32:43.801Z,22.40
2019-05-13T12:35:13.387Z,22.40
2019-05-13T12:37:42.171Z,22.40
2019-05-13T12:40:11.894Z,22.50
2019-05-13T12:42:46.242Z,22.40
2019-05-13T12:45:14.108Z,22.40
2019-05-13T12:47:43.379Z,22.40
2019-05-13T12:50:13.662Z,22.40
2019-05-13T12:52:43.772Z,22.40
2019-05-13T12:55:14.013Z,22.50
2019-05-13T12:57:43.092Z,22.40
2019-05-13T13:00:13.177Z,22.50
2019-05-13T13:02:50.045Z,22.40
2019-05-13T13:05:19.591Z,22.40
2019-05-13T13:07:43.313Z,22.50
2019-05-13T13:10:14.543Z,22.50
2019-05-13T13:12:42.452Z,22.40
2019-05-13T13:15:33.033Z,22.50
2019-05-13T13:17:41.585Z,22.40
2019-05-13T13:20:15.028Z,22.40
2019-05-13T13:22:41.883Z,22.40
2019-05-13T13:25:13.192Z,22.40
2019-05-13T13:28:03.249Z,22.40
2019-05-13T13:30:12.495Z,22.40
2019-05-13T13:32:45.159Z,22.40
2019-05-13T13:35:14.669Z,22.40
2019-05-13T13:37:46.010Z,22.40
2019-05-13T13:40:12.304Z,22.40
2019-05-13T13:42:43.419Z,22.50
2019-05-13T13:45:11.396Z,22.40
2019-05-13T13:47:45.102Z,22.40
2019-05-13T13:50:11.822Z,22.40
2019-05-13T13:52:45.724Z,22.40
2019-05-13T13:55:15.958Z,22.40
2019-05-13T13:57:44.835Z,22.40
2019-05-13T14:00:29.636Z,22.50
2019-05-13T14:02:43.254Z,22.40
2019-05-13T14:05:13.052Z,22.50
2019-05-13T14:07:03.320Z,22.40
2019-05-13T14:07:42.374Z,22.50
2019-05-13T14:10:11.695Z,22.50
2019-05-13T14:12:41.764Z,22.50
2019-05-13T14:15:11.118Z,22.50
2019-05-13T14:17:41.582Z,22.50
2019-05-13T14:20:10.390Z,22.40
2019-05-13T14:22:41.793Z,22.40
2019-05-13T14:25:11.473Z,22.30
2019-05-13T14:27:42.731Z,22.30
2019-05-13T14:30:11.849Z,22.20
2019-05-13T14:32:42.469Z,22.20
2019-05-13T14:35:12.344Z,22.10
2019-05-13T14:37:41.189Z,22.20
2019-05-13T14:40:12.208Z,22.10
2019-05-13T14:42:42.642Z,22.10
2019-05-13T14:45:12.167Z,22.10
2019-05-13T14:47:41.075Z,22.10
2019-05-13T14:50:12.006Z,22.10
2019-05-13T14:52:41.608Z,22.10
2019-05-13T14:55:10.642Z,22.10
2019-05-13T14:57:41.324Z,22.10
2019-05-13T15:00:09.985Z,22.10
2019-05-13T15:02:41.932Z,22.10
2019-05-13T15:05:11.983Z,22.10
2019-05-13T15:07:42.139Z,22.10
2019-05-13T15:10:10.811Z,22.10
2019-05-13T15:12:41.558Z,22.10
2019-05-13T15:15:09.876Z,22.20
2019-05-13T15:17:38.539Z,22.10
2019-05-13T15:20:07.275Z,22.10
2019-05-13T15:22:35.902Z,22.10
2019-05-13T15:25:04.740Z,22.10
2019-05-13T15:27:33.384Z,22.10
2019-05-13T15:30:17.117Z,22.20
2019-05-13T15:32:32.716Z,22.20
2019-05-13T15:35:02.076Z,22.20
2019-05-13T15:37:32.174Z,22.20
2019-05-13T15:40:02.285Z,22.20
2019-05-13T15:42:31.919Z,22.20
2019-05-13T15:45:01.793Z,22.20
2019-05-13T15:47:31.122Z,22.20
2019-05-13T15:50:02.199Z,22.30
2019-05-13T15:52:31.670Z,22.20
2019-05-13T15:55:01.399Z,22.30
2019-05-13T15:57:31.911Z,22.30
2019-05-13T16:00:01.923Z,22.30
2019-05-13T16:02:31.385Z,22.40
2019-05-13T16:05:03.919Z,22.40
2019-05-13T16:07:31.257Z,22.40
2019-05-13T16:10:02.046Z,22.40
2019-05-13T16:12:31.981Z,22.50
2019-05-13T16:15:02.142Z,22.50
2019-05-13T16:17:41.303Z,22.60
2019-05-13T16:20:02.106Z,22.60
2019-05-13T16:22:31.536Z,22.60
2019-05-13T16:25:01.552Z,22.60
2019-05-13T16:27:31.214Z,22.60
2019-05-13T16:30:02.134Z,22.70
2019-05-13T16:32:31.903Z,22.70
2019-05-13T16:35:02.564Z,22.70
2019-05-13T16:37:31.801Z,22.70
2019-05-13T16:40:00.464Z,22.80
2019-05-13T16:42:31.191Z,22.80
2019-05-13T16:45:00.128Z,22.90
2019-05-13T16:47:28.784Z,22.80
2019-05-13T16:49:57.451Z,22.80
2019-05-13T16:52:26.122Z,22.80
2019-05-13T16:54:54.775Z,22.80
2019-05-13T16:57:23.416Z,22.80
2019-05-13T16:59:52.083Z,22.80
2019-05-13T17:02:20.800Z,22.70
2019-05-13T17:04:49.435Z,22.70
2019-05-13T17:07:18.094Z,22.70
2019-05-13T17:10:06.158Z,22.70
2019-05-13T17:12:34.845Z,22.70
2019-05-13T17:15:03.596Z,22.70
2019-05-13T17:17:32.239Z,22.70
2019-05-13T17:20:02.374Z,22.70
2019-05-13T17:22:31.720Z,22.70
2019-05-13T17:25:02.554Z,22.70
2019-05-13T17:27:32.504Z,22.70
2019-05-13T17:30:02.092Z,22.70
2019-05-13T17:32:30.868Z,22.70
2019-05-13T17:35:01.988Z,22.80
2019-05-13T17:37:31.285Z,22.80
2019-05-13T17:40:01.491Z,22.80
2019-05-13T17:42:31.990Z,22.80
2019-05-13T17:45:02.359Z,22.80
2019-05-13T17:47:31.704Z,22.80
2019-05-13T17:50:00.988Z,22.80
2019-05-13T17:52:30.341Z,22.80
2019-05-13T17:55:00.969Z,22.80
2019-05-13T17:57:29.369Z,22.80
2019-05-13T17:59:58.016Z,22.80
2019-05-13T18:02:26.669Z,22.80
2019-05-13T18:04:55.324Z,22.90
2019-05-13T18:07:23.955Z,22.90
2019-05-13T18:09:52.649Z,22.90
2019-05-13T18:12:22.296Z,22.80
2019-05-13T18:14:51.797Z,22.80
2019-05-13T18:17:21.546Z,22.80
2019-05-13T18:19:51.497Z,22.80
2019-05-13T18:22:20.403Z,22.80
2019-05-13T18:24:51.737Z,22.80
2019-05-13T18:27:21.980Z,22.80
2019-05-13T18:29:51.358Z,22.80
2019-05-13T18:32:21.401Z,22.80
2019-05-13T18:34:50.679Z,22.70
2019-05-13T18:37:21.954Z,22.70
2019-05-13T18:39:51.896Z,22.70
2019-05-13T18:42:22.339Z,22.70
2019-05-13T18:44:51.419Z,22.70
2019-05-13T18:47:22.107Z,22.70
2019-05-13T18:49:50.727Z,22.60
2019-05-13T18:52:22.259Z,22.60
2019-05-13T18:54:51.383Z,22.60
2019-05-13T18:57:21.316Z,22.60
2019-05-13T18:59:51.897Z,22.60
2019-05-13T19:02:21.413Z,22.50
2019-05-13T19:04:52.266Z,22.50
2019-05-13T19:07:21.846Z,22.50
2019-05-13T19:09:52.303Z,22.50
2019-05-13T19:12:21.931Z,22.50
2019-05-13T19:14:51.639Z,22.50
2019-05-13T19:17:22.364Z,22.40
2019-05-13T19:19:51.528Z,22.50
2019-05-13T19:22:21.426Z,22.40
2019-05-13T19:24:51.763Z,22.40
2019-05-13T19:27:21.582Z,22.40
2019-05-13T19:29:52.202Z,22.40
2019-05-13T19:32:41.427Z,22.40
2019-05-13T19:35:11.647Z,22.30
2019-05-13T19:37:42.448Z,22.30
2019-05-13T19:40:12.917Z,22.30
2019-05-13T19:42:41.933Z,22.30
2019-05-13T19:45:11.178Z,22.30
2019-05-13T19:47:41.795Z,22.30
2019-05-13T19:50:10.273Z,22.30
2019-05-13T19:52:41.287Z,22.20
2019-05-13T19:55:09.302Z,22.30
2019-05-13T19:57:37.940Z,22.30
2019-05-13T20:00:10.111Z,22.20
2019-05-13T20:02:37.153Z,22.20
2019-05-13T20:05:05.998Z,22.20
2019-05-13T20:07:34.675Z,22.20
2019-05-13T20:10:03.361Z,22.20
2019-05-13T20:12:31.995Z,22.20
2019-05-13T20:15:01.393Z,22.10
2019-05-13T20:17:32.126Z,22.10
2019-05-13T20:20:02.100Z,22.10
2019-05-13T20:22:31.398Z,22.10
2019-05-13T20:25:00.764Z,22.10
2019-05-13T20:27:31.560Z,22.10
2019-05-13T20:30:01.590Z,22.10
2019-05-13T20:32:30.278Z,22.10
2019-05-13T20:34:58.961Z,22.00
2019-05-13T20:37:27.629Z,22.10
2019-05-13T20:39:56.276Z,22.00
2019-05-13T20:42:24.933Z,22.00
2019-05-13T20:44:53.586Z,22.00
2019-05-13T20:47:22.233Z,22.00
2019-05-13T20:49:59.103Z,22.00
2019-05-13T20:52:22.159Z,22.00
2019-05-13T20:54:52.327Z,22.00
2019-05-13T20:57:22.168Z,22.00
2019-05-13T20:59:58.139Z,22.00
2019-05-13T21:02:31.877Z,21.90
2019-05-13T21:05:01.588Z,21.90
2019-05-13T21:07:32.129Z,21.90
2019-05-13T21:10:01.479Z,21.90
2019-05-13T21:12:31.361Z,21.90
2019-05-13T21:15:01.470Z,21.90
2019-05-13T21:17:30.353Z,21.90
2019-05-13T21:20:08.519Z,21.90
2019-05-13T21:22:31.707Z,21.90
2019-05-13T21:25:02.122Z,21.80
2019-05-13T21:27:31.510Z,21.90
2019-05-13T21:30:01.188Z,21.80
2019-05-13T21:32:30.722Z,21.80
2019-05-13T21:35:01.619Z,21.80
2019-05-13T21:37:29.794Z,21.80
2019-05-13T21:39:58.502Z,21.80
2019-05-13T21:42:27.135Z,21.80
2019-05-13T21:44:55.815Z,21.80
2019-05-13T21:47:24.447Z,21.80
2019-05-13T21:49:53.083Z,21.80
2019-05-13T21:52:23.940Z,21.70
2019-05-13T21:54:52.114Z,21.70
2019-05-13T21:57:20.816Z,21.70
2019-05-13T21:59:51.425Z,21.70
2019-05-13T22:02:21.186Z,21.70
2019-05-13T22:04:51.856Z,21.70
2019-05-13T22:07:22.276Z,21.70
2019-05-13T22:09:51.422Z,21.70
2019-05-13T22:12:21.720Z,21.70
2019-05-13T22:14:51.755Z,21.70
2019-05-13T22:17:20.597Z,21.70
2019-05-13T22:19:51.282Z,21.70
2019-05-13T22:22:21.920Z,21.60
2019-05-13T22:24:51.234Z,21.60
2019-05-13T22:27:21.852Z,21.60
2019-05-13T22:29:51.655Z,21.60
2019-05-13T22:32:21.968Z,21.60
2019-05-13T22:34:51.319Z,21.60
2019-05-13T22:37:20.297Z,21.60
2019-05-13T22:39:49.203Z,21.60
2019-05-13T22:42:17.838Z,21.60
2019-05-13T22:44:46.508Z,21.60
2019-05-13T22:47:15.203Z,21.60
2019-05-13T22:49:43.878Z,21.60
2019-05-13T22:52:12.619Z,21.60
2019-05-13T22:54:41.368Z,21.60
2019-05-13T22:57:11.926Z,21.60
2019-05-13T22:59:41.619Z,21.50
2019-05-13T23:02:10.473Z,21.50
2019-05-13T23:04:39.118Z,21.50
2019-05-13T23:07:07.754Z,21.50
2019-05-13T23:09:36.403Z,21.50
2019-05-13T23:12:05.093Z,21.50
2019-05-13T23:14:34.441Z,21.50
2019-05-13T23:17:03.081Z,21.50
2019-05-13T23:19:32.367Z,21.50
2019-05-13T23:22:01.679Z,21.50
2019-05-13T23:24:31.213Z,21.50
2019-05-13T23:27:02.175Z,21.50
2019-05-13T23:29:31.909Z,21.50
2019-05-13T23:32:01.569Z,21.50
2019-05-13T23:34:31.836Z,21.50
2019-05-13T23:37:00.990Z,21.50
2019-05-13T23:39:31.971Z,21.50
2019-05-13T23:42:01.404Z,21.50
2019-05-13T23:44:32.203Z,21.50
2019-05-13T23:47:00.806Z,21.50
2019-05-13T23:49:31.503Z,21.40
2019-05-13T23:52:02.340Z,21.50
2019-05-13T23:54:31.618Z,21.50
2019-05-13T23:57:01.192Z,21.40
2019-05-13T23:59:31.263Z,21.40
