createdAt,value
2018-08-28T00:00:14.455Z,99.99
2018-08-28T00:01:14.396Z,99.99
2018-08-28T00:03:07.178Z,99.99
2018-08-28T00:04:07.103Z,99.99
2018-08-28T00:05:59.870Z,99.99
2018-08-28T00:06:59.798Z,99.99
2018-08-28T00:08:52.563Z,99.99
2018-08-28T00:09:52.496Z,99.99
2018-08-28T00:11:44.459Z,99.99
2018-08-28T00:12:44.387Z,99.99
2018-08-28T00:14:37.156Z,99.99
2018-08-28T00:15:37.096Z,99.99
2018-08-28T00:17:29.868Z,99.99
2018-08-28T00:18:29.790Z,99.99
2018-08-28T00:20:22.590Z,99.99
2018-08-28T00:21:22.496Z,99.99
2018-08-28T00:23:15.295Z,99.99
2018-08-28T00:24:15.223Z,99.99
2018-08-28T00:26:08.001Z,99.99
2018-08-28T00:27:07.925Z,99.99
2018-08-28T00:29:00.691Z,99.99
2018-08-28T00:30:00.634Z,99.99
2018-08-28T00:31:53.398Z,99.99
2018-08-28T00:32:53.320Z,99.99
2018-08-28T00:34:46.099Z,99.99
2018-08-28T00:35:46.035Z,99.99
2018-08-28T00:37:37.856Z,99.99
2018-08-28T00:38:37.774Z,99.99
2018-08-28T00:40:30.537Z,99.99
2018-08-28T00:41:30.476Z,99.99
2018-08-28T00:43:23.256Z,99.99
2018-08-28T00:44:23.178Z,99.99
2018-08-28T00:46:15.949Z,99.99
2018-08-28T00:47:15.878Z,99.99
2018-08-28T00:49:08.653Z,99.99
2018-08-28T00:50:08.587Z,99.99
2018-08-28T00:52:00.481Z,99.99
2018-08-28T00:53:00.406Z,99.99
2018-08-28T00:54:53.181Z,99.99
2018-08-28T00:55:53.117Z,99.99
2018-08-28T00:57:45.903Z,99.99
2018-08-28T00:58:45.849Z,99.99
2018-08-28T01:00:37.722Z,99.99
2018-08-28T01:01:37.651Z,99.99
2018-08-28T01:03:29.466Z,99.99
2018-08-28T01:04:29.397Z,99.99
2018-08-28T01:06:22.175Z,99.99
2018-08-28T01:07:22.100Z,99.99
2018-08-28T01:09:14.862Z,99.99
2018-08-28T01:10:14.803Z,99.99
2018-08-28T01:12:07.572Z,99.99
2018-08-28T01:13:07.495Z,99.99
2018-08-28T01:15:00.265Z,99.99
2018-08-28T01:16:00.198Z,99.99
2018-08-28T01:17:52.970Z,99.99
2018-08-28T01:18:52.896Z,99.99
2018-08-28T01:20:45.671Z,99.99
2018-08-28T01:21:45.610Z,99.99
2018-08-28T01:23:38.388Z,99.99
2018-08-28T01:24:38.349Z,99.99
2018-08-28T01:26:31.096Z,99.99
2018-08-28T01:27:31.025Z,99.99
2018-08-28T01:29:23.786Z,99.99
2018-08-28T01:30:23.722Z,99.99
2018-08-28T01:32:16.493Z,99.99
2018-08-28T01:33:16.417Z,99.99
2018-08-28T01:35:09.184Z,99.99
2018-08-28T01:36:09.121Z,99.99
2018-08-28T01:38:02.732Z,99.99
2018-08-28T01:39:02.660Z,99.99
2018-08-28T01:40:55.446Z,99.99
2018-08-28T01:41:55.363Z,99.99
2018-08-28T01:43:48.137Z,99.99
2018-08-28T01:44:48.062Z,99.99
2018-08-28T01:46:40.839Z,99.99
2018-08-28T01:47:40.765Z,99.99
2018-08-28T01:49:33.584Z,99.99
2018-08-28T01:50:33.529Z,99.99
2018-08-28T01:52:26.309Z,99.99
2018-08-28T01:53:26.233Z,99.99
2018-08-28T01:55:19.005Z,99.99
2018-08-28T01:56:18.940Z,99.99
2018-08-28T01:58:11.723Z,99.99
2018-08-28T01:59:11.658Z,99.99
2018-08-28T02:01:04.415Z,99.99
2018-08-28T02:02:04.346Z,99.99
2018-08-28T02:03:57.130Z,99.99
2018-08-28T02:04:57.049Z,99.99
2018-08-28T02:06:49.857Z,99.99
2018-08-28T02:07:49.782Z,99.99
2018-08-28T02:09:42.539Z,99.99
2018-08-28T02:10:42.473Z,99.99
2018-08-28T02:12:35.255Z,99.99
2018-08-28T02:13:35.178Z,99.99
2018-08-28T02:15:27.939Z,99.99
2018-08-28T02:16:27.878Z,99.99
2018-08-28T02:18:20.685Z,99.99
2018-08-28T02:19:20.609Z,99.99
2018-08-28T02:21:13.377Z,99.99
2018-08-28T02:22:13.309Z,99.99
2018-08-28T02:24:06.078Z,99.99
2018-08-28T02:25:06.009Z,99.99
2018-08-28T02:26:58.786Z,99.99
2018-08-28T02:27:58.718Z,99.99
2018-08-28T02:29:51.511Z,99.99
2018-08-28T02:30:51.419Z,99.99
2018-08-28T02:32:44.201Z,99.99
2018-08-28T02:33:44.257Z,99.99
2018-08-28T02:35:35.884Z,99.99
2018-08-28T02:36:35.813Z,99.99
2018-08-28T02:38:28.602Z,99.99
2018-08-28T02:39:28.526Z,99.99
2018-08-28T02:41:21.293Z,99.99
2018-08-28T02:42:21.233Z,99.99
2018-08-28T02:44:14.038Z,99.99
2018-08-28T02:45:13.922Z,99.99
2018-08-28T02:47:06.711Z,99.99
2018-08-28T02:48:06.635Z,99.99
2018-08-28T02:49:59.393Z,99.99
2018-08-28T02:50:59.328Z,99.99
2018-08-28T02:52:52.106Z,99.99
2018-08-28T02:53:52.034Z,99.99
2018-08-28T02:55:44.792Z,99.99
2018-08-28T02:56:44.728Z,99.99
2018-08-28T02:58:37.499Z,99.99
2018-08-28T02:59:37.425Z,99.99
2018-08-28T03:01:30.182Z,99.99
2018-08-28T03:02:30.123Z,99.99
2018-08-28T03:04:22.906Z,99.99
2018-08-28T03:05:22.827Z,99.99
2018-08-28T03:07:14.646Z,99.99
2018-08-28T03:08:14.582Z,99.99
2018-08-28T03:10:07.344Z,99.99
2018-08-28T03:11:07.366Z,99.99
2018-08-28T03:13:00.050Z,99.99
2018-08-28T03:13:59.972Z,99.99
2018-08-28T03:15:52.768Z,99.99
2018-08-28T03:16:52.684Z,99.99
2018-08-28T03:18:45.470Z,99.99
2018-08-28T03:19:45.383Z,99.99
2018-08-28T03:21:38.150Z,99.99
2018-08-28T03:22:38.089Z,99.99
2018-08-28T03:24:30.859Z,99.99
2018-08-28T03:25:30.786Z,99.99
2018-08-28T03:27:22.681Z,99.99
2018-08-28T03:28:22.618Z,99.99
2018-08-28T03:30:15.664Z,99.99
2018-08-28T03:31:15.611Z,99.99
2018-08-28T03:33:08.378Z,99.99
2018-08-28T03:34:08.317Z,99.99
2018-08-28T03:36:01.075Z,99.99
2018-08-28T03:37:01.016Z,99.99
2018-08-28T03:38:53.795Z,99.99
2018-08-28T03:39:53.715Z,99.99
2018-08-28T03:41:46.472Z,99.99
2018-08-28T03:42:46.418Z,99.99
2018-08-28T03:44:39.257Z,99.99
2018-08-28T03:45:39.112Z,99.99
2018-08-28T03:47:30.888Z,99.99
2018-08-28T03:48:30.824Z,99.99
2018-08-28T03:50:23.592Z,99.99
2018-08-28T03:51:23.527Z,99.99
2018-08-28T03:53:16.336Z,99.99
2018-08-28T03:54:16.224Z,99.99
2018-08-28T03:56:09.139Z,99.99
2018-08-28T03:57:08.927Z,99.99
2018-08-28T03:59:01.713Z,99.99
2018-08-28T04:00:01.641Z,99.99
2018-08-28T04:01:54.403Z,99.99
2018-08-28T04:02:54.345Z,99.99
2018-08-28T04:04:47.107Z,99.99
2018-08-28T04:05:47.033Z,99.99
2018-08-28T04:07:39.801Z,99.99
2018-08-28T04:08:39.736Z,99.99
2018-08-28T04:10:32.577Z,99.99
2018-08-28T04:11:32.494Z,99.99
2018-08-28T04:13:25.266Z,99.99
2018-08-28T04:14:25.191Z,99.99
2018-08-28T04:16:17.966Z,99.99
2018-08-28T04:17:17.889Z,99.99
2018-08-28T04:19:10.666Z,99.99
2018-08-28T04:20:10.606Z,99.99
2018-08-28T04:22:03.353Z,99.99
2018-08-28T04:23:03.291Z,99.99
2018-08-28T04:24:56.061Z,99.99
2018-08-28T04:25:55.987Z,99.99
2018-08-28T04:27:48.747Z,99.99
2018-08-28T04:28:48.686Z,99.99
2018-08-28T04:30:41.519Z,99.99
2018-08-28T04:31:41.419Z,99.99
2018-08-28T04:33:34.203Z,99.99
2018-08-28T04:34:34.133Z,99.99
2018-08-28T04:36:26.890Z,99.99
2018-08-28T04:37:26.827Z,99.99
2018-08-28T04:39:19.599Z,99.99
2018-08-28T04:40:19.522Z,99.99
2018-08-28T04:42:12.287Z,99.99
2018-08-28T04:43:12.230Z,99.99
2018-08-28T04:45:05.002Z,99.99
2018-08-28T04:46:04.927Z,99.99
2018-08-28T04:47:57.717Z,99.99
2018-08-28T04:48:57.686Z,99.99
2018-08-28T04:50:50.432Z,99.99
2018-08-28T04:51:50.351Z,99.99
2018-08-28T04:53:43.135Z,99.99
2018-08-28T04:54:43.064Z,99.99
2018-08-28T04:56:35.816Z,99.99
2018-08-28T04:57:35.756Z,99.99
2018-08-28T04:59:28.531Z,99.99
2018-08-28T05:00:28.459Z,99.99
2018-08-28T05:02:21.224Z,99.99
2018-08-28T05:03:21.164Z,99.99
2018-08-28T05:05:13.948Z,99.99
2018-08-28T05:06:13.868Z,99.99
2018-08-28T05:08:05.692Z,99.99
2018-08-28T05:09:05.616Z,99.99
2018-08-28T05:10:58.394Z,99.99
2018-08-28T05:11:58.332Z,99.99
2018-08-28T05:13:51.097Z,99.99
2018-08-28T05:14:51.019Z,99.99
2018-08-28T05:16:43.789Z,99.99
2018-08-28T05:17:43.720Z,99.99
2018-08-28T05:19:36.502Z,99.99
2018-08-28T05:20:36.427Z,99.99
2018-08-28T05:22:29.195Z,99.99
2018-08-28T05:23:29.131Z,99.99
2018-08-28T05:25:21.922Z,99.99
2018-08-28T05:26:21.846Z,99.99
2018-08-28T05:28:14.636Z,99.99
2018-08-28T05:29:14.549Z,99.99
2018-08-28T05:31:06.471Z,99.99
2018-08-28T05:32:06.392Z,99.99
2018-08-28T05:33:59.170Z,99.99
2018-08-28T05:34:59.089Z,99.99
2018-08-28T05:36:51.865Z,99.99
2018-08-28T05:37:51.803Z,99.99
2018-08-28T05:39:44.579Z,99.99
2018-08-28T05:40:44.502Z,99.99
2018-08-28T05:42:37.402Z,99.99
2018-08-28T05:43:37.338Z,99.99
2018-08-28T05:45:30.120Z,99.99
2018-08-28T05:46:30.043Z,99.99
2018-08-28T05:48:22.837Z,99.99
2018-08-28T05:49:22.796Z,99.99
2018-08-28T05:51:15.551Z,99.99
2018-08-28T05:52:15.597Z,99.99
2018-08-28T05:54:08.249Z,99.99
2018-08-28T05:55:08.180Z,99.99
2018-08-28T05:57:00.948Z,99.99
2018-08-28T05:58:00.884Z,99.99
2018-08-28T05:59:53.665Z,99.99
2018-08-28T06:00:53.597Z,99.99
2018-08-28T06:02:46.362Z,99.99
2018-08-28T06:03:46.296Z,99.99
2018-08-28T06:05:39.079Z,99.99
2018-08-28T06:06:39.005Z,99.99
2018-08-28T06:08:31.781Z,99.99
2018-08-28T06:09:31.709Z,99.99
2018-08-28T06:11:24.481Z,99.99
2018-08-28T06:12:24.412Z,99.99
2018-08-28T06:14:17.199Z,99.99
2018-08-28T06:15:17.113Z,99.99
2018-08-28T06:17:09.881Z,99.99
2018-08-28T06:18:09.845Z,99.99
2018-08-28T06:20:02.606Z,99.99
2018-08-28T06:21:02.534Z,99.99
2018-08-28T06:22:55.344Z,96.89
2018-08-28T06:23:55.238Z,95.84
2018-08-28T06:25:48.015Z,92.70
2018-08-28T06:26:47.943Z,91.16
2018-08-28T06:28:40.717Z,89.95
2018-08-28T06:29:40.657Z,89.31
2018-08-28T06:31:33.474Z,87.29
2018-08-28T06:32:33.359Z,86.61
2018-08-28T06:34:25.224Z,86.03
2018-08-28T06:35:25.110Z,85.16
2018-08-28T06:37:16.936Z,83.31
2018-08-28T06:38:16.872Z,82.83
2018-08-28T06:40:09.655Z,81.77
2018-08-28T06:41:09.579Z,81.42
2018-08-28T06:43:02.349Z,80.55
2018-08-28T06:44:02.362Z,80.01
2018-08-28T06:45:55.071Z,79.14
2018-08-28T06:46:54.993Z,78.17
2018-08-28T06:48:47.765Z,77.88
2018-08-28T06:49:47.702Z,77.88
2018-08-28T06:51:40.495Z,76.82
2018-08-28T06:52:40.422Z,77.40
2018-08-28T06:54:33.202Z,75.79
2018-08-28T06:55:33.147Z,75.89
2018-08-28T06:57:25.930Z,75.54
2018-08-28T06:58:25.890Z,74.22
2018-08-28T07:00:18.646Z,73.86
2018-08-28T07:01:18.581Z,72.41
2018-08-28T07:03:11.354Z,72.35
2018-08-28T07:04:11.287Z,70.96
2018-08-28T07:06:04.085Z,71.28
2018-08-28T07:07:04.015Z,71.25
2018-08-28T07:08:56.800Z,70.86
2018-08-28T07:09:56.741Z,70.51
2018-08-28T07:11:48.582Z,69.38
2018-08-28T07:12:48.516Z,69.57
2018-08-28T07:14:41.288Z,69.54
2018-08-28T07:15:41.233Z,69.22
2018-08-28T07:17:34.018Z,69.12
2018-08-28T07:18:33.987Z,68.25
2018-08-28T07:20:26.787Z,67.08
2018-08-28T07:21:26.671Z,67.92
2018-08-28T07:23:19.442Z,67.57
2018-08-28T07:24:19.395Z,67.28
2018-08-28T07:26:12.381Z,68.21
2018-08-28T07:27:12.103Z,68.63
2018-08-28T07:29:04.892Z,67.80
2018-08-28T07:30:04.847Z,67.02
2018-08-28T07:31:57.631Z,66.02
2018-08-28T07:32:57.558Z,67.47
2018-08-28T07:34:50.338Z,66.69
2018-08-28T07:35:50.280Z,66.50
2018-08-28T07:37:43.073Z,67.54
2018-08-28T07:38:43.001Z,68.21
2018-08-28T07:40:35.798Z,68.76
2018-08-28T07:41:35.728Z,69.31
2018-08-28T07:43:28.521Z,68.31
2018-08-28T07:44:28.453Z,67.86
2018-08-28T07:46:21.276Z,66.14
2018-08-28T07:47:21.188Z,65.85
2018-08-28T07:49:14.021Z,65.11
2018-08-28T07:50:13.919Z,65.04
2018-08-28T07:52:06.719Z,64.81
2018-08-28T07:53:06.651Z,65.01
2018-08-28T07:54:59.440Z,65.69
2018-08-28T07:55:59.384Z,64.65
2018-08-28T07:57:52.170Z,62.74
2018-08-28T07:58:52.102Z,63.00
2018-08-28T08:00:44.918Z,62.64
2018-08-28T08:01:44.835Z,63.87
2018-08-28T08:03:37.623Z,63.52
2018-08-28T08:04:37.569Z,63.32
2018-08-28T08:06:30.350Z,64.17
2018-08-28T08:07:30.280Z,63.00
2018-08-28T08:09:23.079Z,63.20
2018-08-28T08:10:23.075Z,62.74
2018-08-28T08:12:15.807Z,62.02
2018-08-28T08:13:15.744Z,60.95
2018-08-28T08:15:08.531Z,60.75
2018-08-28T08:16:08.479Z,60.95
2018-08-28T08:18:00.412Z,61.24
2018-08-28T08:19:00.360Z,61.70
2018-08-28T08:20:53.150Z,61.31
2018-08-28T08:21:53.086Z,62.09
2018-08-28T08:23:45.868Z,60.92
2018-08-28T08:24:45.813Z,61.67
2018-08-28T08:26:39.527Z,60.92
2018-08-28T08:27:39.474Z,61.47
2018-08-28T08:29:32.246Z,62.48
2018-08-28T08:30:32.205Z,63.45
2018-08-28T08:32:25.001Z,61.80
2018-08-28T08:33:24.938Z,61.41
2018-08-28T08:35:17.853Z,62.32
2018-08-28T08:36:17.674Z,63.81
2018-08-28T08:38:10.463Z,66.53
2018-08-28T08:39:10.387Z,67.99
2018-08-28T08:41:03.189Z,65.72
2018-08-28T08:42:03.172Z,66.02
2018-08-28T08:43:55.919Z,68.44
2018-08-28T08:44:55.851Z,69.02
2018-08-28T08:46:48.679Z,67.27
2018-08-28T08:47:48.621Z,66.79
2018-08-28T08:49:41.405Z,66.11
2018-08-28T08:50:41.349Z,64.72
2018-08-28T08:52:34.142Z,65.08
2018-08-28T08:53:34.075Z,64.04
2018-08-28T08:55:26.879Z,63.42
2018-08-28T08:56:26.816Z,61.31
2018-08-28T08:58:19.615Z,60.92
2018-08-28T08:59:19.545Z,60.56
2018-08-28T09:01:12.386Z,60.10
2018-08-28T09:02:12.323Z,58.71
2018-08-28T09:04:05.114Z,59.78
2018-08-28T09:05:05.058Z,59.17
2018-08-28T09:06:57.854Z,59.98
2018-08-28T09:07:57.776Z,58.91
2018-08-28T09:09:50.568Z,60.57
2018-08-28T09:10:50.518Z,61.83
2018-08-28T09:12:43.319Z,63.32
2018-08-28T09:13:43.255Z,62.87
2018-08-28T09:15:36.034Z,61.96
2018-08-28T09:16:35.974Z,60.50
2018-08-28T09:18:28.808Z,62.71
2018-08-28T09:19:28.774Z,61.18
2018-08-28T09:21:21.534Z,61.02
2018-08-28T09:22:21.465Z,60.41
2018-08-28T09:24:14.264Z,59.91
2018-08-28T09:25:14.190Z,59.03
2018-08-28T09:27:06.990Z,59.39
2018-08-28T09:28:06.932Z,59.00
2018-08-28T09:29:59.746Z,58.81
2018-08-28T09:30:59.669Z,59.07
2018-08-28T09:32:52.476Z,60.05
2018-08-28T09:33:52.404Z,60.30
2018-08-28T09:35:45.192Z,58.70
2018-08-28T09:36:45.126Z,57.73
2018-08-28T09:38:37.972Z,56.56
2018-08-28T09:39:37.881Z,55.19
2018-08-28T09:41:30.683Z,54.02
2018-08-28T09:42:30.618Z,54.09
2018-08-28T09:44:23.423Z,53.44
2018-08-28T09:45:23.358Z,54.77
2018-08-28T09:47:16.156Z,56.01
2018-08-28T09:48:16.237Z,55.75
2018-08-28T09:50:08.950Z,56.62
2018-08-28T09:51:08.917Z,56.04
2018-08-28T09:53:01.641Z,54.97
2018-08-28T09:54:01.560Z,52.70
2018-08-28T09:55:54.392Z,53.67
2018-08-28T09:56:54.334Z,54.16
2018-08-28T09:58:47.215Z,54.06
2018-08-28T09:59:47.111Z,53.26
2018-08-28T10:01:39.943Z,54.16
2018-08-28T10:02:39.864Z,55.11
2018-08-28T10:04:32.659Z,55.89
2018-08-28T10:05:32.604Z,55.13
2018-08-28T10:07:25.426Z,55.75
2018-08-28T10:08:25.358Z,54.13
2018-08-28T10:10:18.133Z,55.21
2018-08-28T10:11:18.081Z,55.50
2018-08-28T10:13:10.899Z,55.52
2018-08-28T10:14:10.836Z,55.66
2018-08-28T10:16:03.623Z,56.05
2018-08-28T10:17:03.578Z,55.76
2018-08-28T10:18:56.367Z,54.08
2018-08-28T10:19:56.313Z,54.15
2018-08-28T10:21:49.081Z,55.00
2018-08-28T10:22:49.044Z,54.97
2018-08-28T10:24:41.835Z,57.07
2018-08-28T10:25:41.762Z,55.83
2018-08-28T10:27:34.570Z,55.47
2018-08-28T10:28:34.505Z,54.11
2018-08-28T10:30:27.322Z,54.40
2018-08-28T10:31:27.217Z,54.21
2018-08-28T10:33:20.019Z,54.69
2018-08-28T10:34:19.941Z,53.99
2018-08-28T10:36:12.732Z,56.46
2018-08-28T10:37:12.675Z,57.65
2018-08-28T10:39:05.462Z,57.07
2018-08-28T10:40:05.398Z,55.13
2018-08-28T10:41:58.185Z,55.32
2018-08-28T10:42:58.124Z,55.32
2018-08-28T10:44:50.907Z,55.68
2018-08-28T10:45:50.841Z,56.07
2018-08-28T10:47:43.634Z,56.60
2018-08-28T10:48:43.565Z,57.86
2018-08-28T10:50:36.348Z,59.28
2018-08-28T10:51:36.291Z,59.58
2018-08-28T10:53:29.088Z,59.28
2018-08-28T10:54:29.011Z,59.58
2018-08-28T10:56:21.802Z,59.00
2018-08-28T10:57:21.746Z,58.83
2018-08-28T10:59:14.548Z,57.50
2018-08-28T11:00:14.473Z,57.60
2018-08-28T11:02:07.252Z,58.05
2018-08-28T11:03:07.192Z,57.34
2018-08-28T11:05:00.014Z,58.09
2018-08-28T11:05:59.933Z,59.94
2018-08-28T11:07:52.733Z,59.55
2018-08-28T11:08:52.654Z,59.03
2018-08-28T11:10:45.442Z,59.30
2018-08-28T11:11:45.383Z,59.42
2018-08-28T11:13:38.190Z,58.84
2018-08-28T11:14:38.128Z,60.13
2018-08-28T11:16:30.893Z,58.51
2018-08-28T11:17:30.852Z,58.22
2018-08-28T11:19:23.622Z,58.93
2018-08-28T11:20:23.556Z,59.22
2018-08-28T11:22:16.334Z,58.25
2018-08-28T11:23:16.274Z,58.15
2018-08-28T11:25:09.072Z,58.54
2018-08-28T11:26:08.997Z,58.22
2018-08-28T11:28:01.775Z,58.41
2018-08-28T11:29:01.707Z,57.83
2018-08-28T11:30:54.497Z,59.38
2018-08-28T11:31:54.427Z,58.31
2018-08-28T11:33:47.290Z,58.48
2018-08-28T11:34:47.264Z,59.42
2018-08-28T11:36:40.156Z,59.64
2018-08-28T11:37:40.096Z,57.80
2018-08-28T11:39:33.011Z,58.70
2018-08-28T11:40:32.993Z,57.44
2018-08-28T11:42:25.689Z,56.79
2018-08-28T11:43:25.625Z,56.70
2018-08-28T11:45:18.414Z,57.64
2018-08-28T11:46:18.343Z,58.31
2018-08-28T11:48:11.129Z,58.31
2018-08-28T11:49:11.059Z,58.70
2018-08-28T11:51:03.842Z,57.42
2018-08-28T11:52:03.780Z,58.19
2018-08-28T11:53:56.585Z,57.19
2018-08-28T11:54:56.514Z,57.78
2018-08-28T11:56:49.297Z,59.36
2018-08-28T11:57:49.236Z,58.77
2018-08-28T11:59:42.030Z,58.22
2018-08-28T12:00:41.957Z,58.12
2018-08-28T12:02:34.771Z,57.44
2018-08-28T12:03:34.710Z,56.96
2018-08-28T12:05:27.599Z,57.93
2018-08-28T12:06:27.428Z,57.06
2018-08-28T12:08:20.292Z,58.67
2018-08-28T12:09:20.160Z,59.06
2018-08-28T12:11:12.990Z,59.94
2018-08-28T12:12:12.878Z,59.61
2018-08-28T12:14:05.764Z,60.27
2018-08-28T12:15:05.634Z,61.33
2018-08-28T12:16:58.420Z,61.43
2018-08-28T12:17:58.356Z,62.49
2018-08-28T12:19:50.328Z,61.49
2018-08-28T12:20:50.331Z,63.14
2018-08-28T12:22:43.026Z,63.14
2018-08-28T12:23:42.974Z,64.40
2018-08-28T12:25:35.763Z,62.98
2018-08-28T12:26:35.756Z,63.07
2018-08-28T12:28:28.487Z,62.49
2018-08-28T12:29:28.443Z,61.65
2018-08-28T12:31:21.196Z,61.29
2018-08-28T12:32:21.151Z,60.30
2018-08-28T12:34:13.919Z,60.78
2018-08-28T12:35:13.914Z,60.49
2018-08-28T12:37:06.704Z,61.75
2018-08-28T12:38:06.603Z,61.85
2018-08-28T12:39:59.384Z,61.75
2018-08-28T12:40:59.309Z,60.75
2018-08-28T12:42:52.096Z,61.43
2018-08-28T12:43:52.095Z,61.91
2018-08-28T12:45:44.851Z,62.07
2018-08-28T12:46:44.857Z,61.69
2018-08-28T12:48:37.584Z,63.04
2018-08-28T12:49:37.509Z,61.69
2018-08-28T12:51:30.431Z,61.33
2018-08-28T12:52:30.253Z,61.98
2018-08-28T12:54:23.040Z,61.69
2018-08-28T12:55:22.963Z,61.69
2018-08-28T12:57:15.787Z,62.49
2018-08-28T12:58:15.692Z,61.82
2018-08-28T13:00:08.531Z,63.17
2018-08-28T13:01:08.472Z,62.59
2018-08-28T13:03:01.262Z,62.88
2018-08-28T13:04:01.183Z,62.49
2018-08-28T13:05:54.005Z,62.69
2018-08-28T13:06:53.918Z,63.37
2018-08-28T13:08:46.713Z,62.59
2018-08-28T13:09:46.635Z,62.79
2018-08-28T13:11:39.431Z,59.97
2018-08-28T13:12:39.369Z,59.59
2018-08-28T13:14:32.282Z,60.36
2018-08-28T13:15:32.087Z,60.55
2018-08-28T13:17:24.905Z,60.46
2018-08-28T13:18:24.855Z,60.17
2018-08-28T13:20:17.623Z,60.94
2018-08-28T13:21:17.574Z,59.97
2018-08-28T13:23:10.357Z,60.39
2018-08-28T13:24:10.289Z,59.61
2018-08-28T13:26:03.128Z,59.91
2018-08-28T13:27:03.046Z,59.03
2018-08-28T13:28:55.826Z,60.78
2018-08-28T13:29:55.735Z,60.97
2018-08-28T13:31:48.529Z,60.75
2018-08-28T13:32:48.510Z,60.65
2018-08-28T13:34:41.292Z,60.55
2018-08-28T13:35:41.209Z,60.36
2018-08-28T13:37:34.023Z,61.33
2018-08-28T13:38:33.956Z,60.68
2018-08-28T13:40:26.860Z,61.36
2018-08-28T13:41:26.700Z,60.94
2018-08-28T13:43:19.458Z,60.65
2018-08-28T13:44:19.397Z,60.94
2018-08-28T13:46:12.212Z,62.66
2018-08-28T13:47:12.193Z,61.88
2018-08-28T13:49:04.925Z,61.49
2018-08-28T13:50:04.866Z,62.46
2018-08-28T13:51:57.645Z,61.46
2018-08-28T13:52:57.584Z,61.76
2018-08-28T13:54:50.435Z,61.08
2018-08-28T13:55:50.330Z,61.69
2018-08-28T13:57:43.113Z,60.78
2018-08-28T13:58:43.044Z,61.18
2018-08-28T14:00:35.858Z,60.62
2018-08-28T14:01:35.765Z,59.46
2018-08-28T14:03:28.554Z,59.36
2018-08-28T14:04:28.481Z,59.46
2018-08-28T14:06:21.283Z,59.46
2018-08-28T14:07:21.211Z,60.24
2018-08-28T14:09:14.020Z,59.88
2018-08-28T14:10:13.941Z,59.00
2018-08-28T14:12:06.735Z,58.81
2018-08-28T14:13:06.665Z,59.78
2018-08-28T14:14:59.606Z,58.65
2018-08-28T14:15:59.403Z,58.84
2018-08-28T14:17:52.160Z,58.67
2018-08-28T14:18:52.148Z,58.09
2018-08-28T14:20:44.926Z,58.84
2018-08-28T14:21:44.864Z,59.42
2018-08-28T14:23:37.676Z,59.97
2018-08-28T14:24:37.614Z,61.14
2018-08-28T14:26:30.385Z,62.69
2018-08-28T14:27:30.331Z,62.49
2018-08-28T14:29:23.180Z,61.91
2018-08-28T14:30:23.064Z,63.46
2018-08-28T14:32:15.911Z,62.95
2018-08-28T14:33:15.780Z,62.95
2018-08-28T14:35:08.559Z,62.46
2018-08-28T14:36:08.490Z,62.75
2018-08-28T14:38:01.284Z,61.88
2018-08-28T14:39:01.237Z,62.75
2018-08-28T14:41:08.820Z,61.98
2018-08-28T14:42:08.746Z,62.66
2018-08-28T14:44:01.525Z,62.37
2018-08-28T14:45:01.462Z,62.56
2018-08-28T14:46:54.248Z,62.07
2018-08-28T14:47:54.176Z,61.98
2018-08-28T14:49:47.008Z,62.04
2018-08-28T14:50:46.898Z,61.30
2018-08-28T14:52:39.668Z,62.53
2018-08-28T14:53:39.603Z,62.34
2018-08-28T14:55:32.400Z,62.43
2018-08-28T14:56:32.413Z,63.69
2018-08-28T14:58:24.363Z,62.14
2018-08-28T14:59:24.247Z,62.82
2018-08-28T15:01:17.043Z,62.17
2018-08-28T15:02:16.977Z,62.46
2018-08-28T15:04:09.743Z,61.27
2018-08-28T15:05:09.681Z,61.21
2018-08-28T15:07:02.507Z,62.37
2018-08-28T15:08:02.413Z,61.98
2018-08-28T15:09:55.232Z,61.27
2018-08-28T15:10:55.159Z,61.85
2018-08-28T15:12:47.934Z,61.56
2018-08-28T15:13:47.875Z,62.40
2018-08-28T15:15:40.659Z,63.27
2018-08-28T15:16:40.798Z,61.92
2018-08-28T15:18:33.350Z,62.21
2018-08-28T15:19:33.291Z,61.92
2018-08-28T15:21:26.075Z,62.01
2018-08-28T15:22:26.013Z,61.05
2018-08-28T15:24:18.772Z,62.79
2018-08-28T15:25:18.800Z,61.82
2018-08-28T15:27:11.587Z,61.82
2018-08-28T15:28:11.443Z,62.21
2018-08-28T15:30:04.220Z,60.59
2018-08-28T15:31:04.156Z,61.08
2018-08-28T15:32:56.931Z,60.59
2018-08-28T15:33:56.869Z,60.21
2018-08-28T15:35:49.662Z,62.34
2018-08-28T15:36:49.578Z,61.46
2018-08-28T15:38:42.371Z,62.04
2018-08-28T15:39:42.319Z,61.30
2018-08-28T15:41:34.190Z,61.85
2018-08-28T15:42:34.083Z,61.76
2018-08-28T15:44:26.855Z,63.14
2018-08-28T15:45:26.798Z,62.46
2018-08-28T15:47:19.594Z,60.40
2018-08-28T15:48:19.523Z,61.76
2018-08-28T15:50:12.325Z,61.76
2018-08-28T15:51:12.260Z,63.11
2018-08-28T15:53:05.007Z,62.63
2018-08-28T15:54:04.948Z,61.36
2018-08-28T15:55:57.737Z,63.08
2018-08-28T15:56:57.662Z,63.27
2018-08-28T15:58:50.493Z,63.18
2018-08-28T15:59:50.376Z,63.63
2018-08-28T16:01:43.186Z,63.76
2018-08-28T16:02:43.094Z,64.59
2018-08-28T16:04:35.903Z,65.37
2018-08-28T16:05:35.810Z,64.40
2018-08-28T16:07:28.598Z,65.17
2018-08-28T16:08:28.528Z,65.08
2018-08-28T16:10:21.295Z,66.53
2018-08-28T16:11:21.246Z,66.43
2018-08-28T16:13:14.024Z,66.63
2018-08-28T16:14:13.952Z,66.82
2018-08-28T16:16:06.748Z,66.69
2018-08-28T16:17:06.679Z,66.40
2018-08-28T16:18:59.462Z,66.88
2018-08-28T16:19:59.433Z,66.40
2018-08-28T16:21:52.176Z,66.40
2018-08-28T16:22:52.101Z,67.56
2018-08-28T16:24:44.881Z,67.66
2018-08-28T16:25:44.817Z,68.24
2018-08-28T16:27:37.598Z,67.36
2018-08-28T16:28:37.525Z,66.94
2018-08-28T16:30:30.305Z,68.40
2018-08-28T16:31:30.247Z,68.20
2018-08-28T16:33:23.037Z,68.20
2018-08-28T16:34:22.959Z,69.26
2018-08-28T16:36:15.765Z,68.78
2018-08-28T16:37:15.680Z,68.20
2018-08-28T16:39:08.452Z,68.98
2018-08-28T16:40:08.391Z,68.49
2018-08-28T16:42:01.175Z,69.07
2018-08-28T16:43:01.113Z,68.88
2018-08-28T16:44:53.871Z,69.07
2018-08-28T16:45:53.810Z,69.32
2018-08-28T16:47:46.605Z,68.78
2018-08-28T16:48:46.531Z,68.40
2018-08-28T16:50:39.306Z,69.23
2018-08-28T16:51:39.267Z,69.23
2018-08-28T16:53:32.030Z,68.84
2018-08-28T16:54:31.958Z,69.42
2018-08-28T16:56:24.749Z,69.23
2018-08-28T16:57:24.680Z,69.32
2018-08-28T16:59:17.453Z,69.81
2018-08-28T17:00:17.390Z,69.23
2018-08-28T17:02:10.252Z,69.90
2018-08-28T17:03:10.096Z,70.00
2018-08-28T17:05:02.860Z,69.97
2018-08-28T17:06:02.799Z,70.06
2018-08-28T17:07:55.585Z,70.36
2018-08-28T17:08:55.510Z,71.42
2018-08-28T17:10:47.275Z,69.87
2018-08-28T17:11:47.211Z,70.06
2018-08-28T17:13:40.004Z,70.64
2018-08-28T17:14:40.039Z,71.32
2018-08-28T17:16:32.709Z,71.32
2018-08-28T17:17:32.629Z,71.42
2018-08-28T17:19:25.413Z,70.16
2018-08-28T17:20:25.343Z,70.54
2018-08-28T17:22:18.137Z,72.19
2018-08-28T17:23:18.065Z,72.48
2018-08-28T17:25:10.863Z,71.80
2018-08-28T17:26:10.783Z,71.22
2018-08-28T17:28:03.561Z,72.00
2018-08-28T17:29:03.487Z,71.03
2018-08-28T17:30:56.323Z,72.86
2018-08-28T17:31:56.194Z,72.48
2018-08-28T17:33:48.994Z,73.69
2018-08-28T17:34:48.907Z,74.60
2018-08-28T17:36:41.695Z,74.27
2018-08-28T17:37:41.622Z,74.95
2018-08-28T17:39:34.406Z,72.25
2018-08-28T17:40:34.358Z,71.83
2018-08-28T17:42:27.158Z,74.43
2018-08-28T17:43:27.060Z,74.91
2018-08-28T17:45:19.834Z,75.10
2018-08-28T17:46:19.777Z,75.45
2018-08-28T17:48:12.553Z,74.78
2018-08-28T17:49:12.533Z,75.65
2018-08-28T17:51:05.246Z,77.38
2018-08-28T17:52:05.197Z,77.53
2018-08-28T17:53:57.970Z,77.63
2018-08-28T17:54:57.909Z,77.53
2018-08-28T17:56:50.709Z,78.85
2018-08-28T17:57:50.597Z,78.75
2018-08-28T17:59:43.368Z,80.58
2018-08-28T18:00:43.301Z,79.96
2018-08-28T18:02:36.096Z,81.21
2018-08-28T18:03:36.015Z,81.98
2018-08-28T18:05:28.790Z,83.14
2018-08-28T18:06:28.723Z,83.23
2018-08-28T18:08:21.499Z,84.06
2018-08-28T18:09:21.487Z,84.06
2018-08-28T18:11:14.189Z,85.40
2018-08-28T18:12:14.128Z,85.50
2018-08-28T18:14:06.907Z,86.61
2018-08-28T18:15:06.839Z,87.29
2018-08-28T18:16:59.637Z,87.86
2018-08-28T18:17:59.594Z,88.34
2018-08-28T18:19:52.320Z,88.44
2018-08-28T18:20:52.269Z,88.30
2018-08-28T18:22:45.070Z,89.45
2018-08-28T18:23:44.998Z,90.12
2018-08-28T18:25:37.769Z,89.74
2018-08-28T18:26:37.701Z,90.70
2018-08-28T18:28:29.544Z,91.28
2018-08-28T18:29:29.499Z,91.47
2018-08-28T18:31:22.243Z,91.18