createdAt,value
2022-12-04T00:42:35.058Z,43.10
2022-12-04T01:26:05.265Z,42.70
2022-12-04T02:09:36.756Z,42.50
2022-12-04T02:31:28.395Z,43.50
2022-12-04T02:53:18.860Z,40.80
2022-12-04T03:15:09.134Z,45.60
2022-12-04T03:36:58.171Z,40.60
2022-12-04T03:58:47.851Z,43.80
2022-12-04T04:20:56.449Z,40.00
2022-12-04T04:42:55.938Z,45.30
2022-12-04T05:04:41.612Z,40.20
2022-12-04T05:26:27.550Z,42.40
2022-12-04T05:48:13.669Z,43.20
2022-12-04T06:09:59.550Z,43.30
2022-12-04T06:53:30.830Z,45.60
2022-12-04T07:15:16.934Z,46.50
2022-12-04T07:37:02.754Z,42.90
2022-12-04T07:58:49.052Z,40.40
2022-12-04T08:20:34.828Z,42.20
2022-12-04T09:04:04.836Z,40.30
2022-12-04T09:25:51.185Z,39.80
2022-12-04T09:47:43.577Z,34.20
2022-12-04T10:09:37.402Z,33.50
2022-12-04T10:31:27.010Z,34.50
2022-12-04T10:53:16.425Z,35.90
2022-12-04T11:15:16.341Z,34.70
2022-12-04T11:37:02.387Z,35.00
2022-12-04T11:59:21.602Z,33.30
2022-12-04T12:21:13.468Z,31.80
2022-12-04T12:43:07.172Z,30.20
2022-12-04T13:04:56.700Z,31.50
2022-12-04T13:26:53.280Z,30.80
2022-12-04T13:48:42.179Z,35.30
2022-12-04T14:10:31.796Z,33.50
2022-12-04T14:32:26.649Z,37.80
2022-12-04T14:54:26.870Z,36.20
2022-12-04T15:16:17.439Z,35.00
2022-12-04T15:38:04.075Z,34.90
2022-12-04T15:59:55.127Z,26.80
2022-12-04T16:21:40.985Z,25.10
2022-12-04T16:43:26.740Z,27.40
2022-12-04T17:05:21.421Z,28.30
2022-12-04T17:27:08.020Z,30.10
2022-12-04T17:48:56.897Z,29.40
2022-12-04T18:10:43.126Z,32.20
2022-12-04T18:32:29.309Z,29.00
2022-12-04T18:54:17.663Z,32.20
2022-12-04T19:16:04.653Z,34.30
2022-12-04T19:37:52.917Z,40.30
2022-12-04T19:59:44.508Z,42.90
2022-12-04T20:21:32.668Z,33.90
2022-12-04T20:43:20.975Z,35.60
2022-12-04T21:05:08.685Z,37.90
2022-12-04T21:26:54.822Z,41.70
2022-12-04T21:48:40.935Z,38.60
2022-12-04T22:10:27.241Z,40.30
2022-12-04T22:32:12.985Z,40.30
2022-12-04T22:54:00.256Z,35.80
2022-12-04T23:15:46.089Z,38.70
2022-12-04T23:37:32.066Z,34.70
2022-12-04T23:59:17.941Z,34.40
