createdAt,value
2017-08-12T00:00:36.103Z,14.00
2017-08-12T00:03:04.224Z,13.70
2017-08-12T00:05:32.305Z,14.10
2017-08-12T00:08:00.400Z,14.77
2017-08-12T00:10:28.481Z,12.53
2017-08-12T00:12:56.567Z,14.37
2017-08-12T00:15:24.656Z,15.00
2017-08-12T00:17:52.752Z,14.37
2017-08-12T00:20:21.042Z,15.47
2017-08-12T00:22:49.123Z,16.47
2017-08-12T00:25:17.211Z,16.63
2017-08-12T00:27:45.290Z,15.10
2017-08-12T00:30:13.390Z,16.90
2017-08-12T00:32:41.475Z,16.60
2017-08-12T00:35:09.566Z,17.00
2017-08-12T00:37:37.645Z,15.50
2017-08-12T00:40:05.739Z,16.50
2017-08-12T00:42:33.827Z,17.80
2017-08-12T00:45:01.913Z,17.70
2017-08-12T00:47:29.994Z,16.37
2017-08-12T00:49:58.091Z,16.00
2017-08-12T00:52:26.197Z,21.23
2017-08-12T00:54:54.277Z,18.00
2017-08-12T00:57:22.382Z,17.30
2017-08-12T00:59:50.465Z,16.57
2017-08-12T01:02:18.551Z,16.70
2017-08-12T01:04:47.538Z,15.87
2017-08-12T01:07:15.628Z,16.40
2017-08-12T01:09:44.099Z,18.40
2017-08-12T01:12:12.177Z,16.60
2017-08-12T01:14:40.375Z,18.57
2017-08-12T01:17:08.469Z,21.60
2017-08-12T01:19:36.557Z,18.53
2017-08-12T01:22:04.639Z,18.27
2017-08-12T01:24:32.799Z,19.37
2017-08-12T01:27:00.888Z,19.00
2017-08-12T01:29:29.873Z,19.67
2017-08-12T01:31:57.961Z,20.23
2017-08-12T01:34:26.049Z,20.10
2017-08-12T01:36:54.125Z,20.13
2017-08-12T01:39:22.207Z,22.77
2017-08-12T01:41:50.311Z,23.00
2017-08-12T01:44:18.498Z,21.87
2017-08-12T01:46:46.601Z,20.00
2017-08-12T01:49:14.728Z,20.57
2017-08-12T01:51:42.818Z,23.67
2017-08-12T01:54:11.809Z,20.77
2017-08-12T01:56:39.894Z,22.90
2017-08-12T01:59:07.984Z,24.80
2017-08-12T02:01:36.079Z,24.80
2017-08-12T02:04:04.162Z,23.23
2017-08-12T02:06:32.246Z,26.43
2017-08-12T02:09:00.331Z,25.80
2017-08-12T02:11:28.419Z,26.23
2017-08-12T02:13:56.507Z,25.63
2017-08-12T02:16:24.603Z,26.37
2017-08-12T02:18:52.690Z,27.60
2017-08-12T02:21:20.767Z,27.17
2017-08-12T02:23:48.860Z,27.07
2017-08-12T02:26:16.945Z,28.57
2017-08-12T02:28:45.036Z,27.70
2017-08-12T02:31:13.116Z,30.53
2017-08-12T02:33:41.203Z,28.53
2017-08-12T02:36:09.278Z,28.27
2017-08-12T02:38:37.372Z,31.63
2017-08-12T02:41:05.443Z,27.43
2017-08-12T02:43:33.556Z,28.43
2017-08-12T02:46:01.639Z,26.87
2017-08-12T02:48:29.730Z,27.10
2017-08-12T02:50:57.812Z,27.87
2017-08-12T02:53:26.358Z,27.90
2017-08-12T02:55:54.492Z,24.97
2017-08-12T02:58:22.583Z,28.10
2017-08-12T03:00:50.682Z,27.80
2017-08-12T03:03:18.759Z,23.37
2017-08-12T03:05:46.854Z,24.00
2017-08-12T03:08:14.941Z,23.70
2017-08-12T03:10:43.038Z,22.60
2017-08-12T03:13:11.115Z,21.00
2017-08-12T03:15:39.206Z,20.43
2017-08-12T03:18:07.317Z,20.73
2017-08-12T03:20:35.400Z,20.20
2017-08-12T03:23:03.482Z,20.27
2017-08-12T03:25:31.574Z,22.07
2017-08-12T03:27:59.658Z,21.30
2017-08-12T03:30:27.752Z,22.70
2017-08-12T03:32:55.844Z,23.27
2017-08-12T03:35:23.928Z,22.20
2017-08-12T03:37:52.020Z,22.90
2017-08-12T03:40:20.107Z,24.77
2017-08-12T03:42:48.186Z,23.07
2017-08-12T03:45:16.278Z,24.47
2017-08-12T03:47:44.367Z,21.37
2017-08-12T03:50:12.452Z,24.13
2017-08-12T03:52:40.531Z,24.40
2017-08-12T03:55:08.612Z,27.40
2017-08-12T03:57:36.705Z,25.73
2017-08-12T04:00:04.788Z,26.20
2017-08-12T04:02:32.866Z,25.40
2017-08-12T04:05:00.965Z,24.77
2017-08-12T04:07:29.043Z,22.70
2017-08-12T04:09:57.127Z,26.07
2017-08-12T04:12:25.208Z,25.63
2017-08-12T04:14:53.309Z,24.27
2017-08-12T04:17:21.395Z,22.20
2017-08-12T04:19:49.487Z,24.70
2017-08-12T04:22:17.562Z,23.90
2017-08-12T04:24:45.660Z,22.37
2017-08-12T04:27:13.751Z,26.03
2017-08-12T04:29:41.839Z,24.60
2017-08-12T04:32:09.919Z,24.17
2017-08-12T04:34:38.023Z,22.57
2017-08-12T04:37:06.117Z,21.50
2017-08-12T04:39:34.203Z,23.40
2017-08-12T04:42:02.297Z,18.47
2017-08-12T04:44:30.375Z,19.00
2017-08-12T04:46:58.468Z,19.20
2017-08-12T04:49:26.549Z,17.60
2017-08-12T04:51:54.647Z,17.47
2017-08-12T04:54:22.737Z,18.60
2017-08-12T04:56:50.818Z,17.30
2017-08-12T04:59:18.912Z,18.57
2017-08-12T05:01:46.995Z,16.97
2017-08-12T05:04:15.179Z,18.83
2017-08-12T05:06:43.276Z,17.17
2017-08-12T05:09:11.362Z,16.60
2017-08-12T05:11:39.442Z,17.83
2017-08-12T05:14:07.550Z,16.30
2017-08-12T05:16:35.615Z,18.87
2017-08-12T05:19:03.703Z,16.73
2017-08-12T05:21:31.783Z,16.33
2017-08-12T05:23:59.867Z,16.10
2017-08-12T05:26:27.952Z,14.10
2017-08-12T05:28:56.031Z,13.87
2017-08-12T05:31:24.115Z,13.17
2017-08-12T05:33:52.231Z,12.70
2017-08-12T05:36:20.319Z,12.07
2017-08-12T05:38:48.407Z,12.10
2017-08-12T05:41:16.487Z,11.00
2017-08-12T05:43:44.572Z,10.00
2017-08-12T05:46:12.641Z,9.00
2017-08-12T05:48:40.729Z,10.03
2017-08-12T05:51:08.807Z,9.77
2017-08-12T05:53:36.890Z,10.53
2017-08-12T05:56:04.980Z,9.67
2017-08-12T05:58:33.052Z,9.67
2017-08-12T06:01:01.136Z,10.00
2017-08-12T06:03:29.211Z,9.47
2017-08-12T06:05:57.299Z,9.63
2017-08-12T06:08:25.378Z,9.53
2017-08-12T06:10:53.459Z,9.03
2017-08-12T06:13:21.539Z,9.23
2017-08-12T06:15:49.620Z,9.97
2017-08-12T06:18:17.705Z,10.57
2017-08-12T06:20:45.807Z,9.47
2017-08-12T06:23:13.891Z,9.80
2017-08-12T06:25:41.978Z,10.00
2017-08-12T06:28:10.053Z,8.83
2017-08-12T06:30:38.140Z,10.50
2017-08-12T06:33:06.214Z,9.70
2017-08-12T06:35:34.306Z,10.07
2017-08-12T06:38:02.400Z,10.03
2017-08-12T06:40:30.485Z,9.20
2017-08-12T06:42:58.570Z,9.90
2017-08-12T06:45:26.653Z,9.40
2017-08-12T06:47:54.743Z,10.23
2017-08-12T06:50:22.827Z,9.30
2017-08-12T06:52:50.914Z,9.00
2017-08-12T06:55:18.993Z,10.40
2017-08-12T06:57:47.083Z,10.10
2017-08-12T07:00:15.158Z,9.73
2017-08-12T07:02:43.245Z,11.30
2017-08-12T07:05:11.330Z,9.50
2017-08-12T07:07:39.428Z,10.70
2017-08-12T07:10:07.504Z,9.30
2017-08-12T07:12:35.693Z,10.53
2017-08-12T07:15:03.767Z,8.70
2017-08-12T07:17:31.918Z,10.47
2017-08-12T07:20:00.108Z,10.17
2017-08-12T07:22:28.174Z,8.27
2017-08-12T07:24:56.251Z,10.00
2017-08-12T07:27:24.331Z,10.77
2017-08-12T07:29:52.412Z,8.10
2017-08-12T07:32:20.487Z,9.13
2017-08-12T07:34:48.562Z,8.03
2017-08-12T07:37:16.646Z,8.47
2017-08-12T07:39:44.794Z,8.20
2017-08-12T07:42:12.871Z,6.53
2017-08-12T07:44:41.019Z,5.63
2017-08-12T07:47:09.100Z,6.27
2017-08-12T07:49:37.351Z,6.00
2017-08-12T07:52:05.428Z,5.53
2017-08-12T07:54:33.498Z,5.67
2017-08-12T07:57:01.576Z,5.80
2017-08-12T07:59:29.648Z,5.77
2017-08-12T08:01:57.728Z,6.70
2017-08-12T08:04:25.795Z,6.03
2017-08-12T08:06:53.875Z,6.10
2017-08-12T08:09:21.960Z,5.37
2017-08-12T08:11:50.050Z,5.90
2017-08-12T08:14:18.128Z,5.33
2017-08-12T08:16:46.206Z,5.53
2017-08-12T08:19:14.287Z,5.90
2017-08-12T08:21:42.371Z,6.07
2017-08-12T08:24:10.484Z,5.70
2017-08-12T08:26:38.555Z,5.57
2017-08-12T08:29:06.675Z,5.80
2017-08-12T08:31:34.765Z,6.27
2017-08-12T08:34:03.659Z,5.97
2017-08-12T08:36:31.740Z,6.17
2017-08-12T08:38:59.822Z,5.43
2017-08-12T08:41:27.896Z,5.40
2017-08-12T08:43:55.987Z,5.50
2017-08-12T08:46:24.075Z,5.20
2017-08-12T08:48:52.156Z,5.70
2017-08-12T08:51:20.232Z,4.77
2017-08-12T08:53:48.314Z,5.57
2017-08-12T08:56:16.386Z,4.67
2017-08-12T08:58:44.471Z,4.80
2017-08-12T09:01:12.551Z,5.70
2017-08-12T09:03:40.687Z,5.73
2017-08-12T09:06:08.779Z,5.33
2017-08-12T09:08:36.843Z,5.40
2017-08-12T09:11:04.927Z,4.30
2017-08-12T09:13:33.000Z,4.73
2017-08-12T09:16:01.075Z,4.87
2017-08-12T09:18:29.165Z,3.80
2017-08-12T09:20:57.235Z,3.37
2017-08-12T09:23:25.316Z,3.70
2017-08-12T09:25:53.401Z,3.67
2017-08-12T09:28:21.476Z,3.23
2017-08-12T09:30:49.553Z,3.17
2017-08-12T09:33:17.624Z,3.30
2017-08-12T09:35:45.708Z,3.10
2017-08-12T09:38:13.783Z,2.70
2017-08-12T09:40:41.867Z,3.50
2017-08-12T09:43:09.942Z,3.30
2017-08-12T09:45:38.014Z,3.53
2017-08-12T09:48:06.090Z,3.30
2017-08-12T09:50:34.172Z,4.60
2017-08-12T09:53:02.259Z,3.67
2017-08-12T09:55:30.338Z,3.53
2017-08-12T09:57:58.427Z,4.60
2017-08-12T10:00:26.502Z,4.70
2017-08-12T10:02:54.574Z,4.60
2017-08-12T10:05:22.655Z,4.47
2017-08-12T10:07:50.746Z,4.80
2017-08-12T10:10:18.814Z,5.33
2017-08-12T10:12:46.898Z,4.83
2017-08-12T10:15:14.976Z,4.90
2017-08-12T10:17:43.058Z,5.07
2017-08-12T10:20:11.128Z,5.20
2017-08-12T10:22:39.199Z,4.90
2017-08-12T10:25:07.289Z,4.80
2017-08-12T10:27:35.372Z,4.47
2017-08-12T10:30:03.463Z,4.13
2017-08-12T10:32:31.551Z,4.30
2017-08-12T10:34:59.641Z,5.03
2017-08-12T10:37:27.721Z,4.50
2017-08-12T10:39:55.795Z,5.00
2017-08-12T10:42:23.892Z,4.70
2017-08-12T10:44:52.158Z,5.20
2017-08-12T10:47:20.235Z,5.00
2017-08-12T10:49:48.324Z,5.00
2017-08-12T10:52:16.396Z,6.30
2017-08-12T10:54:44.525Z,6.40
2017-08-12T10:57:12.599Z,5.67
2017-08-12T10:59:40.667Z,5.30
2017-08-12T11:02:08.747Z,5.50
2017-08-12T11:04:36.887Z,5.60
2017-08-12T11:07:06.828Z,5.73
2017-08-12T11:09:34.919Z,4.83
2017-08-12T11:12:03.029Z,5.90
2017-08-12T11:14:31.876Z,6.93
2017-08-12T11:16:59.980Z,6.20
2017-08-12T11:19:28.155Z,5.80
2017-08-12T11:21:56.241Z,6.30
2017-08-12T11:24:24.319Z,6.53
2017-08-12T11:26:52.403Z,5.60
2017-08-12T11:29:20.508Z,5.67
2017-08-12T11:31:48.610Z,4.90
2017-08-12T11:34:16.670Z,5.47
2017-08-12T11:36:45.649Z,5.80
2017-08-12T11:39:13.743Z,6.73
2017-08-12T11:41:42.005Z,8.30
2017-08-12T11:44:10.167Z,4.83
2017-08-12T11:46:38.267Z,6.30
2017-08-12T11:49:06.348Z,5.30
2017-08-12T11:51:34.685Z,4.90
2017-08-12T11:54:02.789Z,5.60
2017-08-12T11:56:30.873Z,5.20
2017-08-12T11:58:58.954Z,4.73
2017-08-12T12:01:27.042Z,4.40
2017-08-12T12:03:55.255Z,4.60
2017-08-12T12:06:23.418Z,4.43
2017-08-12T12:08:51.508Z,4.33
2017-08-12T12:11:20.364Z,4.10
2017-08-12T12:13:48.542Z,4.07
2017-08-12T12:16:16.896Z,3.77
2017-08-12T12:18:44.999Z,4.27
2017-08-12T12:21:13.167Z,3.90
2017-08-12T12:23:41.371Z,4.30
2017-08-12T12:26:10.226Z,4.67
2017-08-12T12:28:38.416Z,4.37
2017-08-12T12:31:06.506Z,5.70
2017-08-12T12:33:34.692Z,4.90
2017-08-12T12:36:02.759Z,5.10
2017-08-12T12:38:31.059Z,4.70
2017-08-12T12:40:59.134Z,6.10
2017-08-12T12:43:27.219Z,3.90
2017-08-12T12:45:55.300Z,4.10
2017-08-12T12:48:23.383Z,4.53
2017-08-12T12:50:51.463Z,4.30
2017-08-12T12:53:19.553Z,5.00
2017-08-12T12:55:47.622Z,5.17
2017-08-12T12:58:15.728Z,15.30
2017-08-12T13:00:43.835Z,19.07
2017-08-12T13:03:11.931Z,5.90
2017-08-12T13:05:40.011Z,6.83
2017-08-12T13:08:08.115Z,4.40
2017-08-12T13:10:36.215Z,4.83
2017-08-12T13:13:04.295Z,4.10
2017-08-12T13:15:32.378Z,4.43
2017-08-12T13:18:00.645Z,4.60
2017-08-12T13:20:29.033Z,4.77
2017-08-12T13:22:57.300Z,4.60
2017-08-12T13:25:25.683Z,4.50
2017-08-12T13:27:54.010Z,4.10
2017-08-12T13:30:22.356Z,4.60
2017-08-12T13:32:50.851Z,3.43
2017-08-12T13:35:19.203Z,3.27
2017-08-12T13:37:48.143Z,3.20
2017-08-12T13:40:16.236Z,3.40
2017-08-12T13:42:45.087Z,4.63
2017-08-12T13:45:13.297Z,3.87
2017-08-12T13:47:41.376Z,3.70
2017-08-12T13:50:09.464Z,4.43
2017-08-12T13:52:37.571Z,4.47
2017-08-12T13:55:05.775Z,4.33
2017-08-12T13:57:33.863Z,3.97
2017-08-12T14:00:01.936Z,4.70
2017-08-12T14:02:30.018Z,4.30
2017-08-12T14:04:58.273Z,5.17
2017-08-12T14:07:26.680Z,6.40
2017-08-12T14:09:54.953Z,26.30
2017-08-12T14:12:23.260Z,6.80
2017-08-12T14:14:51.526Z,6.00
2017-08-12T14:17:19.933Z,4.57
2017-08-12T14:19:48.188Z,5.80
2017-08-12T14:22:16.282Z,4.93
2017-08-12T14:24:44.558Z,6.60
2017-08-12T14:27:12.803Z,7.50
2017-08-12T14:29:41.104Z,5.03
2017-08-12T14:32:09.234Z,10.07
2017-08-12T14:34:37.331Z,5.70
2017-08-12T14:37:05.407Z,5.73
2017-08-12T14:39:33.602Z,6.00
2017-08-12T14:42:01.676Z,6.13
2017-08-12T14:44:29.948Z,7.57
2017-08-12T14:46:58.103Z,5.70
2017-08-12T14:49:26.254Z,6.23
2017-08-12T14:51:54.337Z,5.87
2017-08-12T14:54:22.443Z,5.30
2017-08-12T14:56:50.713Z,5.07
2017-08-12T14:59:18.799Z,5.90
2017-08-12T15:01:46.894Z,4.73
2017-08-12T15:04:14.962Z,5.47
2017-08-12T15:06:43.032Z,5.30
2017-08-12T15:09:11.116Z,5.47
2017-08-12T15:11:39.456Z,4.43
2017-08-12T15:14:07.544Z,5.93
2017-08-12T15:16:35.624Z,5.10
2017-08-12T15:19:03.716Z,5.17
2017-08-12T15:21:31.791Z,5.07
2017-08-12T15:23:59.860Z,5.83
2017-08-12T15:26:28.172Z,6.30
2017-08-12T15:28:56.251Z,6.57
2017-08-12T15:31:24.691Z,6.40
2017-08-12T15:33:52.779Z,8.20
2017-08-12T15:36:20.869Z,6.83
2017-08-12T15:38:49.130Z,9.83
2017-08-12T15:41:17.210Z,7.40
2017-08-12T15:43:45.300Z,6.30
2017-08-12T15:46:13.367Z,5.60
2017-08-12T15:48:41.450Z,5.70
2017-08-12T15:51:09.530Z,5.30
2017-08-12T15:53:37.612Z,4.93
2017-08-12T15:56:05.688Z,5.67
2017-08-12T15:58:34.628Z,5.30
2017-08-12T16:01:02.708Z,5.93
2017-08-12T16:03:30.784Z,5.90
2017-08-12T16:05:58.871Z,5.60
2017-08-12T16:08:26.951Z,5.23
2017-08-12T16:10:55.036Z,5.70
2017-08-12T16:13:23.103Z,5.13
2017-08-12T16:15:51.187Z,5.00
2017-08-12T16:18:19.265Z,4.30
2017-08-12T16:20:47.358Z,4.50
2017-08-12T16:23:15.420Z,4.67
2017-08-12T16:25:43.559Z,4.73
2017-08-12T16:28:11.762Z,4.10
2017-08-12T16:30:39.852Z,4.40
2017-08-12T16:33:07.925Z,4.73
2017-08-12T16:35:35.998Z,4.13
2017-08-12T16:38:04.095Z,3.77
2017-08-12T16:40:32.163Z,4.10
2017-08-12T16:43:00.264Z,4.90
2017-08-12T16:45:28.348Z,4.67
2017-08-12T16:47:56.531Z,3.60
2017-08-12T16:50:24.664Z,5.87
2017-08-12T16:52:52.750Z,4.10
2017-08-12T16:55:20.831Z,4.00
2017-08-12T16:57:48.923Z,3.97
2017-08-12T17:00:17.022Z,3.20
2017-08-12T17:02:45.103Z,4.60
2017-08-12T17:05:13.223Z,3.40
2017-08-12T17:07:41.313Z,4.63
2017-08-12T17:10:09.440Z,3.67
2017-08-12T17:12:37.632Z,4.03
2017-08-12T17:15:05.719Z,3.37
2017-08-12T17:17:33.810Z,3.63
2017-08-12T17:20:01.897Z,3.90
2017-08-12T17:22:29.978Z,3.33
2017-08-12T17:24:58.060Z,3.87
2017-08-12T17:27:26.135Z,4.27
2017-08-12T17:29:54.228Z,5.07
2017-08-12T17:32:22.299Z,3.90
2017-08-12T17:34:50.405Z,3.37
2017-08-12T17:37:18.501Z,3.80
2017-08-12T17:39:46.571Z,3.30
2017-08-12T17:42:14.760Z,3.67
2017-08-12T17:44:42.851Z,4.93
2017-08-12T17:47:11.226Z,3.83
2017-08-12T17:49:39.318Z,3.40
2017-08-12T17:52:07.395Z,4.93
2017-08-12T17:54:35.639Z,3.43
2017-08-12T17:57:03.799Z,3.17
2017-08-12T17:59:31.872Z,3.80
2017-08-12T18:01:59.960Z,3.07
2017-08-12T18:04:28.813Z,3.87
2017-08-12T18:06:56.922Z,3.37
2017-08-12T18:09:24.995Z,3.23
2017-08-12T18:11:53.856Z,3.40
2017-08-12T18:14:21.935Z,3.27
2017-08-12T18:16:50.014Z,3.57
2017-08-12T18:19:18.256Z,4.00
2017-08-12T18:21:46.348Z,3.00
2017-08-12T18:24:14.432Z,3.50
2017-08-12T18:26:42.516Z,3.80
2017-08-12T18:29:10.586Z,3.17
2017-08-12T18:31:38.663Z,3.20
2017-08-12T18:34:07.643Z,3.53
2017-08-12T18:36:35.769Z,3.23
2017-08-12T18:39:03.843Z,3.30
2017-08-12T18:41:31.934Z,3.33
2017-08-12T18:44:00.059Z,4.40
2017-08-12T18:46:28.127Z,4.97
2017-08-12T18:48:56.206Z,3.73
2017-08-12T18:51:24.320Z,3.20
2017-08-12T18:53:52.476Z,2.97
2017-08-12T18:56:20.664Z,4.80
2017-08-12T18:58:48.755Z,3.57
2017-08-12T19:01:16.823Z,3.57
2017-08-12T19:03:45.093Z,3.20
2017-08-12T19:06:13.340Z,3.47
2017-08-12T19:08:41.504Z,4.20
2017-08-12T19:11:09.591Z,2.90
2017-08-12T19:13:37.673Z,2.93
2017-08-12T19:16:05.748Z,2.80
2017-08-12T19:18:33.826Z,6.57
2017-08-12T19:21:01.908Z,3.40
2017-08-12T19:23:30.029Z,3.90
2017-08-12T19:25:58.109Z,3.30
2017-08-12T19:28:26.196Z,3.93
2017-08-12T19:30:54.280Z,3.50
2017-08-12T19:33:22.360Z,3.00
2017-08-12T19:35:50.431Z,3.60
2017-08-12T19:38:18.518Z,3.80
2017-08-12T19:40:46.592Z,3.73
2017-08-12T19:43:14.683Z,3.80
2017-08-12T19:45:42.764Z,3.90
2017-08-12T19:48:10.835Z,4.00
2017-08-12T19:50:38.920Z,4.20
2017-08-12T19:53:06.989Z,4.10
2017-08-12T19:55:35.107Z,3.80
2017-08-12T19:58:03.176Z,5.10
2017-08-12T20:00:31.263Z,3.83
2017-08-12T20:02:59.342Z,4.00
2017-08-12T20:05:27.428Z,4.67
2017-08-12T20:07:55.494Z,4.90
2017-08-12T20:10:23.581Z,4.50
2017-08-12T20:12:51.682Z,5.27
2017-08-12T20:15:19.775Z,4.37
2017-08-12T20:17:47.840Z,5.90
2017-08-12T20:20:16.297Z,3.60
2017-08-12T20:22:44.399Z,6.70
2017-08-12T20:25:12.568Z,3.87
2017-08-12T20:27:40.657Z,3.70
2017-08-12T20:30:08.944Z,3.77
2017-08-12T20:32:37.031Z,3.70
2017-08-12T20:35:05.320Z,4.30
2017-08-12T20:37:33.390Z,4.33
2017-08-12T20:40:01.466Z,5.30
2017-08-12T20:42:29.560Z,6.23
2017-08-12T20:44:57.648Z,5.20
2017-08-12T20:47:25.734Z,4.30
2017-08-12T20:49:53.816Z,4.00
2017-08-12T20:52:21.910Z,4.40
2017-08-12T20:54:50.011Z,5.90
2017-08-12T20:57:18.087Z,4.17
2017-08-12T20:59:46.225Z,3.73
2017-08-12T21:02:14.291Z,3.83
2017-08-12T21:04:42.376Z,3.40
2017-08-12T21:07:10.457Z,3.53
2017-08-12T21:09:38.542Z,3.60
2017-08-12T21:12:06.623Z,4.13
2017-08-12T21:14:34.703Z,4.13
2017-08-12T21:17:02.780Z,4.60
2017-08-12T21:19:30.864Z,4.90
2017-08-12T21:21:58.957Z,4.33
2017-08-12T21:24:27.060Z,4.47
2017-08-12T21:26:55.130Z,4.80
2017-08-12T21:29:23.223Z,4.03
2017-08-12T21:31:51.299Z,4.10
2017-08-12T21:34:19.390Z,3.90
2017-08-12T21:36:47.468Z,4.57
2017-08-12T21:39:15.620Z,3.70
2017-08-12T21:41:43.705Z,3.10
2017-08-12T21:44:11.887Z,3.80
2017-08-12T21:46:39.963Z,3.83
2017-08-12T21:49:08.113Z,3.93
2017-08-12T21:51:36.367Z,3.60
2017-08-12T21:54:04.571Z,3.87
2017-08-12T21:56:32.657Z,3.60
2017-08-12T21:59:00.797Z,3.80
2017-08-12T22:01:28.878Z,4.00
2017-08-12T22:03:56.959Z,3.47
2017-08-12T22:06:25.040Z,3.43
2017-08-12T22:08:53.119Z,4.57
2017-08-12T22:11:21.206Z,3.33
2017-08-12T22:13:49.294Z,3.30
2017-08-12T22:16:17.391Z,4.07
2017-08-12T22:18:45.473Z,3.70
2017-08-12T22:21:13.558Z,3.20
2017-08-12T22:23:41.632Z,3.73
2017-08-12T22:26:09.709Z,4.07
2017-08-12T22:28:37.787Z,3.63
2017-08-12T22:31:05.859Z,3.43
2017-08-12T22:33:33.962Z,3.73
2017-08-12T22:36:02.050Z,4.00
2017-08-12T22:38:30.123Z,3.47
2017-08-12T22:40:58.203Z,3.90
2017-08-12T22:43:26.295Z,4.70
2017-08-12T22:45:54.371Z,4.00
2017-08-12T22:48:22.461Z,3.60
2017-08-12T22:50:50.536Z,4.57
2017-08-12T22:53:18.615Z,3.40
2017-08-12T22:55:46.695Z,4.17
2017-08-12T22:58:14.805Z,4.50
2017-08-12T23:00:42.878Z,3.77
2017-08-12T23:03:11.140Z,3.93
2017-08-12T23:05:39.218Z,4.03
2017-08-12T23:08:07.293Z,4.07
2017-08-12T23:10:35.371Z,4.23
2017-08-12T23:13:03.444Z,4.17
2017-08-12T23:15:31.519Z,3.90
2017-08-12T23:17:59.593Z,4.20
2017-08-12T23:20:27.666Z,4.00
2017-08-12T23:22:55.731Z,4.07
2017-08-12T23:25:23.812Z,4.40
2017-08-12T23:27:51.924Z,3.80
2017-08-12T23:30:20.013Z,3.80
2017-08-12T23:32:48.130Z,4.70
2017-08-12T23:35:16.234Z,4.30
2017-08-12T23:37:44.331Z,4.60
2017-08-12T23:40:12.423Z,3.87
2017-08-12T23:42:40.512Z,3.97
2017-08-12T23:45:08.682Z,4.10
2017-08-12T23:47:36.776Z,5.13
2017-08-12T23:50:04.874Z,4.00
2017-08-12T23:52:33.154Z,4.13
2017-08-12T23:55:01.223Z,5.20
2017-08-12T23:57:29.304Z,4.10
2017-08-12T23:59:57.379Z,4.60
