createdAt,value
2022-12-03T00:01:14.485Z,98820.66
2022-12-03T00:03:41.259Z,98812.84
2022-12-03T00:06:08.120Z,98825.00
2022-12-03T00:08:34.764Z,98819.75
2022-12-03T00:11:01.442Z,98822.44
2022-12-03T00:13:28.040Z,98827.56
2022-12-03T00:15:54.683Z,98823.19
2022-12-03T00:18:21.344Z,98830.88
2022-12-03T00:20:47.922Z,98819.66
2022-12-03T00:23:14.440Z,98822.28
2022-12-03T00:25:41.015Z,98818.81
2022-12-03T00:28:07.886Z,98817.03
2022-12-03T00:30:34.851Z,98816.19
2022-12-03T00:33:01.417Z,98813.63
2022-12-03T00:35:28.100Z,98817.19
2022-12-03T00:37:55.957Z,98812.81
2022-12-03T00:40:22.531Z,98819.66
2022-12-03T00:42:49.127Z,98806.69
2022-12-03T00:45:15.695Z,98809.25
2022-12-03T00:47:42.284Z,98811.84
2022-12-03T00:50:09.901Z,98812.75
2022-12-03T00:52:36.493Z,98813.63
2022-12-03T00:55:03.398Z,98818.75
2022-12-03T00:57:29.934Z,98818.00
2022-12-03T00:59:56.521Z,98816.28
2022-12-03T01:02:25.627Z,98832.66
2022-12-03T01:04:52.580Z,98838.66
2022-12-03T01:07:19.391Z,98830.97
2022-12-03T01:09:45.893Z,98827.47
2022-12-03T01:12:12.440Z,98835.19
2022-12-03T01:14:39.019Z,98838.56
2022-12-03T01:17:06.841Z,98840.34
2022-12-03T01:19:35.249Z,98842.16
2022-12-03T01:22:02.306Z,98842.19
2022-12-03T01:24:28.849Z,98844.84
2022-12-03T01:26:56.715Z,98839.75
2022-12-03T01:29:23.617Z,98836.34
2022-12-03T01:32:08.710Z,98839.78
2022-12-03T01:34:35.479Z,98835.41
2022-12-03T01:37:02.193Z,98836.22
2022-12-03T01:39:28.774Z,98837.91
2022-12-03T01:41:56.659Z,98838.72
2022-12-03T01:44:30.034Z,98838.81
2022-12-03T01:46:58.474Z,98838.88
2022-12-03T01:49:42.133Z,98838.88
2022-12-03T01:52:21.366Z,98843.97
2022-12-03T01:54:52.616Z,98840.50
2022-12-03T01:57:24.667Z,98839.53
2022-12-03T01:59:52.763Z,98838.72
2022-12-03T02:02:23.829Z,98837.75
2022-12-03T02:04:51.263Z,98850.69
2022-12-03T02:07:34.950Z,98848.06
2022-12-03T02:10:03.947Z,98845.53
2022-12-03T02:12:56.327Z,98836.06
2022-12-03T02:15:23.277Z,98843.84
2022-12-03T02:17:50.317Z,98844.66
2022-12-03T02:20:17.094Z,98842.97
2022-12-03T02:23:01.945Z,98843.00
2022-12-03T02:25:32.303Z,98848.19
2022-12-03T02:28:00.438Z,98849.97
2022-12-03T02:30:29.117Z,98849.97
2022-12-03T02:32:56.665Z,98847.41
2022-12-03T02:35:28.594Z,98847.31
2022-12-03T02:37:59.423Z,98846.44
2022-12-03T02:40:30.959Z,98843.06
2022-12-03T02:43:01.179Z,98841.25
2022-12-03T02:45:31.690Z,98837.84
2022-12-03T02:48:05.939Z,98830.97
2022-12-03T02:50:34.551Z,98833.50
2022-12-03T02:53:05.645Z,98826.59
2022-12-03T02:55:36.808Z,98825.94
2022-12-03T02:58:05.400Z,98826.75
2022-12-03T03:00:32.872Z,98831.84
2022-12-03T03:03:00.597Z,98822.38
2022-12-03T03:05:27.326Z,98830.13
2022-12-03T03:07:54.311Z,98828.38
2022-12-03T03:10:23.491Z,98830.94
2022-12-03T03:12:51.676Z,98830.91
2022-12-03T03:15:18.308Z,98826.66
2022-12-03T03:17:44.984Z,98827.41
2022-12-03T03:20:12.337Z,98827.47
2022-12-03T03:22:41.031Z,98828.47
2022-12-03T03:25:10.911Z,98830.38
2022-12-03T03:27:38.818Z,98820.00
2022-12-03T03:30:06.242Z,98829.41
2022-12-03T03:32:33.839Z,98827.53
2022-12-03T03:35:00.810Z,98824.13
2022-12-03T03:37:28.433Z,98816.44
2022-12-03T03:39:55.462Z,98825.00
2022-12-03T03:42:22.806Z,98818.09
2022-12-03T03:44:49.900Z,98817.25
2022-12-03T03:47:17.575Z,98810.44
2022-12-03T03:49:44.622Z,98817.31
2022-12-03T03:52:11.810Z,98807.00
2022-12-03T03:54:39.367Z,98803.50
2022-12-03T03:57:06.350Z,98800.91
2022-12-03T03:59:32.926Z,98813.13
2022-12-03T04:01:59.478Z,98804.41
2022-12-03T04:04:35.234Z,98806.09
2022-12-03T04:07:02.093Z,98793.94
2022-12-03T04:09:28.610Z,98796.47
2022-12-03T04:12:13.733Z,98804.22
2022-12-03T04:14:40.326Z,98801.66
2022-12-03T04:17:06.874Z,98799.00
2022-12-03T04:19:33.540Z,98797.34
2022-12-03T04:22:18.739Z,98795.59
2022-12-03T04:24:45.313Z,98793.78
2022-12-03T04:27:30.552Z,98792.91
2022-12-03T04:29:57.097Z,98787.75
2022-12-03T04:32:42.220Z,98785.13
2022-12-03T04:35:28.493Z,98792.00
2022-12-03T04:37:55.097Z,98793.66
2022-12-03T04:40:40.239Z,98787.63
2022-12-03T04:43:06.747Z,98788.53
2022-12-03T04:45:33.359Z,98798.00
2022-12-03T04:47:59.996Z,98802.41
2022-12-03T04:50:26.519Z,98795.47
2022-12-03T04:52:53.240Z,98802.41
2022-12-03T04:55:19.815Z,98798.06
2022-12-03T04:57:46.360Z,98798.09
2022-12-03T05:00:13.673Z,98802.41
2022-12-03T05:02:40.638Z,98800.69
2022-12-03T05:05:07.660Z,98807.56
2022-12-03T05:07:34.240Z,98807.59
2022-12-03T05:10:00.881Z,98805.13
2022-12-03T05:12:27.438Z,98811.22
2022-12-03T05:14:54.220Z,98804.47
2022-12-03T05:17:20.992Z,98808.00
2022-12-03T05:20:06.103Z,98808.84
2022-12-03T05:22:32.666Z,98811.34
2022-12-03T05:24:59.215Z,98811.34
2022-12-03T05:27:25.906Z,98807.94
2022-12-03T05:29:53.067Z,98806.31
2022-12-03T05:32:20.271Z,98803.72
2022-12-03T05:34:46.943Z,98802.00
2022-12-03T05:37:13.633Z,98799.34
2022-12-03T05:39:40.177Z,98801.16
2022-12-03T05:42:25.473Z,98805.44
2022-12-03T05:44:52.103Z,98808.94
2022-12-03T05:47:18.917Z,98804.75
2022-12-03T05:49:45.526Z,98802.00
2022-12-03T05:52:12.100Z,98797.72
2022-12-03T05:54:38.703Z,98801.22
2022-12-03T05:57:05.318Z,98793.59
2022-12-03T05:59:31.857Z,98794.56
2022-12-03T06:01:58.453Z,98799.72
2022-12-03T06:04:25.013Z,98803.19
2022-12-03T06:06:51.531Z,98800.69
2022-12-03T06:09:18.101Z,98799.88
2022-12-03T06:11:44.697Z,98797.22
2022-12-03T06:14:11.239Z,98798.94
2022-12-03T06:16:37.824Z,98794.69
2022-12-03T06:19:04.453Z,98794.69
2022-12-03T06:21:31.017Z,98781.69
2022-12-03T06:23:57.580Z,98777.47
2022-12-03T06:26:24.143Z,98781.84
2022-12-03T06:28:50.630Z,98781.81
2022-12-03T06:31:17.341Z,98779.09
2022-12-03T06:33:43.978Z,98784.25
2022-12-03T06:36:10.604Z,98784.19
2022-12-03T06:38:37.174Z,98777.31
2022-12-03T06:41:03.861Z,98777.25
2022-12-03T06:43:31.034Z,98781.56
2022-12-03T06:45:57.716Z,98766.00
2022-12-03T06:48:24.331Z,98769.41
2022-12-03T06:50:50.859Z,98781.41
2022-12-03T06:53:17.431Z,98772.66
2022-12-03T06:55:43.997Z,98770.88
2022-12-03T06:58:10.658Z,98780.28
2022-12-03T07:00:37.289Z,98788.13
2022-12-03T07:03:04.052Z,98790.69
2022-12-03T07:05:30.639Z,98788.09
2022-12-03T07:07:57.332Z,98790.66
2022-12-03T07:10:23.981Z,98789.78
2022-12-03T07:12:50.513Z,98790.69
2022-12-03T07:15:17.230Z,98799.28
2022-12-03T07:17:44.213Z,98810.41
2022-12-03T07:20:11.122Z,98805.22
2022-12-03T07:22:38.317Z,98812.91
2022-12-03T07:25:06.204Z,98813.72
2022-12-03T07:27:32.759Z,98812.84
2022-12-03T07:29:59.317Z,98817.91
2022-12-03T07:32:25.881Z,98816.16
2022-12-03T07:34:52.783Z,98812.66
2022-12-03T07:37:23.082Z,98818.66
2022-12-03T07:39:50.247Z,98818.66
2022-12-03T07:42:16.818Z,98819.50
2022-12-03T07:44:43.355Z,98816.06
2022-12-03T07:47:10.172Z,98818.66
2022-12-03T07:49:36.782Z,98822.06
2022-12-03T07:52:03.395Z,98818.59
2022-12-03T07:54:29.963Z,98819.53
2022-12-03T07:57:01.207Z,98819.59
2022-12-03T07:59:28.807Z,98825.56
2022-12-03T08:01:55.579Z,98819.41
2022-12-03T08:04:22.313Z,98822.72
2022-12-03T08:06:49.228Z,98817.50
2022-12-03T08:09:16.362Z,98817.47
2022-12-03T08:11:45.450Z,98817.44
2022-12-03T08:14:20.667Z,98815.75
2022-12-03T08:16:48.928Z,98814.78
2022-12-03T08:19:17.092Z,98812.19
2022-12-03T08:21:44.582Z,98802.63
2022-12-03T08:24:20.207Z,98803.59
2022-12-03T08:26:48.435Z,98807.97
2022-12-03T08:29:19.887Z,98803.63
2022-12-03T08:31:57.649Z,98807.00
2022-12-03T08:34:28.117Z,98801.03
2022-12-03T08:37:14.917Z,98794.91
2022-12-03T08:39:48.411Z,98792.31
2022-12-03T08:42:41.967Z,98786.19
2022-12-03T08:45:35.146Z,98787.81
2022-12-03T08:48:35.001Z,98789.47
2022-12-03T08:51:04.102Z,98784.28
2022-12-03T08:53:50.855Z,98788.50
2022-12-03T08:56:22.215Z,98788.72
2022-12-03T08:59:02.926Z,98792.97
2022-12-03T09:01:37.963Z,98798.09
2022-12-03T09:04:21.797Z,98790.25
2022-12-03T09:06:48.678Z,98792.84
2022-12-03T09:09:15.539Z,98788.50
2022-12-03T09:11:43.322Z,98787.69
2022-12-03T09:14:16.731Z,98796.28
2022-12-03T09:16:44.928Z,98787.53
2022-12-03T09:19:11.614Z,98789.22
2022-12-03T09:21:38.136Z,98791.91
2022-12-03T09:24:04.981Z,98783.19
2022-12-03T09:26:31.505Z,98784.03
2022-12-03T09:28:58.074Z,98778.75
2022-12-03T09:31:24.794Z,98772.59
2022-12-03T09:33:51.347Z,98770.03
2022-12-03T09:36:17.872Z,98767.44
2022-12-03T09:38:47.747Z,98771.69
2022-12-03T09:41:15.004Z,98769.84
2022-12-03T09:46:29.732Z,98766.97
2022-12-03T09:48:56.801Z,98770.34
2022-12-03T09:51:27.180Z,98769.31
2022-12-03T09:53:53.856Z,98766.72
2022-12-03T09:56:23.370Z,98768.50
2022-12-03T09:58:50.522Z,98767.63
2022-12-03T10:01:17.923Z,98767.56
2022-12-03T10:03:47.906Z,98763.28
2022-12-03T10:06:23.758Z,98761.44
2022-12-03T10:08:53.574Z,98757.31
2022-12-03T10:11:22.539Z,98749.50
2022-12-03T10:13:50.146Z,98743.47
2022-12-03T10:16:20.780Z,98746.03
2022-12-03T10:18:53.481Z,98750.41
2022-12-03T10:21:24.425Z,98748.66
2022-12-03T10:24:16.849Z,98743.53
2022-12-03T10:26:45.187Z,98737.53
2022-12-03T10:29:17.914Z,98732.38
2022-12-03T10:31:45.044Z,98731.56
2022-12-03T10:34:11.897Z,98734.34
2022-12-03T10:36:38.528Z,98728.53
2022-12-03T10:39:14.466Z,98731.22
2022-12-03T10:41:42.968Z,98734.72
2022-12-03T10:44:25.589Z,98736.66
2022-12-03T10:47:07.718Z,98737.38
2022-12-03T10:49:34.689Z,98733.28
2022-12-03T10:52:02.083Z,98729.00
2022-12-03T10:54:30.943Z,98729.84
2022-12-03T10:56:58.357Z,98735.03
2022-12-03T10:59:30.465Z,98729.84
2022-12-03T11:01:57.217Z,98727.28
2022-12-03T11:04:32.499Z,98725.56
2022-12-03T11:06:59.326Z,98724.88
2022-12-03T11:09:30.008Z,98716.22
2022-12-03T11:12:04.395Z,98718.88
2022-12-03T11:15:05.172Z,98717.81
2022-12-03T11:17:52.384Z,98712.59
2022-12-03T11:20:24.959Z,98718.63
2022-12-03T11:22:53.020Z,98714.84
2022-12-03T11:25:25.584Z,98708.69
2022-12-03T11:28:10.499Z,98703.66
2022-12-03T11:30:59.185Z,98704.31
2022-12-03T11:33:28.713Z,98703.50
2022-12-03T11:36:04.468Z,98699.09
2022-12-03T11:38:37.119Z,98693.72
2022-12-03T11:41:15.826Z,98696.53
2022-12-03T11:44:21.304Z,98685.28
2022-12-03T11:46:48.067Z,98677.44
2022-12-03T11:49:32.152Z,98674.91
2022-12-03T11:52:01.297Z,98671.31
2022-12-03T11:54:28.099Z,98675.09
2022-12-03T11:56:56.149Z,98665.47
2022-12-03T11:59:22.748Z,98670.50
2022-12-03T12:01:49.317Z,98662.56
2022-12-03T12:04:38.004Z,98665.72
2022-12-03T12:07:04.648Z,98655.66
2022-12-03T12:09:50.894Z,98662.69
2022-12-03T12:12:19.601Z,98655.03
2022-12-03T12:14:46.285Z,98656.81
2022-12-03T12:17:33.134Z,98661.19
2022-12-03T12:20:27.059Z,98656.03
2022-12-03T12:22:55.059Z,98650.00
2022-12-03T12:25:30.600Z,98649.94
2022-12-03T12:27:57.584Z,98658.44
2022-12-03T12:30:24.201Z,98644.97
2022-12-03T12:32:52.748Z,98642.22
2022-12-03T12:35:22.269Z,98644.53
2022-12-03T12:38:11.043Z,98634.03
2022-12-03T12:40:40.134Z,98631.44
2022-12-03T12:43:24.066Z,98639.00
2022-12-03T12:45:54.667Z,98631.19
2022-12-03T12:48:22.739Z,98619.44
2022-12-03T12:51:00.083Z,98625.63
2022-12-03T12:53:33.010Z,98628.94
2022-12-03T12:56:11.800Z,98630.47
2022-12-03T12:58:38.399Z,98623.59
2022-12-03T13:01:11.303Z,98621.00
2022-12-03T13:03:39.707Z,98622.00
2022-12-03T13:06:06.625Z,98619.34
2022-12-03T13:08:44.236Z,98621.06
2022-12-03T13:11:42.294Z,98616.63
2022-12-03T13:14:15.108Z,98614.03
2022-12-03T13:16:41.752Z,98613.16
2022-12-03T13:19:23.665Z,98614.84
2022-12-03T13:21:52.680Z,98615.59
2022-12-03T13:24:32.212Z,98611.38
2022-12-03T13:27:02.600Z,98606.19
2022-12-03T13:29:29.191Z,98606.28
2022-12-03T13:31:58.871Z,98604.47
2022-12-03T13:34:28.491Z,98596.59
2022-12-03T13:36:58.508Z,98591.31
2022-12-03T13:39:35.432Z,98590.38
2022-12-03T13:42:26.767Z,98590.38
2022-12-03T13:44:53.356Z,98595.69
2022-12-03T13:47:22.927Z,98595.75
2022-12-03T13:49:59.078Z,98591.38
2022-12-03T13:52:26.148Z,98583.53
2022-12-03T13:54:55.302Z,98594.78
2022-12-03T13:57:22.026Z,98592.31
2022-12-03T13:59:48.933Z,98586.41
2022-12-03T14:02:15.715Z,98587.31
2022-12-03T14:04:42.461Z,98578.63
2022-12-03T14:07:09.006Z,98579.63
2022-12-03T14:09:35.569Z,98582.22
2022-12-03T14:12:20.804Z,98582.25
2022-12-03T14:14:47.382Z,98578.72
2022-12-03T14:17:13.949Z,98578.84
2022-12-03T14:19:40.573Z,98579.84
2022-12-03T14:22:09.227Z,98585.94
2022-12-03T14:24:36.831Z,98579.06
2022-12-03T14:27:03.568Z,98579.09
2022-12-03T14:29:30.079Z,98579.13
2022-12-03T14:31:56.789Z,98583.59
2022-12-03T14:34:23.415Z,98587.16
2022-12-03T14:36:50.113Z,98587.13
2022-12-03T14:39:16.808Z,98595.69
2022-12-03T14:42:02.172Z,98584.53
2022-12-03T14:44:28.733Z,98590.50
2022-12-03T14:46:57.272Z,98588.78
2022-12-03T14:49:24.326Z,98587.13
2022-12-03T14:51:50.863Z,98589.69
2022-12-03T14:54:17.392Z,98583.84
2022-12-03T14:56:43.950Z,98590.81
2022-12-03T14:59:10.653Z,98596.00
2022-12-03T15:01:37.358Z,98606.34
2022-12-03T15:04:04.163Z,98605.53
2022-12-03T15:06:30.979Z,98596.06
2022-12-03T15:08:57.565Z,98592.69
2022-12-03T15:11:24.320Z,98601.28
2022-12-03T15:13:50.972Z,98595.34
2022-12-03T15:16:17.671Z,98597.94
2022-12-03T15:18:44.364Z,98596.25
2022-12-03T15:21:10.926Z,98586.72
2022-12-03T15:23:37.730Z,98588.47
2022-12-03T15:26:04.391Z,98596.09
2022-12-03T15:28:30.897Z,98592.63
2022-12-03T15:30:57.604Z,98600.38
2022-12-03T15:33:24.213Z,98581.41
2022-12-03T15:35:50.777Z,98589.28
2022-12-03T15:38:17.575Z,98582.31
2022-12-03T15:40:44.193Z,98578.09
2022-12-03T15:43:11.151Z,98582.31
2022-12-03T15:45:38.171Z,98589.22
2022-12-03T15:48:05.096Z,98588.38
2022-12-03T15:50:34.587Z,98585.88
2022-12-03T15:53:05.178Z,98591.00
2022-12-03T15:55:31.746Z,98584.13
2022-12-03T15:57:58.481Z,98585.91
2022-12-03T16:00:25.401Z,98586.69
2022-12-03T16:02:53.065Z,98585.78
2022-12-03T16:05:20.309Z,98583.28
2022-12-03T16:07:46.967Z,98591.00
2022-12-03T16:10:13.696Z,98591.16
2022-12-03T16:12:40.341Z,98585.00
2022-12-03T16:15:07.551Z,98588.56
2022-12-03T16:17:34.164Z,98586.94
2022-12-03T16:20:00.825Z,98583.38
2022-12-03T16:22:27.480Z,98585.97
2022-12-03T16:24:54.049Z,98584.34
2022-12-03T16:27:25.340Z,98581.75
2022-12-03T16:30:08.380Z,98578.22
2022-12-03T16:32:35.052Z,98581.59
2022-12-03T16:35:01.676Z,98587.59
2022-12-03T16:37:28.289Z,98591.00
2022-12-03T16:39:55.006Z,98583.28
2022-12-03T16:42:21.856Z,98577.16
2022-12-03T16:45:14.513Z,98582.31
2022-12-03T16:47:41.057Z,98565.00
2022-12-03T16:50:11.594Z,98568.41
2022-12-03T16:52:40.827Z,98570.97
2022-12-03T16:55:07.887Z,98566.59
2022-12-03T16:57:34.412Z,98565.78
2022-12-03T17:00:01.179Z,98569.16
2022-12-03T17:02:27.942Z,98571.81
2022-12-03T17:04:54.918Z,98564.91
2022-12-03T17:07:21.547Z,98564.88
2022-12-03T17:09:49.023Z,98573.47
2022-12-03T17:12:15.667Z,98563.97
2022-12-03T17:14:42.274Z,98565.56
2022-12-03T17:17:08.819Z,98557.72
2022-12-03T17:19:35.435Z,98555.19
2022-12-03T17:22:02.145Z,98547.31
2022-12-03T17:24:28.704Z,98556.78
2022-12-03T17:26:55.268Z,98547.34
2022-12-03T17:29:21.839Z,98538.72
2022-12-03T17:31:48.437Z,98554.22
2022-12-03T17:34:15.141Z,98548.25
2022-12-03T17:36:41.752Z,98544.84
2022-12-03T17:39:08.607Z,98545.72
2022-12-03T17:41:35.194Z,98543.03
2022-12-03T17:44:05.983Z,98541.34
2022-12-03T17:46:35.509Z,98537.84
2022-12-03T17:49:02.190Z,98536.06
2022-12-03T17:51:28.762Z,98527.38
2022-12-03T17:53:55.350Z,98521.50
2022-12-03T17:56:21.940Z,98520.59
2022-12-03T17:58:48.461Z,98524.91
2022-12-03T18:01:14.991Z,98516.28
2022-12-03T18:03:41.668Z,98513.69
2022-12-03T18:06:08.325Z,98517.94
2022-12-03T18:08:34.886Z,98519.75
2022-12-03T18:11:01.506Z,98516.22
2022-12-03T18:13:28.199Z,98511.13
2022-12-03T18:15:54.867Z,98505.03
2022-12-03T18:18:21.540Z,98509.44
2022-12-03T18:20:48.214Z,98508.44
2022-12-03T18:23:14.826Z,98509.31
2022-12-03T18:25:42.036Z,98513.63
2022-12-03T18:28:08.583Z,98518.88
2022-12-03T18:30:36.323Z,98518.00
2022-12-03T18:33:02.856Z,98518.78
2022-12-03T18:35:29.463Z,98515.25
2022-12-03T18:37:56.072Z,98510.97
2022-12-03T18:40:24.806Z,98504.13
2022-12-03T18:42:51.327Z,98508.44
2022-12-03T18:45:17.878Z,98507.56
2022-12-03T18:47:44.889Z,98504.16
2022-12-03T18:50:12.007Z,98499.84
2022-12-03T18:52:39.493Z,98496.34
2022-12-03T18:55:07.173Z,98490.28
2022-12-03T18:57:33.783Z,98498.94
2022-12-03T19:00:00.467Z,98498.06
2022-12-03T19:05:14.250Z,98490.31
2022-12-03T19:07:40.923Z,98490.31
2022-12-03T19:10:08.722Z,98480.81
2022-12-03T19:12:35.737Z,98482.53
2022-12-03T19:15:04.794Z,98480.84
2022-12-03T19:17:31.834Z,98478.34
2022-12-03T19:19:58.570Z,98478.34
2022-12-03T19:22:25.233Z,98483.69
2022-12-03T19:24:51.867Z,98478.50
2022-12-03T19:27:18.564Z,98474.97
2022-12-03T19:29:48.688Z,98474.13
2022-12-03T19:32:15.396Z,98472.44
2022-12-03T19:34:42.051Z,98474.03
2022-12-03T19:37:08.670Z,98473.31
2022-12-03T19:39:35.215Z,98464.72
2022-12-03T19:42:01.764Z,98466.47
2022-12-03T19:44:28.340Z,98467.28
2022-12-03T19:46:55.031Z,98471.59
2022-12-03T19:49:22.376Z,98467.28
2022-12-03T19:51:49.389Z,98479.31
2022-12-03T19:54:16.766Z,98479.22
2022-12-03T19:56:44.183Z,98481.03
2022-12-03T19:59:12.719Z,98473.31
2022-12-03T20:01:40.850Z,98479.38
2022-12-03T20:04:08.426Z,98481.97
2022-12-03T20:06:39.715Z,98481.09
2022-12-03T20:09:12.476Z,98481.97
2022-12-03T20:11:41.122Z,98487.13
2022-12-03T20:14:10.547Z,98474.97
2022-12-03T20:16:37.193Z,98479.34
2022-12-03T20:19:07.050Z,98483.63
2022-12-03T20:21:36.022Z,98493.09
2022-12-03T20:24:02.757Z,98480.28
2022-12-03T20:26:29.680Z,98489.84
2022-12-03T20:28:57.189Z,98495.88
2022-12-03T20:31:27.036Z,98490.63
2022-12-03T20:33:57.411Z,98483.75
2022-12-03T20:36:25.147Z,98483.81
2022-12-03T20:38:59.522Z,98488.13
2022-12-03T20:41:26.774Z,98492.50
2022-12-03T20:43:54.100Z,98481.34
2022-12-03T20:46:29.369Z,98488.25
2022-12-03T20:48:56.904Z,98479.56
2022-12-03T20:51:27.207Z,98471.00
2022-12-03T20:53:54.578Z,98480.44
2022-12-03T20:56:24.675Z,98480.44
2022-12-03T20:58:51.277Z,98475.25
2022-12-03T21:01:20.528Z,98473.47
2022-12-03T21:03:48.306Z,98464.81
2022-12-03T21:06:15.579Z,98466.59
2022-12-03T21:08:43.449Z,98461.38
2022-12-03T21:11:16.000Z,98466.50
2022-12-03T21:13:44.096Z,98462.22
2022-12-03T21:16:16.800Z,98459.47
2022-12-03T21:18:44.245Z,98462.06
2022-12-03T21:21:13.058Z,98456.06
2022-12-03T21:23:39.717Z,98453.53
2022-12-03T21:26:10.299Z,98451.75
2022-12-03T21:28:38.538Z,98455.31
2022-12-03T21:31:08.451Z,98444.88
2022-12-03T21:33:36.147Z,98448.34
2022-12-03T21:36:03.199Z,98443.28
2022-12-03T21:38:30.096Z,98447.63
2022-12-03T21:40:57.631Z,98447.63
2022-12-03T21:43:25.024Z,98448.53
2022-12-03T21:45:52.004Z,98452.72
2022-12-03T21:48:18.829Z,98459.63
2022-12-03T21:50:46.008Z,98453.72
2022-12-03T21:53:13.235Z,98446.75
2022-12-03T21:55:40.769Z,98450.13
2022-12-03T21:58:08.788Z,98453.59
2022-12-03T22:00:35.723Z,98463.28
2022-12-03T22:03:02.440Z,98462.50
2022-12-03T22:05:29.072Z,98452.19
2022-12-03T22:07:55.639Z,98449.59
2022-12-03T22:10:22.297Z,98451.34
2022-12-03T22:12:48.909Z,98440.19
2022-12-03T22:15:19.219Z,98450.66
2022-12-03T22:17:46.766Z,98440.31
2022-12-03T22:20:14.132Z,98442.00
2022-12-03T22:22:40.730Z,98435.00
2022-12-03T22:25:07.958Z,98440.13
2022-12-03T22:27:34.574Z,98437.63
2022-12-03T22:30:01.145Z,98432.53
2022-12-03T22:32:27.767Z,98424.75
2022-12-03T22:34:54.323Z,98428.94
2022-12-03T22:37:20.846Z,98423.78
2022-12-03T22:39:47.395Z,98422.94
2022-12-03T22:42:13.933Z,98424.66
2022-12-03T22:44:40.525Z,98425.47
2022-12-03T22:47:07.117Z,98421.97
2022-12-03T22:49:33.665Z,98423.75
2022-12-03T22:52:00.176Z,98420.28
2022-12-03T22:54:26.744Z,98411.88
2022-12-03T22:56:53.271Z,98420.59
2022-12-03T22:59:19.890Z,98418.06
2022-12-03T23:01:46.503Z,98411.09
2022-12-03T23:04:13.217Z,98416.19
2022-12-03T23:06:39.889Z,98409.22
2022-12-03T23:09:07.601Z,98395.34
2022-12-03T23:11:34.408Z,98394.47
2022-12-03T23:14:01.017Z,98386.69
2022-12-03T23:16:31.187Z,98385.88
2022-12-03T23:18:59.541Z,98383.56
2022-12-03T23:21:30.265Z,98387.81
2022-12-03T23:24:01.383Z,98393.97
2022-12-03T23:26:28.495Z,98388.81
2022-12-03T23:28:55.084Z,98401.94
2022-12-03T23:31:29.831Z,98400.28
2022-12-03T23:33:57.603Z,98401.06
2022-12-03T23:36:25.981Z,98397.53
2022-12-03T23:38:52.829Z,98394.09
2022-12-03T23:41:20.921Z,98401.84
2022-12-03T23:43:47.809Z,98401.97
2022-12-03T23:46:17.710Z,98393.28
2022-12-03T23:48:45.473Z,98387.22
2022-12-03T23:51:15.329Z,98389.88
2022-12-03T23:53:42.468Z,98390.66
2022-12-03T23:56:11.829Z,98389.72
2022-12-03T23:58:38.741Z,98389.00
