createdAt,value
2024-05-09T00:00:22.009Z,25.55
2024-05-09T00:05:19.147Z,24.03
2024-05-09T00:10:18.206Z,21.33
2024-05-09T00:15:17.966Z,20.20
2024-05-09T00:20:17.580Z,21.42
2024-05-09T00:25:16.447Z,22.57
2024-05-09T00:30:14.367Z,22.02
2024-05-09T00:35:10.036Z,23.33
2024-05-09T00:40:02.797Z,23.63
2024-05-09T00:44:55.472Z,22.70
2024-05-09T00:49:51.466Z,20.30
2024-05-09T00:54:44.081Z,21.45
2024-05-09T00:59:36.843Z,22.23
2024-05-09T01:04:29.510Z,22.42
2024-05-09T01:09:22.038Z,25.37
2024-05-09T01:14:14.433Z,21.95
2024-05-09T01:19:16.605Z,22.35
2024-05-09T01:24:08.993Z,26.67
2024-05-09T01:29:01.536Z,27.40
2024-05-09T01:33:54.019Z,27.70
2024-05-09T01:38:46.476Z,25.23
2024-05-09T01:43:38.909Z,27.23
2024-05-09T01:48:31.479Z,24.27
2024-05-09T01:53:24.070Z,26.03
2024-05-09T01:58:16.581Z,26.93
2024-05-09T02:03:14.021Z,27.27
2024-05-09T02:08:15.234Z,24.07
2024-05-09T02:13:08.103Z,26.03
2024-05-09T02:18:01.127Z,28.23
2024-05-09T02:22:55.114Z,25.15
2024-05-09T02:27:47.827Z,25.00
2024-05-09T02:32:40.531Z,24.57
2024-05-09T02:37:33.116Z,24.45
2024-05-09T02:42:27.612Z,23.10
2024-05-09T02:47:20.279Z,23.17
2024-05-09T02:52:12.869Z,24.58
2024-05-09T02:57:05.437Z,24.00
2024-05-09T03:01:58.079Z,23.45
2024-05-09T03:06:50.633Z,25.08
2024-05-09T03:11:43.099Z,22.57
2024-05-09T03:16:39.200Z,27.33
2024-05-09T03:21:31.536Z,24.33
2024-05-09T03:26:23.944Z,25.27
2024-05-09T03:31:18.942Z,23.27
2024-05-09T03:36:11.586Z,25.85
2024-05-09T03:41:04.062Z,25.13
2024-05-09T03:45:56.825Z,25.95
2024-05-09T03:50:49.371Z,26.87
2024-05-09T03:55:41.951Z,28.38
2024-05-09T04:00:38.536Z,25.50
2024-05-09T04:05:32.978Z,25.00
2024-05-09T04:10:32.455Z,26.92
2024-05-09T04:15:27.581Z,28.25
2024-05-09T04:20:29.288Z,28.70
2024-05-09T04:25:29.881Z,31.00
2024-05-09T04:30:34.266Z,30.67
2024-05-09T04:35:31.271Z,30.52
2024-05-09T04:40:31.220Z,30.97
2024-05-09T04:45:27.341Z,31.73
2024-05-09T04:50:29.317Z,32.47
2024-05-09T04:55:28.498Z,30.23
2024-05-09T05:00:28.929Z,31.88
2024-05-09T05:05:28.129Z,31.60
2024-05-09T05:10:25.524Z,32.85
2024-05-09T05:15:22.589Z,34.03
2024-05-09T05:20:17.805Z,32.63
2024-05-09T05:25:13.784Z,33.30
2024-05-09T05:30:11.791Z,35.58
2024-05-09T05:35:07.311Z,32.33
2024-05-09T05:40:00.037Z,32.60
2024-05-09T05:44:52.535Z,32.13
2024-05-09T05:49:44.996Z,34.27
2024-05-09T05:54:37.630Z,29.75
2024-05-09T05:59:30.211Z,34.55
2024-05-09T06:04:22.767Z,34.90
2024-05-09T06:09:15.248Z,34.75
2024-05-09T06:14:07.932Z,33.40
2024-05-09T06:19:02.222Z,32.75
2024-05-09T06:23:54.843Z,29.70
2024-05-09T06:28:47.591Z,31.37
2024-05-09T06:33:43.556Z,30.98
2024-05-09T06:38:38.555Z,34.58
2024-05-09T06:43:31.186Z,35.60
2024-05-09T06:48:24.796Z,35.07
2024-05-09T06:53:18.075Z,32.20
2024-05-09T06:58:10.778Z,33.33
2024-05-09T07:03:08.303Z,32.67
2024-05-09T07:08:01.098Z,32.65
2024-05-09T07:12:53.636Z,33.17
2024-05-09T07:17:46.192Z,28.30
2024-05-09T07:22:38.796Z,31.02
2024-05-09T07:27:31.382Z,27.50
2024-05-09T07:32:24.809Z,29.50
2024-05-09T07:37:17.731Z,29.90
2024-05-09T07:42:10.689Z,33.65
2024-05-09T07:48:14.182Z,34.47
2024-05-09T07:53:29.908Z,34.22
2024-05-09T07:57:28.667Z,32.83
2024-05-09T08:02:21.614Z,32.88
2024-05-09T08:07:14.242Z,30.38
2024-05-09T08:12:09.570Z,27.55
2024-05-09T08:17:04.344Z,23.97
2024-05-09T08:21:57.010Z,26.65
2024-05-09T08:26:49.686Z,22.23
2024-05-09T08:31:43.430Z,20.92
2024-05-09T08:36:36.134Z,21.98
2024-05-09T08:41:29.642Z,19.42
2024-05-09T08:46:22.951Z,16.65
2024-05-09T08:51:16.441Z,17.45
2024-05-09T08:56:12.235Z,17.60
2024-05-09T09:01:05.466Z,12.95
2024-05-09T09:06:09.024Z,14.50
2024-05-09T09:11:19.672Z,15.07
2024-05-09T09:16:13.035Z,13.60
2024-05-09T09:21:05.745Z,16.25
2024-05-09T09:26:01.597Z,17.67
2024-05-09T09:30:54.411Z,15.13
2024-05-09T09:35:46.954Z,15.60
2024-05-09T09:40:49.715Z,14.70
2024-05-09T09:45:44.755Z,13.57
2024-05-09T09:50:38.151Z,13.70
2024-05-09T09:55:33.456Z,15.23
2024-05-09T10:00:32.968Z,18.17
2024-05-09T10:05:27.183Z,14.57
2024-05-09T10:10:31.416Z,17.17
2024-05-09T10:15:27.703Z,17.80
2024-05-09T10:20:28.146Z,14.60
2024-05-09T10:25:25.323Z,16.75
2024-05-09T10:35:27.362Z,18.83
2024-05-09T10:40:26.437Z,17.88
2024-05-09T10:45:24.735Z,14.82
2024-05-09T10:50:25.740Z,17.38
2024-05-09T10:55:21.664Z,17.50
2024-05-09T11:00:23.312Z,20.92
2024-05-09T11:05:27.235Z,19.15
2024-05-09T11:10:27.414Z,21.08
2024-05-09T11:15:27.629Z,22.65
2024-05-09T11:20:29.129Z,20.95
2024-05-09T11:25:37.029Z,22.60
2024-05-09T11:30:34.851Z,26.33
2024-05-09T11:35:29.653Z,24.40
2024-05-09T11:40:28.083Z,20.83
2024-05-09T11:45:25.825Z,22.00
2024-05-09T11:50:26.618Z,24.95
2024-05-09T11:55:27.213Z,19.88
2024-05-09T12:00:29.176Z,17.50
2024-05-09T12:05:29.123Z,17.73
2024-05-09T12:10:26.262Z,20.15
2024-05-09T12:15:24.648Z,24.83
2024-05-09T12:20:25.787Z,19.13
2024-05-09T12:25:26.081Z,18.33
2024-05-09T12:30:29.073Z,19.53
2024-05-09T12:35:29.488Z,19.38
2024-05-09T12:40:30.750Z,17.42
2024-05-09T12:45:27.373Z,21.55
2024-05-09T12:50:28.799Z,19.00
2024-05-09T12:55:24.445Z,18.77
2024-05-09T13:00:23.814Z,19.48
2024-05-09T13:05:20.802Z,20.88
2024-05-09T13:10:19.830Z,20.08
2024-05-09T13:15:15.733Z,18.80
2024-05-09T13:20:14.886Z,22.10
2024-05-09T13:25:13.330Z,23.63
2024-05-09T13:30:11.854Z,18.87
2024-05-09T13:35:07.496Z,19.00
2024-05-09T13:40:01.169Z,19.47
2024-05-09T13:44:54.444Z,25.23
2024-05-09T13:49:47.784Z,22.35
2024-05-09T13:54:40.206Z,20.20
2024-05-09T13:59:32.761Z,19.60
2024-05-09T14:04:25.445Z,21.25
2024-05-09T14:09:17.991Z,20.27
2024-05-09T14:14:10.391Z,22.33
2024-05-09T14:19:03.285Z,26.80
2024-05-09T14:23:55.717Z,20.33
2024-05-09T14:28:48.123Z,19.30
2024-05-09T14:33:40.681Z,16.58
2024-05-09T14:38:33.162Z,21.23
2024-05-09T14:43:25.948Z,27.53
2024-05-09T14:48:20.208Z,23.75
2024-05-09T14:53:14.004Z,24.83
2024-05-09T14:58:07.567Z,26.42
2024-05-09T15:03:00.700Z,30.17
2024-05-09T15:07:53.659Z,28.02
2024-05-09T15:12:46.294Z,25.23
2024-05-09T15:17:41.970Z,25.33
2024-05-09T15:22:34.450Z,32.63
2024-05-09T15:27:26.895Z,28.75
2024-05-09T15:32:19.458Z,30.63
2024-05-09T15:37:12.466Z,29.27
2024-05-09T15:42:05.165Z,27.83
2024-05-09T15:46:57.750Z,28.52
2024-05-09T15:51:50.436Z,29.25
2024-05-09T15:56:47.406Z,29.10
2024-05-09T16:01:40.148Z,26.77
2024-05-09T16:06:33.941Z,29.42
2024-05-09T16:11:27.711Z,29.13
2024-05-09T16:16:20.289Z,28.13
2024-05-09T16:21:12.786Z,29.27
2024-05-09T16:26:06.407Z,24.60
2024-05-09T16:31:01.455Z,23.33
2024-05-09T16:35:54.036Z,23.47
2024-05-09T16:40:46.604Z,23.17
2024-05-09T16:45:40.960Z,23.77
2024-05-09T16:50:35.353Z,24.33
2024-05-09T16:55:28.563Z,22.23
2024-05-09T17:00:31.248Z,22.77
2024-05-09T17:05:32.100Z,22.35
2024-05-09T17:10:31.328Z,24.35
2024-05-09T17:15:25.837Z,21.17
2024-05-09T17:20:28.917Z,21.02
2024-05-09T17:25:25.890Z,22.00
2024-05-09T17:30:28.301Z,23.48
2024-05-09T17:35:25.060Z,23.23
2024-05-09T17:40:26.942Z,24.08
2024-05-09T17:45:23.617Z,19.98
2024-05-09T17:50:23.764Z,24.60
2024-05-09T17:55:20.250Z,24.27
2024-05-09T18:00:17.337Z,22.40
2024-05-09T18:05:12.318Z,20.77
2024-05-09T18:10:10.145Z,20.83
2024-05-09T18:15:08.283Z,22.20
2024-05-09T18:20:00.751Z,21.60
2024-05-09T18:24:53.347Z,23.40
2024-05-09T18:29:45.850Z,24.60
2024-05-09T18:34:38.364Z,18.60
2024-05-09T18:39:30.988Z,24.30
2024-05-09T18:44:23.540Z,19.48
2024-05-09T18:49:16.294Z,22.23
2024-05-09T18:54:08.958Z,23.88
2024-05-09T18:59:01.482Z,25.75
2024-05-09T19:03:54.073Z,30.50
2024-05-09T19:08:46.529Z,27.37
2024-05-09T19:13:38.899Z,27.20
2024-05-09T19:18:31.638Z,24.15
2024-05-09T19:23:24.203Z,22.97
2024-05-09T19:28:16.686Z,21.20
2024-05-09T19:33:11.886Z,22.02
2024-05-09T19:38:05.755Z,20.52
2024-05-09T19:42:58.236Z,22.60
2024-05-09T19:47:51.229Z,20.60
2024-05-09T19:52:43.894Z,22.40
2024-05-09T19:57:36.247Z,21.73
2024-05-09T20:02:31.410Z,21.70
2024-05-09T20:07:23.977Z,22.27
2024-05-09T20:12:16.553Z,24.98
2024-05-09T20:17:08.913Z,20.95
2024-05-09T20:22:01.611Z,18.05
2024-05-09T20:26:54.065Z,17.10
2024-05-09T20:31:46.617Z,20.10
2024-05-09T20:36:39.175Z,18.92
2024-05-09T20:41:33.596Z,19.33
2024-05-09T20:46:26.510Z,16.67
2024-05-09T20:51:18.978Z,18.77
2024-05-09T20:56:11.430Z,15.53
2024-05-09T21:01:03.981Z,19.08
2024-05-09T21:05:56.609Z,17.25
2024-05-09T21:10:49.448Z,20.83
2024-05-09T21:15:42.002Z,18.57
2024-05-09T21:20:35.178Z,24.27
2024-05-09T21:25:28.010Z,20.90
2024-05-09T21:30:31.564Z,27.45
2024-05-09T21:35:32.709Z,22.48
2024-05-09T21:40:31.632Z,22.10
2024-05-09T21:45:27.426Z,24.08
2024-05-09T21:50:27.505Z,23.85
2024-05-09T21:55:24.531Z,23.05
2024-05-09T22:00:28.557Z,27.27
2024-05-09T22:05:27.880Z,26.98
2024-05-09T22:10:26.465Z,27.45
2024-05-09T22:15:24.657Z,30.80
2024-05-09T22:20:25.063Z,29.27
2024-05-09T22:25:21.804Z,36.33
2024-05-09T22:30:21.268Z,27.17
2024-05-09T22:35:19.741Z,31.45
2024-05-09T22:40:20.694Z,29.55
2024-05-09T22:45:21.080Z,34.92
2024-05-09T22:50:18.603Z,37.10
2024-05-09T22:55:21.435Z,31.47
2024-05-09T23:00:16.061Z,31.37
2024-05-09T23:05:09.026Z,33.38
2024-05-09T23:10:01.792Z,32.35
2024-05-09T23:14:54.407Z,34.03
2024-05-09T23:19:46.832Z,34.38
2024-05-09T23:24:39.760Z,36.72
2024-05-09T23:29:32.327Z,36.30
2024-05-09T23:34:24.903Z,36.58
2024-05-09T23:39:19.120Z,41.75
2024-05-09T23:44:11.652Z,40.90
2024-05-09T23:49:04.235Z,38.78
2024-05-09T23:53:56.790Z,39.83
2024-05-09T23:58:49.377Z,37.03
