createdAt,value
2023-05-14T00:02:07.884Z,101869.22
2023-05-14T00:04:36.021Z,101868.47
2023-05-14T00:07:05.298Z,101868.53
2023-05-14T00:09:33.438Z,101866.78
2023-05-14T00:12:01.535Z,101862.28
2023-05-14T00:14:29.629Z,101865.03
2023-05-14T00:16:59.652Z,101856.22
2023-05-14T00:19:27.768Z,101860.91
2023-05-14T00:21:55.881Z,101855.63
2023-05-14T00:24:23.950Z,101850.38
2023-05-14T00:26:51.988Z,101846.88
2023-05-14T00:29:20.036Z,101845.13
2023-05-14T00:31:48.200Z,101845.22
2023-05-14T00:34:17.785Z,101834.63
2023-05-14T00:36:45.869Z,101835.63
2023-05-14T00:39:14.356Z,101833.16
2023-05-14T00:41:42.410Z,101830.63
2023-05-14T00:44:10.476Z,101828.91
2023-05-14T00:46:38.549Z,101832.63
2023-05-14T00:49:06.751Z,101827.47
2023-05-14T00:51:36.254Z,101829.34
2023-05-14T00:54:04.405Z,101816.88
2023-05-14T00:56:32.691Z,101825.91
2023-05-14T00:59:01.144Z,101824.22
2023-05-14T01:01:29.631Z,101825.16
2023-05-14T01:03:59.097Z,101822.56
2023-05-14T01:06:32.559Z,101828.06
2023-05-14T01:09:07.438Z,101828.13
2023-05-14T01:11:42.024Z,101827.34
2023-05-14T01:14:15.584Z,101823.88
2023-05-14T01:16:44.710Z,101824.88
2023-05-14T01:19:22.581Z,101820.50
2023-05-14T01:21:52.028Z,101818.84
2023-05-14T01:24:20.128Z,101826.97
2023-05-14T01:26:48.220Z,101828.84
2023-05-14T01:29:21.215Z,101826.31
2023-05-14T01:31:51.174Z,101817.41
2023-05-14T01:34:22.280Z,101816.53
2023-05-14T01:36:52.468Z,101831.91
2023-05-14T01:39:21.236Z,101832.09
2023-05-14T01:41:49.766Z,101834.09
2023-05-14T01:44:18.597Z,101828.00
2023-05-14T01:46:46.646Z,101832.50
2023-05-14T01:49:16.051Z,101825.41
2023-05-14T01:51:44.103Z,101825.47
2023-05-14T01:54:13.546Z,101821.97
2023-05-14T01:56:41.587Z,101819.44
2023-05-14T01:59:09.686Z,101818.56
2023-05-14T02:01:37.855Z,101825.75
2023-05-14T02:04:06.168Z,101822.25
2023-05-14T02:06:34.288Z,101811.53
2023-05-14T02:09:02.376Z,101816.09
2023-05-14T02:11:31.788Z,101809.97
2023-05-14T02:13:59.845Z,101814.56
2023-05-14T02:16:28.007Z,101811.88
2023-05-14T02:18:56.125Z,101810.19
2023-05-14T02:21:24.557Z,101804.81
2023-05-14T02:23:52.633Z,101807.56
2023-05-14T02:26:21.450Z,101801.34
2023-05-14T02:28:50.910Z,101796.03
2023-05-14T02:31:19.598Z,101803.22
2023-05-14T02:33:47.749Z,101805.06
2023-05-14T02:36:15.822Z,101800.69
2023-05-14T02:38:43.916Z,101798.13
2023-05-14T02:41:11.973Z,101793.69
2023-05-14T02:43:40.055Z,101795.56
2023-05-14T02:46:09.498Z,101802.75
2023-05-14T02:48:37.548Z,101792.09
2023-05-14T02:51:05.612Z,101787.75
2023-05-14T02:53:33.671Z,101794.06
2023-05-14T02:56:01.733Z,101788.75
2023-05-14T02:58:29.838Z,101790.56
2023-05-14T03:00:57.961Z,101784.38
2023-05-14T03:03:27.939Z,101793.41
2023-05-14T03:05:56.425Z,101789.88
2023-05-14T03:08:24.517Z,101789.06
2023-05-14T03:10:52.595Z,101782.06
2023-05-14T03:13:21.002Z,101788.38
2023-05-14T03:15:49.099Z,101779.50
2023-05-14T03:18:17.255Z,101780.31
2023-05-14T03:20:46.661Z,101774.72
2023-05-14T03:23:14.953Z,101779.00
2023-05-14T03:25:43.167Z,101779.81
2023-05-14T03:28:11.299Z,101780.34
2023-05-14T03:30:39.432Z,101780.97
2023-05-14T03:33:07.887Z,101779.72
2023-05-14T03:35:35.918Z,101785.69
2023-05-14T03:38:05.343Z,101781.91
2023-05-14T03:40:33.411Z,101782.69
2023-05-14T03:43:01.507Z,101777.00
2023-05-14T03:45:30.458Z,101779.38
2023-05-14T03:47:58.703Z,101787.25
2023-05-14T03:50:26.965Z,101782.59
2023-05-14T03:52:55.044Z,101782.53
2023-05-14T03:55:24.690Z,101779.69
2023-05-14T03:57:53.487Z,101773.38
2023-05-14T04:00:21.944Z,101773.28
2023-05-14T04:02:50.190Z,101768.78
2023-05-14T04:05:18.739Z,101777.66
2023-05-14T04:07:46.952Z,101769.44
2023-05-14T04:10:15.173Z,101777.34
2023-05-14T04:12:44.573Z,101775.44
2023-05-14T04:15:15.915Z,101784.25
2023-05-14T04:17:44.042Z,101770.66
2023-05-14T04:20:12.515Z,101788.31
2023-05-14T04:22:40.594Z,101779.97
2023-05-14T04:25:09.433Z,101780.63
2023-05-14T04:27:37.492Z,101781.22
2023-05-14T04:30:09.748Z,101778.16
2023-05-14T04:32:37.946Z,101772.41
2023-05-14T04:35:07.092Z,101765.69
2023-05-14T04:37:35.168Z,101770.50
2023-05-14T04:40:03.345Z,101765.53
2023-05-14T04:42:31.432Z,101767.47
2023-05-14T04:44:59.772Z,101767.44
2023-05-14T04:47:29.760Z,101767.16
2023-05-14T04:49:58.439Z,101767.72
2023-05-14T04:52:27.095Z,101762.16
2023-05-14T04:54:55.313Z,101763.91
2023-05-14T04:57:23.421Z,101762.97
2023-05-14T04:59:51.527Z,101763.88
2023-05-14T05:02:19.581Z,101757.47
2023-05-14T05:04:49.027Z,101767.22
2023-05-14T05:07:17.127Z,101768.09
2023-05-14T05:09:45.308Z,101755.44
2023-05-14T05:12:13.404Z,101763.47
2023-05-14T05:14:41.495Z,101766.66
2023-05-14T05:17:09.582Z,101761.13
2023-05-14T05:19:43.584Z,101760.59
2023-05-14T05:22:13.841Z,101762.19
2023-05-14T05:24:41.993Z,101761.25
2023-05-14T05:27:10.102Z,101767.81
2023-05-14T05:29:38.292Z,101767.81
2023-05-14T05:32:07.917Z,101757.22
2023-05-14T05:34:36.638Z,101765.22
2023-05-14T05:37:05.972Z,101767.09
2023-05-14T05:39:35.748Z,101763.63
2023-05-14T05:42:04.046Z,101764.94
2023-05-14T05:44:32.120Z,101762.53
2023-05-14T05:47:00.284Z,101758.81
2023-05-14T05:49:28.431Z,101761.19
2023-05-14T05:51:56.500Z,101766.81
2023-05-14T05:54:25.780Z,101766.28
2023-05-14T05:56:55.474Z,101759.34
2023-05-14T05:59:23.648Z,101759.97
2023-05-14T06:01:51.761Z,101762.78
2023-05-14T06:04:20.254Z,101767.09
2023-05-14T06:06:48.348Z,101763.84
2023-05-14T06:09:16.428Z,101755.41
2023-05-14T06:11:44.550Z,101758.28
2023-05-14T06:14:14.000Z,101760.31
2023-05-14T06:16:42.099Z,101760.59
2023-05-14T06:19:11.115Z,101768.31
2023-05-14T06:21:39.423Z,101767.81
2023-05-14T06:24:08.123Z,101769.53
2023-05-14T06:26:36.216Z,101771.78
2023-05-14T06:29:04.389Z,101762.84
2023-05-14T06:31:34.020Z,101766.09
2023-05-14T06:34:02.110Z,101768.31
2023-05-14T06:36:30.201Z,101766.88
2023-05-14T06:38:58.277Z,101758.63
2023-05-14T06:41:26.416Z,101760.91
2023-05-14T06:43:55.229Z,101769.75
2023-05-14T06:46:23.344Z,101758.41
2023-05-14T06:48:52.885Z,101768.56
2023-05-14T06:51:20.972Z,101765.38
2023-05-14T06:53:49.524Z,101768.91
2023-05-14T06:56:17.615Z,101761.44
2023-05-14T06:58:45.687Z,101765.50
2023-05-14T07:01:13.789Z,101762.41
2023-05-14T07:03:41.895Z,101763.16
2023-05-14T07:06:13.086Z,101766.47
2023-05-14T07:08:41.940Z,101765.16
2023-05-14T07:11:10.053Z,101762.69
2023-05-14T07:13:38.117Z,101765.75
2023-05-14T07:16:07.109Z,101761.34
2023-05-14T07:18:35.269Z,101761.28
2023-05-14T07:21:04.972Z,101752.75
2023-05-14T07:23:36.205Z,101757.09
2023-05-14T07:26:04.374Z,101751.00
2023-05-14T07:28:32.422Z,101747.06
2023-05-14T07:31:00.595Z,101743.53
2023-05-14T07:33:28.764Z,101742.84
2023-05-14T07:35:56.865Z,101730.56
2023-05-14T07:38:24.942Z,101734.47
2023-05-14T07:40:54.436Z,101733.56
2023-05-14T07:43:22.474Z,101734.53
2023-05-14T07:45:50.553Z,101731.72
2023-05-14T07:48:18.669Z,101742.31
2023-05-14T07:50:46.751Z,101728.97
2023-05-14T07:53:14.794Z,101720.66
2023-05-14T07:55:44.792Z,101725.13
2023-05-14T07:58:14.236Z,101730.94
2023-05-14T08:00:42.319Z,101729.53
2023-05-14T08:03:10.536Z,101727.16
2023-05-14T08:05:38.725Z,101720.47
2023-05-14T08:08:06.829Z,101726.34
2023-05-14T08:10:35.002Z,101718.63
2023-05-14T08:13:03.327Z,101715.72
2023-05-14T08:15:32.792Z,101723.94
2023-05-14T08:18:03.759Z,101712.78
2023-05-14T08:20:32.114Z,101714.16
2023-05-14T08:23:00.252Z,101714.53
2023-05-14T08:25:28.346Z,101711.06
2023-05-14T08:27:56.624Z,101713.66
2023-05-14T08:30:24.954Z,101711.06
2023-05-14T08:32:54.859Z,101712.47
2023-05-14T08:35:22.976Z,101714.00
2023-05-14T08:37:52.231Z,101711.38
2023-05-14T08:40:20.529Z,101708.63
2023-05-14T08:42:48.997Z,101712.94
2023-05-14T08:45:19.460Z,101716.25
2023-05-14T08:47:49.581Z,101716.59
2023-05-14T08:50:22.430Z,101713.84
2023-05-14T08:52:51.381Z,101713.53
2023-05-14T08:55:19.802Z,101705.94
2023-05-14T08:57:47.922Z,101708.84
2023-05-14T09:00:16.470Z,101707.81
2023-05-14T09:02:45.720Z,101701.41
2023-05-14T09:05:13.894Z,101699.34
2023-05-14T09:07:43.467Z,101710.03
2023-05-14T09:10:12.376Z,101709.13
2023-05-14T09:12:40.487Z,101699.34
2023-05-14T09:15:09.127Z,101700.16
2023-05-14T09:17:37.338Z,101697.22
2023-05-14T09:20:07.110Z,101702.78
2023-05-14T09:22:35.996Z,101698.63
2023-05-14T09:25:06.935Z,101703.97
2023-05-14T09:27:35.241Z,101694.47
2023-05-14T09:30:10.906Z,101691.09
2023-05-14T09:32:40.890Z,101693.66
2023-05-14T09:35:14.626Z,101692.25
2023-05-14T09:37:43.934Z,101693.72
2023-05-14T09:40:14.139Z,101691.63
2023-05-14T09:42:42.290Z,101683.47
2023-05-14T09:45:11.059Z,101685.28
2023-05-14T09:47:40.072Z,101686.13
2023-05-14T09:50:10.168Z,101680.25
2023-05-14T09:52:40.324Z,101682.31
2023-05-14T09:55:09.170Z,101680.03
2023-05-14T09:57:38.660Z,101675.75
2023-05-14T10:00:08.878Z,101677.25
2023-05-14T10:02:40.599Z,101664.84
2023-05-14T10:05:09.834Z,101661.09
2023-05-14T10:07:42.633Z,101671.28
2023-05-14T10:10:14.882Z,101669.34
2023-05-14T10:12:47.388Z,101659.41
2023-05-14T10:15:18.855Z,101659.63
2023-05-14T10:17:50.264Z,101657.19
2023-05-14T10:20:18.569Z,101659.63
2023-05-14T10:22:47.346Z,101656.47
2023-05-14T10:25:15.827Z,101644.19
2023-05-14T10:27:45.570Z,101650.53
2023-05-14T10:30:14.159Z,101647.78
2023-05-14T10:32:44.256Z,101637.47
2023-05-14T10:35:20.527Z,101644.03
2023-05-14T10:37:51.836Z,101632.44
2023-05-14T10:40:20.175Z,101638.09
2023-05-14T10:42:49.755Z,101630.03
2023-05-14T10:45:18.039Z,101622.72
2023-05-14T10:47:47.693Z,101624.25
2023-05-14T10:50:17.454Z,101614.81
2023-05-14T10:52:46.681Z,101618.09
2023-05-14T10:55:16.332Z,101611.75
2023-05-14T10:57:46.284Z,101607.03
2023-05-14T11:00:17.025Z,101610.69
2023-05-14T11:02:45.912Z,101605.25
2023-05-14T11:05:15.889Z,101593.56
2023-05-14T11:07:45.482Z,101596.81
2023-05-14T11:10:15.027Z,101600.25
2023-05-14T11:12:44.538Z,101587.38
2023-05-14T11:15:16.100Z,101589.72
2023-05-14T11:17:45.420Z,101587.63
2023-05-14T11:20:14.017Z,101583.81
2023-05-14T11:22:43.761Z,101585.97
2023-05-14T11:25:14.545Z,101578.75
2023-05-14T11:27:44.618Z,101585.91
2023-05-14T11:30:18.650Z,101580.53
2023-05-14T11:32:48.098Z,101588.03
2023-05-14T11:35:16.916Z,101579.41
2023-05-14T11:37:45.275Z,101575.28
2023-05-14T11:40:17.366Z,101571.34
2023-05-14T11:42:45.957Z,101572.72
2023-05-14T11:45:15.152Z,101567.22
2023-05-14T11:47:44.645Z,101559.97
2023-05-14T11:50:12.747Z,101569.09
2023-05-14T11:52:42.256Z,101554.38
2023-05-14T11:55:13.323Z,101552.56
2023-05-14T11:57:41.976Z,101550.16
2023-05-14T12:00:13.473Z,101548.16
2023-05-14T12:02:41.815Z,101549.56
2023-05-14T12:05:14.109Z,101551.78
2023-05-14T12:07:45.396Z,101544.66
2023-05-14T12:10:13.913Z,101544.16
2023-05-14T12:12:42.125Z,101543.09
2023-05-14T12:15:13.812Z,101535.47
2023-05-14T12:17:42.343Z,101535.28
2023-05-14T12:20:13.101Z,101533.72
2023-05-14T12:22:42.724Z,101530.97
2023-05-14T12:25:14.268Z,101530.16
2023-05-14T12:27:45.415Z,101530.34
2023-05-14T12:32:45.891Z,101522.09
2023-05-14T12:35:15.464Z,101516.13
2023-05-14T12:37:43.578Z,101515.41
2023-05-14T12:40:12.337Z,101514.06
2023-05-14T12:42:40.433Z,101515.66
2023-05-14T12:45:09.428Z,101511.97
2023-05-14T12:47:37.888Z,101517.34
2023-05-14T12:50:07.056Z,101518.56
2023-05-14T12:52:39.352Z,101518.06
2023-05-14T12:55:09.148Z,101512.38
2023-05-14T12:57:39.097Z,101512.69
2023-05-14T13:00:12.217Z,101508.88
2023-05-14T13:02:43.668Z,101506.16
2023-05-14T13:05:12.559Z,101514.59
2023-05-14T13:07:42.570Z,101499.41
2023-05-14T13:10:11.669Z,101497.84
2023-05-14T13:12:40.082Z,101485.09
2023-05-14T13:15:09.326Z,101486.13
2023-05-14T13:17:37.550Z,101484.19
2023-05-14T13:20:06.520Z,101479.72
2023-05-14T13:22:34.827Z,101474.31
2023-05-14T13:25:04.404Z,101472.91
2023-05-14T13:27:32.506Z,101472.75
2023-05-14T13:30:00.656Z,101478.03
2023-05-14T13:32:28.737Z,101457.69
2023-05-14T13:34:56.915Z,101469.91
2023-05-14T13:37:25.626Z,101474.78
2023-05-14T13:39:53.780Z,101474.78
2023-05-14T13:42:23.671Z,101476.53
2023-05-14T13:44:51.899Z,101469.44
2023-05-14T13:47:20.093Z,101470.28
2023-05-14T13:49:48.208Z,101460.78
2023-05-14T13:52:16.356Z,101458.72
2023-05-14T13:54:44.575Z,101460.91
2023-05-14T13:57:12.726Z,101472.28
2023-05-14T13:59:42.228Z,101456.78
2023-05-14T14:02:10.553Z,101452.72
2023-05-14T14:04:39.270Z,101443.59
2023-05-14T14:07:07.778Z,101448.06
2023-05-14T14:09:37.014Z,101452.72
2023-05-14T14:12:05.807Z,101449.91
2023-05-14T14:14:33.936Z,101440.63
2023-05-14T14:17:03.527Z,101443.75
2023-05-14T14:19:31.634Z,101444.59
2023-05-14T14:21:59.698Z,101435.97
2023-05-14T14:24:27.789Z,101438.06
2023-05-14T14:26:55.886Z,101436.19
2023-05-14T14:29:24.046Z,101445.47
2023-05-14T14:31:52.367Z,101441.84
2023-05-14T14:34:22.236Z,101433.16
2023-05-14T14:36:50.370Z,101438.84
2023-05-14T14:39:18.466Z,101432.09
2023-05-14T14:41:47.612Z,101431.75
2023-05-14T14:44:15.791Z,101426.09
2023-05-14T14:46:43.956Z,101425.72
2023-05-14T14:49:12.033Z,101425.88
2023-05-14T14:51:41.820Z,101421.72
2023-05-14T14:54:09.905Z,101426.50
2023-05-14T14:56:38.111Z,101426.69
2023-05-14T14:59:06.167Z,101424.44
2023-05-14T15:01:34.432Z,101421.88
2023-05-14T15:04:02.572Z,101420.16
2023-05-14T15:06:30.647Z,101424.44
2023-05-14T15:09:00.079Z,101421.19
2023-05-14T15:11:28.909Z,101419.38
2023-05-14T15:13:57.006Z,101411.06
2023-05-14T15:16:25.146Z,101415.69
2023-05-14T15:18:53.229Z,101420.13
2023-05-14T15:21:21.362Z,101416.16
2023-05-14T15:23:49.430Z,101408.38
2023-05-14T15:26:18.879Z,101408.00
2023-05-14T15:28:46.932Z,101401.81
2023-05-14T15:31:15.045Z,101402.69
2023-05-14T15:33:43.283Z,101403.31
2023-05-14T15:36:11.365Z,101400.41
2023-05-14T15:38:39.492Z,101403.72
2023-05-14T15:41:07.661Z,101397.88
2023-05-14T15:43:37.145Z,101383.16
2023-05-14T15:46:05.359Z,101389.53
2023-05-14T15:48:33.459Z,101389.34
2023-05-14T15:51:01.542Z,101381.59
2023-05-14T15:53:29.687Z,101371.09
2023-05-14T15:55:57.809Z,101372.16
2023-05-14T15:58:25.978Z,101368.38
2023-05-14T16:00:56.038Z,101363.50
2023-05-14T16:03:24.234Z,101359.84
2023-05-14T16:05:52.507Z,101364.63
2023-05-14T16:08:20.623Z,101369.22
2023-05-14T16:10:48.727Z,101356.44
2023-05-14T16:13:16.785Z,101356.66
2023-05-14T16:15:44.831Z,101361.78
2023-05-14T16:18:14.293Z,101354.34
2023-05-14T16:20:42.396Z,101357.22
2023-05-14T16:23:10.459Z,101351.31
2023-05-14T16:25:38.585Z,101358.16
2023-05-14T16:28:08.008Z,101354.03
2023-05-14T16:30:36.177Z,101359.44
2023-05-14T16:33:04.359Z,101357.47
2023-05-14T16:35:33.959Z,101356.00
2023-05-14T16:38:02.032Z,101351.97
2023-05-14T16:40:30.279Z,101354.13
2023-05-14T16:42:58.354Z,101354.19
2023-05-14T16:45:26.567Z,101348.00
2023-05-14T16:47:54.948Z,101349.19
2023-05-14T16:50:23.043Z,101349.19
2023-05-14T16:52:52.561Z,101345.75
2023-05-14T16:55:20.675Z,101340.00
2023-05-14T16:57:48.782Z,101343.03
2023-05-14T17:00:17.890Z,101345.19
2023-05-14T17:02:49.057Z,101348.16
2023-05-14T17:05:17.447Z,101346.81
2023-05-14T17:07:45.538Z,101346.88
2023-05-14T17:10:15.037Z,101347.66
2023-05-14T17:12:43.460Z,101355.66
2023-05-14T17:15:12.421Z,101347.88
2023-05-14T17:17:40.703Z,101346.53
2023-05-14T17:20:09.783Z,101345.47
2023-05-14T17:22:38.162Z,101342.25
2023-05-14T17:25:07.181Z,101346.16
2023-05-14T17:27:36.642Z,101343.47
2023-05-14T17:30:06.189Z,101349.00
2023-05-14T17:32:34.475Z,101348.31
2023-05-14T17:35:02.779Z,101347.66
2023-05-14T17:37:30.905Z,101341.16
2023-05-14T17:39:59.115Z,101344.63
2023-05-14T17:42:27.272Z,101347.28
2023-05-14T17:44:56.663Z,101344.34
2023-05-14T17:47:24.744Z,101340.50
2023-05-14T17:49:52.979Z,101341.06
2023-05-14T17:52:21.071Z,101347.13
2023-05-14T17:54:49.133Z,101347.56
2023-05-14T17:57:17.201Z,101350.03
2023-05-14T17:59:45.307Z,101342.38
2023-05-14T18:02:14.772Z,101345.84
2023-05-14T18:04:42.826Z,101342.97
2023-05-14T18:07:11.072Z,101347.41
2023-05-14T18:09:39.151Z,101337.47
2023-05-14T18:12:08.235Z,101333.88
2023-05-14T18:14:36.290Z,101337.25
2023-05-14T18:17:04.799Z,101335.09
2023-05-14T18:19:34.459Z,101346.59
2023-05-14T18:22:02.549Z,101332.75
2023-05-14T18:24:30.597Z,101336.34
2023-05-14T18:26:58.672Z,101334.28
2023-05-14T18:29:26.735Z,101337.84
2023-05-14T18:31:54.794Z,101337.41
2023-05-14T18:34:22.900Z,101331.59
2023-05-14T18:36:52.358Z,101331.31
2023-05-14T18:39:20.418Z,101329.88
2023-05-14T18:41:48.485Z,101332.25
2023-05-14T18:44:16.528Z,101334.78
2023-05-14T18:46:44.735Z,101335.72
2023-05-14T18:49:12.904Z,101331.22
2023-05-14T18:51:40.990Z,101339.47
2023-05-14T18:54:10.421Z,101338.66
2023-05-14T18:56:39.970Z,101339.72
2023-05-14T18:59:08.062Z,101343.50
2023-05-14T19:01:36.342Z,101342.94
2023-05-14T19:04:06.625Z,101346.97
2023-05-14T19:06:35.115Z,101338.06
2023-05-14T19:09:03.713Z,101346.41
2023-05-14T19:11:33.170Z,101353.84
2023-05-14T19:14:01.226Z,101358.44
2023-05-14T19:16:29.496Z,101348.69
2023-05-14T19:18:57.764Z,101348.81
2023-05-14T19:21:26.289Z,101344.47
2023-05-14T19:23:54.967Z,101350.97
2023-05-14T19:26:23.474Z,101352.69
2023-05-14T19:28:57.939Z,101363.44
2023-05-14T19:31:26.078Z,101354.38
2023-05-14T19:33:54.185Z,101347.78
2023-05-14T19:36:22.619Z,101342.97
2023-05-14T19:38:50.682Z,101356.28
2023-05-14T19:41:18.789Z,101358.84
2023-05-14T19:43:46.883Z,101359.44
2023-05-14T19:46:16.470Z,101357.28
2023-05-14T19:48:44.544Z,101351.56
2023-05-14T19:51:13.411Z,101355.00
2023-05-14T19:53:41.442Z,101360.09
2023-05-14T19:56:09.572Z,101353.50
2023-05-14T19:58:37.656Z,101353.22
2023-05-14T20:01:05.852Z,101352.91
2023-05-14T20:03:35.541Z,101354.22
2023-05-14T20:06:03.697Z,101350.09
2023-05-14T20:08:31.759Z,101352.41
2023-05-14T20:10:59.871Z,101345.69
2023-05-14T20:13:27.974Z,101348.13
2023-05-14T20:15:56.210Z,101345.72
2023-05-14T20:18:24.330Z,101350.63
2023-05-14T20:20:54.618Z,101341.91
2023-05-14T20:23:22.704Z,101336.84
2023-05-14T20:25:51.006Z,101343.78
2023-05-14T20:28:19.107Z,101332.41
2023-05-14T20:30:47.218Z,101342.72
2023-05-14T20:33:15.548Z,101337.59
2023-05-14T20:35:44.203Z,101342.38
2023-05-14T20:38:13.756Z,101343.66
2023-05-14T20:40:41.828Z,101330.41
2023-05-14T20:43:10.041Z,101327.16
2023-05-14T20:45:38.169Z,101325.75
2023-05-14T20:48:10.011Z,101331.38
2023-05-14T20:50:38.234Z,101319.13
2023-05-14T20:53:06.334Z,101321.16
2023-05-14T20:55:35.825Z,101318.78
2023-05-14T20:58:03.934Z,101320.06
2023-05-14T21:00:32.019Z,101317.69
2023-05-14T21:03:00.723Z,101322.56
2023-05-14T21:05:28.936Z,101318.41
2023-05-14T21:07:57.056Z,101324.16
2023-05-14T21:10:25.597Z,101315.38
2023-05-14T21:12:55.230Z,101312.97
2023-05-14T21:15:23.606Z,101312.31
2023-05-14T21:17:51.979Z,101307.13
2023-05-14T21:20:20.181Z,101310.13
2023-05-14T21:22:48.250Z,101312.19
2023-05-14T21:25:16.366Z,101308.81
2023-05-14T21:27:44.466Z,101296.25
2023-05-14T21:30:15.097Z,101296.47
2023-05-14T21:32:43.205Z,101293.94
2023-05-14T21:35:11.346Z,101288.72
2023-05-14T21:37:39.863Z,101293.50
2023-05-14T21:40:09.313Z,101289.06
2023-05-14T21:42:37.397Z,101283.81
2023-05-14T21:45:06.269Z,101280.44
2023-05-14T21:47:35.834Z,101280.78
2023-05-14T21:50:04.834Z,101276.63
2023-05-14T21:52:32.944Z,101275.09
2023-05-14T21:55:01.010Z,101270.88
2023-05-14T21:57:31.837Z,101272.88
2023-05-14T22:00:02.228Z,101268.63
2023-05-14T22:02:31.208Z,101271.63
2023-05-14T22:05:00.710Z,101275.50
2023-05-14T22:07:28.799Z,101269.31
2023-05-14T22:09:56.922Z,101260.53
2023-05-14T22:12:25.043Z,101257.19
2023-05-14T22:14:53.087Z,101262.78
2023-05-14T22:17:21.803Z,101255.81
2023-05-14T22:19:50.168Z,101253.44
2023-05-14T22:22:19.715Z,101246.47
2023-05-14T22:24:47.775Z,101246.78
2023-05-14T22:27:15.930Z,101248.81
2023-05-14T22:29:44.155Z,101247.09
2023-05-14T22:32:12.233Z,101252.78
2023-05-14T22:34:40.418Z,101241.41
2023-05-14T22:37:08.986Z,101234.44
2023-05-14T22:39:38.458Z,101232.88
2023-05-14T22:42:07.083Z,101228.66
2023-05-14T22:44:35.383Z,101228.97
2023-05-14T22:47:03.658Z,101233.69
2023-05-14T22:49:31.831Z,101231.38
2023-05-14T22:51:59.931Z,101220.88
2023-05-14T22:54:27.977Z,101229.16
2023-05-14T22:56:57.468Z,101217.66
2023-05-14T22:59:25.549Z,101225.00
2023-05-14T23:01:53.700Z,101217.00
2023-05-14T23:04:21.988Z,101210.81
2023-05-14T23:06:50.113Z,101217.28
2023-05-14T23:09:18.494Z,101215.72
2023-05-14T23:11:46.677Z,101209.66
2023-05-14T23:14:17.785Z,101216.13
2023-05-14T23:16:46.052Z,101207.22
2023-05-14T23:19:14.148Z,101203.84
2023-05-14T23:21:42.362Z,101207.63
2023-05-14T23:24:10.466Z,101199.81
2023-05-14T23:26:38.526Z,101194.56
2023-05-14T23:29:06.968Z,101191.22
2023-05-14T23:31:36.715Z,101191.50
2023-05-14T23:34:04.837Z,101188.19
2023-05-14T23:36:33.224Z,101191.16
2023-05-14T23:39:01.322Z,101193.28
2023-05-14T23:41:29.380Z,101187.28
2023-05-14T23:43:57.442Z,101183.91
2023-05-14T23:46:25.732Z,101192.09
2023-05-14T23:48:57.056Z,101177.84
2023-05-14T23:51:25.408Z,101176.25
2023-05-14T23:53:58.149Z,101176.47
2023-05-14T23:56:27.449Z,101165.09
2023-05-14T23:58:55.996Z,101170.75
