createdAt,value
2018-10-19T00:00:35.281Z,12.73
2018-10-19T00:03:04.093Z,12.68
2018-10-19T00:05:32.983Z,12.65
2018-10-19T00:08:01.690Z,12.67
2018-10-19T00:10:30.507Z,12.63
2018-10-19T00:12:59.278Z,12.59
2018-10-19T00:15:28.098Z,12.59
2018-10-19T00:17:56.850Z,12.53
2018-10-19T00:20:25.658Z,12.57
2018-10-19T00:22:54.532Z,12.58
2018-10-19T00:25:23.342Z,12.52
2018-10-19T00:27:52.082Z,12.51
2018-10-19T00:30:20.834Z,12.47
2018-10-19T00:32:49.495Z,12.45
2018-10-19T00:35:18.293Z,12.42
2018-10-19T00:37:47.065Z,12.41
2018-10-19T00:40:15.925Z,12.46
2018-10-19T00:42:44.690Z,12.42
2018-10-19T00:45:13.769Z,12.38
2018-10-19T00:47:42.512Z,12.43
2018-10-19T00:50:11.374Z,12.38
2018-10-19T00:52:40.146Z,12.36
2018-10-19T00:55:09.081Z,12.29
2018-10-19T00:57:37.842Z,12.30
2018-10-19T01:00:06.604Z,12.19
2018-10-19T01:02:35.360Z,12.20
2018-10-19T01:05:04.290Z,12.11
2018-10-19T01:07:33.042Z,12.24
2018-10-19T01:10:01.962Z,12.16
2018-10-19T01:12:30.732Z,12.21
2018-10-19T01:15:00.220Z,12.18
2018-10-19T01:17:28.966Z,12.23
2018-10-19T01:19:57.843Z,12.23
2018-10-19T01:22:26.618Z,12.10
2018-10-19T01:24:55.560Z,12.17
2018-10-19T01:27:24.279Z,12.12
2018-10-19T01:29:53.082Z,12.06
2018-10-19T01:32:21.864Z,12.09
2018-10-19T01:34:50.654Z,12.14
2018-10-19T01:37:19.430Z,12.15
2018-10-19T01:39:48.234Z,12.14
2018-10-19T01:42:17.059Z,12.12
2018-10-19T01:44:45.867Z,12.05
2018-10-19T01:47:14.654Z,12.03
2018-10-19T01:49:43.458Z,12.06
2018-10-19T01:52:12.275Z,12.07
2018-10-19T01:54:41.231Z,12.07
2018-10-19T01:57:10.043Z,12.00
2018-10-19T01:59:38.916Z,12.13
2018-10-19T02:02:07.654Z,12.20
2018-10-19T02:04:36.558Z,12.08
2018-10-19T02:07:05.542Z,12.07
2018-10-19T02:09:34.327Z,12.06
2018-10-19T02:12:03.314Z,12.03
2018-10-19T02:14:32.170Z,12.06
2018-10-19T02:17:01.009Z,12.12
2018-10-19T02:19:29.835Z,12.12
2018-10-19T02:21:58.619Z,12.10
2018-10-19T02:24:27.379Z,12.00
2018-10-19T02:26:56.228Z,12.08
2018-10-19T02:29:25.002Z,12.05
2018-10-19T02:31:53.744Z,12.08
2018-10-19T02:34:22.584Z,12.06
2018-10-19T02:36:51.494Z,11.95
2018-10-19T02:39:20.419Z,12.00
2018-10-19T02:41:49.228Z,11.96
2018-10-19T02:44:17.983Z,11.91
2018-10-19T02:46:46.646Z,11.98
2018-10-19T02:49:15.483Z,11.95
2018-10-19T02:51:44.287Z,11.87
2018-10-19T02:54:13.046Z,11.88
2018-10-19T02:56:41.765Z,11.85
2018-10-19T02:59:10.574Z,11.85
2018-10-19T03:01:39.186Z,11.88
2018-10-19T03:04:07.982Z,11.86
2018-10-19T03:06:36.767Z,11.85
2018-10-19T03:09:08.694Z,11.86
2018-10-19T03:11:37.454Z,11.79
2018-10-19T03:14:06.653Z,11.77
2018-10-19T03:16:35.413Z,11.76
2018-10-19T03:19:04.222Z,11.75
2018-10-19T03:21:32.922Z,11.78
2018-10-19T03:24:01.749Z,11.75
2018-10-19T03:26:30.611Z,11.81
2018-10-19T03:28:59.510Z,11.79
2018-10-19T03:31:28.168Z,11.79
2018-10-19T03:33:56.845Z,11.75
2018-10-19T03:36:25.734Z,11.75
2018-10-19T03:38:54.889Z,11.78
2018-10-19T03:41:23.642Z,11.69
2018-10-19T03:43:52.415Z,11.64
2018-10-19T03:46:21.193Z,11.67
2018-10-19T03:48:49.899Z,11.62
2018-10-19T03:51:18.899Z,11.62
2018-10-19T03:53:47.590Z,11.61
2018-10-19T03:56:16.321Z,11.62
2018-10-19T03:58:45.047Z,11.57
2018-10-19T04:01:13.819Z,11.57
2018-10-19T04:03:42.733Z,11.53
2018-10-19T04:06:11.385Z,11.44
2018-10-19T04:08:40.187Z,11.43
2018-10-19T04:11:09.158Z,11.45
2018-10-19T04:13:37.911Z,11.38
2018-10-19T04:16:06.698Z,11.35
2018-10-19T04:18:35.558Z,11.43
2018-10-19T04:21:04.417Z,11.35
2018-10-19T04:23:33.298Z,11.31
2018-10-19T04:26:02.030Z,11.32
2018-10-19T04:28:30.835Z,11.25
2018-10-19T04:30:59.699Z,11.36
2018-10-19T04:33:28.558Z,11.31
2018-10-19T04:35:57.332Z,11.25
2018-10-19T04:38:26.142Z,11.30
2018-10-19T04:40:54.992Z,11.14
2018-10-19T04:43:23.882Z,11.01
2018-10-19T04:45:52.753Z,11.02
2018-10-19T04:48:21.609Z,11.06
2018-10-19T04:50:50.311Z,11.04
2018-10-19T04:53:19.372Z,11.06
2018-10-19T04:55:48.104Z,11.05
2018-10-19T04:58:17.019Z,11.03
2018-10-19T05:00:45.829Z,11.01
2018-10-19T05:03:14.697Z,10.93
2018-10-19T05:05:43.844Z,10.94
2018-10-19T05:08:12.668Z,10.82
2018-10-19T05:10:41.350Z,10.80
2018-10-19T05:13:10.338Z,10.81
2018-10-19T05:15:39.056Z,10.84
2018-10-19T05:18:07.890Z,10.95
2018-10-19T05:20:36.674Z,10.95
2018-10-19T05:23:06.094Z,10.97
2018-10-19T05:25:34.806Z,10.97
2018-10-19T05:28:03.647Z,11.02
2018-10-19T05:30:32.530Z,10.98
2018-10-19T05:33:01.379Z,10.99
2018-10-19T05:35:30.166Z,10.93
2018-10-19T05:37:59.041Z,10.95
2018-10-19T05:40:27.886Z,10.96
2018-10-19T05:42:56.694Z,10.94
2018-10-19T05:45:25.431Z,10.83
2018-10-19T05:47:54.253Z,10.77
2018-10-19T05:50:23.163Z,10.77
2018-10-19T05:52:51.999Z,10.75
2018-10-19T05:55:20.697Z,10.74
2018-10-19T05:57:49.483Z,10.79
2018-10-19T06:00:18.306Z,10.80
2018-10-19T06:02:47.058Z,10.85
2018-10-19T06:05:15.992Z,10.83
2018-10-19T06:07:44.759Z,10.74
2018-10-19T06:10:13.454Z,10.77
2018-10-19T06:12:42.999Z,10.94
2018-10-19T06:15:11.817Z,11.00
2018-10-19T06:17:40.682Z,11.08
2018-10-19T06:20:09.881Z,11.13
2018-10-19T06:22:38.582Z,11.13
2018-10-19T06:25:07.427Z,11.07
2018-10-19T06:27:36.409Z,11.07
2018-10-19T06:30:06.142Z,11.10
2018-10-19T06:32:34.855Z,11.21
2018-10-19T06:35:03.752Z,11.12
2018-10-19T06:37:32.532Z,11.24
2018-10-19T06:40:01.328Z,11.22
2018-10-19T06:42:30.148Z,11.22
2018-10-19T06:44:59.002Z,11.28
2018-10-19T06:47:27.840Z,11.28
2018-10-19T06:49:56.584Z,11.42
2018-10-19T06:52:25.353Z,11.35
2018-10-19T06:54:54.162Z,11.35
2018-10-19T06:57:23.034Z,11.45
2018-10-19T06:59:51.694Z,11.57
2018-10-19T07:02:20.514Z,11.59
2018-10-19T07:04:49.330Z,11.49
2018-10-19T07:07:18.254Z,11.57
2018-10-19T07:09:47.023Z,11.64
2018-10-19T07:12:15.841Z,11.54
2018-10-19T07:14:44.523Z,11.63
2018-10-19T07:17:13.364Z,11.72
2018-10-19T07:19:42.225Z,11.86
2018-10-19T07:22:11.106Z,11.69
2018-10-19T07:24:39.845Z,11.92
2018-10-19T07:27:08.585Z,11.99
2018-10-19T07:29:37.498Z,12.01
2018-10-19T07:32:06.291Z,12.11
2018-10-19T07:34:34.935Z,12.26
2018-10-19T07:37:03.760Z,12.14
2018-10-19T07:39:32.435Z,12.28
2018-10-19T07:42:01.224Z,12.40
2018-10-19T07:44:30.525Z,12.46
2018-10-19T07:46:59.512Z,12.45
2018-10-19T07:49:28.480Z,12.57
2018-10-19T07:51:57.498Z,12.58
2018-10-19T07:54:26.390Z,12.69
2018-10-19T07:56:55.214Z,12.66
2018-10-19T07:59:23.975Z,12.77
2018-10-19T08:01:52.821Z,12.85
2018-10-19T08:04:21.659Z,12.92
2018-10-19T08:06:50.420Z,12.96
2018-10-19T08:09:19.186Z,13.01
2018-10-19T08:11:48.003Z,13.05
2018-10-19T08:14:17.042Z,13.10
2018-10-19T08:16:46.018Z,13.45
2018-10-19T08:19:14.922Z,13.57
2018-10-19T08:21:43.982Z,13.73
2018-10-19T08:24:12.742Z,13.74
2018-10-19T08:26:41.786Z,13.73
2018-10-19T08:29:10.702Z,13.60
2018-10-19T08:31:39.539Z,13.56
2018-10-19T08:34:08.333Z,13.60
2018-10-19T08:36:37.287Z,13.62
2018-10-19T08:39:08.391Z,13.76
2018-10-19T08:41:37.223Z,13.85
2018-10-19T08:44:05.983Z,13.85
2018-10-19T08:46:39.880Z,14.04
2018-10-19T08:49:10.561Z,13.90
2018-10-19T08:51:40.203Z,14.10
2018-10-19T08:54:09.386Z,14.23
2018-10-19T08:56:38.498Z,14.27
2018-10-19T08:59:07.339Z,14.46
2018-10-19T09:01:36.218Z,14.53
2018-10-19T09:04:05.447Z,14.65
2018-10-19T09:06:34.318Z,14.66
2018-10-19T09:09:03.388Z,14.70
2018-10-19T09:11:32.278Z,14.81
2018-10-19T09:14:01.133Z,14.93
2018-10-19T09:16:29.988Z,15.05
2018-10-19T09:18:58.681Z,15.13
2018-10-19T09:21:27.615Z,15.16
2018-10-19T09:23:56.546Z,15.44
2018-10-19T09:26:25.386Z,15.31
2018-10-19T09:28:54.268Z,15.58
2018-10-19T09:31:23.379Z,15.66
2018-10-19T09:33:52.154Z,15.74
2018-10-19T09:36:21.057Z,15.72
2018-10-19T09:38:49.786Z,15.76
2018-10-19T09:41:18.606Z,15.76
2018-10-19T09:43:47.399Z,15.94
2018-10-19T09:46:16.145Z,16.08
2018-10-19T09:48:45.027Z,16.15
2018-10-19T09:51:13.889Z,16.19
2018-10-19T09:53:42.666Z,16.34
2018-10-19T09:56:11.864Z,16.42
2018-10-19T09:58:40.570Z,16.58
2018-10-19T10:01:14.695Z,16.70
2018-10-19T10:03:43.555Z,16.77
2018-10-19T10:06:12.424Z,16.60
2018-10-19T10:08:41.293Z,16.53
2018-10-19T10:11:10.243Z,16.73
2018-10-19T10:13:39.183Z,16.76
2018-10-19T10:16:08.106Z,16.85
2018-10-19T10:18:37.334Z,16.79
2018-10-19T10:21:06.855Z,17.18
2018-10-19T10:23:35.779Z,17.21
2018-10-19T10:26:04.657Z,17.10
2018-10-19T10:28:33.389Z,17.08
2018-10-19T10:31:02.569Z,17.11
2018-10-19T10:33:31.438Z,17.30
2018-10-19T10:36:00.451Z,17.36
2018-10-19T10:38:29.641Z,17.29
2018-10-19T10:40:58.514Z,17.35
2018-10-19T10:43:27.358Z,17.63
2018-10-19T10:45:56.434Z,17.54
2018-10-19T10:48:25.518Z,17.70
2018-10-19T10:50:55.314Z,17.75
2018-10-19T10:53:24.235Z,17.84
2018-10-19T10:55:53.335Z,17.74
2018-10-19T10:58:22.070Z,17.84
2018-10-19T11:00:50.914Z,17.88
2018-10-19T11:03:19.636Z,18.06
2018-10-19T11:05:49.078Z,18.25
2018-10-19T11:08:17.926Z,18.09
2018-10-19T11:10:47.050Z,18.32
2018-10-19T11:13:15.916Z,18.29
2018-10-19T11:15:44.746Z,18.26
2018-10-19T11:18:13.614Z,18.34
2018-10-19T11:20:42.490Z,18.14
2018-10-19T11:23:11.199Z,18.40
2018-10-19T11:25:40.059Z,18.41
2018-10-19T11:28:08.858Z,18.74
2018-10-19T11:30:37.782Z,19.09
2018-10-19T11:33:06.760Z,19.09
2018-10-19T11:35:35.767Z,19.28
2018-10-19T11:38:04.903Z,19.53
2018-10-19T11:40:36.846Z,19.61
2018-10-19T11:43:06.203Z,19.75
2018-10-19T11:45:36.183Z,20.03
2018-10-19T11:48:05.059Z,19.89
2018-10-19T11:50:34.014Z,20.12
2018-10-19T11:53:02.900Z,20.46
2018-10-19T11:57:59.970Z,21.23
2018-10-19T12:00:28.775Z,21.74
2018-10-19T12:02:57.660Z,22.32
2018-10-19T12:05:26.443Z,22.25
2018-10-19T12:07:55.277Z,22.69
2018-10-19T12:10:24.139Z,22.61
2018-10-19T12:12:53.112Z,22.84
2018-10-19T12:15:21.818Z,22.82
2018-10-19T12:17:50.705Z,23.39
2018-10-19T12:20:20.014Z,23.33
2018-10-19T12:22:48.692Z,23.71
2018-10-19T12:25:18.091Z,23.73
2018-10-19T12:27:46.838Z,23.86
2018-10-19T12:30:15.780Z,24.58
2018-10-19T12:32:44.573Z,24.85
2018-10-19T12:35:14.501Z,24.98
2018-10-19T12:37:43.196Z,25.71
2018-10-19T12:40:12.499Z,26.50
2018-10-19T12:42:41.346Z,26.84
2018-10-19T12:45:21.159Z,27.26
2018-10-19T12:47:49.862Z,27.48
2018-10-19T12:50:18.714Z,27.64
2018-10-19T12:52:47.467Z,28.01
2018-10-19T12:55:16.326Z,27.53
2018-10-19T12:57:45.031Z,27.03
2018-10-19T13:00:14.088Z,27.83
2018-10-19T13:02:42.914Z,28.11
2018-10-19T13:05:11.643Z,27.94
2018-10-19T13:07:40.752Z,28.53
2018-10-19T13:10:09.778Z,28.50
2018-10-19T13:12:38.462Z,28.64
2018-10-19T13:15:07.476Z,29.15
2018-10-19T13:17:36.155Z,29.19
2018-10-19T13:20:04.968Z,28.55
2018-10-19T13:22:33.854Z,28.76
2018-10-19T13:25:02.730Z,29.72
2018-10-19T13:27:31.718Z,28.45
2018-10-19T13:30:00.560Z,28.04
2018-10-19T13:32:29.290Z,29.24
2018-10-19T13:34:58.228Z,29.88
2018-10-19T13:37:27.075Z,30.37
2018-10-19T13:39:55.799Z,29.72
2018-10-19T13:42:24.635Z,29.28
2018-10-19T13:44:53.370Z,29.75
2018-10-19T13:47:22.250Z,28.87
2018-10-19T13:49:57.815Z,28.93
2018-10-19T13:52:26.651Z,27.98
2018-10-19T13:54:55.497Z,26.61
2018-10-19T13:57:24.342Z,26.40
2018-10-19T13:59:53.178Z,25.89
2018-10-19T14:02:22.055Z,25.31
2018-10-19T14:04:51.027Z,24.49
2018-10-19T14:07:19.734Z,24.12
2018-10-19T14:09:48.456Z,23.99
2018-10-19T14:12:17.311Z,23.51
2018-10-19T14:14:46.116Z,23.21
2018-10-19T14:17:15.133Z,22.63
2018-10-19T14:19:43.979Z,21.97
2018-10-19T14:22:12.823Z,21.86
2018-10-19T14:24:41.696Z,21.70
2018-10-19T14:27:10.529Z,21.60
2018-10-19T14:29:39.311Z,21.08
2018-10-19T14:32:08.014Z,20.96
2018-10-19T14:34:36.728Z,20.80
2018-10-19T14:37:05.603Z,20.88
2018-10-19T14:39:34.290Z,20.51
2018-10-19T14:42:04.797Z,20.21
2018-10-19T14:44:33.646Z,20.14
2018-10-19T14:47:02.348Z,19.81
2018-10-19T14:49:31.226Z,19.46
2018-10-19T14:52:00.003Z,19.38
2018-10-19T14:54:28.813Z,19.44
2018-10-19T14:56:57.720Z,19.32
2018-10-19T14:59:26.474Z,19.28
2018-10-19T15:01:55.244Z,19.14
2018-10-19T15:04:24.465Z,18.91
2018-10-19T15:06:53.140Z,18.92
2018-10-19T15:09:22.012Z,18.78
2018-10-19T15:11:50.732Z,18.81
2018-10-19T15:14:19.515Z,18.74
2018-10-19T15:16:48.254Z,18.67
2018-10-19T15:19:17.088Z,18.71
2018-10-19T15:21:45.867Z,18.65
2018-10-19T15:24:15.040Z,18.53
2018-10-19T15:26:43.791Z,18.38
2018-10-19T15:29:12.773Z,18.33
2018-10-19T15:31:41.431Z,18.24
2018-10-19T15:34:10.247Z,18.13
2018-10-19T15:36:39.170Z,18.08
2018-10-19T15:39:10.540Z,17.97
2018-10-19T15:41:39.388Z,17.84
2018-10-19T15:44:08.347Z,17.71
2018-10-19T15:46:37.159Z,17.62
2018-10-19T15:49:06.150Z,17.59
2018-10-19T15:51:34.962Z,17.62
2018-10-19T15:54:04.047Z,17.56
2018-10-19T15:56:33.244Z,17.42
2018-10-19T15:59:02.126Z,17.32
2018-10-19T16:01:30.789Z,17.29
2018-10-19T16:03:59.706Z,17.27
2018-10-19T16:06:28.592Z,17.22
2018-10-19T16:08:57.321Z,17.18
2018-10-19T16:11:26.120Z,17.10
2018-10-19T16:13:54.871Z,16.98
2018-10-19T16:16:23.719Z,16.96
2018-10-19T16:18:52.787Z,16.75
2018-10-19T16:21:21.666Z,16.70
2018-10-19T16:23:50.475Z,16.55
2018-10-19T16:26:19.241Z,16.56
2018-10-19T16:28:48.106Z,16.49
2018-10-19T16:31:16.982Z,16.37
2018-10-19T16:33:45.702Z,16.34
2018-10-19T16:36:14.499Z,16.26
2018-10-19T16:38:43.146Z,16.23
2018-10-19T16:41:12.186Z,16.14
2018-10-19T16:43:40.919Z,16.01
2018-10-19T16:46:09.849Z,16.00
2018-10-19T16:48:38.797Z,15.92
2018-10-19T16:51:07.516Z,15.94
2018-10-19T16:53:36.317Z,15.93
2018-10-19T16:56:05.426Z,15.87
2018-10-19T17:01:02.599Z,15.73
2018-10-19T17:03:31.375Z,15.66
2018-10-19T17:06:00.364Z,15.65
2018-10-19T17:08:29.143Z,15.58
2018-10-19T17:10:57.918Z,15.56
2018-10-19T17:13:26.743Z,15.53
2018-10-19T17:15:55.508Z,15.52
2018-10-19T17:18:24.364Z,15.55
2018-10-19T17:20:53.252Z,15.52
2018-10-19T17:23:22.100Z,15.48
2018-10-19T17:25:50.905Z,15.46
2018-10-19T17:28:19.877Z,15.39
2018-10-19T17:30:48.654Z,15.39
2018-10-19T17:33:17.726Z,15.37
2018-10-19T17:35:46.398Z,15.29
2018-10-19T17:38:15.139Z,15.21
2018-10-19T17:40:43.886Z,15.20
2018-10-19T17:43:12.678Z,15.08
2018-10-19T17:45:41.363Z,15.08
2018-10-19T17:48:10.245Z,15.02
2018-10-19T17:50:38.906Z,15.03
2018-10-19T17:53:07.686Z,15.02
2018-10-19T17:55:36.418Z,14.99
2018-10-19T17:58:05.277Z,14.93
2018-10-19T18:00:34.274Z,14.90
2018-10-19T18:03:03.251Z,14.81
2018-10-19T18:05:32.040Z,14.78
2018-10-19T18:08:00.790Z,14.84
2018-10-19T18:10:29.886Z,14.72
2018-10-19T18:12:58.947Z,14.75
2018-10-19T18:15:28.000Z,14.68
2018-10-19T18:17:56.766Z,14.60
2018-10-19T18:20:25.602Z,14.62
2018-10-19T18:22:54.632Z,14.59
2018-10-19T18:25:23.606Z,14.43
2018-10-19T18:27:52.337Z,14.34
2018-10-19T18:30:21.248Z,14.37
2018-10-19T18:32:50.070Z,14.34
2018-10-19T18:35:18.906Z,14.26
2018-10-19T18:37:47.655Z,14.21
2018-10-19T18:40:16.522Z,14.19
2018-10-19T18:42:45.498Z,14.11
2018-10-19T18:45:14.607Z,14.09
2018-10-19T18:47:43.379Z,14.04
2018-10-19T18:50:12.142Z,13.99
2018-10-19T18:52:41.115Z,13.88
2018-10-19T18:55:09.939Z,13.89
2018-10-19T18:57:38.941Z,13.82
2018-10-19T19:00:09.976Z,13.80
2018-10-19T19:02:38.801Z,13.76
2018-10-19T19:05:07.825Z,13.78
2018-10-19T19:07:36.650Z,13.64
2018-10-19T19:10:13.014Z,13.56
2018-10-19T19:12:41.816Z,13.45
2018-10-19T19:15:11.388Z,13.51
2018-10-19T19:17:40.632Z,13.50
2018-10-19T19:20:14.885Z,13.42
2018-10-19T19:22:44.047Z,13.38
2018-10-19T19:25:18.098Z,13.30
2018-10-19T19:27:47.036Z,13.27
2018-10-19T19:30:15.715Z,13.34
2018-10-19T19:32:49.806Z,13.27
2018-10-19T19:35:18.823Z,13.24
2018-10-19T19:37:47.569Z,13.31
2018-10-19T19:40:16.435Z,13.31
2018-10-19T19:42:50.974Z,13.26
2018-10-19T19:45:20.012Z,13.25
2018-10-19T19:47:53.914Z,13.21
2018-10-19T19:50:22.758Z,13.13
2018-10-19T19:52:51.549Z,13.06
2018-10-19T19:55:20.291Z,12.98
2018-10-19T19:57:49.254Z,12.95
2018-10-19T20:00:18.067Z,12.93
2018-10-19T20:02:46.862Z,12.98
2018-10-19T20:05:15.849Z,13.01
2018-10-19T20:07:44.810Z,12.98
2018-10-19T20:10:13.706Z,12.95
2018-10-19T20:12:42.454Z,12.92
2018-10-19T20:15:11.556Z,12.82
2018-10-19T20:17:40.530Z,12.75
2018-10-19T20:20:10.873Z,12.65
2018-10-19T20:22:40.381Z,12.62
2018-10-19T20:25:10.355Z,12.61
2018-10-19T20:27:39.823Z,12.59
2018-10-19T20:30:12.404Z,12.42
2018-10-19T20:32:41.367Z,12.42
2018-10-19T20:35:10.365Z,12.41
2018-10-19T20:37:39.308Z,12.44
2018-10-19T20:40:08.256Z,12.39
2018-10-19T20:42:37.139Z,12.39
2018-10-19T20:45:06.372Z,12.35
2018-10-19T20:47:35.213Z,12.33
2018-10-19T20:50:04.276Z,12.25
2018-10-19T20:52:33.170Z,12.23
2018-10-19T20:55:01.982Z,12.15
2018-10-19T20:57:30.900Z,12.08
2018-10-19T20:59:59.871Z,12.11
2018-10-19T21:02:28.837Z,12.20
2018-10-19T21:04:57.714Z,12.05
2018-10-19T21:07:26.453Z,12.04
2018-10-19T21:09:55.395Z,12.08
2018-10-19T21:12:24.155Z,12.02
2018-10-19T21:14:52.919Z,11.91
2018-10-19T21:17:21.734Z,11.89
2018-10-19T21:19:50.509Z,11.85
2018-10-19T21:22:19.361Z,11.86
2018-10-19T21:24:48.429Z,11.85
2018-10-19T21:27:17.278Z,11.79
2018-10-19T21:29:46.386Z,11.75
2018-10-19T21:32:15.250Z,11.82
2018-10-19T21:34:43.995Z,11.82
2018-10-19T21:37:12.766Z,11.80
2018-10-19T21:39:41.522Z,11.68
2018-10-19T21:42:10.434Z,11.73
2018-10-19T21:44:40.357Z,11.72
2018-10-19T21:47:09.454Z,11.62
2018-10-19T21:49:38.171Z,11.51
2018-10-19T21:52:07.025Z,11.55
2018-10-19T21:54:35.802Z,11.58
2018-10-19T21:57:04.674Z,11.44
2018-10-19T21:59:33.590Z,11.45
2018-10-19T22:02:02.441Z,11.43
2018-10-19T22:04:31.344Z,11.42
2018-10-19T22:07:00.222Z,11.35
2018-10-19T22:09:29.049Z,11.27
2018-10-19T22:11:57.755Z,11.26
2018-10-19T22:14:26.518Z,11.30
2018-10-19T22:16:55.387Z,11.26
2018-10-19T22:19:24.145Z,11.22
2018-10-19T22:21:52.960Z,11.21
2018-10-19T22:24:21.879Z,11.22
2018-10-19T22:26:50.613Z,11.23
2018-10-19T22:29:19.475Z,11.19
2018-10-19T22:31:48.374Z,11.22
2018-10-19T22:34:17.234Z,11.17
2018-10-19T22:36:46.954Z,11.10
2018-10-19T22:39:15.745Z,11.09
2018-10-19T22:41:44.663Z,11.08
2018-10-19T22:44:13.535Z,11.05
2018-10-19T22:46:42.447Z,11.06
2018-10-19T22:49:11.242Z,11.08
2018-10-19T22:51:40.014Z,11.04
2018-10-19T22:54:08.803Z,11.04
2018-10-19T22:56:37.680Z,11.00
2018-10-19T22:59:06.964Z,11.00
2018-10-19T23:04:25.882Z,10.99
2018-10-19T23:06:54.644Z,10.89
2018-10-19T23:09:23.624Z,10.79
2018-10-19T23:11:52.398Z,10.86
2018-10-19T23:14:21.211Z,10.92
2018-10-19T23:16:49.906Z,10.85
2018-10-19T23:19:18.591Z,10.84
2018-10-19T23:21:47.295Z,10.92
2018-10-19T23:24:16.003Z,10.94
2018-10-19T23:26:44.737Z,10.71
2018-10-19T23:29:13.597Z,10.53
2018-10-19T23:31:42.370Z,10.58
2018-10-19T23:34:10.910Z,10.71
2018-10-19T23:36:39.598Z,10.69
2018-10-19T23:39:09.914Z,10.57
2018-10-19T23:41:39.037Z,10.54
2018-10-19T23:44:07.822Z,10.56
2018-10-19T23:46:36.714Z,10.61
2018-10-19T23:49:05.855Z,10.57
2018-10-19T23:51:34.546Z,10.45
2018-10-19T23:54:03.477Z,10.50
2018-10-19T23:56:32.273Z,10.45
2018-10-19T23:59:01.088Z,10.37
