createdAt,value
2019-01-15T00:00:56.788Z,2.60
2019-01-15T00:03:27.007Z,2.60
2019-01-15T00:05:57.209Z,2.60
2019-01-15T00:08:27.470Z,2.50
2019-01-15T00:10:57.620Z,2.50
2019-01-15T00:13:27.849Z,2.50
2019-01-15T00:15:58.045Z,2.50
2019-01-15T00:18:28.261Z,2.50
2019-01-15T00:20:58.467Z,2.50
2019-01-15T00:23:28.717Z,2.50
2019-01-15T00:25:58.994Z,2.50
2019-01-15T00:28:29.467Z,2.50
2019-01-15T00:30:59.672Z,2.50
2019-01-15T00:33:29.915Z,2.50
2019-01-15T00:36:00.129Z,2.60
2019-01-15T00:38:30.353Z,2.50
2019-01-15T00:41:00.562Z,2.50
2019-01-15T00:43:30.796Z,2.50
2019-01-15T00:46:00.998Z,2.60
2019-01-15T00:48:31.271Z,2.50
2019-01-15T00:51:01.449Z,2.50
2019-01-15T00:53:31.664Z,2.60
2019-01-15T00:56:01.871Z,2.60
2019-01-15T00:58:32.082Z,2.60
2019-01-15T01:01:02.279Z,2.60
2019-01-15T01:03:32.552Z,2.60
2019-01-15T01:06:02.828Z,2.50
2019-01-15T01:08:33.037Z,2.50
2019-01-15T01:11:03.404Z,2.50
2019-01-15T01:13:33.638Z,2.50
2019-01-15T01:16:04.205Z,2.50
2019-01-15T01:18:34.426Z,2.50
2019-01-15T01:21:05.004Z,2.50
2019-01-15T01:23:35.217Z,2.50
2019-01-15T01:26:05.683Z,2.50
2019-01-15T01:28:35.918Z,2.40
2019-01-15T01:31:06.136Z,2.40
2019-01-15T01:33:36.362Z,2.50
2019-01-15T01:36:06.590Z,2.40
2019-01-15T01:38:36.798Z,2.40
2019-01-15T01:41:06.991Z,2.40
2019-01-15T01:43:37.267Z,2.40
2019-01-15T01:46:07.466Z,2.40
2019-01-15T01:48:37.687Z,2.40
2019-01-15T01:51:07.881Z,2.50
2019-01-15T01:53:38.106Z,2.50
2019-01-15T01:56:08.305Z,2.50
2019-01-15T01:58:38.536Z,2.50
2019-01-15T02:01:09.084Z,2.50
2019-01-15T02:03:39.294Z,2.50
2019-01-15T02:06:09.502Z,2.40
2019-01-15T02:08:39.712Z,2.40
2019-01-15T02:11:09.967Z,2.40
2019-01-15T02:13:40.208Z,2.40
2019-01-15T02:16:10.422Z,2.40
2019-01-15T02:18:40.628Z,2.40
2019-01-15T02:21:10.826Z,2.40
2019-01-15T02:23:41.037Z,2.40
2019-01-15T02:26:11.233Z,2.40
2019-01-15T02:28:41.450Z,2.40
2019-01-15T02:31:11.707Z,2.40
2019-01-15T02:33:41.918Z,2.40
2019-01-15T02:36:12.111Z,2.40
2019-01-15T02:38:42.328Z,2.40
2019-01-15T02:41:12.527Z,2.40
2019-01-15T02:43:42.734Z,2.40
2019-01-15T02:46:12.935Z,2.40
2019-01-15T02:48:43.167Z,2.40
2019-01-15T02:51:13.355Z,2.40
2019-01-15T02:53:44.245Z,2.40
2019-01-15T02:56:14.442Z,2.40
2019-01-15T02:58:44.664Z,2.40
2019-01-15T03:01:14.872Z,2.40
2019-01-15T03:03:45.099Z,2.40
2019-01-15T03:06:15.371Z,2.40
2019-01-15T03:08:45.584Z,2.40
2019-01-15T03:11:15.785Z,2.40
2019-01-15T03:13:46.009Z,2.40
2019-01-15T03:16:16.184Z,2.40
2019-01-15T03:18:47.733Z,2.40
2019-01-15T03:21:18.008Z,2.40
2019-01-15T03:23:48.239Z,2.40
2019-01-15T03:26:18.435Z,2.40
2019-01-15T03:28:48.655Z,2.40
2019-01-15T03:31:18.853Z,2.40
2019-01-15T03:33:49.071Z,2.40
2019-01-15T03:36:19.255Z,2.40
2019-01-15T03:38:49.465Z,2.30
2019-01-15T03:41:19.661Z,2.30
2019-01-15T03:43:49.165Z,2.30
2019-01-15T03:46:19.232Z,2.30
2019-01-15T03:48:48.813Z,2.30
2019-01-15T03:51:18.227Z,2.30
2019-01-15T03:53:48.298Z,2.30
2019-01-15T03:56:17.807Z,2.30
2019-01-15T03:58:47.147Z,2.30
2019-01-15T04:01:16.505Z,2.30
2019-01-15T04:03:45.843Z,2.20
2019-01-15T04:06:15.215Z,2.20
2019-01-15T04:08:44.625Z,2.20
2019-01-15T04:11:13.967Z,2.20
2019-01-15T04:13:43.319Z,2.20
2019-01-15T04:16:13.469Z,2.10
2019-01-15T04:18:43.651Z,2.10
2019-01-15T04:21:13.905Z,2.20
2019-01-15T04:23:43.373Z,2.10
2019-01-15T04:26:12.709Z,2.10
2019-01-15T04:28:42.043Z,2.20
2019-01-15T04:31:11.465Z,2.20
2019-01-15T04:33:40.791Z,2.20
2019-01-15T04:36:10.157Z,2.20
2019-01-15T04:38:39.511Z,2.20
2019-01-15T04:41:08.903Z,2.20
2019-01-15T04:43:38.241Z,2.20
2019-01-15T04:46:07.740Z,2.20
2019-01-15T04:48:37.111Z,2.20
2019-01-15T04:51:06.519Z,2.20
2019-01-15T04:53:35.938Z,2.20
2019-01-15T04:56:05.363Z,2.20
2019-01-15T04:58:34.697Z,2.20
2019-01-15T05:01:04.109Z,2.20
2019-01-15T05:03:33.474Z,2.20
2019-01-15T05:06:03.225Z,2.20
2019-01-15T05:08:32.637Z,2.20
2019-01-15T05:11:01.959Z,2.20
2019-01-15T05:13:31.309Z,2.20
2019-01-15T05:16:01.071Z,2.20
2019-01-15T05:18:30.675Z,2.20
2019-01-15T05:21:00.161Z,2.20
2019-01-15T05:23:29.484Z,2.20
2019-01-15T05:25:58.826Z,2.20
2019-01-15T05:28:28.184Z,2.20
2019-01-15T05:30:57.538Z,2.30
2019-01-15T05:33:26.870Z,2.30
2019-01-15T05:35:56.221Z,2.30
2019-01-15T05:38:25.569Z,2.30
2019-01-15T05:40:54.908Z,2.30
2019-01-15T05:43:24.260Z,2.30
2019-01-15T05:45:53.799Z,2.30
2019-01-15T05:48:23.500Z,2.30
2019-01-15T05:50:54.491Z,2.30
2019-01-15T05:53:23.824Z,2.30
2019-01-15T05:55:53.166Z,2.30
2019-01-15T05:58:22.566Z,2.30
2019-01-15T06:00:51.910Z,2.30
2019-01-15T06:03:21.268Z,2.30
2019-01-15T06:05:50.640Z,2.30
2019-01-15T06:08:19.990Z,2.20
2019-01-15T06:10:49.336Z,2.20
2019-01-15T06:13:18.716Z,2.30
2019-01-15T06:15:48.154Z,2.30
2019-01-15T06:18:17.568Z,2.30
2019-01-15T06:20:47.008Z,2.30
2019-01-15T06:23:16.337Z,2.30
2019-01-15T06:25:45.704Z,2.30
2019-01-15T06:28:15.044Z,2.30
2019-01-15T06:30:44.400Z,2.30
2019-01-15T06:33:13.738Z,2.30
2019-01-15T06:35:43.100Z,2.30
2019-01-15T06:38:12.699Z,2.30
2019-01-15T06:40:42.900Z,2.30
2019-01-15T06:43:12.383Z,2.30
2019-01-15T06:45:41.717Z,2.30
2019-01-15T06:48:11.128Z,2.40
2019-01-15T06:50:40.494Z,2.30
2019-01-15T06:53:09.850Z,2.30
2019-01-15T06:55:39.192Z,2.30
2019-01-15T06:58:08.558Z,2.30
2019-01-15T07:00:37.888Z,2.30
2019-01-15T07:03:07.263Z,2.30
2019-01-15T07:05:36.612Z,2.30
2019-01-15T07:08:06.072Z,2.30
2019-01-15T07:10:37.797Z,2.30
2019-01-15T07:13:07.131Z,2.30
2019-01-15T07:15:36.745Z,2.40
2019-01-15T07:18:06.096Z,2.40
2019-01-15T07:20:35.433Z,2.40
2019-01-15T07:23:04.944Z,2.40
2019-01-15T07:25:34.348Z,2.40
2019-01-15T07:28:03.728Z,2.40
2019-01-15T07:30:44.892Z,2.40
2019-01-15T07:33:14.241Z,2.40
2019-01-15T07:35:43.591Z,2.50
2019-01-15T07:38:13.087Z,2.50
2019-01-15T07:40:42.431Z,2.50
2019-01-15T07:43:11.771Z,2.50
2019-01-15T07:45:41.125Z,2.50
2019-01-15T07:48:10.480Z,2.50
2019-01-15T07:50:40.562Z,2.60
2019-01-15T07:53:10.819Z,2.60
2019-01-15T07:55:41.015Z,2.60
2019-01-15T07:58:10.486Z,2.60
2019-01-15T08:00:39.914Z,2.60
2019-01-15T08:03:10.111Z,2.70
2019-01-15T08:05:39.665Z,2.70
2019-01-15T08:08:09.569Z,2.70
2019-01-15T08:10:38.961Z,2.70
2019-01-15T08:13:08.325Z,2.70
2019-01-15T08:15:38.390Z,2.70
2019-01-15T08:18:07.875Z,2.70
2019-01-15T08:20:37.298Z,2.70
2019-01-15T08:23:06.702Z,2.70
2019-01-15T08:25:36.841Z,2.70
2019-01-15T08:28:06.349Z,2.70
2019-01-15T08:30:37.001Z,2.70
2019-01-15T08:33:06.372Z,2.70
2019-01-15T08:35:35.803Z,2.80
2019-01-15T08:38:05.323Z,2.80
2019-01-15T08:40:35.399Z,2.90
2019-01-15T08:43:05.175Z,2.90
2019-01-15T08:45:35.293Z,3.00
2019-01-15T08:48:07.635Z,3.00
2019-01-15T08:50:37.961Z,3.00
2019-01-15T08:53:08.187Z,3.00
2019-01-15T08:55:38.373Z,3.00
2019-01-15T08:58:08.694Z,3.00
2019-01-15T09:00:38.961Z,3.00
2019-01-15T09:03:09.263Z,3.10
2019-01-15T09:05:39.454Z,3.20
2019-01-15T09:08:09.671Z,3.30
2019-01-15T09:10:39.919Z,3.30
2019-01-15T09:13:10.167Z,3.40
2019-01-15T09:15:40.435Z,3.40
2019-01-15T09:18:10.734Z,3.40
2019-01-15T09:20:41.066Z,3.40
2019-01-15T09:23:11.308Z,3.30
2019-01-15T09:25:41.517Z,3.40
2019-01-15T09:28:11.805Z,3.30
2019-01-15T09:30:42.050Z,3.30
2019-01-15T09:33:12.282Z,3.30
2019-01-15T09:35:42.481Z,3.40
2019-01-15T09:38:12.782Z,3.40
2019-01-15T09:40:43.060Z,3.40
2019-01-15T09:43:13.297Z,3.40
2019-01-15T09:45:43.499Z,3.50
2019-01-15T09:48:14.475Z,3.50
2019-01-15T09:50:44.747Z,3.50
2019-01-15T09:53:15.321Z,3.50
2019-01-15T09:55:45.668Z,3.50
2019-01-15T09:58:16.165Z,3.50
2019-01-15T10:00:46.371Z,3.50
2019-01-15T10:03:16.673Z,3.50
2019-01-15T10:05:46.885Z,3.50
2019-01-15T10:08:17.113Z,3.60
2019-01-15T10:10:47.450Z,3.60
2019-01-15T10:13:17.687Z,3.70
2019-01-15T10:15:47.974Z,3.70
2019-01-15T10:18:18.198Z,3.70
2019-01-15T10:20:48.496Z,3.70
2019-01-15T10:23:18.777Z,3.70
2019-01-15T10:25:48.987Z,3.70
2019-01-15T10:28:19.210Z,3.80
2019-01-15T10:30:56.598Z,3.80
2019-01-15T10:33:37.192Z,3.80
2019-01-15T10:36:05.862Z,3.80
2019-01-15T10:38:36.140Z,3.70
2019-01-15T10:41:06.332Z,3.70
2019-01-15T10:43:36.587Z,3.70
2019-01-15T10:46:06.882Z,3.70
2019-01-15T10:48:37.098Z,3.70
2019-01-15T10:51:07.534Z,3.70
2019-01-15T10:53:37.790Z,3.70
2019-01-15T10:56:08.006Z,3.70
2019-01-15T10:58:38.304Z,3.80
2019-01-15T11:01:08.498Z,3.80
2019-01-15T11:03:38.737Z,3.80
2019-01-15T11:06:09.010Z,3.90
2019-01-15T11:08:39.244Z,3.90
2019-01-15T11:11:09.524Z,4.00
2019-01-15T11:13:39.752Z,4.10
2019-01-15T11:16:09.967Z,4.20
2019-01-15T11:18:40.999Z,4.30
2019-01-15T11:21:11.257Z,4.40
2019-01-15T11:23:41.552Z,4.40
2019-01-15T11:26:11.822Z,4.40
2019-01-15T11:28:42.047Z,4.40
2019-01-15T11:31:12.516Z,4.40
2019-01-15T11:33:42.736Z,4.40
2019-01-15T11:36:12.921Z,4.50
2019-01-15T11:38:43.145Z,4.50
2019-01-15T11:41:13.394Z,4.50
2019-01-15T11:43:43.606Z,4.50
2019-01-15T11:46:13.818Z,4.40
2019-01-15T11:48:44.047Z,4.40
2019-01-15T11:51:14.240Z,4.40
2019-01-15T11:53:44.450Z,4.40
2019-01-15T11:56:14.648Z,4.40
2019-01-15T11:58:44.919Z,4.30
2019-01-15T12:01:16.777Z,4.30
2019-01-15T12:03:54.534Z,4.30
2019-01-15T12:06:42.622Z,4.40
2019-01-15T12:09:14.625Z,4.50
2019-01-15T12:11:58.329Z,4.70
2019-01-15T12:14:30.215Z,4.70
2019-01-15T12:17:18.291Z,4.80
2019-01-15T12:20:06.410Z,4.80
2019-01-15T12:22:38.258Z,4.80
2019-01-15T12:25:18.368Z,4.70
2019-01-15T12:27:50.211Z,4.40
2019-01-15T12:30:28.246Z,4.70
2019-01-15T12:33:05.831Z,4.70
2019-01-15T12:35:40.362Z,4.60
2019-01-15T12:38:27.239Z,4.60
2019-01-15T12:41:11.190Z,4.60
2019-01-15T12:43:43.043Z,4.60
2019-01-15T12:46:26.947Z,4.60
2019-01-15T12:49:14.988Z,4.50
2019-01-15T12:51:49.766Z,4.50
2019-01-15T12:54:37.520Z,4.50
2019-01-15T12:57:24.429Z,4.50
2019-01-15T12:59:56.289Z,4.40
2019-01-15T13:02:40.377Z,4.40
2019-01-15T13:05:28.385Z,4.40
2019-01-15T13:08:03.096Z,4.40
2019-01-15T13:10:34.957Z,4.40
2019-01-15T13:13:23.033Z,3.80
2019-01-15T13:16:00.318Z,4.40
2019-01-15T13:18:32.158Z,4.40
2019-01-15T13:21:15.490Z,4.40
2019-01-15T13:23:47.321Z,4.40
2019-01-15T13:26:22.185Z,4.40
2019-01-15T13:29:10.447Z,4.40
2019-01-15T13:31:45.460Z,4.40
2019-01-15T13:34:26.499Z,4.40
2019-01-15T13:36:58.352Z,4.40
2019-01-15T13:39:42.643Z,4.40
2019-01-15T13:42:23.473Z,4.40
2019-01-15T13:45:11.813Z,4.40
2019-01-15T13:47:49.525Z,4.40
2019-01-15T13:50:37.648Z,4.40
2019-01-15T13:53:15.273Z,4.40
2019-01-15T13:56:03.317Z,4.40
2019-01-15T13:58:50.072Z,4.40
2019-01-15T14:01:25.040Z,4.50
2019-01-15T14:04:00.000Z,4.50
2019-01-15T14:06:34.582Z,4.50
2019-01-15T14:09:10.393Z,4.50
2019-01-15T14:11:42.220Z,4.50
2019-01-15T14:14:14.079Z,4.50
2019-01-15T14:17:02.181Z,4.50
2019-01-15T14:19:39.703Z,4.50
2019-01-15T14:22:28.095Z,4.60
2019-01-15T14:25:00.244Z,4.60
2019-01-15T14:27:34.568Z,4.60
2019-01-15T14:30:26.992Z,4.60
2019-01-15T14:33:01.525Z,4.60
2019-01-15T14:35:33.372Z,4.60
2019-01-15T14:38:17.486Z,4.70
2019-01-15T14:40:55.393Z,4.70
2019-01-15T14:43:33.222Z,4.70
2019-01-15T14:46:10.997Z,4.70
2019-01-15T14:48:42.842Z,4.80
2019-01-15T14:51:17.386Z,4.80
2019-01-15T14:53:55.206Z,4.80
2019-01-15T14:56:32.730Z,4.80
2019-01-15T14:59:16.600Z,4.70
2019-01-15T15:01:54.302Z,4.70
2019-01-15T15:04:29.169Z,4.70
2019-01-15T15:07:06.806Z,4.70
2019-01-15T15:09:47.485Z,4.70
2019-01-15T15:12:31.665Z,4.70
2019-01-15T15:15:21.548Z,4.70
2019-01-15T15:17:56.040Z,4.70
2019-01-15T15:20:30.770Z,4.60
2019-01-15T15:23:18.018Z,4.60
2019-01-15T15:25:49.859Z,4.60
2019-01-15T15:28:38.027Z,4.60
2019-01-15T15:31:09.968Z,4.60
2019-01-15T15:33:44.536Z,4.60
2019-01-15T15:36:16.451Z,4.60
2019-01-15T15:38:48.275Z,4.60
2019-01-15T15:41:23.205Z,4.60
2019-01-15T15:44:00.727Z,4.60
2019-01-15T15:46:49.146Z,4.60
2019-01-15T15:49:26.654Z,4.60
2019-01-15T15:52:10.108Z,4.60
2019-01-15T15:54:44.910Z,4.60
2019-01-15T15:57:16.733Z,4.60
2019-01-15T16:00:04.748Z,4.50
2019-01-15T16:02:36.586Z,4.50
2019-01-15T16:05:16.552Z,4.50
2019-01-15T16:08:00.154Z,4.50
2019-01-15T16:10:31.988Z,4.50
2019-01-15T16:13:21.955Z,4.50
2019-01-15T16:16:10.312Z,4.50
2019-01-15T16:18:44.883Z,4.60
2019-01-15T16:21:34.904Z,4.60
2019-01-15T16:24:23.274Z,4.50
2019-01-15T16:26:58.180Z,4.50
2019-01-15T16:29:46.067Z,4.50
2019-01-15T16:32:17.900Z,4.50
2019-01-15T16:34:49.762Z,4.50
2019-01-15T16:37:24.776Z,4.50
2019-01-15T16:39:56.610Z,4.50
2019-01-15T16:42:31.156Z,4.50
2019-01-15T16:45:05.708Z,4.50
2019-01-15T16:47:52.859Z,4.50
2019-01-15T16:50:24.717Z,4.50
2019-01-15T16:52:56.611Z,4.50
2019-01-15T16:55:45.644Z,4.50
2019-01-15T16:58:33.599Z,4.50
2019-01-15T17:01:05.523Z,4.50
2019-01-15T17:03:55.671Z,4.50
2019-01-15T17:06:43.569Z,4.50
2019-01-15T17:09:33.720Z,4.50
2019-01-15T17:12:08.020Z,4.50
2019-01-15T17:14:56.098Z,4.50
2019-01-15T17:17:30.868Z,4.50
2019-01-15T17:20:11.737Z,4.50
2019-01-15T17:22:49.095Z,4.50
2019-01-15T17:25:32.310Z,4.50
2019-01-15T17:28:04.171Z,4.50
2019-01-15T17:30:54.277Z,4.50
2019-01-15T17:33:41.419Z,4.50
2019-01-15T17:36:29.689Z,4.50
2019-01-15T17:39:12.170Z,4.50
2019-01-15T17:41:53.271Z,4.50
2019-01-15T17:44:27.830Z,4.50
2019-01-15T17:47:02.649Z,4.50
2019-01-15T17:49:46.630Z,4.50
2019-01-15T17:52:18.462Z,4.50
2019-01-15T17:54:50.491Z,4.50
2019-01-15T17:57:22.360Z,4.50
2019-01-15T17:59:54.212Z,4.50
2019-01-15T18:02:26.105Z,4.50
2019-01-15T18:05:07.305Z,4.50
2019-01-15T18:07:57.261Z,4.50
2019-01-15T18:10:29.109Z,4.50
2019-01-15T18:13:19.012Z,4.50
2019-01-15T18:16:07.177Z,4.50
2019-01-15T18:18:55.599Z,4.50
2019-01-15T18:21:42.562Z,4.50
2019-01-15T18:24:23.132Z,4.40
2019-01-15T18:26:55.058Z,4.50
2019-01-15T18:29:35.629Z,4.40
2019-01-15T18:32:19.787Z,4.50
2019-01-15T18:34:52.258Z,4.50
2019-01-15T18:37:27.286Z,4.50
2019-01-15T18:40:17.074Z,4.50
2019-01-15T18:42:54.868Z,4.50
2019-01-15T18:45:27.144Z,4.50
2019-01-15T18:48:15.144Z,4.50
2019-01-15T18:51:03.153Z,4.50
2019-01-15T18:53:53.179Z,4.50
2019-01-15T18:56:37.348Z,4.50
2019-01-15T18:59:18.164Z,4.60
2019-01-15T19:01:55.955Z,4.60
2019-01-15T19:04:27.827Z,4.60
2019-01-15T19:07:02.161Z,4.60
2019-01-15T19:09:39.552Z,4.60
2019-01-15T19:12:11.408Z,4.60
2019-01-15T19:14:49.209Z,4.60
2019-01-15T19:17:21.092Z,4.60
2019-01-15T19:20:01.580Z,4.60
2019-01-15T19:22:36.393Z,4.60
2019-01-15T19:25:10.253Z,4.60
2019-01-15T19:27:49.798Z,4.60
2019-01-15T19:30:21.802Z,4.60
2019-01-15T19:32:59.460Z,4.60
2019-01-15T19:35:37.511Z,4.60
2019-01-15T19:38:25.352Z,4.60
2019-01-15T19:43:45.876Z,4.60
2019-01-15T19:46:33.908Z,4.60
2019-01-15T19:49:17.938Z,4.60
2019-01-15T19:51:55.717Z,4.60
2019-01-15T19:54:39.887Z,4.60
2019-01-15T19:57:17.494Z,4.60
2019-01-15T19:59:52.062Z,4.60
2019-01-15T20:02:32.384Z,4.60
2019-01-15T20:05:08.042Z,4.60
2019-01-15T20:07:45.720Z,4.60
2019-01-15T20:10:26.541Z,4.60
2019-01-15T20:13:07.132Z,4.60
2019-01-15T20:15:57.003Z,4.60
2019-01-15T20:18:32.085Z,4.60
2019-01-15T20:21:22.123Z,4.60
2019-01-15T20:23:53.975Z,4.60
2019-01-15T20:26:25.829Z,4.60
2019-01-15T20:29:00.429Z,4.60
2019-01-15T20:31:48.510Z,4.60
2019-01-15T20:34:36.701Z,4.60
2019-01-15T20:37:08.575Z,4.60
2019-01-15T20:39:40.581Z,4.60
2019-01-15T20:42:21.530Z,4.60
2019-01-15T20:45:02.086Z,4.60
2019-01-15T20:47:40.142Z,4.60
2019-01-15T20:50:19.325Z,4.60
2019-01-15T20:52:51.271Z,4.60
2019-01-15T20:55:38.281Z,4.60
2019-01-15T20:58:10.150Z,4.60
2019-01-15T21:00:44.687Z,4.60
2019-01-15T21:03:32.520Z,4.60
2019-01-15T21:06:10.340Z,4.60
2019-01-15T21:08:42.203Z,4.60
2019-01-15T21:11:14.075Z,4.50
2019-01-15T21:14:04.264Z,4.50
2019-01-15T21:16:36.106Z,4.50
2019-01-15T21:19:24.507Z,4.50
2019-01-15T21:22:08.701Z,4.50
2019-01-15T21:24:43.007Z,4.50
2019-01-15T21:27:26.719Z,4.50
2019-01-15T21:30:14.383Z,4.50
2019-01-15T21:32:46.293Z,4.50
2019-01-15T21:35:27.446Z,4.50
2019-01-15T21:38:05.307Z,4.50
2019-01-15T21:40:49.356Z,4.50
2019-01-15T21:43:24.009Z,4.50
2019-01-15T21:46:14.311Z,4.50
2019-01-15T21:49:02.673Z,4.50
2019-01-15T21:51:50.881Z,4.60
2019-01-15T21:54:25.643Z,4.50
2019-01-15T21:56:57.544Z,4.60
2019-01-15T21:59:29.395Z,4.60
2019-01-15T22:02:01.260Z,4.60
2019-01-15T22:04:49.265Z,4.60
2019-01-15T22:07:24.085Z,4.60
2019-01-15T22:09:55.929Z,4.60
2019-01-15T22:12:39.502Z,4.60
2019-01-15T22:15:16.276Z,4.60
2019-01-15T22:17:57.197Z,4.60
2019-01-15T22:20:29.039Z,4.60
2019-01-15T22:23:06.619Z,4.60
2019-01-15T22:25:56.545Z,4.60
2019-01-15T22:28:43.232Z,4.60
2019-01-15T22:31:24.428Z,4.60
2019-01-15T22:34:05.098Z,4.60
2019-01-15T22:36:36.965Z,4.60
2019-01-15T22:39:13.704Z,4.60
2019-01-15T22:41:54.265Z,4.60
2019-01-15T22:44:35.659Z,4.60
2019-01-15T22:47:11.068Z,4.60
2019-01-15T22:49:42.911Z,4.60
2019-01-15T22:52:14.806Z,4.60
2019-01-15T22:54:46.600Z,4.60
2019-01-15T22:57:36.430Z,4.60
2019-01-15T23:00:38.495Z,4.60
2019-01-15T23:03:16.105Z,4.60
2019-01-15T23:06:03.051Z,4.60
2019-01-15T23:08:37.588Z,4.60
2019-01-15T23:11:21.298Z,4.60
2019-01-15T23:13:55.858Z,4.60
2019-01-15T23:16:33.412Z,4.60
2019-01-15T23:19:08.154Z,4.60
2019-01-15T23:21:40.005Z,4.60
2019-01-15T23:24:27.161Z,4.60
2019-01-15T23:26:59.091Z,4.60
2019-01-15T23:29:30.934Z,4.60
2019-01-15T23:32:02.763Z,4.60
2019-01-15T23:34:37.577Z,4.50
2019-01-15T23:37:18.323Z,4.50
2019-01-15T23:39:56.223Z,4.50
2019-01-15T23:42:28.084Z,4.50
2019-01-15T23:45:16.350Z,4.50
2019-01-15T23:48:09.634Z,4.50
2019-01-15T23:50:38.446Z,4.50
2019-01-15T23:53:16.000Z,4.50
2019-01-15T23:56:03.958Z,4.50
2019-01-15T23:58:35.793Z,4.50
