createdAt,value
2018-05-08T00:01:13.824Z,2.27
2018-05-08T00:06:17.079Z,2.07
2018-05-08T00:11:19.580Z,2.20
2018-05-08T00:16:22.080Z,2.00
2018-05-08T00:21:24.581Z,1.93
2018-05-08T00:26:27.073Z,1.60
2018-05-08T00:31:29.564Z,2.00
2018-05-08T00:36:32.054Z,1.67
2018-05-08T00:41:34.532Z,1.83
2018-05-08T00:46:37.005Z,2.00
2018-05-08T00:51:39.491Z,2.97
2018-05-08T00:56:42.013Z,2.30
2018-05-08T01:01:44.510Z,2.70
2018-05-08T01:06:47.023Z,2.90
2018-05-08T01:11:49.527Z,2.40
2018-05-08T01:16:52.013Z,2.83
2018-05-08T01:21:55.232Z,2.00
2018-05-08T01:26:57.727Z,1.87
2018-05-08T01:32:00.213Z,2.73
2018-05-08T01:37:02.681Z,2.20
2018-05-08T01:42:05.228Z,2.20
2018-05-08T01:47:08.475Z,2.47
2018-05-08T01:52:10.966Z,2.60
2018-05-08T01:57:13.431Z,2.27
2018-05-08T02:02:16.668Z,2.63
2018-05-08T02:07:19.153Z,2.63
2018-05-08T02:12:21.633Z,2.53
2018-05-08T02:17:24.876Z,2.20
2018-05-08T02:22:27.368Z,2.20
2018-05-08T02:27:29.848Z,1.90
2018-05-08T02:32:32.328Z,2.03
2018-05-08T02:37:35.572Z,2.40
2018-05-08T02:42:38.060Z,2.33
2018-05-08T02:47:40.541Z,2.40
2018-05-08T02:52:43.015Z,1.83
2018-05-08T02:57:46.263Z,2.20
2018-05-08T03:02:48.748Z,2.20
2018-05-08T03:07:51.233Z,2.67
2018-05-08T03:12:53.708Z,2.30
2018-05-08T03:17:56.969Z,2.50
2018-05-08T03:22:59.448Z,2.73
2018-05-08T03:28:02.005Z,2.20
2018-05-08T03:33:05.240Z,2.50
2018-05-08T03:38:07.719Z,2.30
2018-05-08T03:43:10.980Z,2.57
2018-05-08T03:48:13.465Z,2.33
2018-05-08T03:53:15.939Z,2.43
2018-05-08T03:58:18.418Z,2.53
2018-05-08T04:03:33.692Z,2.40
2018-05-08T04:08:36.183Z,2.93
2018-05-08T04:13:38.661Z,3.03
2018-05-08T04:18:41.140Z,2.60
2018-05-08T04:23:43.612Z,2.73
2018-05-08T04:28:46.135Z,2.30
2018-05-08T04:33:48.612Z,2.80
2018-05-08T04:38:51.087Z,2.50
2018-05-08T04:43:53.578Z,3.13
2018-05-08T04:48:56.162Z,3.10
2018-05-08T04:53:59.409Z,4.10
2018-05-08T04:59:01.893Z,3.80
2018-05-08T05:04:04.404Z,3.63
2018-05-08T05:09:06.922Z,3.00
2018-05-08T05:14:09.452Z,2.80
2018-05-08T05:19:13.699Z,2.57
2018-05-08T05:24:16.935Z,3.40
2018-05-08T05:29:19.423Z,2.80
2018-05-08T05:34:21.913Z,3.40
2018-05-08T05:39:24.379Z,2.90
2018-05-08T05:44:26.864Z,2.60
2018-05-08T05:49:29.343Z,2.70
2018-05-08T05:54:31.820Z,2.50
2018-05-08T05:59:35.069Z,2.47
2018-05-08T06:04:37.544Z,2.43
2018-05-08T06:09:40.024Z,2.77
2018-05-08T06:14:43.268Z,2.40
2018-05-08T06:19:45.743Z,2.63
2018-05-08T06:24:49.792Z,2.80
2018-05-08T06:29:53.037Z,2.93
2018-05-08T06:34:55.517Z,3.33
2018-05-08T06:39:58.014Z,3.13
2018-05-08T06:45:01.241Z,2.67
2018-05-08T06:50:03.806Z,3.17
2018-05-08T06:55:06.285Z,2.97
2018-05-08T07:00:08.764Z,3.03
2018-05-08T07:05:11.406Z,2.93
2018-05-08T07:10:13.872Z,3.07
2018-05-08T07:15:16.432Z,2.80
2018-05-08T07:20:18.921Z,2.93
2018-05-08T07:25:22.457Z,2.93
2018-05-08T07:30:24.945Z,2.97
2018-05-08T07:35:28.184Z,2.60
2018-05-08T07:40:30.659Z,2.43
2018-05-08T07:45:34.011Z,2.10
2018-05-08T07:50:36.389Z,2.30
2018-05-08T07:55:38.863Z,2.20
2018-05-08T08:00:42.117Z,2.30
2018-05-08T08:05:44.602Z,2.40
2018-05-08T08:10:47.076Z,2.60
2018-05-08T08:15:50.329Z,2.27
2018-05-08T08:20:52.807Z,1.80
2018-05-08T08:25:56.052Z,2.57
2018-05-08T08:30:58.528Z,1.90
2018-05-08T08:36:01.008Z,2.67
2018-05-08T08:41:04.255Z,2.17
2018-05-08T08:46:06.737Z,1.97
2018-05-08T08:51:09.211Z,2.23
2018-05-08T08:56:12.473Z,2.07
2018-05-08T09:01:14.975Z,3.13
2018-05-08T09:06:17.468Z,2.60
2018-05-08T09:11:20.023Z,2.23
2018-05-08T09:16:22.448Z,3.17
2018-05-08T09:21:24.940Z,1.47
2018-05-08T09:26:28.199Z,1.70
2018-05-08T09:31:30.692Z,1.93
2018-05-08T09:36:33.220Z,2.00
2018-05-08T09:41:35.768Z,2.10
2018-05-08T09:46:38.288Z,2.07
2018-05-08T09:51:40.772Z,2.00
2018-05-08T09:56:43.275Z,1.83
2018-05-08T10:01:45.772Z,2.70
2018-05-08T10:06:48.359Z,1.83
2018-05-08T10:11:50.759Z,2.00
2018-05-08T10:16:54.016Z,1.93
2018-05-08T10:21:56.512Z,1.90
2018-05-08T10:26:59.007Z,1.40
2018-05-08T10:32:01.513Z,1.70
2018-05-08T10:37:04.791Z,1.50
2018-05-08T10:42:07.268Z,1.60
2018-05-08T10:47:10.519Z,1.60
2018-05-08T10:52:13.019Z,1.60
2018-05-08T10:57:15.492Z,1.87
2018-05-08T11:02:18.747Z,2.07
2018-05-08T11:07:21.240Z,1.63
2018-05-08T11:12:23.762Z,1.77
2018-05-08T11:17:26.229Z,1.30
2018-05-08T11:22:28.732Z,1.80
2018-05-08T11:27:31.216Z,1.60
2018-05-08T11:32:33.703Z,1.50
2018-05-08T11:37:36.940Z,1.50
2018-05-08T11:42:39.432Z,1.33
2018-05-08T11:47:41.919Z,2.10
2018-05-08T11:52:45.207Z,1.60
2018-05-08T11:57:47.692Z,1.77
2018-05-08T12:02:50.163Z,1.60
2018-05-08T12:07:52.675Z,1.50
2018-05-08T12:12:55.160Z,1.13
2018-05-08T12:17:57.689Z,1.50
2018-05-08T12:23:00.229Z,1.57
2018-05-08T12:28:02.708Z,1.60
2018-05-08T12:33:05.968Z,1.27
2018-05-08T12:38:08.461Z,1.20
2018-05-08T12:43:10.949Z,1.57
2018-05-08T12:48:14.216Z,1.70
2018-05-08T12:53:17.460Z,1.53
2018-05-08T12:58:19.957Z,1.67
2018-05-08T13:03:22.445Z,1.37
2018-05-08T13:08:24.924Z,1.37
2018-05-08T13:13:27.421Z,1.87
2018-05-08T13:18:29.919Z,1.40
2018-05-08T13:23:32.411Z,1.60
2018-05-08T13:28:34.905Z,1.10
2018-05-08T13:33:37.398Z,1.60
2018-05-08T13:38:39.897Z,1.53
2018-05-08T13:43:42.383Z,1.20
2018-05-08T13:48:44.865Z,1.00
2018-05-08T13:53:47.347Z,1.40
2018-05-08T13:58:50.606Z,2.00
2018-05-08T14:03:53.292Z,1.67
2018-05-08T14:08:55.783Z,1.17
2018-05-08T14:13:58.260Z,1.77
2018-05-08T14:19:00.758Z,1.40
2018-05-08T14:24:03.247Z,1.40
2018-05-08T14:29:05.724Z,1.60
2018-05-08T14:34:08.988Z,1.50
2018-05-08T14:39:11.484Z,1.70
2018-05-08T14:44:13.975Z,1.30
2018-05-08T14:49:16.471Z,1.60
2018-05-08T14:54:18.931Z,1.83
2018-05-08T14:59:21.446Z,1.90
2018-05-08T15:04:23.954Z,1.50
2018-05-08T15:09:26.445Z,1.50
2018-05-08T15:14:28.940Z,1.67
2018-05-08T15:19:32.041Z,1.53
2018-05-08T15:24:34.522Z,1.20
2018-05-08T15:29:37.011Z,1.27
2018-05-08T15:34:39.586Z,1.23
2018-05-08T15:39:42.012Z,1.43
2018-05-08T15:44:44.543Z,1.80
2018-05-08T15:49:47.810Z,1.90
2018-05-08T15:54:50.304Z,2.03
2018-05-08T15:59:52.789Z,1.47
2018-05-08T16:04:56.927Z,1.30
2018-05-08T16:09:59.429Z,1.67
2018-05-08T16:15:02.696Z,1.80
2018-05-08T16:20:05.952Z,2.10
2018-05-08T16:25:08.440Z,2.17
2018-05-08T16:30:11.070Z,1.90
2018-05-08T16:35:14.352Z,1.43
2018-05-08T16:40:17.092Z,1.73
2018-05-08T16:45:19.579Z,1.47
2018-05-08T16:50:22.072Z,1.60
2018-05-08T16:55:24.565Z,2.00
2018-05-08T17:00:27.068Z,1.90
2018-05-08T17:05:29.575Z,2.10
2018-05-08T17:10:32.880Z,2.10
2018-05-08T17:15:35.299Z,1.77
2018-05-08T17:20:37.792Z,1.73
2018-05-08T17:25:40.320Z,1.90
2018-05-08T17:30:42.780Z,1.90
2018-05-08T17:35:45.324Z,2.00
2018-05-08T17:40:47.825Z,2.40
2018-05-08T17:45:50.349Z,2.00
2018-05-08T17:50:52.809Z,2.13
2018-05-08T17:55:55.317Z,2.00
2018-05-08T18:00:57.871Z,1.93
2018-05-08T18:06:00.360Z,2.57
2018-05-08T18:11:02.857Z,2.47
2018-05-08T18:16:05.335Z,1.97
2018-05-08T18:21:07.858Z,1.93
2018-05-08T18:26:10.517Z,2.37
2018-05-08T18:31:13.013Z,1.77
2018-05-08T18:36:15.543Z,2.70
2018-05-08T18:41:18.100Z,2.30
2018-05-08T18:46:20.597Z,2.00
2018-05-08T18:51:23.097Z,2.33
2018-05-08T18:56:25.617Z,2.43
2018-05-08T19:01:28.128Z,2.27
2018-05-08T19:06:30.616Z,2.83
2018-05-08T19:11:38.808Z,2.50
2018-05-08T19:16:41.292Z,2.07
2018-05-08T19:21:43.775Z,2.00
2018-05-08T19:26:46.252Z,2.47
2018-05-08T19:31:49.520Z,2.50
2018-05-08T19:36:57.868Z,2.20
2018-05-08T19:42:00.352Z,2.73
2018-05-08T19:47:02.933Z,2.23
2018-05-08T19:52:05.433Z,2.97
2018-05-08T19:57:07.989Z,2.20
2018-05-08T20:02:10.537Z,2.17
2018-05-08T20:07:13.021Z,2.87
2018-05-08T20:12:16.297Z,2.00
2018-05-08T20:17:18.792Z,2.23
2018-05-08T20:22:21.281Z,2.10
2018-05-08T20:27:23.782Z,2.00
2018-05-08T20:32:26.266Z,1.70
2018-05-08T20:37:28.753Z,2.63
2018-05-08T20:42:31.227Z,2.00
2018-05-08T20:47:34.487Z,2.27
2018-05-08T20:52:36.977Z,2.33
2018-05-08T20:57:39.468Z,2.17
2018-05-08T21:02:41.964Z,2.17
2018-05-08T21:07:44.466Z,2.37
2018-05-08T21:12:46.948Z,2.10
2018-05-08T21:17:49.444Z,2.37
2018-05-08T21:22:51.942Z,2.43
2018-05-08T21:28:00.034Z,2.43
2018-05-08T21:33:02.528Z,2.70
2018-05-08T21:38:05.104Z,2.20
2018-05-08T21:43:08.367Z,2.50
2018-05-08T21:48:10.852Z,2.87
2018-05-08T21:53:13.351Z,2.30
2018-05-08T21:58:15.844Z,3.00
2018-05-08T22:03:18.341Z,3.00
2018-05-08T22:08:20.827Z,3.40
2018-05-08T22:13:23.302Z,2.87
2018-05-08T22:18:25.824Z,2.50
2018-05-08T22:23:28.329Z,3.00
2018-05-08T22:28:30.825Z,3.40
2018-05-08T22:33:33.322Z,2.97
2018-05-08T22:38:35.816Z,3.20
2018-05-08T22:43:38.308Z,2.83
2018-05-08T22:48:41.123Z,2.87
2018-05-08T22:53:44.371Z,2.90
2018-05-08T22:58:46.871Z,3.03
2018-05-08T23:03:49.381Z,2.63
2018-05-08T23:08:51.962Z,2.90
2018-05-08T23:13:54.381Z,2.80
2018-05-08T23:18:56.886Z,3.13
2018-05-08T23:23:59.376Z,2.90
2018-05-08T23:29:01.868Z,2.80
2018-05-08T23:34:04.361Z,3.20
2018-05-08T23:39:06.854Z,3.20
2018-05-08T23:44:09.352Z,3.00
2018-05-08T23:49:11.848Z,2.50
2018-05-08T23:54:14.349Z,2.97
2018-05-08T23:59:17.605Z,3.07
