createdAt,value
2018-07-31T00:00:55.283Z,101159.00
2018-07-31T00:03:24.151Z,101157.00
2018-07-31T00:05:52.975Z,101150.00
2018-07-31T00:08:21.809Z,101151.00
2018-07-31T00:10:50.673Z,101154.00
2018-07-31T00:13:19.568Z,101145.00
2018-07-31T00:15:48.440Z,101141.00
2018-07-31T00:18:17.304Z,101139.00
2018-07-31T00:20:46.151Z,101146.00
2018-07-31T00:23:14.980Z,101143.00
2018-07-31T00:25:43.870Z,101141.00
2018-07-31T00:28:12.708Z,101141.00
2018-07-31T00:30:41.613Z,101144.00
2018-07-31T00:33:10.410Z,101140.00
2018-07-31T00:35:39.307Z,101142.00
2018-07-31T00:38:08.496Z,101140.00
2018-07-31T00:40:37.307Z,101141.00
2018-07-31T00:43:06.212Z,101146.00
2018-07-31T00:45:35.040Z,101142.00
2018-07-31T00:48:03.883Z,101135.00
2018-07-31T00:50:32.804Z,101132.00
2018-07-31T00:53:01.722Z,101137.00
2018-07-31T00:55:30.599Z,101133.00
2018-07-31T00:57:59.559Z,101136.00
2018-07-31T01:00:28.374Z,101126.00
2018-07-31T01:02:57.233Z,101122.00
2018-07-31T01:05:26.091Z,101123.00
2018-07-31T01:07:54.954Z,101118.00
2018-07-31T01:10:23.756Z,101119.00
2018-07-31T01:12:52.608Z,101122.00
2018-07-31T01:15:21.440Z,101118.00
2018-07-31T01:17:50.308Z,101118.00
2018-07-31T01:20:19.191Z,101124.00
2018-07-31T01:22:48.015Z,101120.00
2018-07-31T01:25:16.873Z,101120.00
2018-07-31T01:27:45.679Z,101124.00
2018-07-31T01:30:14.523Z,101118.00
2018-07-31T01:32:43.369Z,101111.00
2018-07-31T01:35:12.213Z,101121.00
2018-07-31T01:37:41.144Z,101110.00
2018-07-31T01:40:10.036Z,101119.00
2018-07-31T01:42:38.830Z,101122.00
2018-07-31T01:45:07.684Z,101124.00
2018-07-31T01:47:36.522Z,101120.00
2018-07-31T01:50:05.359Z,101114.00
2018-07-31T01:52:34.240Z,101108.00
2018-07-31T01:55:03.082Z,101114.00
2018-07-31T01:57:31.899Z,101109.00
2018-07-31T02:00:00.690Z,101106.00
2018-07-31T02:02:29.511Z,101102.00
2018-07-31T02:04:58.395Z,101106.00
2018-07-31T02:07:27.251Z,101095.00
2018-07-31T02:09:56.079Z,101096.00
2018-07-31T02:12:24.922Z,101092.00
2018-07-31T02:14:53.774Z,101088.00
2018-07-31T02:17:22.798Z,101086.00
2018-07-31T02:19:51.664Z,101084.00
2018-07-31T02:22:20.561Z,101083.00
2018-07-31T02:24:49.469Z,101074.00
2018-07-31T02:27:18.352Z,101081.00
2018-07-31T02:29:52.742Z,101079.00
2018-07-31T02:32:21.583Z,101078.00
2018-07-31T02:34:50.407Z,101073.00
2018-07-31T02:37:19.250Z,101076.00
2018-07-31T02:39:48.256Z,101071.00
2018-07-31T02:42:17.101Z,101076.00
2018-07-31T02:44:45.906Z,101080.00
2018-07-31T02:47:14.741Z,101088.00
2018-07-31T02:49:43.649Z,101085.00
2018-07-31T02:52:12.544Z,101092.00
2018-07-31T02:54:41.526Z,101091.00
2018-07-31T02:57:10.351Z,101089.00
2018-07-31T02:59:39.225Z,101104.00
2018-07-31T03:02:08.048Z,101093.00
2018-07-31T03:04:36.879Z,101092.00
2018-07-31T03:07:06.095Z,101092.00
2018-07-31T03:09:34.996Z,101087.00
2018-07-31T03:12:03.885Z,101091.00
2018-07-31T03:14:32.795Z,101092.00
2018-07-31T03:17:01.629Z,101086.00
2018-07-31T03:19:30.569Z,101086.00
2018-07-31T03:21:59.441Z,101082.00
2018-07-31T03:24:28.296Z,101089.00
2018-07-31T03:26:57.178Z,101100.00
2018-07-31T03:29:26.056Z,101092.00
2018-07-31T03:31:55.854Z,101086.00
2018-07-31T03:34:25.051Z,101093.00
2018-07-31T03:36:53.953Z,101094.00
2018-07-31T03:39:22.837Z,101086.00
2018-07-31T03:41:51.698Z,101104.00
2018-07-31T03:44:20.543Z,101103.00
2018-07-31T03:46:49.359Z,101109.00
2018-07-31T03:49:18.259Z,101103.00
2018-07-31T03:51:47.120Z,101104.00
2018-07-31T03:54:15.956Z,101093.00
2018-07-31T03:56:44.789Z,101095.00
2018-07-31T03:59:13.613Z,101103.00
2018-07-31T04:01:42.492Z,101102.00
2018-07-31T04:04:11.406Z,101096.00
2018-07-31T04:06:40.235Z,101096.00
2018-07-31T04:09:11.365Z,101091.00
2018-07-31T04:11:40.389Z,101092.00
2018-07-31T04:14:09.380Z,101101.00
2018-07-31T04:16:38.671Z,101093.00
2018-07-31T04:19:07.607Z,101101.00
2018-07-31T04:21:36.459Z,101099.00
2018-07-31T04:24:05.307Z,101094.00
2018-07-31T04:26:34.111Z,101102.00
2018-07-31T04:29:02.961Z,101096.00
2018-07-31T04:31:31.792Z,101104.00
2018-07-31T04:34:00.682Z,101100.00
2018-07-31T04:36:29.528Z,101101.00
2018-07-31T04:38:58.375Z,101092.00
2018-07-31T04:41:27.238Z,101089.00
2018-07-31T04:43:56.089Z,101083.00
2018-07-31T04:46:24.953Z,101091.00
2018-07-31T04:48:53.862Z,101092.00
2018-07-31T04:51:22.723Z,101084.00
2018-07-31T04:53:51.556Z,101093.00
2018-07-31T04:56:20.460Z,101086.00
2018-07-31T04:58:49.332Z,101093.00
2018-07-31T05:01:18.130Z,101094.00
2018-07-31T05:03:46.947Z,101086.00
2018-07-31T05:06:15.786Z,101089.00
2018-07-31T05:08:44.603Z,101095.00
2018-07-31T05:11:13.562Z,101100.00
2018-07-31T05:13:42.334Z,101100.00
2018-07-31T05:16:11.186Z,101093.00
2018-07-31T05:18:40.056Z,101093.00
2018-07-31T05:21:08.904Z,101088.00
2018-07-31T05:23:37.740Z,101086.00
2018-07-31T05:26:06.628Z,101085.00
2018-07-31T05:28:35.448Z,101092.00
2018-07-31T05:31:04.395Z,101090.00
2018-07-31T05:33:33.235Z,101089.00
2018-07-31T05:36:02.111Z,101089.00
2018-07-31T05:38:31.016Z,101091.00
2018-07-31T05:40:59.878Z,101095.00
2018-07-31T05:43:28.736Z,101088.00
2018-07-31T05:45:57.604Z,101086.00
2018-07-31T05:48:26.459Z,101100.00
2018-07-31T05:50:55.250Z,101092.00
2018-07-31T05:53:24.074Z,101087.00
2018-07-31T05:55:53.035Z,101089.00
2018-07-31T05:58:21.937Z,101090.00
2018-07-31T06:00:50.779Z,101088.00
2018-07-31T06:03:19.676Z,101090.00
2018-07-31T06:05:48.507Z,101091.00
2018-07-31T06:08:17.322Z,101088.00
2018-07-31T06:10:46.207Z,101084.00
2018-07-31T06:13:15.111Z,101092.00
2018-07-31T06:15:44.108Z,101095.00
2018-07-31T06:18:13.760Z,101090.00
2018-07-31T06:20:42.665Z,101103.00
2018-07-31T06:23:11.547Z,101108.00
2018-07-31T06:25:40.395Z,101099.00
2018-07-31T06:28:09.244Z,101102.00
2018-07-31T06:30:38.092Z,101105.00
2018-07-31T06:33:07.007Z,101106.00
2018-07-31T06:35:35.900Z,101102.00
2018-07-31T06:38:04.788Z,101101.00
2018-07-31T06:40:33.727Z,101100.00
2018-07-31T06:43:02.543Z,101102.00
2018-07-31T06:45:31.517Z,101104.00
2018-07-31T06:48:00.385Z,101103.00
2018-07-31T06:50:29.212Z,101102.00
2018-07-31T06:52:58.098Z,101106.00
2018-07-31T06:55:26.931Z,101108.00
2018-07-31T06:57:55.884Z,101103.00
2018-07-31T07:00:24.749Z,101111.00
2018-07-31T07:02:53.831Z,101103.00
2018-07-31T07:05:22.656Z,101108.00
2018-07-31T07:07:51.519Z,101102.00
2018-07-31T07:10:20.406Z,101109.00
2018-07-31T07:12:49.306Z,101104.00
2018-07-31T07:15:18.173Z,101108.00
2018-07-31T07:17:47.036Z,101100.00
2018-07-31T07:20:15.881Z,101107.00
2018-07-31T07:22:44.720Z,101107.00
2018-07-31T07:25:13.584Z,101107.00
2018-07-31T07:27:42.440Z,101106.00
2018-07-31T07:30:11.292Z,101106.00
2018-07-31T07:32:40.132Z,101103.00
2018-07-31T07:35:09.019Z,101108.00
2018-07-31T07:37:37.896Z,101104.00
2018-07-31T07:40:06.711Z,101103.00
2018-07-31T07:42:35.607Z,101100.00
2018-07-31T07:45:04.715Z,101104.00
2018-07-31T07:47:33.564Z,101115.00
2018-07-31T07:50:02.363Z,101114.00
2018-07-31T07:52:31.200Z,101116.00
2018-07-31T07:55:00.025Z,101110.00
2018-07-31T07:57:28.934Z,101116.00
2018-07-31T07:59:57.776Z,101113.00
2018-07-31T08:02:26.595Z,101108.00
2018-07-31T08:04:55.426Z,101114.00
2018-07-31T08:07:24.287Z,101117.00
2018-07-31T08:09:53.371Z,101109.00
2018-07-31T08:12:22.101Z,101117.00
2018-07-31T08:14:50.961Z,101116.00
2018-07-31T08:17:19.794Z,101120.00
2018-07-31T08:19:48.671Z,101120.00
2018-07-31T08:22:17.486Z,101110.00
2018-07-31T08:24:46.364Z,101113.00
2018-07-31T08:27:15.227Z,101103.00
2018-07-31T08:29:44.072Z,101119.00
2018-07-31T08:32:12.896Z,101111.00
2018-07-31T08:34:41.737Z,101113.00
2018-07-31T08:37:10.580Z,101121.00
2018-07-31T08:39:39.423Z,101118.00
2018-07-31T08:42:09.353Z,101114.00
2018-07-31T08:44:38.209Z,101112.00
2018-07-31T08:47:07.067Z,101115.00
2018-07-31T08:49:35.968Z,101107.00
2018-07-31T08:52:04.904Z,101111.00
2018-07-31T08:54:33.834Z,101112.00
2018-07-31T08:57:03.087Z,101111.00
2018-07-31T08:59:32.039Z,101107.00
2018-07-31T09:02:00.912Z,101112.00
2018-07-31T09:04:29.891Z,101102.00
2018-07-31T09:06:58.777Z,101107.00
2018-07-31T09:09:27.636Z,101106.00
2018-07-31T09:11:56.484Z,101104.00
2018-07-31T09:14:25.359Z,101100.00
2018-07-31T09:16:54.183Z,101099.00
2018-07-31T09:19:23.030Z,101106.00
2018-07-31T09:21:51.972Z,101095.00
2018-07-31T09:24:20.837Z,101091.00
2018-07-31T09:26:49.740Z,101096.00
2018-07-31T09:29:18.690Z,101094.00
2018-07-31T09:31:47.543Z,101093.00
2018-07-31T09:34:16.389Z,101092.00
2018-07-31T09:36:45.228Z,101086.00
2018-07-31T09:39:14.123Z,101091.00
2018-07-31T09:41:42.972Z,101087.00
2018-07-31T09:44:11.823Z,101088.00
2018-07-31T09:46:40.714Z,101096.00
2018-07-31T09:49:09.542Z,101087.00
2018-07-31T09:51:38.373Z,101081.00
2018-07-31T09:54:07.238Z,101089.00
2018-07-31T09:56:36.087Z,101086.00
2018-07-31T09:59:04.952Z,101083.00
2018-07-31T10:01:33.805Z,101087.00
2018-07-31T10:04:02.669Z,101081.00
2018-07-31T10:06:31.561Z,101078.00
2018-07-31T10:09:00.393Z,101081.00
2018-07-31T10:11:29.286Z,101072.00
2018-07-31T10:13:58.124Z,101065.00
2018-07-31T10:16:26.976Z,101071.00
2018-07-31T10:18:55.857Z,101070.00
2018-07-31T10:21:24.757Z,101062.00
2018-07-31T10:23:53.644Z,101064.00
2018-07-31T10:26:22.485Z,101066.00
2018-07-31T10:28:51.316Z,101069.00
2018-07-31T10:31:26.960Z,101068.00
2018-07-31T10:33:55.825Z,101076.00
2018-07-31T10:36:24.618Z,101070.00
2018-07-31T10:38:53.508Z,101083.00
2018-07-31T10:41:22.408Z,101072.00
2018-07-31T10:43:51.303Z,101066.00
2018-07-31T10:46:20.181Z,101070.00
2018-07-31T10:48:49.018Z,101072.00
2018-07-31T10:51:17.852Z,101069.00
2018-07-31T10:53:46.717Z,101064.00
2018-07-31T10:56:15.585Z,101067.00
2018-07-31T10:58:44.474Z,101061.00
2018-07-31T11:01:13.296Z,101064.00
2018-07-31T11:03:42.194Z,101061.00
2018-07-31T11:06:10.994Z,101056.00
2018-07-31T11:08:39.989Z,101059.00
2018-07-31T11:11:08.843Z,101066.00
2018-07-31T11:13:37.651Z,101055.00
2018-07-31T11:16:06.539Z,101057.00
2018-07-31T11:18:35.400Z,101057.00
2018-07-31T11:21:04.290Z,101053.00
2018-07-31T11:23:33.133Z,101049.00
2018-07-31T11:26:01.953Z,101041.00
2018-07-31T11:28:30.776Z,101043.00
2018-07-31T11:30:59.769Z,101034.00
2018-07-31T11:33:28.591Z,101046.00
2018-07-31T11:35:57.411Z,101040.00
2018-07-31T11:38:26.340Z,101046.00
2018-07-31T11:40:55.143Z,101041.00
2018-07-31T11:43:23.946Z,101042.00
2018-07-31T11:45:52.833Z,101035.00
2018-07-31T11:48:21.635Z,101035.00
2018-07-31T11:50:50.476Z,101031.00
2018-07-31T11:53:19.312Z,101030.00
2018-07-31T11:55:48.244Z,101032.00
2018-07-31T11:58:17.158Z,101027.00
2018-07-31T12:00:45.950Z,101030.00
2018-07-31T12:03:14.833Z,101028.00
2018-07-31T12:05:43.647Z,101026.00
2018-07-31T12:08:12.501Z,101028.00
2018-07-31T12:10:41.368Z,101023.00
2018-07-31T12:13:10.192Z,101028.00
2018-07-31T12:15:39.080Z,101020.00
2018-07-31T12:18:07.936Z,101019.00
2018-07-31T12:20:36.861Z,101022.00
2018-07-31T12:23:05.668Z,101027.00
2018-07-31T12:25:34.561Z,101014.00
2018-07-31T12:28:03.458Z,101012.00
2018-07-31T12:30:32.274Z,101001.00
2018-07-31T12:33:01.157Z,101007.00
2018-07-31T12:35:30.133Z,101010.00
2018-07-31T12:37:59.021Z,101010.00
2018-07-31T12:40:27.815Z,101005.00
2018-07-31T12:42:56.734Z,101003.00
2018-07-31T12:45:25.605Z,101006.00
2018-07-31T12:47:54.433Z,100997.00
2018-07-31T12:50:23.304Z,100999.00
2018-07-31T12:52:52.230Z,100996.00
2018-07-31T12:55:21.087Z,100989.00
2018-07-31T12:57:49.911Z,100985.00
2018-07-31T13:00:18.762Z,101004.00
2018-07-31T13:02:47.598Z,101002.00
2018-07-31T13:05:16.457Z,100984.00
2018-07-31T13:07:45.303Z,100983.00
2018-07-31T13:10:14.164Z,100971.00
2018-07-31T13:12:43.041Z,100993.00
2018-07-31T13:15:18.342Z,100988.00
2018-07-31T13:17:47.136Z,100982.00
2018-07-31T13:20:15.947Z,100972.00
2018-07-31T13:22:44.839Z,100974.00
2018-07-31T13:25:13.658Z,100973.00
2018-07-31T13:27:42.534Z,100968.00
2018-07-31T13:30:11.303Z,100965.00
2018-07-31T13:32:40.155Z,100975.00
2018-07-31T13:35:09.013Z,100962.00
2018-07-31T13:37:37.912Z,100956.00
2018-07-31T13:40:06.723Z,100969.00
2018-07-31T13:42:35.623Z,100958.00
2018-07-31T13:45:04.459Z,100962.00
2018-07-31T13:47:33.275Z,100988.00
2018-07-31T13:50:02.258Z,100981.00
2018-07-31T13:52:31.142Z,100977.00
2018-07-31T13:55:00.044Z,100973.00
2018-07-31T13:57:28.961Z,100962.00
2018-07-31T13:59:57.831Z,100961.00
2018-07-31T14:05:24.696Z,100954.00
2018-07-31T14:07:53.549Z,100952.00
2018-07-31T14:10:22.605Z,100952.00
2018-07-31T14:12:51.493Z,100959.00
2018-07-31T14:15:20.352Z,100957.00
2018-07-31T14:17:49.135Z,100955.00
2018-07-31T14:20:18.495Z,100951.00
2018-07-31T14:22:47.449Z,100938.00
2018-07-31T14:25:16.327Z,100942.00
2018-07-31T14:27:45.186Z,100953.00
2018-07-31T14:30:14.050Z,100943.00
2018-07-31T14:32:42.826Z,100940.00
2018-07-31T14:35:11.644Z,100946.00
2018-07-31T14:37:41.388Z,100944.00
2018-07-31T14:40:10.524Z,100933.00
2018-07-31T14:42:39.413Z,100931.00
2018-07-31T14:45:08.240Z,100924.00
2018-07-31T14:47:37.070Z,100917.00
2018-07-31T14:50:05.944Z,100907.00
2018-07-31T14:52:34.767Z,100921.00
2018-07-31T14:55:03.664Z,100923.00
2018-07-31T14:57:32.467Z,100930.00
2018-07-31T15:00:01.359Z,100922.00
2018-07-31T15:02:30.257Z,100929.00
2018-07-31T15:04:59.121Z,100935.00
2018-07-31T15:07:27.988Z,100944.00
2018-07-31T15:09:56.850Z,100943.00
2018-07-31T15:12:25.672Z,100947.00
2018-07-31T15:14:54.500Z,100938.00
2018-07-31T15:17:23.379Z,100948.00
2018-07-31T15:19:52.414Z,100942.00
2018-07-31T15:22:21.244Z,100957.00
2018-07-31T15:24:50.068Z,100941.00
2018-07-31T15:27:18.928Z,100938.00
2018-07-31T15:29:47.756Z,100921.00
2018-07-31T15:32:16.604Z,100936.00
2018-07-31T15:34:45.427Z,100935.00
2018-07-31T15:37:14.352Z,100934.00
2018-07-31T15:39:43.146Z,100939.00
2018-07-31T15:42:12.008Z,100928.00
2018-07-31T15:44:40.895Z,100926.00
2018-07-31T15:47:09.779Z,100919.00
2018-07-31T15:49:38.806Z,100927.00
2018-07-31T15:52:07.638Z,100935.00
2018-07-31T15:54:36.525Z,100932.00
2018-07-31T15:57:05.344Z,100930.00
2018-07-31T15:59:34.241Z,100932.00
2018-07-31T16:02:03.389Z,100939.00
2018-07-31T16:04:32.561Z,100936.00
2018-07-31T16:07:01.343Z,100945.00
2018-07-31T16:09:30.688Z,100948.00
2018-07-31T16:11:59.633Z,100939.00
2018-07-31T16:14:29.352Z,100930.00
2018-07-31T16:16:58.271Z,100924.00
2018-07-31T16:19:27.199Z,100927.00
2018-07-31T16:21:56.067Z,100925.00
2018-07-31T16:24:24.986Z,100915.00
2018-07-31T16:26:53.863Z,100918.00
2018-07-31T16:29:22.668Z,100908.00
2018-07-31T16:31:51.576Z,100913.00
2018-07-31T16:34:20.793Z,100920.00
2018-07-31T16:36:49.765Z,100921.00
2018-07-31T16:39:18.575Z,100909.00
2018-07-31T16:41:47.531Z,100918.00
2018-07-31T16:44:16.314Z,100910.00
2018-07-31T16:46:45.216Z,100915.00
2018-07-31T16:49:14.803Z,100920.00
2018-07-31T16:51:43.718Z,100919.00
2018-07-31T16:54:12.634Z,100924.00
2018-07-31T16:56:41.451Z,100924.00
2018-07-31T16:59:10.353Z,100927.00
2018-07-31T17:01:39.241Z,100926.00
2018-07-31T17:04:08.069Z,100929.00
2018-07-31T17:06:36.891Z,100924.00
2018-07-31T17:09:10.410Z,100921.00
2018-07-31T17:11:39.310Z,100926.00
2018-07-31T17:14:08.169Z,100930.00
2018-07-31T17:16:37.029Z,100929.00
2018-07-31T17:19:06.121Z,100929.00
2018-07-31T17:21:34.981Z,100931.00
2018-07-31T17:24:03.759Z,100931.00
2018-07-31T17:26:32.579Z,100933.00
2018-07-31T17:29:01.405Z,100930.00
2018-07-31T17:31:30.193Z,100941.00
2018-07-31T17:33:59.063Z,100938.00
2018-07-31T17:36:28.080Z,100950.00
2018-07-31T17:38:56.933Z,100948.00
2018-07-31T17:41:25.796Z,100949.00
2018-07-31T17:43:54.692Z,100947.00
2018-07-31T17:46:23.549Z,100950.00
2018-07-31T17:48:52.383Z,100951.00
2018-07-31T17:51:24.557Z,100954.00
2018-07-31T17:53:53.404Z,100956.00
2018-07-31T17:56:22.213Z,100965.00
2018-07-31T17:58:52.305Z,100961.00
2018-07-31T18:01:21.217Z,100971.00
2018-07-31T18:03:50.037Z,100970.00
2018-07-31T18:06:18.892Z,100975.00
2018-07-31T18:08:47.720Z,100967.00
2018-07-31T18:11:17.280Z,100971.00
2018-07-31T18:13:46.122Z,100966.00
2018-07-31T18:16:14.988Z,100970.00
2018-07-31T18:18:43.864Z,100963.00
2018-07-31T18:21:12.703Z,100968.00
2018-07-31T18:23:41.660Z,100964.00
2018-07-31T18:26:10.386Z,100972.00
2018-07-31T18:28:39.236Z,100974.00
2018-07-31T18:31:08.304Z,100974.00
2018-07-31T18:33:37.161Z,100966.00
2018-07-31T18:36:06.075Z,100967.00
2018-07-31T18:38:34.916Z,100974.00
2018-07-31T18:41:03.735Z,100975.00
2018-07-31T18:43:32.515Z,100971.00
2018-07-31T18:46:01.377Z,100973.00
2018-07-31T18:48:30.220Z,100975.00
2018-07-31T18:50:59.047Z,100972.00
2018-07-31T18:53:27.965Z,100974.00
2018-07-31T18:55:56.813Z,100987.00
2018-07-31T18:58:25.668Z,100981.00
2018-07-31T19:00:54.985Z,100984.00
2018-07-31T19:03:23.720Z,100984.00
2018-07-31T19:05:52.552Z,100987.00
2018-07-31T19:08:21.396Z,100982.00
2018-07-31T19:10:50.224Z,100985.00
2018-07-31T19:13:19.132Z,100989.00
2018-07-31T19:15:47.900Z,100986.00
2018-07-31T19:18:16.765Z,100986.00
2018-07-31T19:20:45.703Z,100986.00
2018-07-31T19:23:14.506Z,100995.00
2018-07-31T19:25:43.339Z,100994.00
2018-07-31T19:28:12.296Z,100994.00
2018-07-31T19:30:41.014Z,100999.00
2018-07-31T19:33:09.903Z,100991.00
2018-07-31T19:35:38.683Z,100996.00
2018-07-31T19:38:07.586Z,100998.00
2018-07-31T19:40:36.446Z,100998.00
2018-07-31T19:43:05.288Z,100997.00
2018-07-31T19:45:34.149Z,100988.00
2018-07-31T19:48:03.033Z,101002.00
2018-07-31T19:50:31.827Z,100991.00
2018-07-31T19:53:00.648Z,100993.00
2018-07-31T19:55:29.525Z,100988.00
2018-07-31T19:57:58.371Z,100994.00
2018-07-31T20:00:27.238Z,100998.00
2018-07-31T20:02:56.094Z,100990.00
2018-07-31T20:05:24.927Z,100995.00
2018-07-31T20:07:53.827Z,100994.00
2018-07-31T20:10:22.778Z,100991.00
2018-07-31T20:12:51.633Z,101003.00
2018-07-31T20:15:20.539Z,100997.00
2018-07-31T20:17:49.388Z,101004.00
2018-07-31T20:20:18.253Z,101007.00
2018-07-31T20:22:47.116Z,101010.00
2018-07-31T20:25:15.955Z,101006.00
2018-07-31T20:27:44.820Z,101009.00
2018-07-31T20:30:13.688Z,101006.00
2018-07-31T20:32:42.525Z,101007.00
2018-07-31T20:35:11.367Z,101014.00
2018-07-31T20:37:40.231Z,101019.00
2018-07-31T20:40:09.101Z,101012.00
2018-07-31T20:42:37.931Z,101018.00
2018-07-31T20:45:06.985Z,101013.00
2018-07-31T20:47:36.981Z,101026.00
2018-07-31T20:50:05.821Z,101022.00
2018-07-31T20:52:34.658Z,101020.00
2018-07-31T20:55:03.525Z,101029.00
2018-07-31T20:57:32.372Z,101024.00
2018-07-31T21:00:01.482Z,101026.00
2018-07-31T21:02:30.445Z,101030.00
2018-07-31T21:04:59.317Z,101031.00
2018-07-31T21:07:28.239Z,101029.00
2018-07-31T21:09:57.045Z,101032.00
2018-07-31T21:12:25.936Z,101030.00
2018-07-31T21:14:54.809Z,101036.00
2018-07-31T21:17:23.703Z,101037.00
2018-07-31T21:19:52.741Z,101039.00
2018-07-31T21:22:21.577Z,101035.00
2018-07-31T21:24:50.378Z,101037.00
2018-07-31T21:27:19.270Z,101036.00
2018-07-31T21:29:48.181Z,101049.00
2018-07-31T21:32:19.233Z,101042.00
2018-07-31T21:34:48.471Z,101049.00
2018-07-31T21:37:17.324Z,101049.00
2018-07-31T21:39:46.151Z,101046.00
2018-07-31T21:42:14.974Z,101051.00
2018-07-31T21:44:43.811Z,101052.00
2018-07-31T21:47:12.815Z,101051.00
2018-07-31T21:49:41.656Z,101048.00
2018-07-31T21:52:10.614Z,101044.00
2018-07-31T21:54:39.709Z,101046.00
2018-07-31T21:57:08.806Z,101049.00
2018-07-31T21:59:37.752Z,101055.00
2018-07-31T22:02:06.585Z,101056.00
2018-07-31T22:04:35.420Z,101060.00
2018-07-31T22:07:04.302Z,101068.00
2018-07-31T22:09:37.333Z,101063.00
2018-07-31T22:12:06.195Z,101067.00
2018-07-31T22:14:35.044Z,101066.00
2018-07-31T22:17:03.923Z,101058.00
2018-07-31T22:19:32.793Z,101057.00
2018-07-31T22:22:01.604Z,101062.00
2018-07-31T22:24:30.460Z,101061.00
2018-07-31T22:26:59.365Z,101060.00
2018-07-31T22:29:28.247Z,101066.00
2018-07-31T22:31:57.085Z,101059.00
2018-07-31T22:34:26.145Z,101062.00
2018-07-31T22:36:55.038Z,101065.00
2018-07-31T22:39:23.875Z,101051.00
2018-07-31T22:41:52.886Z,101055.00
2018-07-31T22:44:21.702Z,101058.00
2018-07-31T22:46:50.540Z,101057.00
2018-07-31T22:49:19.369Z,101060.00
2018-07-31T22:51:48.252Z,101060.00
2018-07-31T22:54:17.141Z,101056.00
2018-07-31T22:56:46.041Z,101053.00
2018-07-31T22:59:14.866Z,101053.00
2018-07-31T23:01:43.703Z,101055.00
2018-07-31T23:04:12.562Z,101048.00
2018-07-31T23:06:41.358Z,101051.00
2018-07-31T23:09:11.358Z,101054.00
2018-07-31T23:11:40.223Z,101051.00
2018-07-31T23:14:09.303Z,101053.00
2018-07-31T23:16:38.152Z,101054.00
2018-07-31T23:19:06.962Z,101048.00
2018-07-31T23:21:36.062Z,101055.00
2018-07-31T23:24:04.910Z,101054.00
2018-07-31T23:26:33.777Z,101061.00
2018-07-31T23:29:02.661Z,101061.00
2018-07-31T23:31:31.508Z,101061.00
2018-07-31T23:34:00.367Z,101061.00
2018-07-31T23:36:29.196Z,101065.00
2018-07-31T23:38:58.065Z,101065.00
2018-07-31T23:41:26.944Z,101063.00
2018-07-31T23:43:55.781Z,101057.00
2018-07-31T23:46:24.590Z,101060.00
2018-07-31T23:48:53.456Z,101068.00
2018-07-31T23:51:22.396Z,101062.00
2018-07-31T23:53:51.256Z,101060.00
2018-07-31T23:56:20.127Z,101064.00
2018-07-31T23:58:48.958Z,101063.00
