createdAt,value
2022-08-02T00:00:41.101Z,12.00
2022-08-02T00:05:43.936Z,11.52
2022-08-02T00:10:56.075Z,12.32
2022-08-02T00:15:58.721Z,8.68
2022-08-02T00:21:01.405Z,18.00
2022-08-02T00:26:04.171Z,12.50
2022-08-02T00:31:06.889Z,10.30
2022-08-02T00:36:09.639Z,8.52
2022-08-02T00:41:18.072Z,10.80
2022-08-02T00:46:21.151Z,15.18
2022-08-02T00:51:24.002Z,9.27
2022-08-02T00:56:26.700Z,11.68
2022-08-02T01:01:55.852Z,6.85
2022-08-02T01:07:01.359Z,9.93
2022-08-02T01:12:04.089Z,9.77
2022-08-02T01:17:10.735Z,10.98
2022-08-02T01:23:02.019Z,8.85
2022-08-02T01:28:30.021Z,9.85
2022-08-02T01:33:51.888Z,10.73
2022-08-02T01:38:56.451Z,7.13
2022-08-02T01:44:01.423Z,10.25
2022-08-02T01:49:09.449Z,8.52
2022-08-02T01:54:17.269Z,8.38
2022-08-02T01:59:23.136Z,8.00
2022-08-02T02:04:29.797Z,10.98
2022-08-02T02:09:50.362Z,6.75
2022-08-02T02:14:56.212Z,8.68
2022-08-02T02:20:01.943Z,7.80
2022-08-02T02:25:07.233Z,4.03
2022-08-02T02:30:12.542Z,8.23
2022-08-02T02:35:18.251Z,4.90
2022-08-02T02:40:22.550Z,10.50
2022-08-02T02:45:26.108Z,12.00
2022-08-02T02:50:30.571Z,9.38
2022-08-02T02:55:33.459Z,9.90
2022-08-02T03:00:54.855Z,7.30
2022-08-02T03:05:58.237Z,10.25
2022-08-02T03:11:01.339Z,6.93
2022-08-02T03:16:07.414Z,7.53
2022-08-02T03:21:12.517Z,8.75
2022-08-02T03:26:16.553Z,5.07
2022-08-02T03:31:19.212Z,11.60
2022-08-02T03:36:24.309Z,7.03
2022-08-02T03:41:28.142Z,13.52
2022-08-02T03:46:32.249Z,9.50
2022-08-02T03:51:38.005Z,8.88
2022-08-02T03:56:40.827Z,5.45
2022-08-02T04:01:43.609Z,6.38
2022-08-02T04:06:46.918Z,7.75
2022-08-02T04:11:49.615Z,5.30
2022-08-02T04:17:04.714Z,6.22
2022-08-02T04:22:14.780Z,11.38
2022-08-02T04:27:50.682Z,6.85
2022-08-02T04:32:44.387Z,7.72
2022-08-02T04:38:09.345Z,10.60
2022-08-02T04:43:11.293Z,5.40
2022-08-02T04:48:13.970Z,5.70
2022-08-02T04:53:17.068Z,3.97
2022-08-02T05:03:42.617Z,12.73
2022-08-02T05:08:53.070Z,7.95
2022-08-02T05:13:58.557Z,6.30
2022-08-02T05:19:03.136Z,6.32
2022-08-02T05:24:06.765Z,7.38
2022-08-02T05:29:09.417Z,6.40
2022-08-02T05:34:12.362Z,12.07
2022-08-02T05:39:18.925Z,8.20
2022-08-02T05:44:22.048Z,7.20
2022-08-02T05:49:24.947Z,5.70
2022-08-02T05:54:39.975Z,2.97
2022-08-02T05:59:57.423Z,2.65
2022-08-02T06:05:07.200Z,3.80
2022-08-02T06:10:14.881Z,6.13
2022-08-02T06:15:19.030Z,5.47
2022-08-02T06:20:22.220Z,3.60
2022-08-02T06:25:51.212Z,7.97
2022-08-02T06:30:49.364Z,2.38
2022-08-02T06:36:21.839Z,7.03
2022-08-02T06:41:26.450Z,4.53
2022-08-02T06:47:09.530Z,7.68
2022-08-02T06:51:52.792Z,4.20
2022-08-02T06:56:55.457Z,5.90
2022-08-02T07:01:59.884Z,6.00
2022-08-02T07:07:02.662Z,4.70
2022-08-02T07:12:06.676Z,19.17
2022-08-02T07:17:09.446Z,7.53
2022-08-02T07:22:13.146Z,8.55
2022-08-02T07:27:16.555Z,5.22
2022-08-02T07:32:21.132Z,5.00
2022-08-02T07:37:51.182Z,3.35
2022-08-02T07:42:54.574Z,6.13
2022-08-02T07:47:59.467Z,4.70
2022-08-02T07:53:02.225Z,2.08
2022-08-02T07:58:05.434Z,5.53
2022-08-02T08:03:08.154Z,1.98
2022-08-02T08:08:16.710Z,2.63
2022-08-02T08:13:20.792Z,2.08
2022-08-02T08:18:23.581Z,2.88
2022-08-02T08:23:27.664Z,5.57
2022-08-02T08:28:30.314Z,3.33
2022-08-02T08:33:33.513Z,2.20
2022-08-02T08:38:36.324Z,2.22
2022-08-02T08:43:39.019Z,2.55
2022-08-02T08:48:46.277Z,2.75
2022-08-02T08:53:54.291Z,4.53
2022-08-02T08:58:57.138Z,1.63
2022-08-02T09:04:00.449Z,4.72
2022-08-02T09:09:03.209Z,4.80
2022-08-02T09:14:06.974Z,2.60
2022-08-02T09:19:20.338Z,3.47
2022-08-02T09:24:23.701Z,4.65
2022-08-02T09:29:26.672Z,4.30
2022-08-02T09:34:53.571Z,2.78
2022-08-02T09:40:00.725Z,3.63
2022-08-02T09:45:03.909Z,5.85
2022-08-02T09:50:08.369Z,5.78
2022-08-02T09:55:14.501Z,2.72
2022-08-02T10:00:23.497Z,4.70
2022-08-02T10:05:57.255Z,8.95
2022-08-02T10:11:05.069Z,3.58
2022-08-02T10:16:07.801Z,3.35
2022-08-02T10:21:26.837Z,2.22
2022-08-02T10:26:30.762Z,3.85
2022-08-02T10:31:47.538Z,2.30
2022-08-02T10:36:51.484Z,4.40
2022-08-02T10:41:54.138Z,5.38
2022-08-02T10:47:15.443Z,4.03
2022-08-02T10:52:23.234Z,3.38
2022-08-02T10:57:28.296Z,2.67
2022-08-02T11:02:44.420Z,1.95
2022-08-02T11:07:50.568Z,2.33
2022-08-02T11:13:15.488Z,2.35
2022-08-02T11:18:20.575Z,19.58
2022-08-02T11:23:44.950Z,3.30
2022-08-02T11:28:51.901Z,3.15
2022-08-02T11:33:55.206Z,5.75
2022-08-02T11:39:15.874Z,2.47
2022-08-02T11:49:26.529Z,2.85
2022-08-02T11:54:40.907Z,2.38
2022-08-02T11:59:46.207Z,2.28
2022-08-02T12:04:59.342Z,2.45
2022-08-02T12:10:07.207Z,2.83
2022-08-02T12:15:10.216Z,7.10
2022-08-02T12:20:13.682Z,4.32
2022-08-02T12:25:33.486Z,3.08
2022-08-02T12:30:54.948Z,3.17
2022-08-02T12:35:57.711Z,3.10
2022-08-02T12:41:31.542Z,3.90
2022-08-02T12:46:41.811Z,7.05
2022-08-02T12:51:50.896Z,5.93
2022-08-02T12:57:12.425Z,3.42
2022-08-02T13:02:16.939Z,4.53
2022-08-02T13:07:20.167Z,5.20
2022-08-02T13:12:22.873Z,4.63
2022-08-02T13:17:25.630Z,4.00
2022-08-02T13:22:28.765Z,3.25
2022-08-02T13:27:32.452Z,4.95
2022-08-02T13:32:35.919Z,5.95
2022-08-02T13:37:40.320Z,3.42
2022-08-02T13:42:43.506Z,4.35
2022-08-02T13:48:03.528Z,4.82
2022-08-02T13:53:07.645Z,2.38
2022-08-02T13:58:10.655Z,3.92
2022-08-02T14:03:13.477Z,5.05
2022-08-02T14:08:18.420Z,4.07
2022-08-02T14:13:21.244Z,5.63
2022-08-02T14:18:23.877Z,4.10
2022-08-02T14:23:50.655Z,4.30
2022-08-02T14:28:51.251Z,7.15
2022-08-02T14:33:54.052Z,4.45
2022-08-02T14:38:57.153Z,4.35
2022-08-02T14:44:06.205Z,5.40
2022-08-02T14:49:10.703Z,5.63
2022-08-02T14:54:14.532Z,2.40
2022-08-02T14:59:17.419Z,6.78
2022-08-02T15:04:20.128Z,3.88
2022-08-02T15:09:22.954Z,4.10
2022-08-02T15:14:26.559Z,3.88
2022-08-02T15:19:57.776Z,3.13
2022-08-02T15:24:54.196Z,3.63
2022-08-02T15:30:00.610Z,7.68
2022-08-02T15:35:05.057Z,5.68
2022-08-02T15:40:08.437Z,5.30
2022-08-02T15:45:15.355Z,5.28
2022-08-02T15:50:19.067Z,6.65
2022-08-02T15:55:21.859Z,5.85
2022-08-02T16:00:24.583Z,5.57
2022-08-02T16:05:27.390Z,11.73
2022-08-02T16:10:30.185Z,6.30
2022-08-02T16:15:32.837Z,8.70
2022-08-02T16:20:35.643Z,8.32
2022-08-02T16:25:41.989Z,6.88
2022-08-02T16:30:59.277Z,8.80
2022-08-02T16:36:08.154Z,10.55
2022-08-02T16:41:10.975Z,8.00
2022-08-02T16:46:13.930Z,12.55
2022-08-02T16:51:16.630Z,25.85
2022-08-02T16:56:19.407Z,19.75
2022-08-02T17:01:27.026Z,15.85
2022-08-02T17:06:30.273Z,15.05
2022-08-02T17:11:32.918Z,14.93
2022-08-02T17:16:35.595Z,15.88
2022-08-02T17:21:38.976Z,23.95
2022-08-02T17:26:41.721Z,24.77
2022-08-02T17:32:05.772Z,20.48
2022-08-02T17:37:11.475Z,17.08
2022-08-02T17:42:15.391Z,16.73
2022-08-02T17:47:30.816Z,15.05
2022-08-02T17:52:50.472Z,24.58
2022-08-02T17:57:58.632Z,14.52
2022-08-02T18:03:05.420Z,25.17
2022-08-02T18:08:09.207Z,30.63
2022-08-02T18:13:11.844Z,46.47
2022-08-02T18:18:17.025Z,39.00
2022-08-02T18:23:23.350Z,28.50
2022-08-02T18:28:26.523Z,25.45
2022-08-02T18:33:56.985Z,26.70
2022-08-02T18:38:52.520Z,23.30
2022-08-02T18:43:56.093Z,21.48
2022-08-02T18:49:13.441Z,23.42
2022-08-02T18:54:26.549Z,16.95
2022-08-02T18:59:36.638Z,14.52
2022-08-02T19:04:43.707Z,15.88
2022-08-02T19:09:49.796Z,13.93
2022-08-02T19:14:52.565Z,13.02
2022-08-02T19:19:55.988Z,11.20
2022-08-02T19:25:01.282Z,16.70
2022-08-02T19:30:07.543Z,15.45
2022-08-02T19:35:19.726Z,12.20
2022-08-02T19:40:33.360Z,15.43
2022-08-02T19:45:49.639Z,10.20
2022-08-02T19:50:56.583Z,13.73
2022-08-02T19:56:04.087Z,12.02
2022-08-02T20:01:07.674Z,13.93
2022-08-02T20:06:18.140Z,14.70
2022-08-02T20:11:23.345Z,8.60
2022-08-02T20:21:55.475Z,9.75
2022-08-02T20:27:03.062Z,8.82
2022-08-02T20:38:00.089Z,14.77
2022-08-02T20:42:54.344Z,10.57
2022-08-02T20:48:00.070Z,9.40
2022-08-02T20:53:04.680Z,10.27
2022-08-02T20:58:11.814Z,9.65
2022-08-02T21:03:16.308Z,14.18
2022-08-02T21:08:22.483Z,11.90
2022-08-02T21:13:26.575Z,9.60
2022-08-02T21:18:35.900Z,11.15
2022-08-02T21:23:48.615Z,9.35
2022-08-02T21:28:51.824Z,12.90
2022-08-02T21:33:59.383Z,12.95
2022-08-02T21:39:08.943Z,8.85
2022-08-02T21:44:13.838Z,11.63
2022-08-02T21:49:20.168Z,9.68
2022-08-02T21:54:23.299Z,10.52
2022-08-02T21:59:26.870Z,10.43
2022-08-02T22:04:29.721Z,13.95
2022-08-02T22:09:44.244Z,13.88
2022-08-02T22:14:54.994Z,11.30
2022-08-02T22:19:58.173Z,12.85
2022-08-02T22:25:00.807Z,11.63
2022-08-02T22:30:07.465Z,15.90
2022-08-02T22:35:12.581Z,10.10
2022-08-02T22:40:15.316Z,12.40
2022-08-02T22:45:21.163Z,15.80
2022-08-02T22:50:26.034Z,11.40
2022-08-02T22:55:32.339Z,8.65
2022-08-02T22:58:55.199Z,13.23
2022-08-02T22:59:06.691Z,7.35
2022-08-02T23:00:35.954Z,12.52
2022-08-02T23:05:39.153Z,19.83
2022-08-02T23:10:42.950Z,15.07
2022-08-02T23:16:04.063Z,14.32
2022-08-02T23:21:06.778Z,12.50
2022-08-02T23:26:09.934Z,17.13
2022-08-02T23:31:28.984Z,14.30
2022-08-02T23:36:32.046Z,11.48
2022-08-02T23:41:34.664Z,14.10
2022-08-02T23:46:56.917Z,13.07
2022-08-02T23:52:01.901Z,13.63
2022-08-02T23:57:20.654Z,16.55
