createdAt,value
2018-03-03T00:00:32.002Z,0.30
2018-03-03T00:03:01.086Z,0.20
2018-03-03T00:05:29.449Z,0.20
2018-03-03T00:07:57.717Z,0.20
2018-03-03T00:10:26.022Z,0.20
2018-03-03T00:12:54.322Z,0.20
2018-03-03T00:15:22.683Z,0.20
2018-03-03T00:17:50.960Z,0.20
2018-03-03T00:20:19.234Z,0.20
2018-03-03T00:22:47.490Z,0.20
2018-03-03T00:25:15.766Z,0.20
2018-03-03T00:27:44.073Z,0.20
2018-03-03T00:30:12.347Z,0.20
2018-03-03T00:32:40.606Z,0.20
2018-03-03T00:35:08.887Z,0.20
2018-03-03T00:37:37.926Z,0.20
2018-03-03T00:40:06.201Z,0.20
2018-03-03T00:42:34.464Z,0.20
2018-03-03T00:45:02.731Z,0.20
2018-03-03T00:47:31.074Z,0.30
2018-03-03T00:49:59.324Z,0.20
2018-03-03T00:52:27.587Z,0.20
2018-03-03T00:54:55.890Z,0.20
2018-03-03T00:57:24.169Z,0.20
2018-03-03T00:59:52.448Z,0.20
2018-03-03T01:02:20.752Z,0.20
2018-03-03T01:04:49.012Z,0.20
2018-03-03T01:07:17.265Z,0.20
2018-03-03T01:09:45.566Z,0.10
2018-03-03T01:12:13.841Z,0.20
2018-03-03T01:14:42.148Z,0.10
2018-03-03T01:17:10.412Z,0.10
2018-03-03T01:19:38.678Z,0.10
2018-03-03T01:22:06.980Z,0.20
2018-03-03T01:24:35.242Z,0.10
2018-03-03T01:27:03.514Z,0.10
2018-03-03T01:29:31.769Z,0.20
2018-03-03T01:32:00.803Z,0.20
2018-03-03T01:34:29.058Z,0.10
2018-03-03T01:36:57.334Z,0.10
2018-03-03T01:39:26.364Z,0.10
2018-03-03T01:41:54.627Z,0.10
2018-03-03T01:44:22.881Z,0.10
2018-03-03T01:46:51.160Z,0.10
2018-03-03T01:49:20.188Z,0.10
2018-03-03T01:51:48.465Z,0.10
2018-03-03T01:54:16.728Z,0.10
2018-03-03T01:56:45.767Z,0.10
2018-03-03T01:59:14.019Z,0.10
2018-03-03T02:01:42.339Z,0.10
2018-03-03T02:04:10.618Z,0.10
2018-03-03T02:06:38.891Z,0.00
2018-03-03T02:09:07.151Z,0.00
2018-03-03T02:11:35.427Z,0.00
2018-03-03T02:14:03.738Z,0.00
2018-03-03T02:16:32.003Z,0.00
2018-03-03T02:19:00.265Z,0.00
2018-03-03T02:21:30.043Z,0.00
2018-03-03T02:23:58.306Z,-0.10
2018-03-03T02:26:26.585Z,0.00
2018-03-03T02:28:54.857Z,-0.10
2018-03-03T02:31:23.126Z,-0.10
2018-03-03T02:33:51.403Z,-0.10
2018-03-03T02:36:19.695Z,-0.10
2018-03-03T02:38:47.973Z,-0.10
2018-03-03T02:41:16.231Z,-0.10
2018-03-03T02:43:44.537Z,-0.20
2018-03-03T02:46:12.803Z,-0.20
2018-03-03T02:48:41.086Z,-0.20
2018-03-03T02:51:09.334Z,-0.20
2018-03-03T02:53:37.616Z,-0.20
2018-03-03T02:56:05.962Z,-0.20
2018-03-03T02:58:34.235Z,-0.20
2018-03-03T03:01:02.617Z,-0.30
2018-03-03T03:03:30.893Z,-0.30
2018-03-03T03:05:59.193Z,-0.30
2018-03-03T03:08:27.534Z,-0.30
2018-03-03T03:10:55.822Z,-0.30
2018-03-03T03:13:24.090Z,-0.30
2018-03-03T03:15:52.364Z,-0.20
2018-03-03T03:18:20.633Z,-0.30
2018-03-03T03:20:48.916Z,-0.20
2018-03-03T03:23:17.195Z,-0.20
2018-03-03T03:25:45.463Z,-0.20
2018-03-03T03:28:14.506Z,-0.30
2018-03-03T03:30:42.768Z,-0.30
2018-03-03T03:33:11.077Z,-0.30
2018-03-03T03:35:39.347Z,-0.30
2018-03-03T03:38:07.644Z,-0.30
2018-03-03T03:40:35.918Z,-0.30
2018-03-03T03:43:04.204Z,-0.40
2018-03-03T03:45:32.510Z,-0.30
2018-03-03T03:48:00.864Z,-0.30
2018-03-03T03:50:29.257Z,-0.40
2018-03-03T03:52:57.523Z,-0.40
2018-03-03T03:55:25.802Z,-0.40
2018-03-03T03:57:54.111Z,-0.40
2018-03-03T04:00:22.371Z,-0.40
2018-03-03T04:02:50.629Z,-0.40
2018-03-03T04:05:18.917Z,-0.40
2018-03-03T04:07:47.172Z,-0.40
2018-03-03T04:10:15.455Z,-0.50
2018-03-03T04:12:43.709Z,-0.40
2018-03-03T04:15:12.779Z,-0.50
2018-03-03T04:17:41.593Z,-0.50
2018-03-03T04:20:10.641Z,-0.40
2018-03-03T04:22:38.902Z,-0.40
2018-03-03T04:25:07.189Z,-0.40
2018-03-03T04:27:35.469Z,-0.40
2018-03-03T04:30:03.747Z,-0.50
2018-03-03T04:32:32.014Z,-0.50
2018-03-03T04:35:00.285Z,-0.50
2018-03-03T04:37:29.310Z,-0.50
2018-03-03T04:39:58.227Z,-0.50
2018-03-03T04:42:26.486Z,-0.40
2018-03-03T04:44:54.741Z,-0.50
2018-03-03T04:47:23.786Z,-0.50
2018-03-03T04:49:52.054Z,-0.50
2018-03-03T04:52:20.327Z,-0.50
2018-03-03T04:54:48.624Z,-0.60
2018-03-03T04:57:16.898Z,-0.60
2018-03-03T05:02:46.546Z,-0.60
2018-03-03T05:05:28.544Z,-0.60
2018-03-03T05:08:00.449Z,-0.60
2018-03-03T05:10:29.472Z,-0.60
2018-03-03T05:12:58.532Z,-0.60
2018-03-03T05:15:43.524Z,-0.60
2018-03-03T05:21:15.485Z,-0.60
2018-03-03T05:23:49.558Z,-0.60
2018-03-03T05:29:22.553Z,-0.70
2018-03-03T05:31:57.310Z,-0.70
2018-03-03T05:34:31.313Z,-0.70
2018-03-03T05:37:05.362Z,-0.70
2018-03-03T05:39:39.218Z,-0.70
2018-03-03T05:42:15.054Z,-0.70
2018-03-03T05:48:06.933Z,-0.70
2018-03-03T05:50:40.981Z,-0.70
2018-03-03T05:53:12.634Z,-0.90
2018-03-03T05:55:43.664Z,-0.80
2018-03-03T05:58:17.589Z,-0.80
2018-03-03T06:00:52.477Z,-0.80
2018-03-03T06:06:21.395Z,-0.80
2018-03-03T06:08:51.618Z,-0.80
2018-03-03T06:11:19.874Z,-0.80
2018-03-03T06:13:48.152Z,-0.80
2018-03-03T06:16:16.432Z,-0.80
2018-03-03T06:18:44.715Z,-0.80
2018-03-03T06:21:13.013Z,-0.80
2018-03-03T06:23:41.311Z,-0.80
2018-03-03T06:26:09.580Z,-0.80
2018-03-03T06:28:37.858Z,-0.80
2018-03-03T06:31:06.113Z,-0.80
2018-03-03T06:33:34.453Z,-0.70
2018-03-03T06:36:03.488Z,-0.60
2018-03-03T06:38:31.889Z,-0.60
2018-03-03T06:41:00.149Z,-0.60
2018-03-03T06:43:28.421Z,-0.60
2018-03-03T06:45:57.562Z,-0.60
2018-03-03T06:48:26.080Z,-0.60
2018-03-03T06:50:54.386Z,-0.70
2018-03-03T06:53:22.713Z,-0.60
2018-03-03T06:55:51.022Z,-0.70
2018-03-03T06:58:19.286Z,-0.80
2018-03-03T07:00:47.684Z,-0.70
2018-03-03T07:03:16.715Z,-0.70
2018-03-03T07:05:45.788Z,-0.60
2018-03-03T07:08:14.067Z,-0.60
2018-03-03T07:10:42.353Z,-0.60
2018-03-03T07:13:10.644Z,-0.60
2018-03-03T07:15:38.953Z,-0.60
2018-03-03T07:18:07.335Z,-0.60
2018-03-03T07:20:35.636Z,-0.50
2018-03-03T07:23:03.926Z,-0.40
2018-03-03T07:25:32.208Z,-0.40
2018-03-03T07:28:00.467Z,-0.40
2018-03-03T07:30:28.787Z,-0.40
2018-03-03T07:32:57.044Z,-0.30
2018-03-03T07:35:25.323Z,-0.30
2018-03-03T07:37:53.621Z,-0.20
2018-03-03T07:40:21.884Z,-0.20
2018-03-03T07:42:50.142Z,-0.10
2018-03-03T07:45:18.423Z,0.00
2018-03-03T07:47:46.704Z,0.00
2018-03-03T07:50:14.971Z,0.00
2018-03-03T07:52:44.003Z,0.10
2018-03-03T07:55:12.262Z,0.10
2018-03-03T07:57:40.530Z,0.20
2018-03-03T08:00:09.711Z,0.30
2018-03-03T08:02:38.181Z,0.30
2018-03-03T08:05:07.200Z,0.40
2018-03-03T08:07:36.317Z,0.40
2018-03-03T08:10:05.192Z,0.40
2018-03-03T08:12:33.823Z,0.40
2018-03-03T08:15:02.367Z,0.40
2018-03-03T08:17:31.723Z,0.50
2018-03-03T08:20:00.018Z,0.50
2018-03-03T08:22:28.562Z,0.50
2018-03-03T08:24:57.153Z,0.50
2018-03-03T08:27:25.664Z,0.60
2018-03-03T08:29:54.919Z,0.70
2018-03-03T08:32:23.599Z,0.70
2018-03-03T08:34:52.250Z,0.70
2018-03-03T08:37:20.961Z,0.80
2018-03-03T08:39:49.776Z,0.80
2018-03-03T08:42:19.640Z,0.90
2018-03-03T08:44:47.978Z,0.90
2018-03-03T08:47:16.522Z,0.90
2018-03-03T08:49:44.802Z,0.90
2018-03-03T08:52:13.068Z,0.90
2018-03-03T08:54:42.074Z,1.00
2018-03-03T08:57:10.414Z,1.00
2018-03-03T08:59:38.643Z,1.00
2018-03-03T09:02:07.181Z,1.00
2018-03-03T09:04:36.512Z,1.10
2018-03-03T09:07:05.093Z,1.10
2018-03-03T09:09:33.509Z,1.00
2018-03-03T09:12:01.793Z,1.00
2018-03-03T09:14:30.123Z,1.20
2018-03-03T09:16:58.345Z,1.30
2018-03-03T09:19:27.293Z,1.40
2018-03-03T09:21:56.360Z,1.50
2018-03-03T09:24:24.630Z,1.40
2018-03-03T09:26:52.878Z,1.50
2018-03-03T09:29:21.166Z,1.60
2018-03-03T09:31:49.487Z,1.50
2018-03-03T09:34:17.763Z,1.50
2018-03-03T09:36:46.035Z,1.40
2018-03-03T09:39:14.322Z,1.40
2018-03-03T09:41:42.602Z,1.50
2018-03-03T09:44:10.979Z,1.70
2018-03-03T09:46:39.233Z,1.70
2018-03-03T09:49:08.466Z,1.60
2018-03-03T09:51:36.734Z,1.70
2018-03-03T09:54:05.030Z,1.80
2018-03-03T09:56:33.310Z,1.80
2018-03-03T09:59:01.578Z,1.80
2018-03-03T10:01:29.933Z,1.80
2018-03-03T10:03:58.691Z,1.90
2018-03-03T10:06:28.198Z,1.90
2018-03-03T10:08:56.525Z,1.90
2018-03-03T10:11:25.059Z,2.00
2018-03-03T10:13:53.308Z,2.00
2018-03-03T10:16:21.570Z,2.00
2018-03-03T10:18:49.842Z,2.10
2018-03-03T10:21:18.086Z,2.10
2018-03-03T10:23:46.333Z,2.10
2018-03-03T10:26:14.605Z,2.10
2018-03-03T10:28:42.870Z,2.20
2018-03-03T10:31:11.143Z,2.10
2018-03-03T10:33:39.408Z,2.10
2018-03-03T10:36:08.441Z,2.30
2018-03-03T10:38:36.689Z,2.30
2018-03-03T10:41:05.749Z,2.40
2018-03-03T10:43:34.000Z,2.40
2018-03-03T10:46:02.298Z,2.50
2018-03-03T10:48:30.545Z,2.50
2018-03-03T10:50:58.837Z,2.50
2018-03-03T10:53:27.090Z,2.70
2018-03-03T10:55:56.139Z,2.70
2018-03-03T10:58:24.477Z,2.70
2018-03-03T11:00:53.520Z,2.80
2018-03-03T11:03:21.849Z,2.80
2018-03-03T11:05:50.638Z,2.80
2018-03-03T11:08:19.654Z,2.80
2018-03-03T11:10:47.929Z,2.80
2018-03-03T11:13:16.933Z,2.90
2018-03-03T11:15:45.212Z,2.90
2018-03-03T11:18:14.246Z,2.90
2018-03-03T11:20:42.518Z,2.90
2018-03-03T11:23:10.829Z,3.00
2018-03-03T11:25:39.186Z,2.90
2018-03-03T11:28:07.434Z,2.90
2018-03-03T11:30:35.781Z,3.00
2018-03-03T11:33:04.042Z,3.00
2018-03-03T11:35:32.297Z,3.00
2018-03-03T11:38:00.561Z,2.80
2018-03-03T11:40:33.135Z,3.00
2018-03-03T11:42:57.146Z,3.00
2018-03-03T11:45:25.930Z,3.10
2018-03-03T11:47:54.226Z,3.10
2018-03-03T11:50:22.494Z,3.30
2018-03-03T11:52:50.761Z,3.40
2018-03-03T11:55:19.172Z,3.40
2018-03-03T11:57:47.429Z,3.10
2018-03-03T12:00:15.684Z,3.10
2018-03-03T12:02:44.729Z,3.20
2018-03-03T12:05:12.975Z,3.20
2018-03-03T12:07:41.239Z,3.30
2018-03-03T12:10:10.274Z,3.30
2018-03-03T12:12:38.561Z,3.30
2018-03-03T12:15:06.854Z,3.40
2018-03-03T12:17:35.130Z,3.30
2018-03-03T12:20:03.391Z,3.50
2018-03-03T12:22:31.663Z,3.60
2018-03-03T12:24:59.940Z,3.50
2018-03-03T12:27:28.238Z,3.50
2018-03-03T12:29:56.522Z,3.40
2018-03-03T12:32:24.772Z,3.40
2018-03-03T12:34:53.807Z,3.20
2018-03-03T12:37:22.117Z,3.10
2018-03-03T12:39:50.472Z,3.20
2018-03-03T12:42:18.728Z,3.40
2018-03-03T12:44:47.002Z,3.30
2018-03-03T12:47:15.259Z,3.30
2018-03-03T12:49:44.297Z,3.30
2018-03-03T12:52:12.558Z,3.30
2018-03-03T12:54:40.900Z,3.30
2018-03-03T12:57:09.139Z,3.20
2018-03-03T12:59:37.429Z,3.30
2018-03-03T13:02:05.671Z,3.50
2018-03-03T13:04:34.813Z,3.90
2018-03-03T13:07:03.068Z,3.90
2018-03-03T13:09:31.354Z,4.00
2018-03-03T13:11:59.602Z,4.30
2018-03-03T13:14:28.643Z,4.60
2018-03-03T13:16:56.945Z,4.60
2018-03-03T13:19:25.191Z,4.70
2018-03-03T13:21:53.446Z,4.70
2018-03-03T13:24:22.538Z,4.80
2018-03-03T13:26:51.582Z,4.80
2018-03-03T13:29:20.368Z,4.80
2018-03-03T13:31:48.647Z,4.80
2018-03-03T13:34:16.898Z,4.50
2018-03-03T13:36:45.168Z,4.50
2018-03-03T13:39:14.177Z,4.40
2018-03-03T13:41:42.462Z,4.30
2018-03-03T13:44:10.711Z,4.50
2018-03-03T13:46:38.978Z,4.50
2018-03-03T13:49:07.236Z,4.40
2018-03-03T13:51:35.536Z,4.50
2018-03-03T13:54:03.843Z,4.40
2018-03-03T13:56:32.094Z,4.50
2018-03-03T13:59:00.365Z,4.50
2018-03-03T14:01:28.627Z,4.40
2018-03-03T14:03:56.922Z,4.30
2018-03-03T14:06:25.183Z,4.20
2018-03-03T14:08:53.437Z,4.00
2018-03-03T14:11:21.771Z,3.90
2018-03-03T14:13:51.522Z,4.20
2018-03-03T14:16:20.568Z,4.20
2018-03-03T14:18:48.837Z,4.20
2018-03-03T14:21:17.126Z,4.10
2018-03-03T14:23:45.378Z,4.10
2018-03-03T14:26:13.655Z,4.00
2018-03-03T14:28:41.913Z,4.00
2018-03-03T14:31:11.221Z,3.70
2018-03-03T14:33:39.507Z,3.70
2018-03-03T14:36:08.518Z,3.80
2018-03-03T14:38:36.862Z,3.80
2018-03-03T14:41:05.137Z,3.80
2018-03-03T14:43:33.448Z,3.70
2018-03-03T14:46:01.731Z,3.70
2018-03-03T14:48:30.064Z,3.70
2018-03-03T14:50:58.365Z,3.80
2018-03-03T14:53:26.587Z,3.80
2018-03-03T14:55:54.846Z,3.60
2018-03-03T14:58:23.115Z,3.60
2018-03-03T15:00:52.130Z,3.60
2018-03-03T15:03:20.412Z,3.60
2018-03-03T15:05:48.666Z,3.70
2018-03-03T15:08:17.710Z,3.60
2018-03-03T15:10:45.983Z,3.50
2018-03-03T15:15:45.926Z,3.60
2018-03-03T15:18:14.198Z,3.40
2018-03-03T15:20:42.470Z,3.30
2018-03-03T15:23:10.761Z,3.50
2018-03-03T15:25:39.055Z,3.60
2018-03-03T15:28:07.327Z,3.40
2018-03-03T15:30:35.587Z,3.40
2018-03-03T15:33:03.951Z,3.50
2018-03-03T15:35:32.199Z,3.50
2018-03-03T15:38:00.814Z,3.50
2018-03-03T15:40:29.826Z,3.50
2018-03-03T15:42:58.078Z,3.50
2018-03-03T15:45:27.159Z,3.40
2018-03-03T15:47:55.481Z,3.40
2018-03-03T15:50:24.524Z,3.50
2018-03-03T15:52:52.785Z,3.50
2018-03-03T15:55:21.087Z,3.40
2018-03-03T15:57:49.362Z,3.40
2018-03-03T16:00:17.772Z,3.50
2018-03-03T16:02:46.024Z,3.40
2018-03-03T16:05:14.415Z,3.40
2018-03-03T16:07:42.679Z,3.40
2018-03-03T16:10:10.950Z,3.30
2018-03-03T16:12:39.226Z,3.30
2018-03-03T16:15:07.517Z,3.20
2018-03-03T16:17:35.764Z,3.10
2018-03-03T16:20:04.814Z,3.10
2018-03-03T16:22:33.080Z,3.10
2018-03-03T16:25:01.356Z,3.00
2018-03-03T16:27:30.691Z,2.90
2018-03-03T16:29:58.976Z,2.90
2018-03-03T16:32:27.334Z,2.90
2018-03-03T16:34:55.599Z,2.90
2018-03-03T16:37:23.926Z,3.00
2018-03-03T16:39:52.194Z,3.10
2018-03-03T16:42:20.507Z,3.10
2018-03-03T16:44:48.781Z,3.10
2018-03-03T16:47:17.823Z,3.00
2018-03-03T16:49:46.107Z,3.00
2018-03-03T16:52:14.413Z,3.00
2018-03-03T16:54:42.687Z,3.00
2018-03-03T16:57:10.969Z,3.00
2018-03-03T16:59:39.233Z,2.90
2018-03-03T17:02:07.506Z,2.80
2018-03-03T17:04:35.775Z,2.80
2018-03-03T17:07:04.052Z,2.70
2018-03-03T17:09:32.613Z,2.70
2018-03-03T17:12:00.879Z,2.70
2018-03-03T17:14:29.143Z,2.60
2018-03-03T17:16:57.435Z,2.60
2018-03-03T17:19:25.694Z,2.60
2018-03-03T17:21:53.960Z,2.60
2018-03-03T17:24:22.220Z,2.60
2018-03-03T17:26:50.482Z,2.60
2018-03-03T17:29:18.792Z,2.50
2018-03-03T17:31:47.208Z,2.40
2018-03-03T17:34:15.474Z,2.50
2018-03-03T17:36:43.845Z,2.40
2018-03-03T17:39:12.107Z,2.40
2018-03-03T17:41:40.392Z,2.40
2018-03-03T17:44:08.642Z,2.40
2018-03-03T17:46:37.793Z,2.30
2018-03-03T17:49:06.044Z,2.30
2018-03-03T17:51:34.332Z,2.30
2018-03-03T17:54:02.606Z,2.20
2018-03-03T17:56:30.949Z,2.20
2018-03-03T17:58:59.241Z,2.20
2018-03-03T18:01:27.949Z,2.10
2018-03-03T18:03:56.986Z,2.00
2018-03-03T18:06:25.250Z,2.00
2018-03-03T18:08:53.574Z,2.00
2018-03-03T18:11:21.828Z,2.00
2018-03-03T18:13:55.646Z,2.00
2018-03-03T18:16:23.920Z,2.00
2018-03-03T18:18:52.229Z,2.00
2018-03-03T18:21:20.470Z,1.90
2018-03-03T18:23:48.737Z,1.90
2018-03-03T18:26:17.862Z,1.90
2018-03-03T18:28:47.668Z,1.80
2018-03-03T18:31:16.738Z,1.80
2018-03-03T18:33:45.015Z,1.90
2018-03-03T18:36:13.279Z,1.90
2018-03-03T18:38:41.547Z,1.90
2018-03-03T18:41:10.605Z,1.90
2018-03-03T18:43:38.984Z,1.80
2018-03-03T18:46:07.256Z,1.90
2018-03-03T18:48:35.507Z,1.90
2018-03-03T18:51:03.776Z,1.90
2018-03-03T18:53:32.063Z,1.90
2018-03-03T18:56:01.089Z,2.10
2018-03-03T18:58:29.367Z,2.00
2018-03-03T19:00:57.639Z,2.20
2018-03-03T19:03:25.943Z,2.20
2018-03-03T19:05:54.212Z,2.20
2018-03-03T19:08:22.495Z,2.30
2018-03-03T19:10:50.757Z,2.50
2018-03-03T19:13:19.039Z,2.60
2018-03-03T19:15:47.297Z,2.60
2018-03-03T19:18:16.322Z,2.70
2018-03-03T19:20:44.578Z,2.70
2018-03-03T19:23:13.717Z,2.80
2018-03-03T19:25:42.037Z,2.80
2018-03-03T19:28:10.290Z,2.90
2018-03-03T19:30:38.555Z,2.90
2018-03-03T19:33:06.822Z,2.90
2018-03-03T19:35:35.083Z,2.90
2018-03-03T19:38:03.370Z,3.00
2018-03-03T19:40:31.654Z,3.00
2018-03-03T19:42:59.970Z,3.00
2018-03-03T19:45:28.237Z,3.00
2018-03-03T19:47:56.494Z,3.10
2018-03-03T19:50:24.792Z,3.10
2018-03-03T19:52:53.891Z,3.10
2018-03-03T19:55:22.172Z,3.10
2018-03-03T19:57:50.421Z,3.20
2018-03-03T20:00:18.704Z,3.20
2018-03-03T20:02:47.020Z,3.20
2018-03-03T20:05:15.294Z,3.20
2018-03-03T20:07:43.542Z,3.20
2018-03-03T20:10:12.688Z,3.20
2018-03-03T20:12:40.944Z,3.20
2018-03-03T20:15:09.239Z,3.20
2018-03-03T20:17:37.557Z,3.20
2018-03-03T20:20:05.912Z,3.20
2018-03-03T20:22:34.183Z,3.20
2018-03-03T20:25:02.453Z,3.20
2018-03-03T20:27:30.715Z,3.20
2018-03-03T20:29:58.980Z,3.30
2018-03-03T20:32:28.893Z,3.20
2018-03-03T20:34:57.162Z,3.30
2018-03-03T20:37:25.420Z,3.20
2018-03-03T20:39:53.694Z,3.20
2018-03-03T20:42:21.943Z,3.20
2018-03-03T20:44:50.218Z,3.30
2018-03-03T20:47:18.480Z,3.20
2018-03-03T20:49:47.638Z,3.20
2018-03-03T20:52:15.879Z,3.20
2018-03-03T20:54:44.157Z,3.20
2018-03-03T20:57:12.418Z,3.20
2018-03-03T20:59:41.455Z,3.30
2018-03-03T21:02:09.746Z,3.30
2018-03-03T21:04:38.013Z,3.30
2018-03-03T21:07:06.267Z,3.20
2018-03-03T21:09:34.568Z,3.20
2018-03-03T21:12:14.573Z,3.20
2018-03-03T21:14:43.676Z,3.20
2018-03-03T21:17:12.777Z,3.20
2018-03-03T21:19:41.027Z,3.20
2018-03-03T21:22:09.316Z,3.10
2018-03-03T21:24:37.738Z,3.00
2018-03-03T21:27:06.782Z,3.00
2018-03-03T21:29:35.066Z,3.00
2018-03-03T21:32:03.330Z,3.00
2018-03-03T21:34:31.844Z,3.00
2018-03-03T21:37:00.116Z,3.00
2018-03-03T21:39:28.372Z,2.90
2018-03-03T21:41:56.939Z,2.90
2018-03-03T21:44:25.237Z,2.90
2018-03-03T21:46:53.522Z,2.90
2018-03-03T21:49:21.779Z,2.90
2018-03-03T21:51:50.819Z,2.80
2018-03-03T21:54:19.085Z,2.80
2018-03-03T21:56:47.806Z,2.80
2018-03-03T21:59:16.055Z,2.80
2018-03-03T22:01:44.330Z,2.80
2018-03-03T22:04:12.630Z,2.70
2018-03-03T22:06:40.905Z,2.70
2018-03-03T22:09:09.165Z,2.70
2018-03-03T22:11:37.426Z,2.70
2018-03-03T22:14:06.467Z,2.70
2018-03-03T22:16:34.778Z,2.70
2018-03-03T22:19:03.064Z,2.70
2018-03-03T22:21:31.309Z,2.70
2018-03-03T22:23:59.563Z,2.70
2018-03-03T22:26:27.938Z,2.70
2018-03-03T22:28:56.231Z,2.70
2018-03-03T22:31:24.478Z,2.60
2018-03-03T22:33:53.518Z,2.70
2018-03-03T22:36:21.778Z,2.70
2018-03-03T22:38:50.050Z,2.70
2018-03-03T22:41:18.346Z,2.70
2018-03-03T22:43:46.612Z,2.70
2018-03-03T22:46:14.928Z,2.60
2018-03-03T22:48:43.203Z,2.60
2018-03-03T22:51:11.455Z,2.60
2018-03-03T22:53:40.505Z,2.60
2018-03-03T22:56:08.971Z,2.60
2018-03-03T22:58:37.255Z,2.70
2018-03-03T23:01:05.635Z,2.60
2018-03-03T23:03:33.957Z,2.70
2018-03-03T23:06:02.297Z,2.60
2018-03-03T23:08:30.557Z,2.70
2018-03-03T23:10:58.828Z,2.70
2018-03-03T23:13:27.099Z,2.70
2018-03-03T23:15:55.412Z,2.70
2018-03-03T23:18:23.714Z,2.70
2018-03-03T23:20:51.997Z,2.70
2018-03-03T23:23:20.256Z,2.70
2018-03-03T23:25:48.538Z,2.70
2018-03-03T23:28:16.824Z,2.70
2018-03-03T23:30:45.082Z,2.70
2018-03-03T23:33:13.371Z,2.70
2018-03-03T23:35:41.650Z,2.70
2018-03-03T23:38:09.940Z,2.70
2018-03-03T23:40:38.211Z,2.60
2018-03-03T23:43:06.501Z,2.60
2018-03-03T23:45:34.789Z,2.60
2018-03-03T23:48:03.048Z,2.60
2018-03-03T23:50:31.327Z,2.60
2018-03-03T23:52:59.614Z,2.60
2018-03-03T23:55:28.703Z,2.60
2018-03-03T23:57:57.007Z,2.60
