createdAt,value
2022-11-05T00:02:12.026Z,3.23
2022-11-05T00:05:36.442Z,2.93
2022-11-05T00:08:59.869Z,2.57
2022-11-05T00:12:26.785Z,2.57
2022-11-05T00:15:49.422Z,2.20
2022-11-05T00:22:40.303Z,3.47
2022-11-05T00:25:46.900Z,2.47
2022-11-05T00:28:52.500Z,1.90
2022-11-05T00:31:59.008Z,1.80
2022-11-05T00:35:07.946Z,2.57
2022-11-05T00:38:17.211Z,1.70
2022-11-05T00:41:22.867Z,2.30
2022-11-05T00:44:45.092Z,2.23
2022-11-05T00:48:06.660Z,2.43
2022-11-05T00:51:13.166Z,2.23
2022-11-05T00:54:21.626Z,2.00
2022-11-05T00:57:28.256Z,2.10
2022-11-05T01:00:35.897Z,2.53
2022-11-05T01:03:48.802Z,2.30
2022-11-05T01:06:57.832Z,2.50
2022-11-05T01:10:07.924Z,3.23
2022-11-05T01:13:15.235Z,3.40
2022-11-05T01:16:22.024Z,3.00
2022-11-05T01:19:29.512Z,2.97
2022-11-05T01:22:36.048Z,3.03
2022-11-05T01:25:44.836Z,2.93
2022-11-05T01:28:53.985Z,3.03
2022-11-05T01:31:59.739Z,3.23
2022-11-05T01:35:07.399Z,4.07
2022-11-05T01:38:13.601Z,3.33
2022-11-05T01:41:22.914Z,3.00
2022-11-05T01:45:01.322Z,3.00
2022-11-05T01:48:14.272Z,3.40
2022-11-05T01:51:23.302Z,2.57
2022-11-05T01:54:32.757Z,2.87
2022-11-05T01:57:41.285Z,3.00
2022-11-05T02:00:47.993Z,3.20
2022-11-05T02:03:58.469Z,2.80
2022-11-05T02:07:10.793Z,2.90
2022-11-05T02:10:19.276Z,3.20
2022-11-05T02:13:28.479Z,3.67
2022-11-05T02:16:42.453Z,2.90
2022-11-05T02:20:12.898Z,3.30
2022-11-05T02:23:56.837Z,3.37
2022-11-05T02:27:26.823Z,3.90
2022-11-05T02:30:45.312Z,3.53
2022-11-05T02:34:03.069Z,3.60
2022-11-05T02:37:15.576Z,3.87
2022-11-05T02:40:29.983Z,3.57
2022-11-05T02:43:48.784Z,3.40
2022-11-05T02:47:06.289Z,3.50
2022-11-05T02:50:23.053Z,3.10
2022-11-05T02:53:40.658Z,2.83
2022-11-05T02:56:49.803Z,3.07
2022-11-05T03:00:04.352Z,2.80
2022-11-05T03:03:18.829Z,2.30
2022-11-05T03:06:40.675Z,2.70
2022-11-05T03:10:16.479Z,2.80
2022-11-05T03:13:31.441Z,2.80
2022-11-05T03:16:43.770Z,2.60
2022-11-05T03:20:03.619Z,2.33
2022-11-05T03:23:15.011Z,2.53
2022-11-05T03:26:26.583Z,2.30
2022-11-05T03:29:36.635Z,3.27
2022-11-05T03:32:47.967Z,2.50
2022-11-05T03:36:00.198Z,2.27
2022-11-05T03:39:13.970Z,2.30
2022-11-05T03:42:25.965Z,2.20
2022-11-05T03:45:37.556Z,4.87
2022-11-05T03:48:53.036Z,2.23
2022-11-05T03:52:06.985Z,2.23
2022-11-05T03:55:13.486Z,2.47
2022-11-05T03:58:22.469Z,2.37
2022-11-05T04:01:28.734Z,2.23
2022-11-05T04:04:35.253Z,2.50
2022-11-05T04:07:59.909Z,2.27
2022-11-05T04:11:24.144Z,2.20
2022-11-05T04:14:29.810Z,2.77
2022-11-05T04:17:33.817Z,2.27
2022-11-05T04:20:55.231Z,2.67
2022-11-05T04:24:12.993Z,2.60
2022-11-05T04:27:18.932Z,2.60
2022-11-05T04:30:25.369Z,2.30
2022-11-05T04:33:32.010Z,2.67
2022-11-05T04:36:38.448Z,2.57
2022-11-05T04:39:46.814Z,2.90
2022-11-05T04:42:53.312Z,3.30
2022-11-05T04:45:58.949Z,2.90
2022-11-05T04:49:07.368Z,3.07
2022-11-05T04:52:12.965Z,3.40
2022-11-05T04:55:22.395Z,3.70
2022-11-05T04:58:27.986Z,3.50
2022-11-05T05:01:34.592Z,3.40
2022-11-05T05:04:40.456Z,2.63
2022-11-05T05:07:47.140Z,2.60
2022-11-05T05:10:55.572Z,2.40
2022-11-05T05:14:03.222Z,2.83
2022-11-05T05:17:08.999Z,2.50
2022-11-05T05:20:31.284Z,2.40
2022-11-05T05:23:36.839Z,2.80
2022-11-05T05:26:48.371Z,2.83
2022-11-05T05:29:53.950Z,2.77
2022-11-05T05:33:04.232Z,3.10
2022-11-05T05:36:11.575Z,2.67
2022-11-05T05:39:18.243Z,3.13
2022-11-05T05:42:26.679Z,3.23
2022-11-05T05:45:33.456Z,3.17
2022-11-05T05:48:39.114Z,3.03
2022-11-05T05:51:45.604Z,3.30
2022-11-05T05:54:51.199Z,3.70
2022-11-05T05:58:00.557Z,3.67
2022-11-05T06:01:12.910Z,2.60
2022-11-05T06:04:22.134Z,3.33
2022-11-05T06:07:30.684Z,2.63
2022-11-05T06:10:40.401Z,3.33
2022-11-05T06:13:48.787Z,3.60
2022-11-05T06:16:55.285Z,3.07
2022-11-05T06:20:00.827Z,3.23
2022-11-05T06:23:08.681Z,3.20
2022-11-05T06:26:16.256Z,2.57
2022-11-05T06:29:25.503Z,2.77
2022-11-05T06:32:31.438Z,2.67
2022-11-05T06:35:40.668Z,2.60
2022-11-05T06:38:46.294Z,3.00
2022-11-05T06:45:21.276Z,2.77
2022-11-05T06:48:28.895Z,2.83
2022-11-05T06:51:34.604Z,2.57
2022-11-05T06:54:42.504Z,3.13
2022-11-05T06:57:48.395Z,2.90
2022-11-05T07:00:57.697Z,2.83
2022-11-05T07:04:03.595Z,4.77
2022-11-05T07:07:10.146Z,4.10
2022-11-05T07:10:18.145Z,3.70
2022-11-05T07:13:24.953Z,4.53
2022-11-05T07:16:33.444Z,3.73
2022-11-05T07:19:39.903Z,5.37
2022-11-05T07:22:45.546Z,3.50
2022-11-05T07:25:52.006Z,4.63
2022-11-05T07:28:58.118Z,3.73
2022-11-05T07:32:07.815Z,3.73
2022-11-05T07:35:13.405Z,3.70
2022-11-05T07:38:21.942Z,5.10
2022-11-05T07:41:27.578Z,3.87
2022-11-05T07:44:34.131Z,3.70
2022-11-05T07:47:48.228Z,4.70
2022-11-05T07:50:58.478Z,4.80
2022-11-05T07:54:04.296Z,4.47
2022-11-05T07:57:11.046Z,3.87
2022-11-05T08:00:20.127Z,4.27
2022-11-05T08:03:29.484Z,4.10
2022-11-05T08:06:35.214Z,4.30
2022-11-05T08:09:44.647Z,5.57
2022-11-05T08:12:50.265Z,4.20
2022-11-05T08:15:59.070Z,6.07
2022-11-05T08:19:07.723Z,5.37
2022-11-05T08:22:14.183Z,5.67
2022-11-05T08:25:19.765Z,4.83
2022-11-05T08:28:27.652Z,6.10
2022-11-05T08:31:37.202Z,5.03
2022-11-05T08:34:52.049Z,8.03
2022-11-05T08:38:04.441Z,6.17
2022-11-05T08:41:11.211Z,7.37
2022-11-05T08:44:16.819Z,6.13
2022-11-05T08:47:23.949Z,6.07
2022-11-05T08:50:32.823Z,7.07
2022-11-05T08:53:39.621Z,5.67
2022-11-05T08:56:45.318Z,6.33
2022-11-05T08:59:52.041Z,6.53
2022-11-05T09:02:57.818Z,6.40
2022-11-05T09:06:07.783Z,5.77
2022-11-05T09:09:13.457Z,5.37
2022-11-05T09:12:21.258Z,6.17
2022-11-05T09:15:27.495Z,6.80
2022-11-05T09:18:34.468Z,6.20
2022-11-05T09:21:43.089Z,6.27
2022-11-05T09:24:50.083Z,5.53
2022-11-05T09:27:55.673Z,5.80
2022-11-05T09:31:03.273Z,6.20
2022-11-05T09:34:08.874Z,7.03
2022-11-05T09:37:18.369Z,8.40
2022-11-05T09:40:24.051Z,7.47
2022-11-05T09:43:36.952Z,9.17
2022-11-05T09:46:48.362Z,9.10
2022-11-05T09:49:57.415Z,8.57
2022-11-05T09:53:07.568Z,7.83
2022-11-05T09:56:24.540Z,6.77
2022-11-05T09:59:33.494Z,6.67
2022-11-05T10:02:49.315Z,7.03
2022-11-05T10:05:57.086Z,6.70
2022-11-05T10:09:15.213Z,6.27
2022-11-05T10:12:26.028Z,6.93
2022-11-05T10:15:37.348Z,5.50
2022-11-05T10:18:46.042Z,6.77
2022-11-05T10:22:06.111Z,5.50
2022-11-05T10:25:22.562Z,7.57
2022-11-05T10:28:31.620Z,5.37
2022-11-05T10:31:40.279Z,6.37
2022-11-05T10:34:47.614Z,5.67
2022-11-05T10:37:54.472Z,5.90
2022-11-05T10:41:18.310Z,6.80
2022-11-05T10:44:35.499Z,7.40
2022-11-05T10:47:55.125Z,5.10
2022-11-05T10:51:00.837Z,4.33
2022-11-05T10:54:16.808Z,4.70
2022-11-05T10:57:40.383Z,5.77
2022-11-05T11:00:48.216Z,5.37
2022-11-05T11:03:56.252Z,4.83
2022-11-05T11:07:03.274Z,5.00
2022-11-05T11:10:09.527Z,5.90
2022-11-05T11:13:25.976Z,9.30
2022-11-05T11:16:36.629Z,6.90
2022-11-05T11:19:43.057Z,7.70
2022-11-05T11:23:06.599Z,7.23
2022-11-05T11:26:14.879Z,6.83
2022-11-05T11:29:29.092Z,5.53
2022-11-05T11:32:39.522Z,5.63
2022-11-05T11:35:49.466Z,6.63
2022-11-05T11:39:03.599Z,5.67
2022-11-05T11:42:18.745Z,5.87
2022-11-05T11:45:33.177Z,6.43
2022-11-05T11:48:39.421Z,6.80
2022-11-05T11:51:50.255Z,6.93
2022-11-05T11:54:56.741Z,7.00
2022-11-05T11:58:09.885Z,7.03
2022-11-05T12:01:55.468Z,6.60
2022-11-05T12:05:19.087Z,7.57
2022-11-05T12:08:45.989Z,8.20
2022-11-05T12:12:03.850Z,7.27
2022-11-05T12:15:27.611Z,7.73
2022-11-05T12:18:43.244Z,5.53
2022-11-05T12:21:57.364Z,5.63
2022-11-05T12:25:17.555Z,5.70
2022-11-05T12:29:04.797Z,6.17
2022-11-05T12:32:34.635Z,5.33
2022-11-05T12:35:58.287Z,4.03
2022-11-05T12:39:31.530Z,5.17
2022-11-05T12:42:51.497Z,4.03
2022-11-05T12:46:06.575Z,3.43
2022-11-05T12:49:31.012Z,3.70
2022-11-05T12:53:04.057Z,3.37
2022-11-05T12:56:17.284Z,5.10
2022-11-05T12:59:28.711Z,5.10
2022-11-05T13:02:40.809Z,5.57
2022-11-05T13:05:51.582Z,4.90
2022-11-05T13:09:06.510Z,8.37
2022-11-05T13:12:16.310Z,5.27
2022-11-05T13:15:28.891Z,5.43
2022-11-05T13:18:43.322Z,5.47
2022-11-05T13:21:55.748Z,6.40
2022-11-05T13:25:10.500Z,7.53
2022-11-05T13:28:24.438Z,4.70
2022-11-05T13:31:35.780Z,4.80
2022-11-05T13:34:41.534Z,5.83
2022-11-05T13:38:10.234Z,5.10
2022-11-05T13:41:31.200Z,3.30
2022-11-05T13:45:10.854Z,5.70
2022-11-05T13:49:04.112Z,6.60
2022-11-05T13:52:31.443Z,8.77
2022-11-05T13:55:54.287Z,6.63
2022-11-05T13:59:26.486Z,8.20
2022-11-05T14:02:40.760Z,4.90
2022-11-05T14:05:56.032Z,5.73
2022-11-05T14:09:06.561Z,4.80
2022-11-05T14:12:23.327Z,7.20
2022-11-05T14:15:33.860Z,7.83
2022-11-05T14:18:46.190Z,9.53
2022-11-05T14:21:53.597Z,8.70
2022-11-05T14:25:01.103Z,8.57
2022-11-05T14:28:57.589Z,8.23
2022-11-05T14:32:28.053Z,7.37
2022-11-05T14:35:39.711Z,3.10
2022-11-05T14:38:51.736Z,4.37
2022-11-05T14:42:06.791Z,4.80
2022-11-05T14:45:30.056Z,3.70
2022-11-05T14:48:43.777Z,4.60
2022-11-05T14:51:53.140Z,5.07
2022-11-05T14:55:00.368Z,5.07
2022-11-05T14:58:29.248Z,4.37
2022-11-05T15:01:58.207Z,4.93
2022-11-05T15:05:41.907Z,4.27
2022-11-05T15:09:00.032Z,6.00
2022-11-05T15:12:19.620Z,7.57
2022-11-05T15:15:27.939Z,4.60
2022-11-05T15:18:39.745Z,5.07
2022-11-05T15:21:48.592Z,4.33
2022-11-05T15:24:55.477Z,6.23
2022-11-05T15:28:10.707Z,3.47
2022-11-05T15:31:29.650Z,4.70
2022-11-05T15:34:36.517Z,5.33
2022-11-05T15:37:54.567Z,5.87
2022-11-05T15:41:06.358Z,4.23
2022-11-05T15:44:27.286Z,4.67
2022-11-05T15:47:34.372Z,4.37
2022-11-05T15:50:41.335Z,4.93
2022-11-05T15:57:32.660Z,3.80
2022-11-05T16:00:39.530Z,8.30
2022-11-05T16:03:46.750Z,6.43
2022-11-05T16:06:54.650Z,7.83
2022-11-05T16:10:11.653Z,10.20
2022-11-05T16:13:31.809Z,9.67
2022-11-05T16:16:38.390Z,9.93
2022-11-05T16:19:45.536Z,8.97
2022-11-05T16:22:54.838Z,7.07
2022-11-05T16:26:03.534Z,12.27
2022-11-05T16:29:15.265Z,10.70
2022-11-05T16:32:30.595Z,7.67
2022-11-05T16:35:49.289Z,9.23
2022-11-05T16:38:54.938Z,7.87
2022-11-05T16:42:06.524Z,10.50
2022-11-05T16:45:15.230Z,7.67
2022-11-05T16:48:21.644Z,10.47
2022-11-05T16:51:27.668Z,9.27
2022-11-05T16:54:34.148Z,8.07
2022-11-05T16:57:42.928Z,6.73
2022-11-05T17:00:49.907Z,6.07
2022-11-05T17:03:56.536Z,8.23
2022-11-05T17:07:03.275Z,9.33
2022-11-05T17:10:11.418Z,6.57
2022-11-05T17:13:22.816Z,8.07
2022-11-05T17:16:33.905Z,10.83
2022-11-05T17:19:42.795Z,9.07
2022-11-05T17:22:48.494Z,8.03
2022-11-05T17:25:57.557Z,7.30
2022-11-05T17:29:06.284Z,9.97
2022-11-05T17:32:25.413Z,8.07
2022-11-05T17:35:33.128Z,9.53
2022-11-05T17:38:39.947Z,8.43
2022-11-05T17:41:46.416Z,7.47
2022-11-05T17:44:55.629Z,8.60
2022-11-05T17:48:03.864Z,6.87
2022-11-05T17:51:12.374Z,6.10
2022-11-05T17:54:17.980Z,9.43
2022-11-05T17:57:24.489Z,8.60
2022-11-05T18:00:32.898Z,9.23
2022-11-05T18:03:39.325Z,8.67
2022-11-05T18:06:45.580Z,8.93
2022-11-05T18:09:52.042Z,7.67
2022-11-05T18:12:57.736Z,7.93
2022-11-05T18:16:07.208Z,7.20
2022-11-05T18:19:13.269Z,7.53
2022-11-05T18:22:19.828Z,7.73
2022-11-05T18:25:25.773Z,9.70
2022-11-05T18:28:32.954Z,7.03
2022-11-05T18:31:41.316Z,7.00
2022-11-05T18:34:47.780Z,5.90
2022-11-05T18:37:53.390Z,6.37
2022-11-05T18:40:59.887Z,4.63
2022-11-05T18:44:08.769Z,6.33
2022-11-05T18:47:18.020Z,8.27
2022-11-05T18:50:23.742Z,7.17
2022-11-05T18:53:30.813Z,7.73
2022-11-05T18:56:36.410Z,8.77
2022-11-05T18:59:46.896Z,8.83
2022-11-05T19:02:55.353Z,11.97
2022-11-05T19:06:06.903Z,11.30
2022-11-05T19:09:13.580Z,12.37
2022-11-05T19:12:20.477Z,11.47
2022-11-05T19:15:26.327Z,12.70
2022-11-05T19:18:35.656Z,16.43
2022-11-05T19:21:41.216Z,13.03
2022-11-05T19:24:47.681Z,12.07
2022-11-05T19:27:58.170Z,11.07
2022-11-05T19:31:07.191Z,10.43
2022-11-05T19:34:16.123Z,10.63
2022-11-05T19:37:22.841Z,10.37
2022-11-05T19:40:28.488Z,8.70
2022-11-05T19:43:34.928Z,9.63
2022-11-05T19:46:40.604Z,13.03
2022-11-05T19:49:50.163Z,11.00
2022-11-05T19:52:56.370Z,11.27
2022-11-05T19:56:03.586Z,11.33
2022-11-05T19:59:09.758Z,11.53
2022-11-05T20:02:16.784Z,10.93
2022-11-05T20:05:25.636Z,7.40
2022-11-05T20:08:32.307Z,7.27
2022-11-05T20:11:39.664Z,8.63
2022-11-05T20:14:46.724Z,9.73
2022-11-05T20:17:54.056Z,9.03
2022-11-05T20:21:09.201Z,13.73
2022-11-05T20:24:22.363Z,10.20
2022-11-05T20:27:31.843Z,12.77
2022-11-05T20:30:38.041Z,9.03
2022-11-05T20:33:46.130Z,8.90
2022-11-05T20:36:54.966Z,10.80
2022-11-05T20:40:04.650Z,10.97
2022-11-05T20:43:10.643Z,10.37
2022-11-05T20:46:19.463Z,10.03
2022-11-05T20:49:25.773Z,13.57
2022-11-05T20:52:36.400Z,11.53
2022-11-05T20:55:46.051Z,8.97
2022-11-05T20:58:53.394Z,10.30
2022-11-05T21:01:59.315Z,15.40
2022-11-05T21:05:07.727Z,11.73
2022-11-05T21:08:16.358Z,10.47
2022-11-05T21:11:23.354Z,12.93
2022-11-05T21:14:28.946Z,10.57
2022-11-05T21:17:35.391Z,13.67
2022-11-05T21:20:42.637Z,13.03
2022-11-05T21:23:51.846Z,11.70
2022-11-05T21:26:57.604Z,10.47
2022-11-05T21:30:04.299Z,9.30
2022-11-05T21:33:10.836Z,11.90
2022-11-05T21:36:17.320Z,9.03
2022-11-05T21:39:25.876Z,11.63
2022-11-05T21:42:32.813Z,11.67
2022-11-05T21:45:40.514Z,11.10
2022-11-05T21:48:46.983Z,9.90
2022-11-05T21:52:08.404Z,9.20
2022-11-05T21:55:35.523Z,9.43
2022-11-05T21:58:56.902Z,9.70
2022-11-05T22:02:04.364Z,9.87
2022-11-05T22:05:10.965Z,9.47
2022-11-05T22:08:17.397Z,9.90
2022-11-05T22:11:25.808Z,12.90
2022-11-05T22:14:32.682Z,11.40
2022-11-05T22:17:41.393Z,11.50
2022-11-05T22:20:50.380Z,10.77
2022-11-05T22:23:56.561Z,11.23
2022-11-05T22:27:08.236Z,10.33
2022-11-05T22:30:15.779Z,9.97
2022-11-05T22:33:22.383Z,12.37
2022-11-05T22:36:28.515Z,11.37
2022-11-05T22:39:35.262Z,13.03
2022-11-05T22:42:44.025Z,12.43
2022-11-05T22:45:50.595Z,8.87
2022-11-05T22:48:56.805Z,15.23
2022-11-05T22:52:03.567Z,11.60
2022-11-05T22:55:09.843Z,12.97
2022-11-05T22:58:19.114Z,9.33
2022-11-05T23:01:26.324Z,10.47
2022-11-05T23:04:32.923Z,11.27
2022-11-05T23:07:55.981Z,11.70
2022-11-05T23:11:23.673Z,10.67
2022-11-05T23:14:32.947Z,8.63
2022-11-05T23:17:55.195Z,7.20
2022-11-05T23:21:20.564Z,10.20
2022-11-05T23:24:29.393Z,9.30
2022-11-05T23:27:37.794Z,10.40
2022-11-05T23:30:59.929Z,9.10
2022-11-05T23:34:08.010Z,7.87
2022-11-05T23:37:30.228Z,8.23
2022-11-05T23:40:56.057Z,10.40
2022-11-05T23:44:18.480Z,9.97
2022-11-05T23:47:42.764Z,10.93
2022-11-05T23:50:52.342Z,11.33
2022-11-05T23:53:57.938Z,9.63
2022-11-05T23:57:06.486Z,10.57
