createdAt,value
2019-01-21T00:01:50.229Z,15.63
2019-01-21T00:04:16.601Z,15.97
2019-01-21T00:06:43.257Z,17.53
2019-01-21T00:09:09.901Z,16.57
2019-01-21T00:11:42.561Z,16.27
2019-01-21T00:14:09.281Z,17.13
2019-01-21T00:16:35.694Z,16.70
2019-01-21T00:19:02.046Z,16.43
2019-01-21T00:21:34.350Z,17.07
2019-01-21T00:24:00.776Z,16.47
2019-01-21T00:26:27.003Z,16.20
2019-01-21T00:28:53.335Z,17.07
2019-01-21T00:31:22.656Z,16.00
2019-01-21T00:33:48.942Z,16.53
2019-01-21T00:36:15.602Z,17.20
2019-01-21T00:38:46.364Z,17.07
2019-01-21T00:41:12.771Z,17.33
2019-01-21T00:43:39.160Z,17.13
2019-01-21T00:46:05.681Z,16.73
2019-01-21T00:48:32.057Z,16.37
2019-01-21T00:50:58.310Z,16.57
2019-01-21T00:53:24.717Z,16.60
2019-01-21T00:55:51.044Z,17.47
2019-01-21T00:58:17.529Z,18.07
2019-01-21T01:00:43.926Z,17.90
2019-01-21T01:03:10.160Z,17.90
2019-01-21T01:05:36.549Z,17.80
2019-01-21T01:08:03.182Z,18.70
2019-01-21T01:10:29.686Z,19.17
2019-01-21T01:13:02.444Z,17.60
2019-01-21T01:15:35.438Z,18.37
2019-01-21T01:18:01.914Z,18.13
2019-01-21T01:20:47.791Z,17.43
2019-01-21T01:23:19.285Z,16.87
2019-01-21T01:25:44.164Z,17.30
2019-01-21T01:28:32.340Z,17.63
2019-01-21T01:30:59.122Z,16.57
2019-01-21T01:34:00.665Z,17.40
2019-01-21T01:36:27.148Z,17.50
2019-01-21T01:39:20.259Z,18.17
2019-01-21T01:41:46.803Z,16.47
2019-01-21T01:44:21.157Z,17.33
2019-01-21T01:46:50.722Z,16.60
2019-01-21T01:49:22.114Z,18.07
2019-01-21T01:51:48.599Z,16.03
2019-01-21T01:54:23.615Z,17.37
2019-01-21T01:57:01.377Z,16.27
2019-01-21T01:59:37.347Z,17.30
2019-01-21T02:02:04.150Z,16.37
2019-01-21T02:04:30.581Z,16.93
2019-01-21T02:07:45.495Z,16.73
2019-01-21T02:10:24.500Z,18.27
2019-01-21T02:12:51.130Z,17.63
2019-01-21T02:15:22.716Z,16.23
2019-01-21T02:17:58.319Z,16.30
2019-01-21T02:20:29.148Z,15.10
2019-01-21T02:23:42.995Z,15.40
2019-01-21T02:26:18.627Z,16.23
2019-01-21T02:29:09.982Z,16.27
2019-01-21T02:32:15.161Z,16.23
2019-01-21T02:34:46.154Z,16.60
2019-01-21T02:38:06.840Z,14.23
2019-01-21T02:40:47.650Z,15.90
2019-01-21T02:43:33.545Z,16.10
2019-01-21T02:46:38.927Z,16.03
2019-01-21T02:49:04.236Z,16.13
2019-01-21T02:51:52.993Z,15.50
2019-01-21T02:54:37.957Z,15.27
2019-01-21T02:57:22.180Z,15.20
2019-01-21T03:00:08.805Z,15.20
2019-01-21T03:02:56.026Z,15.13
2019-01-21T03:06:09.942Z,15.73
2019-01-21T03:09:11.153Z,15.20
2019-01-21T03:11:54.420Z,15.00
2019-01-21T03:15:33.113Z,15.63
2019-01-21T03:17:22.025Z,15.33
2019-01-21T03:20:07.913Z,16.20
2019-01-21T03:22:48.168Z,15.73
2019-01-21T03:25:44.089Z,15.73
2019-01-21T03:28:46.375Z,16.00
2019-01-21T03:31:27.732Z,15.33
2019-01-21T03:34:06.706Z,15.80
2019-01-21T03:36:38.904Z,15.77
2019-01-21T03:39:25.009Z,16.30
2019-01-21T03:42:04.353Z,16.77
2019-01-21T03:44:39.156Z,16.97
2019-01-21T03:47:32.385Z,16.63
2019-01-21T03:50:21.178Z,16.37
2019-01-21T03:53:05.901Z,15.57
2019-01-21T03:55:32.393Z,16.60
2019-01-21T03:58:21.633Z,18.20
2019-01-21T04:01:31.168Z,16.90
2019-01-21T04:04:11.371Z,17.37
2019-01-21T04:07:03.674Z,17.57
2019-01-21T04:10:01.355Z,17.07
2019-01-21T04:12:47.712Z,17.40
2019-01-21T04:15:40.074Z,19.83
2019-01-21T04:18:14.005Z,19.03
2019-01-21T04:21:00.046Z,18.47
2019-01-21T04:23:38.049Z,19.33
2019-01-21T04:26:18.405Z,21.17
2019-01-21T04:28:48.040Z,19.60
2019-01-21T04:31:41.270Z,21.87
2019-01-21T04:34:11.135Z,21.90
2019-01-21T04:36:48.507Z,21.83
2019-01-21T04:39:25.291Z,21.00
2019-01-21T04:42:19.119Z,21.73
2019-01-21T04:45:10.027Z,22.20
2019-01-21T04:47:47.230Z,21.53
2019-01-21T04:50:30.918Z,21.50
2019-01-21T04:53:54.787Z,21.23
2019-01-21T04:56:29.532Z,19.77
2019-01-21T04:59:20.894Z,19.07
2019-01-21T05:02:19.509Z,19.50
2019-01-21T05:04:59.855Z,19.50
2019-01-21T05:07:35.544Z,19.30
2019-01-21T05:10:21.038Z,18.80
2019-01-21T05:12:58.418Z,18.67
2019-01-21T05:15:43.220Z,19.07
2019-01-21T05:18:28.135Z,18.70
2019-01-21T05:21:29.674Z,18.27
2019-01-21T05:24:05.955Z,18.80
2019-01-21T05:26:36.842Z,19.67
2019-01-21T05:29:26.546Z,19.67
2019-01-21T05:32:18.549Z,19.67
2019-01-21T05:35:07.819Z,19.60
2019-01-21T05:38:00.298Z,20.17
2019-01-21T05:40:51.215Z,19.17
2019-01-21T05:43:41.125Z,19.50
2019-01-21T05:46:20.775Z,19.90
2019-01-21T05:49:10.700Z,21.67
2019-01-21T05:52:05.681Z,20.23
2019-01-21T05:54:48.101Z,20.93
2019-01-21T05:57:46.272Z,20.43
2019-01-21T06:00:51.252Z,19.97
2019-01-21T06:03:41.535Z,19.63
2019-01-21T06:06:27.618Z,20.33
2019-01-21T06:09:15.306Z,20.80
2019-01-21T06:12:17.157Z,21.03
2019-01-21T06:15:01.933Z,21.37
2019-01-21T06:17:54.007Z,19.97
2019-01-21T06:20:39.927Z,21.77
2019-01-21T06:23:17.174Z,20.70
2019-01-21T06:25:57.965Z,21.53
2019-01-21T06:28:29.152Z,21.53
2019-01-21T06:31:17.281Z,21.97
2019-01-21T06:33:55.176Z,23.63
2019-01-21T06:36:41.081Z,27.10
2019-01-21T06:39:25.506Z,22.97
2019-01-21T06:41:57.029Z,20.47
2019-01-21T06:44:43.568Z,21.80
2019-01-21T06:47:34.096Z,21.40
2019-01-21T06:50:05.686Z,21.03
2019-01-21T06:52:52.384Z,21.00
2019-01-21T06:55:30.789Z,21.37
2019-01-21T06:58:22.981Z,20.47
2019-01-21T07:01:12.105Z,21.23
2019-01-21T07:03:45.041Z,21.77
2019-01-21T07:06:32.313Z,21.63
2019-01-21T07:09:16.906Z,22.77
2019-01-21T07:11:46.732Z,22.30
2019-01-21T07:14:31.491Z,22.73
2019-01-21T07:17:01.048Z,23.37
2019-01-21T07:19:31.032Z,22.87
2019-01-21T07:22:20.006Z,23.53
2019-01-21T07:25:12.040Z,23.00
2019-01-21T07:28:06.969Z,22.10
2019-01-21T07:30:50.128Z,22.17
2019-01-21T07:33:21.573Z,26.13
2019-01-21T07:35:56.489Z,23.90
2019-01-21T07:38:48.393Z,23.43
2019-01-21T07:41:20.945Z,24.50
2019-01-21T07:44:00.761Z,26.85
2019-01-21T07:46:45.304Z,24.70
2019-01-21T07:49:23.420Z,22.53
2019-01-21T07:52:02.396Z,22.80
2019-01-21T07:54:50.104Z,21.53
2019-01-21T07:57:51.264Z,20.93
2019-01-21T08:00:31.327Z,21.30
2019-01-21T08:03:05.390Z,21.93
2019-01-21T08:05:37.729Z,20.90
2019-01-21T08:08:15.732Z,21.50
2019-01-21T08:11:00.468Z,22.07
2019-01-21T08:13:40.751Z,28.83
2019-01-21T08:16:44.833Z,27.03
2019-01-21T08:19:33.463Z,24.33
2019-01-21T08:22:14.868Z,25.27
2019-01-21T08:25:09.418Z,23.53
2019-01-21T08:27:54.137Z,22.67
2019-01-21T08:30:27.527Z,22.57
2019-01-21T08:33:12.370Z,22.70
2019-01-21T08:35:57.171Z,22.03
2019-01-21T08:38:42.053Z,21.27
2019-01-21T08:41:12.814Z,22.23
2019-01-21T08:44:04.753Z,22.60
2019-01-21T08:46:50.365Z,23.03
2019-01-21T08:49:36.162Z,22.87
2019-01-21T08:52:31.449Z,22.17
2019-01-21T08:55:35.624Z,21.57
2019-01-21T08:58:21.013Z,23.63
2019-01-21T09:01:01.593Z,23.20
2019-01-21T09:03:33.176Z,22.90
2019-01-21T09:06:25.344Z,21.50
2019-01-21T09:09:10.269Z,19.37
2019-01-21T09:12:08.462Z,20.17
2019-01-21T09:14:56.336Z,20.43
2019-01-21T09:17:38.725Z,20.13
2019-01-21T09:20:27.411Z,20.70
2019-01-21T09:23:01.420Z,19.53
2019-01-21T09:26:05.754Z,19.00
2019-01-21T09:28:50.588Z,19.83
2019-01-21T09:31:45.883Z,18.57
2019-01-21T09:34:30.719Z,27.33
2019-01-21T09:37:16.770Z,24.60
2019-01-21T09:39:57.278Z,23.77
2019-01-21T09:42:45.922Z,25.83
2019-01-21T09:45:34.684Z,26.97
2019-01-21T09:48:00.632Z,26.60
2019-01-21T09:50:27.117Z,26.23
2019-01-21T09:52:54.612Z,27.77
2019-01-21T09:55:22.028Z,27.43
2019-01-21T09:57:50.164Z,25.10
2019-01-21T10:00:17.460Z,24.33
2019-01-21T10:02:47.068Z,26.20
2019-01-21T10:05:14.013Z,28.30
2019-01-21T10:07:45.871Z,27.37
2019-01-21T10:10:35.633Z,25.73
2019-01-21T10:13:20.397Z,24.77
2019-01-21T10:15:50.082Z,24.90
2019-01-21T10:18:30.157Z,23.83
2019-01-21T10:21:24.918Z,24.77
2019-01-21T10:24:03.573Z,24.47
2019-01-21T10:26:55.716Z,24.40
2019-01-21T10:29:26.204Z,25.10
2019-01-21T10:32:15.072Z,24.30
2019-01-21T10:35:13.216Z,23.97
2019-01-21T10:38:13.257Z,25.60
2019-01-21T10:40:44.916Z,23.97
2019-01-21T10:43:30.693Z,25.87
2019-01-21T10:46:00.089Z,24.60
2019-01-21T10:48:42.020Z,24.37
2019-01-21T10:51:12.999Z,24.80
2019-01-21T10:54:17.208Z,24.77
2019-01-21T10:56:50.946Z,23.03
2019-01-21T10:59:24.432Z,23.07
2019-01-21T11:01:58.170Z,22.70
2019-01-21T11:04:44.062Z,23.03
2019-01-21T11:07:36.128Z,21.70
2019-01-21T11:10:06.132Z,20.93
2019-01-21T11:12:39.562Z,19.73
2019-01-21T11:15:08.922Z,20.57
2019-01-21T11:17:48.034Z,22.37
2019-01-21T11:20:32.530Z,21.17
2019-01-21T11:23:18.400Z,20.70
2019-01-21T11:26:03.632Z,19.23
2019-01-21T11:28:55.826Z,19.77
2019-01-21T11:31:37.677Z,15.97
2019-01-21T11:34:23.565Z,17.50
2019-01-21T11:37:06.417Z,16.30
2019-01-21T11:39:50.913Z,16.33
2019-01-21T11:42:23.153Z,16.67
2019-01-21T11:45:11.724Z,16.13
2019-01-21T11:47:57.570Z,14.87
2019-01-21T11:50:42.596Z,15.93
2019-01-21T11:53:12.984Z,16.67
2019-01-21T11:56:14.188Z,17.10
2019-01-21T11:58:45.330Z,17.33
2019-01-21T12:01:40.348Z,17.30
2019-01-21T12:04:10.759Z,16.90
2019-01-21T12:06:43.776Z,15.70
2019-01-21T12:09:44.695Z,15.20
2019-01-21T12:12:35.372Z,15.63
2019-01-21T12:15:33.276Z,16.60
2019-01-21T12:18:15.653Z,13.47
2019-01-21T12:21:05.509Z,16.03
2019-01-21T12:23:35.457Z,14.60
2019-01-21T12:26:06.841Z,14.40
2019-01-21T12:28:42.140Z,15.40
2019-01-21T12:31:12.782Z,15.60
2019-01-21T12:33:57.703Z,15.30
2019-01-21T12:36:27.113Z,16.50
2019-01-21T12:39:18.221Z,15.90
2019-01-21T12:42:04.180Z,14.13
2019-01-21T12:44:38.176Z,13.87
2019-01-21T12:47:13.840Z,14.03
2019-01-21T12:50:03.518Z,14.63
2019-01-21T12:52:39.083Z,17.00
2019-01-21T12:55:16.884Z,15.17
2019-01-21T12:58:08.929Z,14.67
2019-01-21T13:00:56.652Z,14.27
2019-01-21T13:03:42.562Z,14.50
2019-01-21T13:06:18.731Z,14.60
2019-01-21T13:08:48.141Z,14.67
2019-01-21T13:11:30.212Z,15.20
2019-01-21T13:14:15.009Z,15.50
2019-01-21T13:17:10.253Z,14.33
2019-01-21T13:20:02.148Z,14.40
2019-01-21T13:22:35.381Z,15.03
2019-01-21T13:25:21.286Z,14.47
2019-01-21T13:28:06.269Z,15.67
2019-01-21T13:30:48.245Z,14.87
2019-01-21T13:33:24.800Z,14.77
2019-01-21T13:35:58.147Z,15.40
2019-01-21T13:38:44.030Z,15.47
2019-01-21T13:41:18.963Z,15.23
2019-01-21T13:43:50.871Z,15.50
2019-01-21T13:46:33.129Z,14.47
2019-01-21T13:49:19.181Z,14.30
2019-01-21T13:52:06.388Z,15.13
2019-01-21T13:54:50.209Z,16.10
2019-01-21T13:57:34.842Z,15.90
2019-01-21T14:00:20.250Z,15.80
2019-01-21T14:03:05.236Z,15.80
2019-01-21T14:05:50.156Z,16.13
2019-01-21T14:08:28.518Z,15.83
2019-01-21T14:11:13.683Z,15.37
2019-01-21T14:13:51.967Z,16.30
2019-01-21T14:16:40.589Z,15.90
2019-01-21T14:19:29.672Z,17.17
2019-01-21T14:22:24.624Z,17.50
2019-01-21T14:25:19.729Z,14.87
2019-01-21T14:28:14.437Z,14.40
2019-01-21T14:30:50.363Z,14.40
2019-01-21T14:33:26.640Z,14.37
2019-01-21T14:36:11.553Z,14.23
2019-01-21T14:38:44.530Z,13.97
2019-01-21T14:41:17.191Z,14.43
2019-01-21T14:44:05.112Z,15.43
2019-01-21T14:46:53.766Z,16.03
2019-01-21T14:49:43.015Z,15.90
2019-01-21T14:52:34.872Z,13.87
2019-01-21T14:55:24.187Z,16.70
2019-01-21T14:58:08.947Z,15.67
2019-01-21T15:01:04.162Z,15.27
2019-01-21T15:03:46.670Z,15.10
2019-01-21T15:06:26.686Z,14.57
2019-01-21T15:08:58.972Z,15.43
2019-01-21T15:11:40.833Z,16.07
2019-01-21T15:14:36.224Z,15.40
2019-01-21T15:17:25.227Z,16.80
2019-01-21T15:19:59.809Z,15.70
2019-01-21T15:22:39.465Z,16.57
2019-01-21T15:25:24.316Z,16.10
2019-01-21T15:28:10.387Z,16.57
2019-01-21T15:30:56.287Z,16.10
2019-01-21T15:33:26.617Z,16.20
2019-01-21T15:36:06.159Z,15.97
2019-01-21T15:38:52.286Z,15.70
2019-01-21T15:41:41.310Z,16.73
2019-01-21T15:44:33.153Z,17.37
2019-01-21T15:47:19.007Z,17.47
2019-01-21T15:49:55.691Z,17.20
2019-01-21T15:53:07.250Z,16.87
2019-01-21T16:58:57.145Z,19.67
2019-01-21T17:42:59.653Z,17.70
2019-01-21T18:14:11.381Z,20.17
2019-01-21T18:16:41.721Z,20.53
2019-01-21T18:19:14.663Z,20.73
2019-01-21T18:21:41.355Z,19.07
2019-01-21T18:24:08.263Z,19.67
2019-01-21T18:26:34.669Z,19.47
2019-01-21T18:29:00.947Z,20.30
2019-01-21T18:31:27.422Z,20.03
2019-01-21T18:33:53.971Z,20.80
2019-01-21T18:36:23.446Z,20.03
2019-01-21T18:38:54.431Z,18.30
2019-01-21T18:41:21.247Z,19.70
2019-01-21T18:43:50.630Z,19.47
2019-01-21T18:46:17.478Z,19.40
2019-01-21T18:48:57.242Z,18.87
2019-01-21T18:51:15.325Z,20.10
2019-01-21T18:53:41.901Z,18.90
2019-01-21T18:56:08.530Z,18.67
2019-01-21T18:58:35.055Z,18.63
2019-01-21T19:01:01.698Z,19.83
2019-01-21T19:03:38.492Z,21.50
2019-01-21T19:06:08.096Z,20.30
2019-01-21T19:08:36.063Z,20.63
2019-01-21T19:11:04.706Z,20.40
2019-01-21T19:13:31.163Z,20.50
2019-01-21T19:15:57.631Z,21.23
2019-01-21T19:18:24.311Z,23.00
2019-01-21T19:20:53.132Z,21.57
2019-01-21T19:23:21.135Z,22.87
2019-01-21T19:25:47.666Z,22.43
2019-01-21T19:28:15.769Z,22.73
2019-01-21T19:30:42.378Z,22.20
2019-01-21T19:33:09.139Z,21.37
2019-01-21T19:35:36.253Z,27.87
2019-01-21T19:38:10.583Z,27.20
2019-01-21T19:40:37.314Z,22.07
2019-01-21T19:43:04.098Z,21.03
2019-01-21T19:45:30.861Z,21.10
2019-01-21T19:47:57.362Z,21.37
2019-01-21T19:50:25.097Z,20.27
2019-01-21T19:52:51.461Z,22.10
2019-01-21T19:55:23.909Z,23.40
2019-01-21T19:57:50.341Z,23.20
2019-01-21T20:00:16.866Z,22.47
2019-01-21T20:02:44.492Z,23.87
2019-01-21T20:05:11.201Z,23.20
2019-01-21T20:07:37.573Z,23.33
2019-01-21T20:10:04.868Z,23.23
2019-01-21T20:12:31.327Z,22.67
2019-01-21T20:14:57.736Z,23.33
2019-01-21T20:17:24.139Z,22.87
2019-01-21T20:19:50.694Z,22.60
2019-01-21T20:22:17.005Z,23.10
2019-01-21T20:24:43.365Z,23.47
2019-01-21T20:27:11.101Z,23.50
2019-01-21T20:29:37.522Z,21.90
2019-01-21T20:32:04.021Z,22.23
2019-01-21T20:34:30.445Z,21.97
2019-01-21T20:36:59.455Z,21.30
2019-01-21T20:39:25.752Z,21.53
2019-01-21T20:41:52.351Z,22.63
2019-01-21T20:44:19.104Z,22.23
2019-01-21T20:46:45.544Z,23.93
2019-01-21T20:49:11.990Z,24.00
2019-01-21T20:51:40.281Z,23.33
2019-01-21T20:54:06.847Z,23.23
2019-01-21T20:56:33.108Z,24.10
2019-01-21T20:59:03.883Z,24.37
2019-01-21T21:01:30.366Z,23.17
2019-01-21T21:03:56.782Z,25.20
2019-01-21T21:06:23.153Z,26.10
2019-01-21T21:08:49.402Z,24.50
2019-01-21T21:11:15.740Z,25.33
2019-01-21T21:13:42.037Z,25.70
2019-01-21T21:16:08.349Z,26.20
2019-01-21T21:18:34.818Z,26.20
2019-01-21T21:21:01.378Z,26.27
2019-01-21T21:23:27.678Z,28.60
2019-01-21T21:25:54.121Z,25.80
2019-01-21T21:28:20.419Z,26.10
2019-01-21T21:30:47.141Z,25.50
2019-01-21T21:33:13.658Z,24.07
2019-01-21T21:35:39.984Z,25.70
2019-01-21T21:38:10.976Z,24.43
2019-01-21T21:40:37.581Z,24.73
2019-01-21T21:43:04.223Z,23.70
2019-01-21T21:45:30.670Z,21.97
2019-01-21T21:48:01.162Z,23.43
2019-01-21T21:50:26.593Z,23.87
2019-01-21T21:52:52.954Z,23.03
2019-01-21T21:55:19.400Z,22.13
2019-01-21T21:57:45.777Z,22.57
2019-01-21T22:00:36.573Z,22.30
2019-01-21T22:03:05.680Z,21.50
2019-01-21T22:05:32.016Z,22.73
2019-01-21T22:07:58.486Z,21.63
2019-01-21T22:10:26.158Z,22.47
2019-01-21T22:12:52.720Z,21.83
2019-01-21T22:15:19.829Z,21.37
2019-01-21T22:17:46.217Z,21.87
2019-01-21T22:20:13.829Z,21.73
2019-01-21T22:22:40.180Z,21.93
2019-01-21T22:25:06.713Z,20.77
2019-01-21T22:27:33.525Z,22.10
2019-01-21T22:29:59.884Z,22.30
2019-01-21T22:32:29.498Z,22.47
2019-01-21T22:34:55.861Z,21.70
2019-01-21T22:37:22.259Z,21.60
2019-01-21T22:39:48.801Z,20.93
2019-01-21T22:42:15.536Z,20.07
2019-01-21T22:44:41.784Z,20.10
2019-01-21T22:47:08.068Z,21.27
2019-01-21T22:49:34.494Z,21.13
2019-01-21T22:52:00.962Z,20.87
2019-01-21T22:54:27.221Z,20.43
2019-01-21T22:56:53.581Z,20.90
2019-01-21T22:59:19.940Z,20.50
2019-01-21T23:01:48.352Z,20.60
2019-01-21T23:04:14.705Z,19.90
2019-01-21T23:06:41.182Z,19.30
2019-01-21T23:09:07.937Z,20.13
2019-01-21T23:11:34.523Z,20.07
2019-01-21T23:14:01.381Z,20.10
2019-01-21T23:16:27.991Z,20.67
2019-01-21T23:18:54.492Z,20.80
2019-01-21T23:21:20.998Z,21.17
2019-01-21T23:23:47.228Z,20.23
2019-01-21T23:26:13.781Z,20.20
2019-01-21T23:28:40.107Z,20.50
2019-01-21T23:31:06.702Z,20.00
2019-01-21T23:33:33.227Z,21.00
2019-01-21T23:35:59.610Z,19.83
2019-01-21T23:38:26.098Z,20.57
2019-01-21T23:40:53.585Z,19.40
2019-01-21T23:43:20.169Z,19.90
2019-01-21T23:45:46.957Z,20.73
2019-01-21T23:48:13.398Z,20.87
2019-01-21T23:50:39.804Z,21.43
2019-01-21T23:53:06.274Z,21.33
2019-01-21T23:55:32.681Z,20.50
2019-01-21T23:57:59.193Z,21.00
