createdAt,value
2019-05-05T00:00:05.718Z,5.60
2019-05-05T00:02:48.341Z,5.40
2019-05-05T00:05:26.118Z,5.30
2019-05-05T00:07:55.326Z,5.50
2019-05-05T00:10:35.658Z,5.40
2019-05-05T00:13:21.813Z,5.40
2019-05-05T00:16:28.514Z,5.30
2019-05-05T00:18:58.340Z,5.30
2019-05-05T00:21:27.580Z,5.20
2019-05-05T00:23:56.882Z,5.30
2019-05-05T00:26:26.024Z,5.20
2019-05-05T00:28:55.461Z,5.10
2019-05-05T00:31:24.800Z,5.20
2019-05-05T00:33:54.511Z,5.20
2019-05-05T00:36:24.606Z,5.10
2019-05-05T00:38:55.224Z,5.10
2019-05-05T00:41:25.328Z,5.20
2019-05-05T00:43:55.336Z,5.10
2019-05-05T00:46:48.538Z,5.20
2019-05-05T00:49:17.789Z,5.20
2019-05-05T00:51:47.243Z,5.10
2019-05-05T00:54:16.465Z,5.00
2019-05-05T00:56:45.651Z,5.00
2019-05-05T00:59:16.465Z,5.10
2019-05-05T01:01:59.491Z,4.90
2019-05-05T01:04:36.233Z,4.80
2019-05-05T01:07:05.997Z,4.80
2019-05-05T01:09:35.758Z,4.80
2019-05-05T01:12:06.997Z,4.80
2019-05-05T01:14:36.724Z,4.80
2019-05-05T01:17:06.006Z,4.80
2019-05-05T01:19:35.236Z,4.80
2019-05-05T01:22:04.951Z,5.00
2019-05-05T01:24:34.572Z,5.00
2019-05-05T01:27:05.640Z,4.90
2019-05-05T01:29:35.029Z,4.80
2019-05-05T01:32:06.349Z,4.70
2019-05-05T01:34:41.841Z,4.70
2019-05-05T01:37:17.926Z,4.90
2019-05-05T01:40:05.098Z,4.60
2019-05-05T01:42:35.224Z,4.70
2019-05-05T01:45:04.779Z,4.70
2019-05-05T01:47:34.735Z,4.60
2019-05-05T01:50:17.526Z,4.60
2019-05-05T01:52:38.069Z,4.70
2019-05-05T01:55:07.634Z,4.70
2019-05-05T01:57:36.931Z,4.60
2019-05-05T02:00:08.558Z,4.60
2019-05-05T02:02:37.818Z,4.80
2019-05-05T02:05:07.613Z,4.60
2019-05-05T02:07:36.963Z,4.60
2019-05-05T02:10:07.500Z,4.40
2019-05-05T02:12:37.329Z,4.50
2019-05-05T02:15:07.243Z,4.40
2019-05-05T02:17:36.415Z,4.30
2019-05-05T02:20:06.467Z,4.30
2019-05-05T02:22:35.775Z,4.30
2019-05-05T02:25:05.987Z,4.30
2019-05-05T02:27:35.293Z,4.20
2019-05-05T02:30:26.715Z,4.20
2019-05-05T02:33:06.358Z,4.20
2019-05-05T02:35:36.706Z,4.20
2019-05-05T02:38:06.875Z,4.20
2019-05-05T02:40:37.644Z,4.20
2019-05-05T02:43:09.298Z,4.30
2019-05-05T02:46:14.316Z,4.40
2019-05-05T02:48:47.056Z,4.40
2019-05-05T02:51:18.205Z,4.30
2019-05-05T02:53:53.629Z,4.30
2019-05-05T02:56:28.125Z,4.30
2019-05-05T02:59:04.341Z,4.20
2019-05-05T03:01:39.527Z,4.20
2019-05-05T03:04:14.166Z,4.10
2019-05-05T03:06:48.446Z,4.30
2019-05-05T03:09:24.363Z,4.20
2019-05-05T03:11:57.425Z,4.20
2019-05-05T03:14:46.756Z,4.20
2019-05-05T03:17:18.009Z,4.10
2019-05-05T03:19:48.672Z,4.00
2019-05-05T03:22:18.951Z,4.00
2019-05-05T03:24:49.228Z,3.90
2019-05-05T03:27:23.956Z,4.00
2019-05-05T03:29:57.492Z,4.10
2019-05-05T03:32:31.262Z,4.10
2019-05-05T03:35:01.469Z,4.10
2019-05-05T03:37:34.250Z,4.10
2019-05-05T03:40:14.904Z,4.10
2019-05-05T03:42:59.081Z,4.10
2019-05-05T03:45:53.818Z,4.10
2019-05-05T03:48:24.239Z,4.00
2019-05-05T03:50:54.700Z,4.20
2019-05-05T03:53:25.824Z,4.10
2019-05-05T03:55:59.470Z,4.00
2019-05-05T03:58:29.572Z,4.00
2019-05-05T04:01:31.770Z,4.00
2019-05-05T04:04:19.809Z,4.10
2019-05-05T04:06:50.954Z,4.10
2019-05-05T04:09:20.540Z,4.00
2019-05-05T04:11:50.795Z,4.10
2019-05-05T04:14:44.630Z,4.10
2019-05-05T04:17:44.296Z,4.30
2019-05-05T04:20:29.028Z,4.50
2019-05-05T04:22:58.953Z,4.40
2019-05-05T04:25:29.699Z,4.30
2019-05-05T04:27:59.609Z,4.20
2019-05-05T04:30:33.975Z,4.20
2019-05-05T04:33:05.592Z,4.10
2019-05-05T04:35:36.406Z,4.20
2019-05-05T04:38:13.879Z,4.20
2019-05-05T04:40:44.519Z,4.20
2019-05-05T04:43:14.529Z,4.20
2019-05-05T04:45:44.698Z,4.40
2019-05-05T04:48:20.236Z,4.40
2019-05-05T04:50:58.018Z,4.60
2019-05-05T04:53:34.721Z,4.70
2019-05-05T04:56:04.793Z,4.70
2019-05-05T04:58:34.704Z,4.90
2019-05-05T05:01:04.933Z,4.80
2019-05-05T05:03:54.319Z,4.80
2019-05-05T05:06:29.092Z,4.90
2019-05-05T05:08:59.180Z,4.80
2019-05-05T05:11:29.413Z,4.80
2019-05-05T05:13:59.387Z,4.80
2019-05-05T05:16:30.624Z,4.80
2019-05-05T05:19:00.436Z,5.10
2019-05-05T05:21:34.300Z,5.10
2019-05-05T05:24:04.507Z,5.30
2019-05-05T05:26:34.116Z,5.40
2019-05-05T05:29:04.539Z,5.60
2019-05-05T05:31:34.649Z,5.40
2019-05-05T05:34:04.948Z,5.50
2019-05-05T05:36:34.352Z,5.50
2019-05-05T05:39:14.025Z,5.80
2019-05-05T05:41:44.959Z,6.00
2019-05-05T05:44:40.078Z,5.60
2019-05-05T05:47:28.160Z,5.60
2019-05-05T05:50:07.032Z,5.70
2019-05-05T05:52:37.603Z,5.70
2019-05-05T05:55:07.514Z,5.90
2019-05-05T05:57:37.714Z,6.00
2019-05-05T06:00:08.137Z,5.90
2019-05-05T06:02:37.578Z,6.00
2019-05-05T06:05:07.012Z,5.90
2019-05-05T06:07:36.517Z,6.00
2019-05-05T06:10:06.416Z,6.10
2019-05-05T06:12:35.917Z,6.20
2019-05-05T06:15:05.524Z,6.40
2019-05-05T06:17:34.778Z,6.70
2019-05-05T06:20:04.634Z,7.00
2019-05-05T06:22:34.477Z,6.80
2019-05-05T06:25:06.516Z,7.10
2019-05-05T06:27:35.122Z,7.00
2019-05-05T06:30:05.639Z,6.90
2019-05-05T06:32:35.215Z,7.20
2019-05-05T06:35:04.439Z,7.30
2019-05-05T06:37:34.381Z,7.60
2019-05-05T06:40:06.199Z,7.40
2019-05-05T06:42:53.897Z,7.40
2019-05-05T06:45:30.537Z,7.60
2019-05-05T06:47:59.800Z,7.60
2019-05-05T06:50:29.171Z,7.90
2019-05-05T06:52:58.410Z,7.90
2019-05-05T06:55:28.003Z,8.30
2019-05-05T06:58:16.406Z,8.10
2019-05-05T07:00:45.817Z,7.80
2019-05-05T07:03:15.160Z,7.80
2019-05-05T07:05:45.483Z,8.20
2019-05-05T07:08:15.205Z,8.40
2019-05-05T07:10:45.127Z,8.80
2019-05-05T07:13:14.362Z,8.30
2019-05-05T07:15:44.095Z,8.30
2019-05-05T07:18:14.259Z,8.40
2019-05-05T07:20:44.188Z,8.40
2019-05-05T07:23:14.497Z,8.40
2019-05-05T07:25:45.973Z,8.60
2019-05-05T07:28:15.041Z,8.80
2019-05-05T07:30:44.398Z,8.00
2019-05-05T07:33:14.899Z,8.90
2019-05-05T07:36:03.385Z,9.10
2019-05-05T07:38:33.597Z,9.00
2019-05-05T07:41:03.687Z,8.90
2019-05-05T07:44:22.263Z,8.80
2019-05-05T07:46:47.585Z,8.90
2019-05-05T07:49:28.179Z,9.20
2019-05-05T07:52:05.562Z,9.20
2019-05-05T07:55:23.789Z,8.90
2019-05-05T07:58:09.813Z,9.30
2019-05-05T08:01:10.529Z,9.70
2019-05-05T08:03:56.908Z,9.60
2019-05-05T08:06:34.053Z,9.80
2019-05-05T08:09:30.904Z,9.70
2019-05-05T08:12:04.305Z,9.50
2019-05-05T08:14:50.901Z,9.70
2019-05-05T08:18:13.813Z,9.80
2019-05-05T08:20:50.742Z,10.00
2019-05-05T08:23:41.175Z,10.00
2019-05-05T08:26:39.450Z,9.70
2019-05-05T08:29:50.432Z,10.10
2019-05-05T08:32:32.607Z,9.90
2019-05-05T08:35:04.704Z,9.90
2019-05-05T08:37:34.645Z,10.30
2019-05-05T08:40:04.358Z,10.40
2019-05-05T08:42:34.017Z,11.00
2019-05-05T08:45:04.632Z,10.50
2019-05-05T08:47:34.620Z,10.60
2019-05-05T08:50:34.882Z,11.00
2019-05-05T08:53:15.728Z,11.40
2019-05-05T08:55:48.899Z,12.00
2019-05-05T08:58:18.572Z,12.30
2019-05-05T09:00:48.122Z,11.40
2019-05-05T09:03:18.340Z,11.30
2019-05-05T09:05:48.368Z,11.50
2019-05-05T09:08:17.659Z,11.60
2019-05-05T09:10:46.838Z,12.00
2019-05-05T09:13:16.121Z,12.30
2019-05-05T09:15:48.650Z,12.40
2019-05-05T09:18:17.885Z,12.70
2019-05-05T09:20:47.575Z,12.20
2019-05-05T09:23:17.615Z,12.80
2019-05-05T09:26:04.556Z,13.20
2019-05-05T09:28:47.759Z,13.20
2019-05-05T09:31:17.564Z,12.20
2019-05-05T09:33:47.888Z,12.10
2019-05-05T09:36:17.676Z,12.60
2019-05-05T09:38:46.991Z,12.80
2019-05-05T09:41:16.438Z,12.30
2019-05-05T09:43:45.787Z,11.40
2019-05-05T09:46:14.991Z,11.60
2019-05-05T09:48:44.214Z,12.00
2019-05-05T09:51:13.709Z,12.20
2019-05-05T09:53:44.760Z,12.40
2019-05-05T09:56:14.572Z,11.70
2019-05-05T09:58:44.094Z,12.10
2019-05-05T10:01:14.046Z,11.50
2019-05-05T10:03:44.678Z,10.80
2019-05-05T10:06:14.316Z,10.40
2019-05-05T10:08:44.687Z,10.40
2019-05-05T10:11:16.510Z,10.40
2019-05-05T10:13:44.979Z,10.00
2019-05-05T10:16:14.522Z,9.90
2019-05-05T10:18:44.825Z,9.80
2019-05-05T10:21:17.557Z,10.10
2019-05-05T10:23:48.302Z,10.40
2019-05-05T10:26:17.498Z,9.90
2019-05-05T10:28:46.724Z,10.00
2019-05-05T10:31:16.724Z,10.50
2019-05-05T10:33:51.028Z,10.70
2019-05-05T10:36:20.340Z,10.50
2019-05-05T10:38:53.862Z,9.90
2019-05-05T10:41:23.889Z,9.80
2019-05-05T10:43:54.171Z,10.60
2019-05-05T10:46:24.039Z,11.10
2019-05-05T10:48:53.856Z,11.60
2019-05-05T10:51:23.774Z,12.10
2019-05-05T10:53:54.489Z,12.90
2019-05-05T10:56:24.205Z,12.60
2019-05-05T10:58:54.599Z,11.80
2019-05-05T11:01:24.301Z,11.00
2019-05-05T11:03:53.525Z,11.20
2019-05-05T11:06:22.837Z,11.40
2019-05-05T11:08:53.864Z,11.30
2019-05-05T11:11:23.903Z,11.50
2019-05-05T11:13:54.222Z,10.80
2019-05-05T11:16:23.707Z,10.60
2019-05-05T11:18:54.018Z,10.70
2019-05-05T11:21:23.838Z,10.80
2019-05-05T11:23:53.923Z,12.00
2019-05-05T11:26:24.649Z,12.30
2019-05-05T11:28:54.931Z,13.00
2019-05-05T11:31:24.370Z,12.20
2019-05-05T11:34:06.334Z,12.60
2019-05-05T11:36:54.990Z,11.70
2019-05-05T11:39:25.588Z,11.40
2019-05-05T11:41:54.939Z,11.10
2019-05-05T11:44:24.441Z,10.80
2019-05-05T11:46:54.660Z,10.60
2019-05-05T11:49:24.591Z,10.90
2019-05-05T11:51:54.367Z,10.90
2019-05-05T11:54:24.661Z,10.70
2019-05-05T11:56:54.152Z,11.10
2019-05-05T11:59:23.883Z,12.50
2019-05-05T12:01:54.928Z,13.60
2019-05-05T12:04:24.822Z,13.50
2019-05-05T12:06:54.491Z,13.10
2019-05-05T12:09:39.619Z,12.20
2019-05-05T12:12:10.125Z,11.70
2019-05-05T12:14:39.414Z,11.80
2019-05-05T12:17:08.712Z,12.00
2019-05-05T12:19:39.330Z,12.10
2019-05-05T12:22:08.832Z,12.20
2019-05-05T12:24:44.280Z,12.10
2019-05-05T12:27:33.850Z,11.60
2019-05-05T12:30:08.773Z,11.80
2019-05-05T12:32:38.483Z,11.90
2019-05-05T12:35:09.897Z,12.10
2019-05-05T12:37:39.442Z,12.20
2019-05-05T12:40:09.959Z,12.00
2019-05-05T12:42:39.376Z,11.70
2019-05-05T12:45:13.714Z,11.00
2019-05-05T12:48:00.495Z,11.00
2019-05-05T12:50:30.142Z,11.30
2019-05-05T12:52:59.369Z,11.70
2019-05-05T12:55:40.588Z,11.80
2019-05-05T12:57:59.875Z,12.10
2019-05-05T13:00:30.087Z,12.10
2019-05-05T13:02:59.282Z,11.80
2019-05-05T13:05:28.546Z,11.70
2019-05-05T13:07:57.837Z,12.30
2019-05-05T13:10:27.155Z,12.30
2019-05-05T13:12:56.406Z,12.70
2019-05-05T13:15:26.082Z,13.40
2019-05-05T13:17:55.265Z,12.90
2019-05-05T13:20:49.335Z,12.90
2019-05-05T13:23:37.673Z,12.90
2019-05-05T13:26:32.428Z,12.60
2019-05-05T13:29:01.757Z,12.80
2019-05-05T13:31:31.217Z,12.90
2019-05-05T13:34:00.667Z,12.40
2019-05-05T13:36:30.266Z,12.60
2019-05-05T13:38:59.487Z,12.40
2019-05-05T13:41:28.741Z,12.40
2019-05-05T13:43:59.753Z,12.30
2019-05-05T13:46:30.864Z,12.60
2019-05-05T13:49:18.338Z,12.50
2019-05-05T13:51:47.583Z,12.30
2019-05-05T13:54:16.838Z,11.60
2019-05-05T13:56:46.006Z,11.80
2019-05-05T13:59:15.210Z,12.40
2019-05-05T14:01:45.256Z,12.90
2019-05-05T14:04:14.639Z,13.20
2019-05-05T14:06:45.147Z,13.30
2019-05-05T14:09:15.309Z,13.30
2019-05-05T14:11:44.803Z,13.70
2019-05-05T14:14:14.151Z,13.30
2019-05-05T14:16:44.597Z,12.70
2019-05-05T14:19:14.747Z,12.80
2019-05-05T14:21:44.719Z,12.80
2019-05-05T14:24:34.032Z,12.80
2019-05-05T14:27:04.505Z,12.90
2019-05-05T14:30:04.913Z,12.30
2019-05-05T14:32:36.641Z,12.00
2019-05-05T14:35:34.100Z,12.10
2019-05-05T14:38:06.217Z,12.10
2019-05-05T14:40:35.981Z,12.10
2019-05-05T14:43:05.967Z,11.90
2019-05-05T14:45:35.758Z,11.60
2019-05-05T14:48:06.148Z,12.20
2019-05-05T14:50:35.957Z,12.50
2019-05-05T14:53:06.140Z,12.80
2019-05-05T14:55:36.877Z,12.60
2019-05-05T14:58:07.046Z,13.00
2019-05-05T15:00:39.449Z,12.90
2019-05-05T15:03:09.150Z,13.00
2019-05-05T15:06:10.159Z,13.00
2019-05-05T15:08:59.322Z,13.50
2019-05-05T15:11:47.691Z,16.00
2019-05-05T15:14:17.012Z,17.60
2019-05-05T15:16:46.330Z,17.20
2019-05-05T15:19:15.883Z,17.60
2019-05-05T15:21:45.374Z,16.80
2019-05-05T15:24:14.750Z,16.40
2019-05-05T15:26:51.513Z,16.80
2019-05-05T15:29:15.186Z,17.70
2019-05-05T15:31:44.899Z,18.30
2019-05-05T15:34:14.139Z,18.30
2019-05-05T15:36:43.938Z,17.10
2019-05-05T15:39:14.567Z,16.40
2019-05-05T15:41:44.579Z,16.40
2019-05-05T15:44:14.283Z,15.90
2019-05-05T15:46:44.207Z,15.90
2019-05-05T15:49:13.690Z,14.90
2019-05-05T15:51:44.338Z,14.30
2019-05-05T15:54:14.165Z,15.20
2019-05-05T15:56:44.810Z,18.40
2019-05-05T15:59:14.412Z,18.10
2019-05-05T16:01:44.084Z,17.40
2019-05-05T16:04:14.121Z,16.40
2019-05-05T16:06:44.551Z,14.80
2019-05-05T16:09:14.670Z,13.80
2019-05-05T16:11:46.733Z,13.90
2019-05-05T16:14:17.590Z,13.80
2019-05-05T16:17:06.585Z,13.40
2019-05-05T16:19:55.101Z,13.40
2019-05-05T16:22:34.686Z,13.30
2019-05-05T16:25:13.759Z,13.20
2019-05-05T16:27:44.554Z,13.10
2019-05-05T16:30:15.429Z,12.80
2019-05-05T16:32:45.265Z,12.90
2019-05-05T16:35:16.229Z,12.90
2019-05-05T16:37:45.809Z,13.00
2019-05-05T16:40:15.854Z,13.30
2019-05-05T16:42:45.350Z,13.00
2019-05-05T16:45:16.663Z,13.40
2019-05-05T16:47:46.965Z,16.40
2019-05-05T16:50:16.482Z,16.50
2019-05-05T16:53:16.870Z,14.50
2019-05-05T16:55:53.851Z,14.70
2019-05-05T16:58:33.403Z,13.80
2019-05-05T17:01:20.051Z,17.30
2019-05-05T17:04:24.353Z,18.00
2019-05-05T17:07:11.029Z,16.40
2019-05-05T17:09:47.932Z,15.30
2019-05-05T17:12:20.326Z,13.50
2019-05-05T17:15:04.497Z,12.40
2019-05-05T17:17:55.325Z,11.90
2019-05-05T17:20:26.160Z,11.90
2019-05-05T17:23:03.970Z,11.90
2019-05-05T17:25:37.432Z,12.10
2019-05-05T17:28:07.235Z,11.80
2019-05-05T17:31:30.773Z,11.60
2019-05-05T17:34:50.232Z,11.90
2019-05-05T17:37:23.802Z,12.20
2019-05-05T17:40:13.810Z,13.50
2019-05-05T17:42:57.946Z,15.20
2019-05-05T17:45:44.514Z,15.80
2019-05-05T17:48:24.739Z,13.50
2019-05-05T17:51:16.451Z,12.30
2019-05-05T17:54:11.789Z,11.90
2019-05-05T17:57:07.074Z,11.60
2019-05-05T17:59:37.037Z,11.80
2019-05-05T18:02:10.173Z,11.20
2019-05-05T18:04:40.539Z,11.00
2019-05-05T18:07:17.115Z,11.30
2019-05-05T18:10:18.114Z,11.10
2019-05-05T18:13:03.640Z,11.10
2019-05-05T18:16:11.153Z,11.20
2019-05-05T18:18:40.634Z,11.10
2019-05-05T18:21:10.675Z,11.00
2019-05-05T18:23:40.177Z,10.90
2019-05-05T18:26:09.880Z,11.00
2019-05-05T18:28:39.416Z,11.00
2019-05-05T18:31:08.794Z,10.90
2019-05-05T18:33:38.362Z,10.80
2019-05-05T18:36:07.736Z,10.60
2019-05-05T18:38:38.690Z,10.50
2019-05-05T18:41:14.046Z,10.50
2019-05-05T18:44:08.253Z,10.50
2019-05-05T18:46:37.975Z,10.60
2019-05-05T18:49:07.816Z,10.70
2019-05-05T18:51:37.879Z,10.80
2019-05-05T18:54:07.980Z,10.80
2019-05-05T18:56:37.310Z,10.60
2019-05-05T18:59:07.178Z,10.60
2019-05-05T19:01:47.234Z,10.70
2019-05-05T19:04:41.595Z,10.50
2019-05-05T19:07:33.657Z,10.50
2019-05-05T19:10:04.011Z,10.20
2019-05-05T19:12:34.657Z,10.30
2019-05-05T19:15:04.494Z,10.00
2019-05-05T19:17:34.521Z,10.00
2019-05-05T19:20:10.898Z,9.90
2019-05-05T19:22:40.318Z,9.90
2019-05-05T19:25:29.459Z,9.90
2019-05-05T19:27:59.122Z,9.90
2019-05-05T19:30:28.567Z,10.00
2019-05-05T19:32:57.883Z,9.90
2019-05-05T19:35:40.631Z,10.10
2019-05-05T19:37:58.801Z,10.00
2019-05-05T19:40:28.277Z,9.80
2019-05-05T19:42:57.543Z,9.70
2019-05-05T19:45:26.866Z,9.60
2019-05-05T19:47:56.541Z,9.60
2019-05-05T19:50:33.825Z,9.70
2019-05-05T19:53:04.466Z,9.60
2019-05-05T19:55:36.397Z,9.60
2019-05-05T19:58:05.947Z,9.60
2019-05-05T20:00:38.468Z,9.60
2019-05-05T20:03:06.882Z,9.80
2019-05-05T20:05:36.570Z,9.70
2019-05-05T20:08:05.975Z,9.60
2019-05-05T20:10:35.333Z,9.60
2019-05-05T20:13:05.157Z,9.70
2019-05-05T20:15:40.819Z,9.70
2019-05-05T20:18:10.661Z,9.70
2019-05-05T20:20:40.177Z,9.70
2019-05-05T20:23:10.074Z,9.70
2019-05-05T20:25:39.687Z,9.60
2019-05-05T20:28:09.062Z,9.50
2019-05-05T20:30:38.463Z,9.60
2019-05-05T20:33:13.797Z,9.50
2019-05-05T20:35:47.002Z,9.50
2019-05-05T20:38:21.276Z,9.60
2019-05-05T20:41:17.446Z,9.60
2019-05-05T20:43:47.017Z,9.50
2019-05-05T20:46:16.451Z,9.60
2019-05-05T20:48:47.037Z,9.60
2019-05-05T20:51:16.706Z,9.60
2019-05-05T20:53:49.057Z,9.50
2019-05-05T20:56:18.265Z,9.50
2019-05-05T20:58:47.663Z,9.50
2019-05-05T21:01:17.428Z,9.40
2019-05-05T21:03:46.801Z,9.50
2019-05-05T21:06:17.286Z,9.50
2019-05-05T21:08:47.318Z,9.60
2019-05-05T21:11:16.982Z,9.50
2019-05-05T21:13:46.364Z,9.50
2019-05-05T21:16:15.626Z,9.40
2019-05-05T21:18:45.418Z,9.40
2019-05-05T21:21:37.745Z,9.40
2019-05-05T21:24:08.505Z,9.40
2019-05-05T21:27:06.020Z,9.40
2019-05-05T21:29:41.397Z,9.30
2019-05-05T21:32:07.090Z,9.30
2019-05-05T21:34:37.886Z,9.20
2019-05-05T21:37:07.772Z,9.20
2019-05-05T21:39:37.688Z,9.10
2019-05-05T21:42:25.793Z,9.20
2019-05-05T21:44:55.307Z,9.20
2019-05-05T21:47:24.683Z,9.10
2019-05-05T21:49:54.393Z,9.10
2019-05-05T21:52:38.129Z,9.10
2019-05-05T21:55:14.869Z,9.00
2019-05-05T21:58:14.536Z,9.00
2019-05-05T22:01:08.867Z,8.80
2019-05-05T22:03:41.011Z,8.70
2019-05-05T22:06:11.014Z,8.60
2019-05-05T22:08:40.827Z,8.60
2019-05-05T22:11:10.245Z,8.50
2019-05-05T22:13:40.348Z,8.50
2019-05-05T22:16:09.743Z,8.70
2019-05-05T22:18:41.149Z,8.50
2019-05-05T22:21:20.903Z,8.50
2019-05-05T22:24:13.693Z,8.40
2019-05-05T22:26:46.909Z,8.50
2019-05-05T22:29:17.123Z,8.40
2019-05-05T22:31:46.811Z,8.30
2019-05-05T22:34:16.832Z,8.40
2019-05-05T22:36:46.423Z,8.30
2019-05-05T22:39:25.134Z,8.20
2019-05-05T22:41:55.699Z,8.10
2019-05-05T22:44:25.334Z,8.10
2019-05-05T22:46:55.342Z,8.20
2019-05-05T22:49:29.261Z,8.40
2019-05-05T22:51:58.603Z,8.20
2019-05-05T22:54:28.220Z,8.20
2019-05-05T22:57:20.310Z,8.20
2019-05-05T22:59:50.138Z,8.20
2019-05-05T23:02:24.306Z,8.10
2019-05-05T23:04:59.868Z,8.30
2019-05-05T23:07:31.461Z,8.20
2019-05-05T23:10:00.916Z,8.20
2019-05-05T23:12:30.807Z,8.20
2019-05-05T23:15:00.291Z,8.10
2019-05-05T23:17:54.218Z,8.00
2019-05-05T23:20:54.070Z,8.00
2019-05-05T23:23:51.802Z,8.00
2019-05-05T23:26:22.096Z,8.00
2019-05-05T23:28:53.566Z,8.00
2019-05-05T23:31:24.081Z,8.10
2019-05-05T23:33:54.894Z,8.00
2019-05-05T23:36:24.544Z,8.10
2019-05-05T23:38:54.845Z,8.00
2019-05-05T23:41:25.814Z,8.10
2019-05-05T23:43:55.371Z,8.00
2019-05-05T23:46:25.836Z,8.10
2019-05-05T23:48:55.690Z,8.00
2019-05-05T23:51:25.129Z,8.00
2019-05-05T23:53:57.730Z,8.00
2019-05-05T23:56:27.156Z,8.00
2019-05-05T23:58:56.742Z,8.00
