createdAt,value
2019-03-02T00:01:30.559Z,7.50
2019-03-02T00:03:59.806Z,7.50
2019-03-02T00:06:29.110Z,7.50
2019-03-02T00:08:59.910Z,7.50
2019-03-02T00:11:29.368Z,7.50
2019-03-02T00:13:58.678Z,7.50
2019-03-02T00:16:27.984Z,7.60
2019-03-02T00:18:57.206Z,7.50
2019-03-02T00:21:27.699Z,7.50
2019-03-02T00:23:57.381Z,7.60
2019-03-02T00:26:26.605Z,7.60
2019-03-02T00:28:55.912Z,7.60
2019-03-02T00:31:25.200Z,7.60
2019-03-02T00:33:56.620Z,7.60
2019-03-02T00:36:25.545Z,7.50
2019-03-02T00:38:54.736Z,7.50
2019-03-02T00:41:23.995Z,7.60
2019-03-02T00:43:53.257Z,7.60
2019-03-02T00:46:23.946Z,7.60
2019-03-02T00:48:53.507Z,7.60
2019-03-02T00:51:22.827Z,7.60
2019-03-02T00:53:52.102Z,7.60
2019-03-02T00:56:21.348Z,7.60
2019-03-02T00:58:50.507Z,7.60
2019-03-02T01:01:19.772Z,7.50
2019-03-02T01:03:50.671Z,7.60
2019-03-02T01:06:19.902Z,7.50
2019-03-02T01:08:49.314Z,7.50
2019-03-02T01:11:18.650Z,7.50
2019-03-02T01:13:47.956Z,7.60
2019-03-02T01:16:20.035Z,7.50
2019-03-02T01:18:48.030Z,7.50
2019-03-02T01:21:17.191Z,7.60
2019-03-02T01:23:46.463Z,7.60
2019-03-02T01:26:15.778Z,7.60
2019-03-02T01:28:45.390Z,7.60
2019-03-02T01:31:14.662Z,7.60
2019-03-02T01:33:43.960Z,7.60
2019-03-02T01:36:13.159Z,7.60
2019-03-02T01:38:42.415Z,7.60
2019-03-02T01:41:14.059Z,7.60
2019-03-02T01:43:42.630Z,7.50
2019-03-02T01:46:11.885Z,7.50
2019-03-02T01:48:41.047Z,7.60
2019-03-02T01:51:10.291Z,7.50
2019-03-02T01:53:41.822Z,7.50
2019-03-02T01:56:10.441Z,7.50
2019-03-02T01:58:39.682Z,7.50
2019-03-02T02:01:09.045Z,7.50
2019-03-02T02:03:38.349Z,7.50
2019-03-02T02:06:08.782Z,7.50
2019-03-02T02:08:38.262Z,7.50
2019-03-02T02:11:08.249Z,7.50
2019-03-02T02:13:38.967Z,7.50
2019-03-02T02:16:08.391Z,7.50
2019-03-02T02:18:37.558Z,7.50
2019-03-02T02:21:06.810Z,7.60
2019-03-02T02:23:36.003Z,7.60
2019-03-02T02:26:07.794Z,7.60
2019-03-02T02:28:36.128Z,7.60
2019-03-02T02:31:06.116Z,7.60
2019-03-02T02:33:42.476Z,7.60
2019-03-02T02:36:07.620Z,7.60
2019-03-02T02:38:56.045Z,7.60
2019-03-02T02:41:25.573Z,7.60
2019-03-02T02:43:58.956Z,7.60
2019-03-02T02:46:27.343Z,7.60
2019-03-02T02:48:56.617Z,7.60
2019-03-02T02:51:25.924Z,7.60
2019-03-02T02:53:55.268Z,7.50
2019-03-02T02:56:24.512Z,7.50
2019-03-02T02:58:56.693Z,7.50
2019-03-02T03:01:32.938Z,7.60
2019-03-02T03:03:59.347Z,7.60
2019-03-02T03:06:28.477Z,7.60
2019-03-02T03:08:57.539Z,7.60
2019-03-02T03:11:26.706Z,7.60
2019-03-02T03:13:55.950Z,7.50
2019-03-02T03:16:25.293Z,7.50
2019-03-02T03:18:54.459Z,7.60
2019-03-02T03:21:27.779Z,7.60
2019-03-02T03:24:03.060Z,7.60
2019-03-02T03:26:25.568Z,7.50
2019-03-02T03:28:54.827Z,7.60
2019-03-02T03:31:25.922Z,7.60
2019-03-02T03:33:55.066Z,7.60
2019-03-02T03:36:24.317Z,7.60
2019-03-02T03:38:53.587Z,7.60
2019-03-02T03:41:22.771Z,7.60
2019-03-02T03:43:51.922Z,7.60
2019-03-02T03:46:22.445Z,7.60
2019-03-02T03:48:56.378Z,7.60
2019-03-02T03:51:26.110Z,7.70
2019-03-02T03:53:53.965Z,7.70
2019-03-02T03:56:23.202Z,7.70
2019-03-02T03:58:52.476Z,7.70
2019-03-02T04:01:21.824Z,7.60
2019-03-02T04:03:51.714Z,7.70
2019-03-02T04:06:23.327Z,7.70
2019-03-02T04:08:53.277Z,7.70
2019-03-02T04:11:22.588Z,7.60
2019-03-02T04:13:51.816Z,7.70
2019-03-02T04:16:22.975Z,7.70
2019-03-02T04:18:58.107Z,7.70
2019-03-02T04:21:33.712Z,7.70
2019-03-02T04:24:03.410Z,7.60
2019-03-02T04:26:36.663Z,7.60
2019-03-02T04:29:09.181Z,7.70
2019-03-02T04:31:34.544Z,7.70
2019-03-02T04:34:03.887Z,7.60
2019-03-02T04:36:33.176Z,7.60
2019-03-02T04:39:02.495Z,7.70
2019-03-02T04:41:31.735Z,7.60
2019-03-02T04:44:01.687Z,7.70
2019-03-02T04:46:30.916Z,7.80
2019-03-02T04:49:00.074Z,7.70
2019-03-02T04:51:29.345Z,7.80
2019-03-02T04:54:01.807Z,7.80
2019-03-02T04:56:29.478Z,7.80
2019-03-02T04:58:58.811Z,7.80
2019-03-02T05:01:28.014Z,7.80
2019-03-02T05:03:58.071Z,7.80
2019-03-02T05:06:27.351Z,7.80
2019-03-02T05:08:56.512Z,7.80
2019-03-02T05:11:25.690Z,7.80
2019-03-02T05:13:54.943Z,7.80
2019-03-02T05:16:25.535Z,7.80
2019-03-02T05:18:55.134Z,7.80
2019-03-02T05:21:24.393Z,7.90
2019-03-02T05:23:53.635Z,7.80
2019-03-02T05:26:23.557Z,7.80
2019-03-02T05:28:52.946Z,7.80
2019-03-02T05:31:22.197Z,7.80
2019-03-02T05:33:51.426Z,7.80
2019-03-02T05:36:23.014Z,7.80
2019-03-02T05:38:51.603Z,7.80
2019-03-02T05:41:20.854Z,7.90
2019-03-02T05:43:50.039Z,7.80
2019-03-02T05:46:21.941Z,7.90
2019-03-02T05:48:50.078Z,7.90
2019-03-02T05:51:19.335Z,7.90
2019-03-02T05:53:48.593Z,7.90
2019-03-02T05:56:17.814Z,7.90
2019-03-02T05:58:47.746Z,7.90
2019-03-02T06:01:17.969Z,7.90
2019-03-02T06:03:47.218Z,7.90
2019-03-02T06:06:16.421Z,7.90
2019-03-02T06:08:45.588Z,7.90
2019-03-02T06:11:14.752Z,7.90
2019-03-02T06:13:43.954Z,7.90
2019-03-02T06:16:15.254Z,7.90
2019-03-02T06:18:45.389Z,7.80
2019-03-02T06:21:14.846Z,7.90
2019-03-02T06:23:44.130Z,7.90
2019-03-02T06:26:13.423Z,7.90
2019-03-02T06:28:42.695Z,7.90
2019-03-02T06:31:11.973Z,7.90
2019-03-02T06:33:44.055Z,7.90
2019-03-02T06:36:12.713Z,7.90
2019-03-02T06:38:41.963Z,8.00
2019-03-02T06:41:11.204Z,7.90
2019-03-02T06:43:40.411Z,8.00
2019-03-02T06:46:09.728Z,8.00
2019-03-02T06:49:16.808Z,8.00
2019-03-02T06:51:47.242Z,8.00
2019-03-02T06:54:17.369Z,8.00
2019-03-02T06:56:46.646Z,8.00
2019-03-02T06:59:15.816Z,8.10
2019-03-02T07:01:45.081Z,8.10
2019-03-02T07:04:18.046Z,8.10
2019-03-02T07:06:46.865Z,8.20
2019-03-02T07:09:16.154Z,8.10
2019-03-02T07:11:45.427Z,8.10
2019-03-02T07:14:16.150Z,8.20
2019-03-02T07:16:45.695Z,8.30
2019-03-02T07:19:37.562Z,8.20
2019-03-02T07:22:06.829Z,8.20
2019-03-02T07:24:38.996Z,8.30
2019-03-02T07:27:08.568Z,8.30
2019-03-02T07:29:37.778Z,8.30
2019-03-02T07:32:07.086Z,8.30
2019-03-02T07:34:36.489Z,8.30
2019-03-02T07:37:08.937Z,8.30
2019-03-02T07:39:36.726Z,8.30
2019-03-02T07:42:06.064Z,8.40
2019-03-02T07:44:35.349Z,8.40
2019-03-02T07:47:04.599Z,8.40
2019-03-02T07:49:34.233Z,8.40
2019-03-02T07:52:03.573Z,8.50
2019-03-02T07:54:32.903Z,8.60
2019-03-02T07:57:04.975Z,8.60
2019-03-02T07:59:33.082Z,8.70
2019-03-02T08:02:02.323Z,8.80
2019-03-02T08:04:31.616Z,8.90
2019-03-02T08:07:01.464Z,9.00
2019-03-02T08:09:30.832Z,9.00
2019-03-02T08:12:00.441Z,9.00
2019-03-02T08:14:29.800Z,9.00
2019-03-02T08:16:59.141Z,9.00
2019-03-02T08:19:28.478Z,9.10
2019-03-02T08:21:57.768Z,9.20
2019-03-02T08:24:27.382Z,9.30
2019-03-02T08:26:56.678Z,9.30
2019-03-02T08:29:25.916Z,9.40
2019-03-02T08:31:55.150Z,9.40
2019-03-02T08:34:24.698Z,9.40
2019-03-02T08:36:55.419Z,9.50
2019-03-02T08:39:25.056Z,9.50
2019-03-02T08:41:54.339Z,9.60
2019-03-02T08:44:23.512Z,9.70
2019-03-02T08:46:52.850Z,9.70
2019-03-02T08:49:22.152Z,9.60
2019-03-02T08:51:51.409Z,9.60
2019-03-02T08:54:21.503Z,9.70
2019-03-02T08:56:51.640Z,9.80
2019-03-02T08:59:20.877Z,9.90
2019-03-02T09:01:51.374Z,9.90
2019-03-02T09:04:21.103Z,10.00
2019-03-02T09:06:50.378Z,10.10
2019-03-02T09:09:20.025Z,10.30
2019-03-02T09:11:49.786Z,10.20
2019-03-02T09:14:19.049Z,10.10
2019-03-02T09:16:48.315Z,10.10
2019-03-02T09:19:20.725Z,10.00
2019-03-02T09:21:49.166Z,10.10
2019-03-02T09:24:19.672Z,10.00
2019-03-02T09:26:49.101Z,10.00
2019-03-02T09:29:18.366Z,10.10
2019-03-02T09:31:47.686Z,10.10
2019-03-02T09:34:16.979Z,10.20
2019-03-02T09:36:46.144Z,10.30
2019-03-02T09:39:16.373Z,10.50
2019-03-02T09:41:45.685Z,10.50
2019-03-02T09:44:14.940Z,10.70
2019-03-02T09:46:44.196Z,10.80
2019-03-02T09:49:13.506Z,10.80
2019-03-02T09:51:44.694Z,10.80
2019-03-02T09:54:13.638Z,10.90
2019-03-02T09:56:43.089Z,11.00
2019-03-02T09:59:12.444Z,11.10
2019-03-02T10:01:41.675Z,11.10
2019-03-02T10:04:10.885Z,11.00
2019-03-02T10:06:41.051Z,11.10
2019-03-02T10:09:11.682Z,11.20
2019-03-02T10:11:40.926Z,11.30
2019-03-02T10:14:26.599Z,11.20
2019-03-02T10:16:56.231Z,11.20
2019-03-02T10:19:28.987Z,11.10
2019-03-02T10:21:56.447Z,11.10
2019-03-02T10:24:25.735Z,11.20
2019-03-02T10:26:55.047Z,11.30
2019-03-02T10:29:24.300Z,11.50
2019-03-02T10:31:53.584Z,11.80
2019-03-02T10:34:22.898Z,11.80
2019-03-02T10:36:52.087Z,11.80
2019-03-02T10:39:21.959Z,11.90
2019-03-02T10:41:53.101Z,12.10
2019-03-02T10:44:22.339Z,12.00
2019-03-02T10:46:52.020Z,11.90
2019-03-02T10:49:21.341Z,12.00
2019-03-02T10:51:50.526Z,11.90
2019-03-02T10:54:19.754Z,11.80
2019-03-02T10:56:49.002Z,11.90
2019-03-02T10:59:18.167Z,11.70
2019-03-02T11:01:47.458Z,11.50
2019-03-02T11:04:35.994Z,11.40
2019-03-02T11:07:23.695Z,11.30
2019-03-02T11:10:12.909Z,11.20
2019-03-02T11:13:02.163Z,11.20
2019-03-02T11:15:44.883Z,11.30
2019-03-02T11:18:34.577Z,11.20
2019-03-02T11:21:17.199Z,11.20
2019-03-02T11:24:00.658Z,11.20
2019-03-02T11:26:46.846Z,11.20
2019-03-02T11:29:53.318Z,11.30
2019-03-02T11:32:36.717Z,11.30
2019-03-02T11:35:27.815Z,11.20
2019-03-02T11:38:14.823Z,11.10
2019-03-02T11:41:12.331Z,11.10
2019-03-02T11:44:09.738Z,11.10
2019-03-02T11:46:45.991Z,11.10
2019-03-02T11:49:30.467Z,11.10
2019-03-02T11:52:16.608Z,11.20
2019-03-02T11:55:14.283Z,11.10
2019-03-02T11:58:02.559Z,10.90
2019-03-02T12:00:57.917Z,10.70
2019-03-02T12:03:49.188Z,10.60
2019-03-02T12:06:37.858Z,10.70
2019-03-02T12:09:33.036Z,10.80
2019-03-02T12:12:24.116Z,10.80
2019-03-02T12:15:24.996Z,10.80
2019-03-02T12:18:19.501Z,10.70
2019-03-02T12:20:57.609Z,10.70
2019-03-02T12:23:42.689Z,10.70
2019-03-02T12:26:22.623Z,10.60
2019-03-02T12:29:13.403Z,10.60
2019-03-02T12:32:08.852Z,10.60
2019-03-02T12:34:43.638Z,10.70
2019-03-02T12:37:37.935Z,10.80
2019-03-02T12:40:17.370Z,10.80
2019-03-02T12:43:08.606Z,10.90
2019-03-02T12:46:04.991Z,10.80
2019-03-02T12:49:12.142Z,10.90
2019-03-02T12:52:15.862Z,10.90
2019-03-02T12:55:02.584Z,10.90
2019-03-02T12:57:41.515Z,11.00
2019-03-02T13:00:36.568Z,11.00
2019-03-02T13:03:43.257Z,10.90
2019-03-02T13:06:40.592Z,11.00
2019-03-02T13:09:39.989Z,11.00
2019-03-02T13:12:23.875Z,11.00
2019-03-02T13:15:05.949Z,11.00
2019-03-02T13:18:09.998Z,11.00
2019-03-02T13:21:00.768Z,10.90
2019-03-02T13:23:44.963Z,10.70
2019-03-02T13:26:23.426Z,10.60
2019-03-02T13:29:06.763Z,10.60
2019-03-02T13:31:58.026Z,10.60
2019-03-02T13:34:55.363Z,10.70
2019-03-02T13:37:42.326Z,10.80
2019-03-02T13:40:47.481Z,10.90
2019-03-02T13:43:28.955Z,10.90
2019-03-02T13:46:13.274Z,10.90
2019-03-02T13:49:01.847Z,10.90
2019-03-02T13:51:48.884Z,10.90
2019-03-02T13:54:40.352Z,11.00
2019-03-02T13:57:28.700Z,11.00
2019-03-02T14:00:22.857Z,11.00
2019-03-02T14:03:00.291Z,11.10
2019-03-02T14:05:47.229Z,11.00
2019-03-02T14:08:35.578Z,10.80
2019-03-02T14:11:23.891Z,10.80
2019-03-02T14:14:12.021Z,10.70
2019-03-02T14:16:58.919Z,10.70
2019-03-02T14:19:38.105Z,10.70
2019-03-02T14:22:25.290Z,10.80
2019-03-02T14:25:23.894Z,10.70
2019-03-02T14:28:12.239Z,10.70
2019-03-02T14:31:19.620Z,10.80
2019-03-02T14:34:07.208Z,10.90
2019-03-02T14:36:48.765Z,11.00
2019-03-02T14:39:38.244Z,11.10
2019-03-02T14:42:25.632Z,11.20
2019-03-02T14:45:06.339Z,11.20
2019-03-02T14:48:05.300Z,11.20
2019-03-02T14:50:44.379Z,11.10
2019-03-02T14:53:31.972Z,11.10
2019-03-02T14:56:10.035Z,11.10
2019-03-02T14:59:17.329Z,11.10
2019-03-02T15:01:54.856Z,11.20
2019-03-02T15:04:45.996Z,11.00
2019-03-02T15:07:33.412Z,11.00
2019-03-02T15:10:33.754Z,11.00
2019-03-02T15:13:31.108Z,11.00
2019-03-02T15:16:23.071Z,11.00
2019-03-02T15:19:17.249Z,10.90
2019-03-02T15:22:05.647Z,10.80
2019-03-02T15:24:59.696Z,10.80
2019-03-02T15:27:48.006Z,10.80
2019-03-02T15:30:39.275Z,10.80
2019-03-02T15:33:18.760Z,10.80
2019-03-02T15:36:07.275Z,10.80
2019-03-02T15:38:56.700Z,10.90
2019-03-02T15:41:33.755Z,10.90
2019-03-02T15:44:27.819Z,10.90
2019-03-02T15:47:34.747Z,10.90
2019-03-02T15:50:23.728Z,11.10
2019-03-02T15:53:00.155Z,11.10
2019-03-02T15:55:57.571Z,11.10
2019-03-02T15:58:59.471Z,11.10
2019-03-02T16:01:46.646Z,11.10
2019-03-02T16:04:39.123Z,11.20
2019-03-02T16:07:27.923Z,11.20
2019-03-02T16:10:22.507Z,11.10
2019-03-02T16:13:11.672Z,11.10
2019-03-02T16:15:59.105Z,11.20
2019-03-02T16:18:49.200Z,11.20
2019-03-02T16:21:38.593Z,11.20
2019-03-02T16:24:29.592Z,11.20
2019-03-02T16:27:06.864Z,11.20
2019-03-02T16:30:10.586Z,11.10
2019-03-02T16:32:58.868Z,11.10
2019-03-02T16:35:57.491Z,11.10
2019-03-02T16:38:48.074Z,11.10
2019-03-02T16:41:31.175Z,11.10
2019-03-02T16:44:16.605Z,11.10
2019-03-02T16:47:04.853Z,11.10
2019-03-02T16:49:41.412Z,11.10
2019-03-02T16:52:32.994Z,11.20
2019-03-02T16:55:25.689Z,11.10
2019-03-02T16:58:08.554Z,11.20
2019-03-02T17:00:55.435Z,11.20
2019-03-02T17:03:43.690Z,11.20
2019-03-02T17:06:42.749Z,11.20
2019-03-02T17:09:30.575Z,11.20
2019-03-02T17:12:08.394Z,11.10
2019-03-02T17:15:00.505Z,11.10
2019-03-02T17:17:49.235Z,11.10
2019-03-02T17:20:38.980Z,11.10
2019-03-02T17:23:23.467Z,11.20
2019-03-02T17:26:09.209Z,11.10
2019-03-02T17:28:56.153Z,11.10
2019-03-02T17:31:56.701Z,11.10
2019-03-02T17:34:45.075Z,11.10
2019-03-02T17:37:28.510Z,11.10
2019-03-02T17:40:25.903Z,11.10
2019-03-02T17:43:20.965Z,11.10
2019-03-02T17:46:01.421Z,11.10
2019-03-02T17:49:07.635Z,11.10
2019-03-02T17:52:03.493Z,11.10
2019-03-02T17:54:46.428Z,11.10
2019-03-02T17:57:42.454Z,11.00
2019-03-02T18:00:32.248Z,11.00
2019-03-02T18:03:11.223Z,11.10
2019-03-02T18:05:57.328Z,11.00
2019-03-02T18:08:50.058Z,11.10
2019-03-02T18:11:26.800Z,11.10
2019-03-02T18:14:16.123Z,11.10
2019-03-02T18:16:53.745Z,11.10
2019-03-02T18:19:23.005Z,11.10
2019-03-02T18:21:52.246Z,11.20
2019-03-02T18:24:21.570Z,11.20
2019-03-02T18:26:50.913Z,11.20
2019-03-02T18:29:20.092Z,11.20
2019-03-02T18:31:53.119Z,11.20
2019-03-02T18:34:23.982Z,11.20
2019-03-02T18:36:53.111Z,11.20
2019-03-02T18:39:25.591Z,11.20
2019-03-02T18:41:54.042Z,11.30
2019-03-02T18:44:24.254Z,11.30
2019-03-02T18:46:54.158Z,11.20
2019-03-02T18:49:42.598Z,11.20
2019-03-02T18:52:33.852Z,11.20
2019-03-02T18:55:03.423Z,11.20
2019-03-02T18:57:34.954Z,11.20
2019-03-02T19:00:04.518Z,11.10
2019-03-02T19:02:33.829Z,11.10
2019-03-02T19:05:03.083Z,11.00
2019-03-02T19:07:35.900Z,10.90
2019-03-02T19:10:04.194Z,10.80
2019-03-02T19:12:34.319Z,10.80
2019-03-02T19:15:03.725Z,10.70
2019-03-02T19:17:42.621Z,10.70
2019-03-02T19:20:11.903Z,10.60
2019-03-02T19:22:41.209Z,10.60
2019-03-02T19:25:10.667Z,10.60
2019-03-02T19:27:39.894Z,10.70
2019-03-02T19:30:09.737Z,10.70
2019-03-02T19:32:38.935Z,10.80
2019-03-02T19:35:09.040Z,10.80
2019-03-02T19:37:38.241Z,10.90
2019-03-02T19:40:10.127Z,10.90
2019-03-02T19:42:39.403Z,10.90
2019-03-02T19:45:09.742Z,10.80
2019-03-02T19:47:38.982Z,10.80
2019-03-02T19:50:12.059Z,10.70
2019-03-02T19:52:41.395Z,10.60
2019-03-02T19:55:11.148Z,10.60
2019-03-02T19:57:40.411Z,10.50
2019-03-02T20:00:21.217Z,10.50
2019-03-02T20:02:51.456Z,10.50
2019-03-02T20:05:20.714Z,10.40
2019-03-02T20:07:49.963Z,10.40
2019-03-02T20:10:19.678Z,10.30
2019-03-02T20:12:49.002Z,10.30
2019-03-02T20:15:19.094Z,10.20
2019-03-02T20:17:48.446Z,10.20
2019-03-02T20:20:18.140Z,10.20
2019-03-02T20:22:47.393Z,10.20
2019-03-02T20:25:16.748Z,10.20
2019-03-02T20:27:46.019Z,10.10
2019-03-02T20:30:18.597Z,10.10
2019-03-02T20:32:47.977Z,10.10
2019-03-02T20:35:19.428Z,10.00
2019-03-02T20:37:48.836Z,10.10
2019-03-02T20:40:19.827Z,10.10
2019-03-02T20:42:49.182Z,10.10
2019-03-02T20:45:19.365Z,10.20
2019-03-02T20:47:48.671Z,10.20
2019-03-02T20:50:18.156Z,10.10
2019-03-02T20:52:47.589Z,10.10
2019-03-02T20:55:17.122Z,10.10
2019-03-02T20:57:47.096Z,10.10
2019-03-02T21:00:22.102Z,10.10
2019-03-02T21:02:51.864Z,10.10
2019-03-02T21:05:21.334Z,10.10
2019-03-02T21:07:50.827Z,10.10
2019-03-02T21:10:21.128Z,10.20
2019-03-02T21:12:50.483Z,10.20
2019-03-02T21:15:24.564Z,10.20
2019-03-02T21:17:53.760Z,10.20
2019-03-02T21:20:23.053Z,10.20
2019-03-02T21:22:52.252Z,10.20
2019-03-02T21:25:21.524Z,10.10
2019-03-02T21:27:50.832Z,10.10
2019-03-02T21:30:20.145Z,10.10
2019-03-02T21:32:49.493Z,10.00
2019-03-02T21:35:18.824Z,10.10
2019-03-02T21:37:48.163Z,10.00
2019-03-02T21:40:19.512Z,10.00
2019-03-02T21:42:48.711Z,10.00
2019-03-02T21:45:19.168Z,10.00
2019-03-02T21:47:50.910Z,10.00
2019-03-02T21:50:22.157Z,10.10
2019-03-02T21:52:51.505Z,10.00
2019-03-02T21:55:20.840Z,10.00
2019-03-02T21:57:50.211Z,10.00
2019-03-02T22:00:22.022Z,10.00
2019-03-02T22:02:51.287Z,10.00
2019-03-02T22:05:20.581Z,10.00
2019-03-02T22:07:49.822Z,10.00
2019-03-02T22:10:39.899Z,10.00
2019-03-02T22:13:09.144Z,10.00
2019-03-02T22:15:38.381Z,10.00
2019-03-02T22:18:07.706Z,10.00
2019-03-02T22:20:37.154Z,10.00
2019-03-02T22:23:06.405Z,10.00
2019-03-02T22:25:35.751Z,10.00
2019-03-02T22:28:05.042Z,9.90
2019-03-02T22:30:34.362Z,9.90
2019-03-02T22:33:04.865Z,9.90
2019-03-02T22:35:34.100Z,9.90
2019-03-02T22:38:03.339Z,9.90
2019-03-02T22:40:32.628Z,9.90
2019-03-02T22:43:01.983Z,10.00
2019-03-02T22:45:31.229Z,10.00
2019-03-02T22:48:00.517Z,10.10
2019-03-02T22:50:29.696Z,10.10
2019-03-02T22:52:58.993Z,10.10
2019-03-02T22:55:28.314Z,10.10
2019-03-02T22:57:57.868Z,10.10
2019-03-02T23:01:06.802Z,10.10
2019-03-02T23:03:34.512Z,10.10
2019-03-02T23:06:03.846Z,10.00
2019-03-02T23:08:33.048Z,10.00
2019-03-02T23:11:02.283Z,10.10
2019-03-02T23:13:31.521Z,10.10
2019-03-02T23:16:00.812Z,10.10
2019-03-02T23:18:30.051Z,10.10
2019-03-02T23:20:59.297Z,10.10
2019-03-02T23:23:28.571Z,10.10
2019-03-02T23:25:57.800Z,10.10
2019-03-02T23:28:27.107Z,10.10
2019-03-02T23:30:56.382Z,10.10
2019-03-02T23:33:25.690Z,10.10
2019-03-02T23:35:54.855Z,10.10
2019-03-02T23:38:24.057Z,10.10
2019-03-02T23:40:53.368Z,10.10
2019-03-02T23:43:22.531Z,10.10
2019-03-02T23:45:51.726Z,10.10
2019-03-02T23:48:20.979Z,10.00
2019-03-02T23:50:50.154Z,10.10
2019-03-02T23:53:19.725Z,10.00
2019-03-02T23:55:49.261Z,10.10
2019-03-02T23:58:18.513Z,10.10
