createdAt,value
2023-04-25T00:00:24.435Z,12.14
2023-04-25T00:12:24.415Z,12.13
2023-04-25T00:24:24.530Z,12.11
2023-04-25T00:36:24.414Z,12.09
2023-04-25T00:48:24.905Z,12.09
2023-04-25T01:00:24.480Z,12.08
2023-04-25T01:12:24.535Z,12.07
2023-04-25T01:24:24.544Z,12.05
2023-04-25T01:36:24.427Z,12.04
2023-04-25T01:48:24.474Z,12.03
2023-04-25T02:00:24.828Z,12.01
2023-04-25T02:12:24.510Z,12.01
2023-04-25T02:24:24.418Z,11.99
2023-04-25T02:36:24.543Z,11.98
2023-04-25T02:48:24.545Z,11.97
2023-04-25T03:00:24.510Z,11.96
2023-04-25T03:12:24.434Z,11.95
2023-04-25T03:24:24.526Z,11.93
2023-04-25T03:36:24.546Z,11.92
2023-04-25T03:48:24.417Z,11.92
2023-04-25T04:00:24.493Z,11.90
2023-04-25T04:12:24.498Z,11.89
2023-04-25T04:24:24.431Z,11.88
2023-04-25T04:36:24.514Z,11.87
2023-04-25T04:48:24.704Z,11.87
2023-04-25T05:00:24.425Z,11.86
2023-04-25T05:12:25.141Z,11.86
2023-04-25T05:24:24.515Z,11.86
2023-04-25T05:36:24.517Z,11.84
2023-04-25T05:48:24.451Z,11.86
2023-04-25T06:00:24.415Z,11.86
2023-04-25T06:12:24.435Z,11.87
2023-04-25T06:24:24.473Z,11.89
2023-04-25T06:36:24.531Z,11.89
2023-04-25T06:48:24.422Z,11.94
2023-04-25T07:00:24.533Z,11.92
2023-04-25T07:12:24.513Z,11.97
2023-04-25T07:24:24.416Z,12.03
2023-04-25T07:36:24.428Z,12.07
2023-04-25T07:48:24.544Z,12.11
2023-04-25T08:00:24.525Z,12.30
2023-04-25T08:12:24.546Z,12.30
2023-04-25T08:24:24.513Z,12.52
2023-04-25T08:36:37.734Z,12.76
2023-04-25T08:48:24.524Z,12.67
2023-04-25T09:00:24.540Z,12.69
2023-04-25T09:12:24.532Z,12.69
2023-04-25T09:24:24.484Z,12.66
2023-04-25T09:36:24.504Z,12.68
2023-04-25T09:48:24.588Z,12.68
2023-04-25T10:00:24.415Z,12.71
2023-04-25T10:12:24.418Z,12.77
2023-04-25T10:24:24.459Z,12.78
2023-04-25T10:36:24.544Z,12.77
2023-04-25T10:48:24.472Z,12.75
2023-04-25T11:00:25.924Z,12.71
2023-04-25T11:12:24.527Z,12.76
2023-04-25T11:24:24.481Z,12.76
2023-04-25T11:36:24.436Z,12.77
2023-04-25T11:51:17.456Z,12.77
2023-04-25T12:00:24.534Z,12.77
2023-04-25T12:12:24.516Z,12.75
2023-04-25T12:24:24.480Z,12.77
2023-04-25T12:36:24.451Z,12.77
2023-04-25T12:48:24.431Z,12.77
2023-04-25T13:00:24.544Z,12.77
2023-04-25T13:12:24.426Z,12.76
2023-04-25T13:24:24.536Z,12.75
2023-04-25T13:36:24.454Z,12.77
2023-04-25T13:48:24.424Z,12.78
2023-04-25T14:00:24.432Z,12.78
2023-04-25T14:12:24.419Z,12.78
2023-04-25T14:24:24.546Z,12.79
2023-04-25T14:36:24.530Z,12.79
2023-04-25T14:48:24.522Z,12.78
2023-04-25T15:00:24.525Z,12.78
2023-04-25T15:12:24.427Z,12.77
2023-04-25T15:24:24.458Z,12.74
2023-04-25T15:36:24.517Z,12.76
2023-04-25T15:48:24.417Z,12.76
2023-04-25T16:00:24.415Z,12.78
2023-04-25T16:12:24.491Z,12.75
2023-04-25T16:24:24.523Z,12.72
2023-04-25T16:36:24.434Z,12.71
2023-04-25T16:48:24.534Z,12.69
2023-04-25T17:00:24.521Z,12.68
2023-04-25T17:12:24.525Z,12.67
2023-04-25T17:24:24.558Z,12.64
2023-04-25T17:36:24.551Z,12.61
2023-04-25T17:48:24.509Z,12.59
2023-04-25T18:00:24.436Z,12.58
2023-04-25T18:12:25.313Z,12.57
2023-04-25T18:24:24.578Z,12.54
2023-04-25T18:36:24.430Z,12.53
2023-04-25T18:48:24.483Z,12.52
2023-04-25T19:00:24.526Z,12.50
2023-04-25T19:12:24.489Z,12.49
2023-04-25T19:24:24.540Z,12.47
2023-04-25T19:36:24.548Z,12.46
2023-04-25T19:48:24.420Z,12.44
2023-04-25T20:00:24.453Z,12.43
2023-04-25T20:12:24.518Z,12.42
2023-04-25T20:24:24.549Z,12.40
2023-04-25T20:36:24.548Z,12.39
2023-04-25T20:48:24.422Z,12.38
2023-04-25T21:00:24.553Z,12.36
2023-04-25T21:12:24.481Z,12.36
2023-04-25T21:24:24.523Z,12.33
2023-04-25T21:36:25.112Z,12.33
2023-04-25T21:48:24.430Z,12.32
2023-04-25T22:00:24.711Z,12.31
2023-04-25T22:12:24.526Z,12.29
2023-04-25T22:24:25.017Z,12.28
2023-04-25T22:36:24.425Z,12.27
2023-04-25T22:48:24.419Z,12.26
2023-04-25T23:00:24.445Z,12.25
2023-04-25T23:12:24.429Z,12.23
2023-04-25T23:24:24.544Z,12.22
2023-04-25T23:36:24.519Z,12.21
2023-04-25T23:48:24.436Z,12.19
