createdAt,value
2018-04-11T00:01:35.052Z,100102.98
2018-04-11T00:04:02.505Z,100099.76
2018-04-11T00:06:29.893Z,100101.80
2018-04-11T00:08:57.285Z,100093.57
2018-04-11T00:11:24.772Z,100099.20
2018-04-11T00:13:52.162Z,100098.16
2018-04-11T00:16:19.597Z,100110.40
2018-04-11T00:18:46.988Z,100110.59
2018-04-11T00:21:14.400Z,100110.06
2018-04-11T00:23:41.858Z,100109.87
2018-04-11T00:26:09.317Z,100104.80
2018-04-11T00:28:36.710Z,100101.33
2018-04-11T00:31:04.117Z,100103.91
2018-04-11T00:33:31.513Z,100108.19
2018-04-11T00:35:58.915Z,100110.26
2018-04-11T00:38:26.385Z,100102.22
2018-04-11T00:40:53.781Z,100099.53
2018-04-11T00:43:21.173Z,100100.70
2018-04-11T00:45:48.604Z,100098.89
2018-04-11T00:48:16.060Z,100103.48
2018-04-11T00:50:43.453Z,100097.05
2018-04-11T00:53:32.593Z,100097.30
2018-04-11T00:55:59.996Z,100105.83
2018-04-11T00:58:27.401Z,100099.78
2018-04-11T01:00:54.805Z,100108.27
2018-04-11T01:03:22.192Z,100100.42
2018-04-11T01:05:50.098Z,100111.02
2018-04-11T01:08:17.518Z,100106.03
2018-04-11T01:10:44.910Z,100098.58
2018-04-11T01:13:12.317Z,100098.97
2018-04-11T01:15:39.714Z,100088.50
2018-04-11T01:18:07.104Z,100078.14
2018-04-11T01:20:34.502Z,100088.39
2018-04-11T01:23:01.971Z,100092.39
2018-04-11T01:25:29.362Z,100086.03
2018-04-11T01:27:56.757Z,100089.11
2018-04-11T01:30:24.157Z,100081.91
2018-04-11T01:32:51.553Z,100082.59
2018-04-11T01:35:18.957Z,100086.28
2018-04-11T01:37:46.352Z,100092.11
2018-04-11T01:40:13.749Z,100094.03
2018-04-11T01:42:41.210Z,100089.73
2018-04-11T01:45:08.617Z,100100.59
2018-04-11T01:47:36.025Z,100107.02
2018-04-11T01:50:03.480Z,100102.52
2018-04-11T01:52:30.864Z,100103.13
2018-04-11T01:54:58.293Z,100101.99
2018-04-11T01:57:25.698Z,100101.70
2018-04-11T01:59:53.132Z,100103.34
2018-04-11T02:02:20.564Z,100098.87
2018-04-11T02:04:48.043Z,100094.33
2018-04-11T02:07:15.497Z,100091.00
2018-04-11T02:09:42.923Z,100092.64
2018-04-11T02:12:10.297Z,100092.16
2018-04-11T02:14:37.697Z,100093.88
2018-04-11T02:17:05.085Z,100094.05
2018-04-11T02:19:32.479Z,100090.86
2018-04-11T02:21:59.920Z,100083.50
2018-04-11T02:24:27.320Z,100076.89
2018-04-11T02:26:54.717Z,100083.80
2018-04-11T02:29:22.116Z,100097.44
2018-04-11T02:31:49.547Z,100102.84
2018-04-11T02:34:16.929Z,100113.42
2018-04-11T02:36:44.394Z,100109.61
2018-04-11T02:39:11.809Z,100116.82
2018-04-11T02:41:39.205Z,100108.36
2018-04-11T02:44:06.611Z,100091.06
2018-04-11T02:46:34.077Z,100097.30
2018-04-11T02:49:01.500Z,100095.15
2018-04-11T02:51:28.897Z,100108.50
2018-04-11T02:53:56.285Z,100127.55
2018-04-11T02:56:24.557Z,100115.22
2018-04-11T02:58:52.014Z,100126.05
2018-04-11T03:01:19.415Z,100120.84
2018-04-11T03:03:46.797Z,100117.55
2018-04-11T03:06:15.353Z,100122.30
2018-04-11T03:08:42.749Z,100115.67
2018-04-11T03:11:10.141Z,100133.19
2018-04-11T03:13:37.540Z,100139.27
2018-04-11T03:16:04.932Z,100138.30
2018-04-11T03:18:32.321Z,100136.09
2018-04-11T03:20:59.741Z,100137.69
2018-04-11T03:23:27.166Z,100139.89
2018-04-11T03:25:54.557Z,100143.41
2018-04-11T03:28:21.949Z,100144.03
2018-04-11T03:30:49.354Z,100153.73
2018-04-11T03:33:16.741Z,100145.58
2018-04-11T03:35:44.143Z,100147.08
2018-04-11T03:38:11.541Z,100140.56
2018-04-11T03:40:38.937Z,100136.75
2018-04-11T03:43:06.343Z,100141.06
2018-04-11T03:45:33.966Z,100140.36
2018-04-11T03:48:01.411Z,100137.92
2018-04-11T03:50:28.824Z,100131.77
2018-04-11T03:52:56.213Z,100133.73
2018-04-11T03:55:23.630Z,100130.48
2018-04-11T03:57:51.025Z,100129.34
2018-04-11T04:00:18.420Z,100133.31
2018-04-11T04:02:45.892Z,100131.97
2018-04-11T04:05:13.312Z,100132.28
2018-04-11T04:07:40.720Z,100123.33
2018-04-11T04:10:08.085Z,100137.70
2018-04-11T04:12:35.484Z,100141.08
2018-04-11T04:15:14.764Z,100147.80
2018-04-11T04:17:53.949Z,100153.17
2018-04-11T04:20:34.540Z,100156.08
2018-04-11T04:23:01.969Z,100158.04
2018-04-11T04:25:29.393Z,100151.23
2018-04-11T04:27:56.781Z,100154.80
2018-04-11T04:30:24.221Z,100156.25
2018-04-11T04:32:51.576Z,100156.11
2018-04-11T04:35:18.977Z,100164.77
2018-04-11T04:37:46.396Z,100160.55
2018-04-11T04:40:13.844Z,100165.13
2018-04-11T04:42:41.489Z,100160.59
2018-04-11T04:45:08.865Z,100161.93
2018-04-11T04:47:36.308Z,100162.89
2018-04-11T04:50:03.710Z,100176.34
2018-04-11T04:52:31.104Z,100167.88
2018-04-11T04:54:58.493Z,100167.59
2018-04-11T04:57:25.889Z,100169.36
2018-04-11T04:59:53.315Z,100167.97
2018-04-11T05:02:20.721Z,100174.91
2018-04-11T05:04:48.104Z,100177.74
2018-04-11T05:07:15.509Z,100184.86
2018-04-11T05:09:42.973Z,100189.45
2018-04-11T05:12:10.366Z,100189.73
2018-04-11T05:14:37.753Z,100183.47
2018-04-11T05:17:05.243Z,100189.38
2018-04-11T05:19:32.698Z,100195.13
2018-04-11T05:22:00.089Z,100200.40
2018-04-11T05:24:27.490Z,100200.95
2018-04-11T05:26:54.901Z,100206.56
2018-04-11T05:29:22.309Z,100199.40
2018-04-11T05:31:49.718Z,100189.17
2018-04-11T05:34:17.111Z,100191.78
2018-04-11T05:36:44.511Z,100187.88
2018-04-11T05:39:11.896Z,100200.80
2018-04-11T05:41:39.294Z,100204.95
2018-04-11T05:44:06.717Z,100218.62
2018-04-11T05:46:34.096Z,100213.55
2018-04-11T05:49:01.490Z,100212.77
2018-04-11T05:51:28.926Z,100199.67
2018-04-11T05:53:56.389Z,100209.53
2018-04-11T05:56:23.785Z,100225.76
2018-04-11T05:58:51.219Z,100222.14
2018-04-11T06:01:18.589Z,100232.74
2018-04-11T06:03:45.984Z,100229.64
2018-04-11T06:06:14.389Z,100218.31
2018-04-11T06:08:41.769Z,100227.53
2018-04-11T06:11:09.160Z,100236.78
2018-04-11T06:13:36.561Z,100227.81
2018-04-11T06:16:03.955Z,100236.30
2018-04-11T06:18:31.358Z,100231.91
2018-04-11T06:20:59.744Z,100251.29
2018-04-11T06:23:27.190Z,100246.85
2018-04-11T06:25:54.581Z,100249.53
2018-04-11T06:28:22.221Z,100257.94
2018-04-11T06:30:49.605Z,100260.35
2018-04-11T06:33:17.021Z,100255.50
2018-04-11T06:35:44.409Z,100260.22
2018-04-11T06:38:11.820Z,100257.30
2018-04-11T06:40:39.213Z,100258.90
2018-04-11T06:43:06.676Z,100265.51
2018-04-11T06:45:34.059Z,100263.61
2018-04-11T06:48:01.480Z,100259.03
2018-04-11T06:50:28.901Z,100263.83
2018-04-11T06:52:56.400Z,100266.66
2018-04-11T06:55:23.807Z,100270.30
2018-04-11T06:57:51.149Z,100270.41
2018-04-11T07:00:18.547Z,100275.19
2018-04-11T07:02:45.947Z,100269.05
2018-04-11T07:05:13.345Z,100270.14
2018-04-11T07:07:40.798Z,100265.70
2018-04-11T07:10:08.202Z,100264.25
2018-04-11T07:12:35.602Z,100268.67
2018-04-11T07:15:02.989Z,100263.48
2018-04-11T07:17:30.393Z,100268.20
2018-04-11T07:19:57.812Z,100283.54
2018-04-11T07:22:25.205Z,100264.05
2018-04-11T07:24:52.601Z,100278.04
2018-04-11T07:27:20.042Z,100275.55
2018-04-11T07:29:47.446Z,100280.77
2018-04-11T07:32:14.947Z,100277.37
2018-04-11T07:34:42.337Z,100281.66
2018-04-11T07:37:09.760Z,100277.42
2018-04-11T07:39:37.149Z,100280.54
2018-04-11T07:42:04.546Z,100282.48
2018-04-11T07:44:32.029Z,100277.01
2018-04-11T07:46:59.436Z,100279.98
2018-04-11T07:49:26.825Z,100283.55
2018-04-11T07:51:54.297Z,100272.08
2018-04-11T07:54:21.695Z,100291.95
2018-04-11T07:56:49.089Z,100287.69
2018-04-11T07:59:16.483Z,100300.39
2018-04-11T08:01:43.886Z,100315.52
2018-04-11T08:04:11.370Z,100328.07
2018-04-11T08:06:38.829Z,100333.13
2018-04-11T08:09:06.224Z,100334.30
2018-04-11T08:11:33.613Z,100315.25
2018-04-11T08:14:01.089Z,100313.91
2018-04-11T08:16:28.481Z,100314.41
2018-04-11T08:18:55.908Z,100311.91
2018-04-11T08:21:23.301Z,100313.02
2018-04-11T08:23:50.131Z,100302.83
2018-04-11T08:26:17.518Z,100302.73
2018-04-11T08:28:44.917Z,100305.06
2018-04-11T08:31:12.308Z,100309.14
2018-04-11T08:33:39.778Z,100310.18
2018-04-11T08:36:07.173Z,100303.98
2018-04-11T08:38:34.636Z,100298.77
2018-04-11T08:41:02.031Z,100295.31
2018-04-11T08:43:29.426Z,100295.13
2018-04-11T08:45:56.818Z,100300.24
2018-04-11T08:48:24.208Z,100291.48
2018-04-11T08:50:51.598Z,100292.03
2018-04-11T08:53:19.013Z,100289.02
2018-04-11T08:55:46.407Z,100286.42
2018-04-11T08:58:13.813Z,100297.37
2018-04-11T09:00:41.212Z,100293.44
2018-04-11T09:03:08.693Z,100293.44
2018-04-11T09:05:37.113Z,100297.22
2018-04-11T09:08:04.518Z,100299.50
2018-04-11T09:10:31.916Z,100289.75
2018-04-11T09:12:59.345Z,100305.91
2018-04-11T09:15:26.797Z,100298.06
2018-04-11T09:17:54.205Z,100307.05
2018-04-11T09:20:21.597Z,100285.23
2018-04-11T09:22:49.002Z,100294.39
2018-04-11T09:25:16.393Z,100296.38
2018-04-11T09:27:43.873Z,100283.64
2018-04-11T09:30:11.265Z,100285.63
2018-04-11T09:32:38.690Z,100280.76
2018-04-11T09:35:06.095Z,100292.90
2018-04-11T09:37:33.501Z,100285.03
2018-04-11T09:40:00.915Z,100287.34
2018-04-11T09:42:28.404Z,100281.09
2018-04-11T09:44:55.806Z,100279.43
2018-04-11T09:47:23.212Z,100287.63
2018-04-11T09:49:50.689Z,100284.75
2018-04-11T09:52:18.097Z,100282.43
2018-04-11T09:54:45.485Z,100279.78
2018-04-11T09:57:12.961Z,100279.88
2018-04-11T09:59:40.365Z,100269.23
2018-04-11T10:02:07.779Z,100281.07
2018-04-11T10:04:35.186Z,100275.41
2018-04-11T10:07:02.649Z,100281.14
2018-04-11T10:09:30.055Z,100276.94
2018-04-11T10:11:57.441Z,100278.08
2018-04-11T10:14:24.949Z,100265.98
2018-04-11T10:16:52.341Z,100264.22
2018-04-11T10:19:19.746Z,100255.59
2018-04-11T10:21:47.152Z,100248.20
2018-04-11T10:24:14.561Z,100245.86
2018-04-11T10:26:42.053Z,100252.75
2018-04-11T10:29:09.463Z,100257.71
2018-04-11T10:31:36.910Z,100255.08
2018-04-11T10:34:04.432Z,100247.55
2018-04-11T10:36:31.876Z,100251.95
2018-04-11T10:38:59.307Z,100251.48
2018-04-11T10:41:26.791Z,100238.62
2018-04-11T10:43:54.193Z,100233.39
2018-04-11T10:46:21.580Z,100223.29
2018-04-11T10:48:48.981Z,100209.30
2018-04-11T10:51:16.417Z,100225.58
2018-04-11T10:53:43.836Z,100217.88
2018-04-11T10:56:11.325Z,100219.77
2018-04-11T10:58:38.734Z,100217.60
2018-04-11T11:01:06.235Z,100219.97
2018-04-11T11:03:33.637Z,100223.86
2018-04-11T11:06:01.035Z,100220.72
2018-04-11T11:08:28.461Z,100222.50
2018-04-11T11:10:55.864Z,100219.44
2018-04-11T11:13:23.321Z,100224.98
2018-04-11T11:15:50.790Z,100215.56
2018-04-11T11:18:18.181Z,100217.31
2018-04-11T11:20:58.196Z,100218.09
2018-04-11T11:23:25.594Z,100212.59
2018-04-11T11:26:02.447Z,100216.36
2018-04-11T11:28:29.845Z,100218.31
2018-04-11T11:30:57.324Z,100216.57
2018-04-11T11:33:24.728Z,100218.02
2018-04-11T11:35:52.133Z,100208.23
2018-04-11T11:38:19.601Z,100212.37
2018-04-11T11:40:47.062Z,100216.47
2018-04-11T11:43:14.457Z,100216.95
2018-04-11T11:45:41.848Z,100223.94
2018-04-11T11:48:09.253Z,100221.41
2018-04-11T11:50:36.681Z,100225.16
2018-04-11T11:53:04.152Z,100221.02
2018-04-11T11:55:31.589Z,100220.41
2018-04-11T11:57:58.990Z,100224.86
2018-04-11T12:00:26.398Z,100224.70
2018-04-11T12:02:53.869Z,100224.16
2018-04-11T12:05:21.268Z,100220.87
2018-04-11T12:07:48.669Z,100223.55
2018-04-11T12:10:16.066Z,100219.32
2018-04-11T12:12:43.464Z,100211.43
2018-04-11T12:15:10.861Z,100208.23
2018-04-11T12:17:38.303Z,100215.62
2018-04-11T12:20:05.770Z,100214.11
2018-04-11T12:22:33.231Z,100212.23
2018-04-11T12:25:00.673Z,100220.66
2018-04-11T12:27:28.075Z,100214.91
2018-04-11T12:29:55.473Z,100214.77
2018-04-11T12:32:22.947Z,100206.84
2018-04-11T12:34:50.353Z,100204.77
2018-04-11T12:37:17.780Z,100200.41
2018-04-11T12:39:45.166Z,100199.19
2018-04-11T12:42:12.574Z,100203.36
2018-04-11T12:44:39.981Z,100205.34
2018-04-11T12:47:07.377Z,100203.04
2018-04-11T12:49:35.156Z,100196.50
2018-04-11T12:52:02.546Z,100190.19
2018-04-11T12:54:29.945Z,100188.30
2018-04-11T12:56:57.385Z,100197.59
2018-04-11T12:59:24.845Z,100189.23
2018-04-11T13:01:52.237Z,100184.66
2018-04-11T13:04:19.638Z,100178.47
2018-04-11T13:06:47.122Z,100171.88
2018-04-11T13:09:14.526Z,100172.45
2018-04-11T13:11:42.021Z,100167.92
2018-04-11T13:14:09.425Z,100168.09
2018-04-11T13:16:36.841Z,100160.84
2018-04-11T13:19:04.247Z,100163.42
2018-04-11T13:21:31.632Z,100156.80
2018-04-11T13:23:59.108Z,100153.28
2018-04-11T13:26:26.501Z,100160.09
2018-04-11T13:28:53.901Z,100155.00
2018-04-11T13:31:21.297Z,100165.16
2018-04-11T13:33:48.717Z,100157.36
2018-04-11T13:36:16.113Z,100149.04
2018-04-11T13:38:43.525Z,100153.88
2018-04-11T13:41:10.937Z,100153.10
2018-04-11T13:43:38.341Z,100149.41
2018-04-11T13:46:05.745Z,100145.19
2018-04-11T13:48:33.168Z,100150.80
2018-04-11T13:51:00.594Z,100150.46
2018-04-11T13:53:27.994Z,100144.80
2018-04-11T13:55:55.462Z,100159.02
2018-04-11T13:58:22.929Z,100152.86
2018-04-11T14:00:50.337Z,100147.61
2018-04-11T14:03:17.736Z,100136.77
2018-04-11T14:05:45.137Z,100142.51
2018-04-11T14:08:12.538Z,100142.88
2018-04-11T14:10:39.936Z,100139.67
2018-04-11T14:13:07.329Z,100151.91
2018-04-11T14:15:34.734Z,100150.76
2018-04-11T14:18:02.202Z,100146.88
2018-04-11T14:20:29.605Z,100145.37
2018-04-11T14:22:57.033Z,100142.92
2018-04-11T14:25:24.495Z,100147.44
2018-04-11T14:27:51.838Z,100144.02
2018-04-11T14:30:19.236Z,100142.37
2018-04-11T14:32:46.648Z,100144.82
2018-04-11T14:35:14.054Z,100145.52
2018-04-11T14:37:41.448Z,100146.67
2018-04-11T14:40:08.853Z,100141.61
2018-04-11T14:42:36.301Z,100141.01
2018-04-11T14:45:03.695Z,100143.77
2018-04-11T14:47:31.085Z,100139.67
2018-04-11T14:49:58.517Z,100147.05
2018-04-11T14:52:25.908Z,100137.50
2018-04-11T14:54:53.308Z,100136.15
2018-04-11T14:57:20.773Z,100137.55
2018-04-11T14:59:48.178Z,100147.45
2018-04-11T15:02:15.570Z,100139.63
2018-04-11T15:04:42.999Z,100133.48
2018-04-11T15:07:10.457Z,100127.92
2018-04-11T15:09:37.852Z,100126.62
2018-04-11T15:12:05.257Z,100121.17
2018-04-11T15:14:32.677Z,100119.13
2018-04-11T15:17:00.080Z,100124.56
2018-04-11T15:19:27.501Z,100128.47
2018-04-11T15:21:54.911Z,100126.30
2018-04-11T15:24:22.317Z,100131.74
2018-04-11T15:26:49.813Z,100130.95
2018-04-11T15:29:17.273Z,100137.69
2018-04-11T15:31:44.672Z,100137.08
2018-04-11T15:34:12.076Z,100140.44
2018-04-11T15:36:39.554Z,100140.25
2018-04-11T15:39:06.957Z,100154.89
2018-04-11T15:41:34.461Z,100151.11
2018-04-11T15:44:01.861Z,100159.88
2018-04-11T15:46:36.865Z,100161.05
2018-04-11T15:49:04.269Z,100155.41
2018-04-11T15:51:31.674Z,100153.47
2018-04-11T15:53:59.077Z,100155.36
2018-04-11T15:56:26.481Z,100148.73
2018-04-11T15:58:53.873Z,100154.89
2018-04-11T16:01:21.297Z,100143.80
2018-04-11T16:03:48.699Z,100147.17
2018-04-11T16:06:16.105Z,100148.82
2018-04-11T16:08:43.503Z,100152.75
2018-04-11T16:11:10.901Z,100165.67
2018-04-11T16:13:38.297Z,100158.03
2018-04-11T16:16:05.708Z,100155.04
2018-04-11T16:18:33.205Z,100150.58
2018-04-11T16:21:00.660Z,100156.74
2018-04-11T16:23:28.117Z,100153.57
2018-04-11T16:25:55.562Z,100149.83
2018-04-11T16:28:23.084Z,100165.69
2018-04-11T16:30:50.648Z,100172.64
2018-04-11T16:33:18.065Z,100166.83
2018-04-11T16:35:45.677Z,100171.01
2018-04-11T16:38:13.085Z,100173.63
2018-04-11T16:40:40.489Z,100182.38
2018-04-11T16:43:07.889Z,100185.64
2018-04-11T16:45:35.334Z,100187.95
2018-04-11T16:48:02.832Z,100196.77
2018-04-11T16:50:30.234Z,100193.42
2018-04-11T16:52:57.630Z,100200.64
2018-04-11T16:55:25.057Z,100203.69
2018-04-11T16:57:52.453Z,100212.58
2018-04-11T17:00:19.854Z,100208.91
2018-04-11T17:02:47.271Z,100208.02
2018-04-11T17:05:14.685Z,100203.88
2018-04-11T17:07:42.081Z,100209.31
2018-04-11T17:10:09.551Z,100193.40
2018-04-11T17:12:36.933Z,100192.66
2018-04-11T17:15:04.465Z,100199.84
2018-04-11T17:17:31.865Z,100197.53
2018-04-11T17:19:59.271Z,100195.10
2018-04-11T17:22:38.389Z,100196.19
2018-04-11T17:25:17.613Z,100202.11
2018-04-11T17:27:56.790Z,100197.91
2018-04-11T17:30:36.218Z,100205.23
2018-04-11T17:33:03.732Z,100213.72
2018-04-11T17:35:31.149Z,100215.33
2018-04-11T17:37:58.552Z,100210.20
2018-04-11T17:40:25.948Z,100225.61
2018-04-11T17:42:53.371Z,100217.65
2018-04-11T17:45:20.807Z,100221.41
2018-04-11T17:47:48.252Z,100217.80
2018-04-11T17:50:15.670Z,100226.00
2018-04-11T17:52:43.065Z,100228.30
2018-04-11T17:55:10.461Z,100238.04
2018-04-11T17:57:37.864Z,100243.73
2018-04-11T18:00:05.284Z,100243.05
2018-04-11T18:02:32.685Z,100243.31
2018-04-11T18:05:00.247Z,100249.76
2018-04-11T18:07:27.801Z,100242.09
2018-04-11T18:09:55.440Z,100239.44
2018-04-11T18:12:22.857Z,100238.92
2018-04-11T18:14:50.258Z,100242.86
2018-04-11T18:17:17.666Z,100244.76
2018-04-11T18:19:45.063Z,100241.50
2018-04-11T18:22:12.487Z,100249.77
2018-04-11T18:24:39.881Z,100248.29
2018-04-11T18:27:07.289Z,100243.59
2018-04-11T18:29:34.832Z,100240.54
2018-04-11T18:32:02.254Z,100249.67
2018-04-11T18:34:29.657Z,100249.12
2018-04-11T18:36:57.063Z,100249.53
2018-04-11T18:39:24.456Z,100244.23
2018-04-11T18:41:51.861Z,100253.65
2018-04-11T18:44:19.267Z,100245.16
2018-04-11T18:46:46.688Z,100243.41
2018-04-11T18:49:14.099Z,100246.30
2018-04-11T18:51:41.614Z,100251.34
2018-04-11T18:54:09.014Z,100250.03
2018-04-11T18:56:36.525Z,100246.70
2018-04-11T18:59:03.912Z,100250.81
2018-04-11T19:01:31.317Z,100259.16
2018-04-11T19:03:58.753Z,100256.24
2018-04-11T19:06:26.145Z,100254.17
2018-04-11T19:08:53.596Z,100265.59
2018-04-11T19:11:20.997Z,100261.08
2018-04-11T19:13:48.442Z,100268.63
2018-04-11T19:16:15.837Z,100260.59
2018-04-11T19:18:43.230Z,100259.31
2018-04-11T19:21:10.648Z,100263.47
2018-04-11T19:23:38.043Z,100268.06
2018-04-11T19:26:05.463Z,100284.73
2018-04-11T19:28:32.853Z,100282.34
2018-04-11T19:31:00.266Z,100279.31
2018-04-11T19:33:27.673Z,100282.77
2018-04-11T19:35:55.073Z,100286.91
2018-04-11T19:38:22.533Z,100291.38
2018-04-11T19:40:49.938Z,100290.34
2018-04-11T19:43:17.342Z,100285.76
2018-04-11T19:45:44.737Z,100284.03
2018-04-11T19:48:12.149Z,100285.94
2018-04-11T19:50:39.547Z,100273.96
2018-04-11T19:53:07.373Z,100283.11
2018-04-11T19:55:34.759Z,100281.46
2018-04-11T19:58:02.175Z,100278.75
2018-04-11T20:00:29.574Z,100280.13
2018-04-11T20:02:56.988Z,100293.78
2018-04-11T20:05:24.464Z,100312.25
2018-04-11T20:07:51.883Z,100308.22
2018-04-11T20:10:19.257Z,100313.02
2018-04-11T20:12:46.658Z,100323.76
2018-04-11T20:15:14.047Z,100328.21
2018-04-11T20:17:41.450Z,100322.75
2018-04-11T20:20:08.838Z,100318.56
2018-04-11T20:22:36.246Z,100308.52
2018-04-11T20:25:03.630Z,100296.48
2018-04-11T20:27:31.031Z,100287.63
2018-04-11T20:29:58.433Z,100288.38
2018-04-11T20:32:25.932Z,100281.30
2018-04-11T20:34:53.416Z,100262.94
2018-04-11T20:37:20.867Z,100256.77
2018-04-11T20:39:48.245Z,100260.16
2018-04-11T20:42:15.642Z,100260.64
2018-04-11T20:44:43.037Z,100245.33
2018-04-11T20:47:10.565Z,100237.81
2018-04-11T20:49:38.025Z,100234.34
2018-04-11T20:52:05.420Z,100222.75
2018-04-11T20:54:32.843Z,100215.06
2018-04-11T20:57:00.256Z,100203.55
2018-04-11T20:59:27.645Z,100193.28
2018-04-11T21:01:55.069Z,100188.52
2018-04-11T21:04:22.525Z,100186.48
2018-04-11T21:06:49.982Z,100190.09
2018-04-11T21:09:17.386Z,100202.23
2018-04-11T21:11:44.773Z,100216.08
2018-04-11T21:14:12.171Z,100219.74
2018-04-11T21:16:39.585Z,100215.31
2018-04-11T21:19:06.975Z,100216.21
2018-04-11T21:21:34.389Z,100215.25
2018-04-11T21:24:01.824Z,100221.05
2018-04-11T21:26:29.278Z,100212.67
2018-04-11T21:28:56.743Z,100205.67
2018-04-11T21:31:24.133Z,100213.09
2018-04-11T21:33:51.541Z,100202.41
2018-04-11T21:36:18.926Z,100193.40
2018-04-11T21:38:46.321Z,100186.54
2018-04-11T21:41:13.712Z,100199.56
2018-04-11T21:43:41.173Z,100195.52
2018-04-11T21:46:08.573Z,100193.95
2018-04-11T21:48:35.986Z,100188.05
2018-04-11T21:51:03.385Z,100180.38
2018-04-11T21:53:30.794Z,100183.14
2018-04-11T21:55:58.177Z,100187.98
2018-04-11T21:58:25.578Z,100197.14
2018-04-11T22:00:52.969Z,100196.98
2018-04-11T22:03:20.480Z,100198.86
2018-04-11T22:05:47.869Z,100190.34
2018-04-11T22:08:15.295Z,100207.19
2018-04-11T22:10:42.724Z,100195.89
2018-04-11T22:13:10.146Z,100194.95
2018-04-11T22:15:37.536Z,100195.50
2018-04-11T22:18:04.940Z,100189.48
2018-04-11T22:20:32.329Z,100180.38
2018-04-11T22:22:59.735Z,100175.73
2018-04-11T22:25:27.124Z,100176.28
2018-04-11T22:27:54.638Z,100176.42
2018-04-11T22:30:22.026Z,100157.23
2018-04-11T22:32:49.424Z,100157.94
2018-04-11T22:35:16.893Z,100153.23
2018-04-11T22:37:44.368Z,100149.34
2018-04-11T22:40:11.749Z,100148.64
2018-04-11T22:42:39.149Z,100152.78
2018-04-11T22:45:06.550Z,100145.05
2018-04-11T22:47:33.953Z,100140.95
2018-04-11T22:50:01.381Z,100154.97
2018-04-11T22:52:28.777Z,100136.64
2018-04-11T22:54:56.185Z,100138.27
2018-04-11T22:57:23.645Z,100145.86
2018-04-11T22:59:51.037Z,100138.33
2018-04-11T23:02:18.436Z,100163.17
2018-04-11T23:04:45.841Z,100153.63
2018-04-11T23:07:13.246Z,100148.16
2018-04-11T23:09:40.637Z,100130.93
2018-04-11T23:12:08.040Z,100142.11
2018-04-11T23:14:35.429Z,100136.00
2018-04-11T23:17:02.845Z,100136.42
2018-04-11T23:19:30.237Z,100135.19
2018-04-11T23:21:57.659Z,100135.72
2018-04-11T23:24:25.064Z,100122.67
2018-04-11T23:26:52.452Z,100122.59
2018-04-11T23:29:19.862Z,100121.61
2018-04-11T23:31:47.257Z,100119.95
2018-04-11T23:34:14.658Z,100117.72
2018-04-11T23:36:42.053Z,100107.43
2018-04-11T23:39:09.605Z,100091.13
2018-04-11T23:41:37.080Z,100052.89
2018-04-11T23:44:04.476Z,100035.55
2018-04-11T23:46:31.872Z,100058.97
2018-04-11T23:48:59.372Z,100118.44
2018-04-11T23:51:26.770Z,100112.32
2018-04-11T23:53:54.162Z,100098.91
2018-04-11T23:56:21.561Z,100089.27
2018-04-11T23:58:49.058Z,100079.95
