createdAt,value
2018-06-02T00:02:13.291Z,85.70
2018-06-02T00:04:40.808Z,85.30
2018-06-02T00:07:08.368Z,85.90
2018-06-02T00:09:35.886Z,85.60
2018-06-02T00:12:04.170Z,85.20
2018-06-02T00:14:31.695Z,85.10
2018-06-02T00:16:59.212Z,85.40
2018-06-02T00:19:26.736Z,84.80
2018-06-02T00:21:55.027Z,84.90
2018-06-02T00:24:22.600Z,84.90
2018-06-02T00:26:50.120Z,84.70
2018-06-02T00:29:17.708Z,85.50
2018-06-02T00:31:45.256Z,86.20
2018-06-02T00:34:12.798Z,85.70
2018-06-02T00:36:40.323Z,85.10
2018-06-02T00:39:07.916Z,85.30
2018-06-02T00:41:35.441Z,85.40
2018-06-02T00:44:02.990Z,84.80
2018-06-02T00:46:30.515Z,84.80
2018-06-02T00:48:58.060Z,84.90
2018-06-02T00:51:25.588Z,84.70
2018-06-02T00:53:53.106Z,85.00
2018-06-02T00:56:20.682Z,85.00
2018-06-02T00:58:48.195Z,84.90
2018-06-02T01:01:15.720Z,85.50
2018-06-02T01:03:43.243Z,85.60
2018-06-02T01:06:10.766Z,85.00
2018-06-02T01:08:38.291Z,84.70
2018-06-02T01:11:05.806Z,85.00
2018-06-02T01:13:33.324Z,84.80
2018-06-02T01:16:00.846Z,85.10
2018-06-02T01:18:28.374Z,85.80
2018-06-02T01:20:55.972Z,85.50
2018-06-02T01:23:23.452Z,85.70
2018-06-02T01:25:50.975Z,85.50
2018-06-02T01:28:18.502Z,85.50
2018-06-02T01:30:46.030Z,85.70
2018-06-02T01:33:13.555Z,85.70
2018-06-02T01:35:41.852Z,85.60
2018-06-02T01:38:09.376Z,85.50
2018-06-02T01:40:36.927Z,86.20
2018-06-02T01:43:04.448Z,86.10
2018-06-02T01:45:31.999Z,86.10
2018-06-02T01:47:59.527Z,85.40
2018-06-02T01:50:27.060Z,85.30
2018-06-02T01:52:54.595Z,85.70
2018-06-02T01:55:22.806Z,86.20
2018-06-02T01:57:51.091Z,85.50
2018-06-02T02:00:18.624Z,85.40
2018-06-02T02:02:46.147Z,85.60
2018-06-02T02:05:13.665Z,86.20
2018-06-02T02:07:41.195Z,85.70
2018-06-02T02:10:09.335Z,85.10
2018-06-02T02:12:36.866Z,85.20
2018-06-02T02:15:04.419Z,85.30
2018-06-02T02:17:31.945Z,84.70
2018-06-02T02:19:59.476Z,85.50
2018-06-02T02:22:27.005Z,85.80
2018-06-02T02:24:54.540Z,85.50
2018-06-02T02:27:22.073Z,85.40
2018-06-02T02:29:49.610Z,85.80
2018-06-02T02:32:21.053Z,85.40
2018-06-02T02:34:49.435Z,86.10
2018-06-02T02:37:17.723Z,85.80
2018-06-02T02:39:45.255Z,85.80
2018-06-02T02:42:12.779Z,85.50
2018-06-02T02:44:40.307Z,85.50
2018-06-02T02:47:07.839Z,85.50
2018-06-02T02:49:35.364Z,85.90
2018-06-02T02:52:02.882Z,86.20
2018-06-02T02:54:30.408Z,85.50
2018-06-02T02:56:57.948Z,85.20
2018-06-02T02:59:25.474Z,85.10
2018-06-02T03:01:53.026Z,85.20
2018-06-02T03:04:20.555Z,85.30
2018-06-02T03:06:48.106Z,85.80
2018-06-02T03:09:15.646Z,85.60
2018-06-02T03:11:43.190Z,85.50
2018-06-02T03:14:10.723Z,85.70
2018-06-02T03:16:38.270Z,85.30
2018-06-02T03:19:05.805Z,85.50
2018-06-02T03:21:33.352Z,85.60
2018-06-02T03:24:00.871Z,85.90
2018-06-02T03:26:28.418Z,85.20
2018-06-02T03:28:56.706Z,85.80
2018-06-02T03:31:24.276Z,85.80
2018-06-02T03:33:51.792Z,85.70
2018-06-02T03:36:19.315Z,85.30
2018-06-02T03:38:46.838Z,85.20
2018-06-02T03:41:14.364Z,85.20
2018-06-02T03:43:41.879Z,85.50
2018-06-02T03:46:09.403Z,85.20
2018-06-02T03:48:36.923Z,84.90
2018-06-02T03:51:04.447Z,85.40
2018-06-02T03:53:31.978Z,85.20
2018-06-02T03:55:59.519Z,85.00
2018-06-02T03:58:27.047Z,85.50
2018-06-02T04:00:54.568Z,84.80
2018-06-02T04:03:22.117Z,84.90
2018-06-02T04:05:49.651Z,85.10
2018-06-02T04:08:18.167Z,85.20
2018-06-02T04:10:45.794Z,85.10
2018-06-02T04:13:13.315Z,84.70
2018-06-02T04:15:40.838Z,84.70
2018-06-02T04:18:08.363Z,85.00
2018-06-02T04:20:35.875Z,85.10
2018-06-02T04:23:03.390Z,84.70
2018-06-02T04:25:30.931Z,84.30
2018-06-02T04:27:58.450Z,84.30
2018-06-02T04:30:26.749Z,84.70
2018-06-02T04:32:54.263Z,84.70
2018-06-02T04:35:21.788Z,84.70
2018-06-02T04:37:49.311Z,84.50
2018-06-02T04:40:17.608Z,84.50
2018-06-02T04:42:45.132Z,84.50
2018-06-02T04:45:12.648Z,84.80
2018-06-02T04:47:41.120Z,84.40
2018-06-02T04:50:08.645Z,84.40
2018-06-02T04:52:36.960Z,84.80
2018-06-02T04:55:04.511Z,84.60
2018-06-02T04:57:32.052Z,84.60
2018-06-02T05:00:00.339Z,84.70
2018-06-02T05:02:27.887Z,84.70
2018-06-02T05:04:55.398Z,84.40
2018-06-02T05:07:22.942Z,84.40
2018-06-02T05:09:50.463Z,84.50
2018-06-02T05:12:17.982Z,84.10
2018-06-02T05:14:45.560Z,84.30
2018-06-02T05:17:13.079Z,84.70
2018-06-02T05:19:40.599Z,84.40
2018-06-02T05:22:08.119Z,84.50
2018-06-02T05:24:35.641Z,84.60
2018-06-02T05:27:03.164Z,84.70
2018-06-02T05:29:31.451Z,84.70
2018-06-02T05:31:58.961Z,84.70
2018-06-02T05:34:26.487Z,85.10
2018-06-02T05:36:54.780Z,85.20
2018-06-02T05:39:22.316Z,85.20
2018-06-02T05:41:49.851Z,85.20
2018-06-02T05:44:17.373Z,85.30
2018-06-02T05:46:44.903Z,85.10
2018-06-02T05:49:13.196Z,85.00
2018-06-02T05:51:40.734Z,84.80
2018-06-02T05:54:09.024Z,84.80
2018-06-02T05:56:36.552Z,84.80
2018-06-02T05:59:04.084Z,85.10
2018-06-02T06:01:31.598Z,84.90
2018-06-02T06:03:59.882Z,84.50
2018-06-02T06:06:27.411Z,84.50
2018-06-02T06:08:55.423Z,84.90
2018-06-02T06:11:22.961Z,84.50
2018-06-02T06:13:51.260Z,84.50
2018-06-02T06:16:18.786Z,84.50
2018-06-02T06:18:46.426Z,84.60
2018-06-02T06:21:13.939Z,84.90
2018-06-02T06:23:41.463Z,84.50
2018-06-02T06:26:08.980Z,84.50
2018-06-02T06:28:36.511Z,84.60
2018-06-02T06:31:04.032Z,84.90
2018-06-02T06:33:31.576Z,85.00
2018-06-02T06:35:59.123Z,84.90
2018-06-02T06:38:26.675Z,85.20
2018-06-02T06:40:54.202Z,85.20
2018-06-02T06:43:22.160Z,85.20
2018-06-02T06:45:49.811Z,85.60
2018-06-02T06:48:19.598Z,85.40
2018-06-02T06:50:47.515Z,85.40
2018-06-02T06:53:15.992Z,85.60
2018-06-02T06:55:43.901Z,85.20
2018-06-02T06:58:11.821Z,85.40
2018-06-02T07:00:39.379Z,85.30
2018-06-02T07:03:06.904Z,85.00
2018-06-02T07:05:34.424Z,84.80
2018-06-02T07:08:01.945Z,84.40
2018-06-02T07:10:29.464Z,84.20
2018-06-02T07:12:57.029Z,84.00
2018-06-02T07:15:24.547Z,84.00
2018-06-02T07:17:52.100Z,84.10
2018-06-02T07:20:19.617Z,83.80
2018-06-02T07:22:47.131Z,84.00
2018-06-02T07:25:14.911Z,84.10
2018-06-02T07:27:43.211Z,84.80
2018-06-02T07:30:10.732Z,84.70
2018-06-02T07:32:38.387Z,84.50
2018-06-02T07:35:06.672Z,84.40
2018-06-02T07:37:34.187Z,84.40
2018-06-02T07:42:43.475Z,84.00
2018-06-02T07:45:11.004Z,84.00
2018-06-02T07:47:38.523Z,84.30
2018-06-02T07:50:06.110Z,84.40
2018-06-02T07:52:33.628Z,84.50
2018-06-02T07:55:01.148Z,84.50
2018-06-02T07:57:28.662Z,84.90
2018-06-02T07:59:56.175Z,84.30
2018-06-02T08:02:23.696Z,84.20
2018-06-02T08:04:51.219Z,84.30
2018-06-02T08:07:18.739Z,84.30
2018-06-02T08:09:46.262Z,84.40
2018-06-02T08:12:13.787Z,84.20
2018-06-02T08:14:41.330Z,84.20
2018-06-02T08:17:08.862Z,84.40
2018-06-02T08:19:36.403Z,84.90
2018-06-02T08:22:04.696Z,83.80
2018-06-02T08:24:32.237Z,83.70
2018-06-02T08:26:59.987Z,83.60
2018-06-02T08:29:27.934Z,83.40
2018-06-02T08:31:55.452Z,83.40
2018-06-02T08:34:22.994Z,83.10
2018-06-02T08:36:50.519Z,83.60
2018-06-02T08:39:18.030Z,82.80
2018-06-02T08:41:45.564Z,83.20
2018-06-02T08:44:13.911Z,82.90
2018-06-02T08:46:41.432Z,82.90
2018-06-02T08:49:08.991Z,82.80
2018-06-02T08:51:36.516Z,82.10
2018-06-02T08:54:04.830Z,81.30
2018-06-02T08:56:32.721Z,81.30
2018-06-02T08:59:00.245Z,80.50
2018-06-02T09:01:27.792Z,81.00
2018-06-02T09:03:56.076Z,80.10
2018-06-02T09:06:23.586Z,80.10
2018-06-02T09:08:51.104Z,79.30
2018-06-02T09:11:18.639Z,79.30
2018-06-02T09:13:46.150Z,79.20
2018-06-02T09:16:13.663Z,78.80
2018-06-02T09:18:41.956Z,77.50
2018-06-02T09:21:09.518Z,77.50
2018-06-02T09:23:37.799Z,76.50
2018-06-02T09:26:05.324Z,76.30
2018-06-02T09:28:32.859Z,76.20
2018-06-02T09:31:00.370Z,75.90
2018-06-02T09:33:28.652Z,74.60
2018-06-02T09:35:56.170Z,74.60
2018-06-02T09:38:23.695Z,73.70
2018-06-02T09:40:51.211Z,73.30
2018-06-02T09:43:18.731Z,72.80
2018-06-02T09:45:46.246Z,72.50
2018-06-02T09:48:13.767Z,71.20
2018-06-02T09:50:41.315Z,70.60
2018-06-02T09:53:08.832Z,69.50
2018-06-02T09:55:36.375Z,70.00
2018-06-02T09:58:03.896Z,69.10
2018-06-02T10:00:31.440Z,68.70
2018-06-02T10:02:58.960Z,68.50
2018-06-02T10:05:26.498Z,68.70
2018-06-02T10:07:54.014Z,68.30
2018-06-02T10:10:21.562Z,67.80
2018-06-02T10:12:49.074Z,68.30
2018-06-02T10:15:16.592Z,67.60
2018-06-02T10:17:44.115Z,68.00
2018-06-02T10:20:11.634Z,68.30
2018-06-02T10:22:39.155Z,67.20
2018-06-02T10:25:06.679Z,66.90
2018-06-02T10:27:34.208Z,66.70
2018-06-02T10:30:01.745Z,66.70
2018-06-02T10:32:29.276Z,66.40
2018-06-02T10:34:56.787Z,64.60
2018-06-02T10:37:24.311Z,64.10
2018-06-02T10:39:52.603Z,63.10
2018-06-02T10:42:20.167Z,63.00
2018-06-02T10:44:47.687Z,62.80
2018-06-02T10:47:15.205Z,62.80
2018-06-02T10:49:42.723Z,62.20
2018-06-02T10:52:11.164Z,62.20
2018-06-02T10:54:38.695Z,61.40
2018-06-02T10:57:06.220Z,59.40
2018-06-02T10:59:33.743Z,58.90
2018-06-02T11:02:01.287Z,58.70
2018-06-02T11:04:28.804Z,59.20
2018-06-02T11:06:56.318Z,58.30
2018-06-02T11:09:23.842Z,58.50
2018-06-02T11:11:51.367Z,58.70
2018-06-02T11:14:18.888Z,58.60
2018-06-02T11:16:46.416Z,58.40
2018-06-02T11:19:13.944Z,58.50
2018-06-02T11:21:41.476Z,58.90
2018-06-02T11:24:08.990Z,59.40
2018-06-02T11:26:37.271Z,59.50
2018-06-02T11:29:05.548Z,59.20
2018-06-02T11:31:33.988Z,59.40
2018-06-02T11:34:01.507Z,59.40
2018-06-02T11:36:29.158Z,58.60
2018-06-02T11:38:56.680Z,59.00
2018-06-02T11:41:24.228Z,60.10
2018-06-02T11:43:51.754Z,60.20
2018-06-02T11:46:19.296Z,59.60
2018-06-02T11:48:46.815Z,59.40
2018-06-02T11:51:14.355Z,59.00
2018-06-02T11:53:41.870Z,58.50
2018-06-02T11:56:10.156Z,58.30
2018-06-02T11:58:37.682Z,58.40
2018-06-02T12:01:05.214Z,58.50
2018-06-02T12:03:32.734Z,58.50
2018-06-02T12:06:00.257Z,58.70
2018-06-02T12:08:27.790Z,58.80
2018-06-02T12:10:55.303Z,59.20
2018-06-02T12:13:23.591Z,57.50
2018-06-02T12:15:51.116Z,57.50
2018-06-02T12:18:18.635Z,57.60
2018-06-02T12:20:46.156Z,57.20
2018-06-02T12:23:14.439Z,57.10
2018-06-02T12:25:42.722Z,56.50
2018-06-02T12:28:11.009Z,57.20
2018-06-02T12:30:38.547Z,57.20
2018-06-02T12:33:06.845Z,56.90
2018-06-02T12:35:34.366Z,56.90
2018-06-02T12:38:01.894Z,56.60
2018-06-02T12:40:29.423Z,57.50
2018-06-02T12:42:56.955Z,57.50
2018-06-02T12:45:24.463Z,57.60
2018-06-02T12:47:51.984Z,57.20
2018-06-02T12:50:20.268Z,58.10
2018-06-02T12:52:47.795Z,58.10
2018-06-02T12:55:15.323Z,58.30
2018-06-02T12:57:42.835Z,58.00
2018-06-02T13:00:10.355Z,57.00
2018-06-02T13:02:37.884Z,57.20
2018-06-02T13:05:05.408Z,57.20
2018-06-02T13:07:32.915Z,57.20
2018-06-02T13:10:00.431Z,58.00
2018-06-02T13:12:27.955Z,58.10
2018-06-02T13:14:55.470Z,57.60
2018-06-02T13:17:23.772Z,57.80
2018-06-02T13:19:51.292Z,57.80
2018-06-02T13:22:18.835Z,58.20
2018-06-02T13:24:46.367Z,58.20
2018-06-02T13:27:13.912Z,57.40
2018-06-02T13:29:41.430Z,57.60
2018-06-02T13:32:08.947Z,57.60
2018-06-02T13:34:36.463Z,57.80
2018-06-02T13:37:03.979Z,57.80
2018-06-02T13:39:31.499Z,57.70
2018-06-02T13:41:59.025Z,57.30
2018-06-02T13:44:26.546Z,57.40
2018-06-02T13:46:54.071Z,57.20
2018-06-02T13:49:21.596Z,57.80
2018-06-02T13:51:49.122Z,57.50
2018-06-02T13:54:16.636Z,58.10
2018-06-02T13:56:44.158Z,58.10
2018-06-02T13:59:11.676Z,58.50
2018-06-02T14:01:39.200Z,58.80
2018-06-02T14:04:06.726Z,59.40
2018-06-02T14:06:34.248Z,59.50
2018-06-02T14:09:02.549Z,59.90
2018-06-02T14:11:30.074Z,59.90
2018-06-02T14:13:58.390Z,60.00
2018-06-02T14:16:25.907Z,60.00
2018-06-02T14:18:53.419Z,60.30
2018-06-02T14:21:20.943Z,59.70
2018-06-02T14:23:49.935Z,60.10
2018-06-02T14:26:18.226Z,60.80
2018-06-02T14:28:45.746Z,60.70
2018-06-02T14:31:13.530Z,60.70
2018-06-02T14:33:41.045Z,61.00
2018-06-02T14:36:08.562Z,60.80
2018-06-02T14:38:36.106Z,60.10
2018-06-02T14:41:03.630Z,58.80
2018-06-02T14:43:31.152Z,57.90
2018-06-02T14:45:59.290Z,57.60
2018-06-02T14:48:26.826Z,57.20
2018-06-02T14:50:54.338Z,57.00
2018-06-02T14:53:21.875Z,56.70
2018-06-02T14:55:49.386Z,56.90
2018-06-02T14:58:16.927Z,56.00
2018-06-02T15:00:44.445Z,55.90
2018-06-02T15:03:11.995Z,55.60
2018-06-02T15:05:39.526Z,56.00
2018-06-02T15:08:07.048Z,56.60
2018-06-02T15:10:34.578Z,56.80
2018-06-02T15:13:02.100Z,56.60
2018-06-02T15:15:29.623Z,56.30
2018-06-02T15:17:57.903Z,57.00
2018-06-02T15:20:25.438Z,57.00
2018-06-02T15:22:52.959Z,57.10
2018-06-02T15:25:20.483Z,57.10
2018-06-02T15:27:48.763Z,58.70
2018-06-02T15:30:16.288Z,58.60
2018-06-02T15:32:44.013Z,58.80
2018-06-02T15:35:11.526Z,58.40
2018-06-02T15:37:39.208Z,58.40
2018-06-02T15:40:06.751Z,57.50
2018-06-02T15:42:34.282Z,57.70
2018-06-02T15:45:03.247Z,57.60
2018-06-02T15:47:30.792Z,57.50
2018-06-02T15:49:58.331Z,57.90
2018-06-02T15:52:25.858Z,57.90
2018-06-02T15:54:53.418Z,57.70
2018-06-02T15:57:22.095Z,58.70
2018-06-02T15:59:49.619Z,58.30
2018-06-02T16:02:17.147Z,58.10
2018-06-02T16:04:45.358Z,58.30
2018-06-02T16:07:12.871Z,58.50
2018-06-02T16:09:40.398Z,58.10
2018-06-02T16:12:08.275Z,58.30
2018-06-02T16:14:35.797Z,58.90
2018-06-02T16:17:04.079Z,59.10
2018-06-02T16:19:31.603Z,59.00
2018-06-02T16:21:59.169Z,59.20
2018-06-02T16:24:26.646Z,59.40
2018-06-02T16:26:54.967Z,61.00
2018-06-02T16:29:22.487Z,61.00
2018-06-02T16:31:50.024Z,61.10
2018-06-02T16:34:17.559Z,60.70
2018-06-02T16:36:45.703Z,60.70
2018-06-02T16:39:13.240Z,60.40
2018-06-02T16:41:40.751Z,61.00
2018-06-02T16:44:08.583Z,61.70
2018-06-02T16:46:36.112Z,60.00
2018-06-02T16:49:03.642Z,59.80
2018-06-02T16:51:31.170Z,59.70
2018-06-02T16:53:58.694Z,59.90
2018-06-02T16:56:26.219Z,60.20
2018-06-02T16:58:53.746Z,60.00
2018-06-02T17:01:21.271Z,60.00
2018-06-02T17:03:48.795Z,60.50
2018-06-02T17:06:16.331Z,61.00
2018-06-02T17:08:43.847Z,61.30
2018-06-02T17:11:11.370Z,62.00
2018-06-02T17:13:38.895Z,62.50
2018-06-02T17:16:07.423Z,62.70
2018-06-02T17:18:34.939Z,62.70
2018-06-02T17:21:02.476Z,62.50
2018-06-02T17:23:29.991Z,62.90
2018-06-02T17:25:57.513Z,62.40
2018-06-02T17:28:25.039Z,62.60
2018-06-02T17:30:52.611Z,62.80
2018-06-02T17:33:20.127Z,62.60
2018-06-02T17:35:47.711Z,63.10
2018-06-02T17:38:15.247Z,63.20
2018-06-02T17:40:42.770Z,62.80
2018-06-02T17:43:10.292Z,63.10
2018-06-02T17:45:37.807Z,63.40
2018-06-02T17:48:05.371Z,63.40
2018-06-02T17:50:32.894Z,63.00
2018-06-02T17:53:01.047Z,63.20
2018-06-02T17:55:28.563Z,63.10
2018-06-02T17:57:56.087Z,63.30
2018-06-02T18:00:23.607Z,63.40
2018-06-02T18:02:51.128Z,64.10
2018-06-02T18:05:19.423Z,65.20
2018-06-02T18:07:46.957Z,64.40
2018-06-02T18:10:15.383Z,64.50
2018-06-02T18:12:43.121Z,64.70
2018-06-02T18:15:11.527Z,65.00
2018-06-02T18:17:39.714Z,65.00
2018-06-02T18:20:07.256Z,65.30
2018-06-02T18:22:34.811Z,65.50
2018-06-02T18:25:03.295Z,65.70
2018-06-02T18:27:30.867Z,65.80
2018-06-02T18:29:59.113Z,66.10
2018-06-02T18:32:27.394Z,66.30
2018-06-02T18:34:55.680Z,66.80
2018-06-02T18:37:23.198Z,66.90
2018-06-02T18:39:50.711Z,66.80
2018-06-02T18:42:18.227Z,67.10
2018-06-02T18:44:46.532Z,67.20
2018-06-02T18:47:14.063Z,67.20
2018-06-02T18:49:41.596Z,67.80
2018-06-02T18:52:09.116Z,68.20
2018-06-02T18:54:36.638Z,68.00
2018-06-02T18:57:04.159Z,68.20
2018-06-02T18:59:31.676Z,68.50
2018-06-02T19:01:59.958Z,69.10
2018-06-02T19:04:28.238Z,69.20
2018-06-02T19:06:56.523Z,69.00
2018-06-02T19:09:24.043Z,69.00
2018-06-02T19:11:51.565Z,69.70
2018-06-02T19:14:19.100Z,70.40
2018-06-02T19:16:46.631Z,71.80
2018-06-02T19:19:14.151Z,71.80
2018-06-02T19:21:41.675Z,71.10
2018-06-02T19:24:09.207Z,70.90
2018-06-02T19:26:36.730Z,71.30
2018-06-02T19:29:04.284Z,72.00
2018-06-02T19:31:31.876Z,73.30
2018-06-02T19:33:59.400Z,74.50
2018-06-02T19:36:26.923Z,74.20
2018-06-02T19:38:54.454Z,73.80
2018-06-02T19:41:21.985Z,74.00
2018-06-02T19:43:49.509Z,74.50
2018-06-02T19:46:17.031Z,75.10
2018-06-02T19:48:44.563Z,75.30
2018-06-02T19:51:12.091Z,75.00
2018-06-02T19:53:40.372Z,75.40
2018-06-02T19:56:07.915Z,75.20
2018-06-02T19:58:35.470Z,76.50
2018-06-02T20:01:03.033Z,76.00
2018-06-02T20:03:31.327Z,76.90
2018-06-02T20:05:58.886Z,76.90
2018-06-02T20:08:27.427Z,77.70
2018-06-02T20:10:54.958Z,77.60
2018-06-02T20:13:22.471Z,77.90
2018-06-02T20:15:49.994Z,78.00
2018-06-02T20:18:17.530Z,78.50
2018-06-02T20:20:45.056Z,78.80
2018-06-02T20:23:12.570Z,79.20
2018-06-02T20:25:40.083Z,79.30
2018-06-02T20:28:08.366Z,79.40
2018-06-02T20:30:35.887Z,79.40
2018-06-02T20:33:03.411Z,79.70
2018-06-02T20:35:30.931Z,80.10
2018-06-02T20:37:58.455Z,80.00
2018-06-02T20:40:25.975Z,80.00
2018-06-02T20:42:53.511Z,80.20
2018-06-02T20:45:21.034Z,80.60
2018-06-02T20:47:48.589Z,80.70
2018-06-02T20:50:16.098Z,80.50
2018-06-02T20:52:43.614Z,80.80
2018-06-02T20:55:11.131Z,81.00
2018-06-02T20:57:39.414Z,81.30
2018-06-02T21:00:06.939Z,81.30
2018-06-02T21:02:34.481Z,81.40
2018-06-02T21:05:02.032Z,81.50
2018-06-02T21:07:29.551Z,81.50
2018-06-02T21:09:57.075Z,82.00
2018-06-02T21:12:24.588Z,82.20
2018-06-02T21:14:52.106Z,82.10
2018-06-02T21:17:19.914Z,81.70
2018-06-02T21:19:47.432Z,81.90
2018-06-02T21:22:14.960Z,82.40
2018-06-02T21:24:42.478Z,82.80
2018-06-02T21:27:09.995Z,83.00
2018-06-02T21:29:37.515Z,83.20
2018-06-02T21:32:05.048Z,83.40
2018-06-02T21:34:33.337Z,83.40
2018-06-02T21:37:00.872Z,83.20
2018-06-02T21:39:28.403Z,83.50
2018-06-02T21:41:55.943Z,83.50
2018-06-02T21:44:23.466Z,83.50
2018-06-02T21:46:50.992Z,84.50
2018-06-02T21:49:18.511Z,84.00
2018-06-02T21:51:46.031Z,84.00
2018-06-02T21:54:13.567Z,83.90
2018-06-02T21:56:41.082Z,84.00
2018-06-02T21:59:08.607Z,84.00
2018-06-02T22:01:36.124Z,84.00
2018-06-02T22:04:03.639Z,84.20
2018-06-02T22:06:31.918Z,84.20
2018-06-02T22:09:00.206Z,84.10
2018-06-02T22:11:28.495Z,83.80
2018-06-02T22:13:56.006Z,83.80
2018-06-02T22:16:23.525Z,84.20
2018-06-02T22:18:51.058Z,84.50
2018-06-02T22:21:19.334Z,84.80
2018-06-02T22:23:47.616Z,84.50
2018-06-02T22:26:15.898Z,84.80
2018-06-02T22:28:43.420Z,84.80
2018-06-02T22:31:10.941Z,85.00
2018-06-02T22:33:38.462Z,84.90
2018-06-02T22:36:05.986Z,84.80
2018-06-02T22:38:33.494Z,84.80
2018-06-02T22:41:01.030Z,84.80
2018-06-02T22:43:28.550Z,85.00
2018-06-02T22:45:56.956Z,84.90
2018-06-02T22:48:24.480Z,84.80
2018-06-02T22:50:51.998Z,84.90
2018-06-02T22:53:20.072Z,84.80
2018-06-02T22:55:47.586Z,84.60
2018-06-02T22:58:15.645Z,84.80
2018-06-02T23:00:43.171Z,84.90
2018-06-02T23:03:10.690Z,84.90
2018-06-02T23:05:38.207Z,85.00
2018-06-02T23:08:05.736Z,85.00
2018-06-02T23:10:34.018Z,85.00
2018-06-02T23:13:01.563Z,85.00
2018-06-02T23:15:29.102Z,85.10
2018-06-02T23:17:56.650Z,85.00
2018-06-02T23:20:24.168Z,85.00
2018-06-02T23:22:51.687Z,85.00
2018-06-02T23:25:19.203Z,85.00
2018-06-02T23:27:46.724Z,85.20
2018-06-02T23:30:14.247Z,85.50
2018-06-02T23:32:41.771Z,85.70
2018-06-02T23:35:10.115Z,85.20
2018-06-02T23:37:37.631Z,85.20
2018-06-02T23:40:05.155Z,86.10
2018-06-02T23:42:32.667Z,85.40
2018-06-02T23:45:00.191Z,85.50
2018-06-02T23:47:28.511Z,85.80
2018-06-02T23:49:56.035Z,85.80
2018-06-02T23:52:24.327Z,85.80
2018-06-02T23:54:51.851Z,85.80
2018-06-02T23:57:19.414Z,85.50
2018-06-02T23:59:47.703Z,85.10
