createdAt,value
2022-12-29T00:00:09.263Z,15.66
2022-12-29T00:02:36.805Z,15.65
2022-12-29T00:05:05.282Z,15.59
2022-12-29T00:07:32.474Z,15.57
2022-12-29T00:09:59.687Z,15.52
2022-12-29T00:12:46.717Z,15.47
2022-12-29T00:15:32.181Z,15.44
2022-12-29T00:17:59.262Z,15.40
2022-12-29T00:20:44.653Z,15.35
2022-12-29T00:23:30.490Z,15.32
2022-12-29T00:26:16.111Z,15.31
2022-12-29T00:29:01.574Z,15.29
2022-12-29T00:31:47.296Z,15.26
2022-12-29T00:34:32.800Z,15.19
2022-12-29T00:36:59.930Z,15.16
2022-12-29T00:39:45.618Z,15.13
2022-12-29T00:42:31.214Z,15.11
2022-12-29T00:44:58.359Z,15.09
2022-12-29T00:47:25.453Z,15.04
2022-12-29T00:49:52.374Z,15.02
2022-12-29T00:52:19.412Z,15.01
2022-12-29T00:54:46.519Z,14.98
2022-12-29T00:57:14.019Z,14.95
2022-12-29T00:59:42.747Z,14.95
2022-12-29T01:02:11.035Z,14.93
2022-12-29T01:04:38.957Z,14.94
2022-12-29T01:07:06.555Z,14.91
2022-12-29T01:09:52.662Z,14.93
2022-12-29T01:12:39.756Z,14.91
2022-12-29T01:15:07.681Z,14.90
2022-12-29T01:17:35.011Z,14.88
2022-12-29T01:20:02.497Z,14.88
2022-12-29T01:22:29.611Z,14.86
2022-12-29T01:24:56.583Z,14.83
2022-12-29T01:27:23.470Z,14.82
2022-12-29T01:29:50.382Z,14.81
2022-12-29T01:32:17.273Z,14.79
2022-12-29T01:34:45.367Z,14.77
2022-12-29T01:37:12.936Z,14.79
2022-12-29T01:39:41.366Z,14.78
2022-12-29T01:42:17.662Z,14.76
2022-12-29T01:44:58.305Z,14.75
2022-12-29T01:47:40.856Z,14.73
2022-12-29T01:50:13.828Z,14.72
2022-12-29T01:52:49.309Z,14.74
2022-12-29T01:55:16.891Z,14.72
2022-12-29T01:57:50.488Z,14.70
2022-12-29T02:00:18.112Z,14.72
2022-12-29T02:02:53.331Z,14.69
2022-12-29T02:05:42.826Z,14.69
2022-12-29T02:08:11.300Z,14.69
2022-12-29T02:10:39.733Z,14.69
2022-12-29T02:13:06.653Z,14.65
2022-12-29T02:16:05.086Z,14.68
2022-12-29T02:18:38.969Z,14.67
2022-12-29T02:21:08.731Z,14.66
2022-12-29T02:23:50.725Z,14.65
2022-12-29T02:26:35.787Z,14.63
2022-12-29T02:29:27.098Z,14.63
2022-12-29T02:32:07.659Z,14.61
2022-12-29T02:34:55.923Z,14.61
2022-12-29T02:37:43.947Z,14.59
2022-12-29T02:40:31.449Z,14.61
2022-12-29T02:43:04.626Z,14.61
2022-12-29T02:45:31.507Z,14.58
2022-12-29T02:48:08.700Z,14.57
2022-12-29T02:50:40.482Z,14.57
2022-12-29T02:53:11.053Z,14.56
2022-12-29T02:55:38.146Z,14.59
2022-12-29T02:58:14.908Z,14.60
2022-12-29T03:00:57.388Z,14.58
2022-12-29T03:04:01.224Z,14.58
2022-12-29T03:06:53.230Z,14.59
2022-12-29T03:09:53.510Z,14.57
2022-12-29T03:12:25.957Z,14.55
2022-12-29T03:15:17.401Z,14.54
2022-12-29T03:17:52.978Z,14.56
2022-12-29T03:20:27.782Z,14.56
2022-12-29T03:23:01.955Z,14.59
2022-12-29T03:25:35.029Z,14.58
2022-12-29T03:28:07.570Z,14.55
2022-12-29T03:30:36.887Z,14.56
2022-12-29T03:33:06.923Z,14.57
2022-12-29T03:35:37.214Z,14.56
2022-12-29T03:38:16.398Z,14.55
2022-12-29T03:40:49.631Z,14.57
2022-12-29T03:43:16.965Z,14.58
2022-12-29T03:45:45.237Z,14.55
2022-12-29T03:48:12.105Z,14.56
2022-12-29T03:50:39.163Z,14.54
2022-12-29T03:53:06.007Z,14.53
2022-12-29T03:55:32.981Z,14.54
2022-12-29T03:58:00.622Z,14.54
2022-12-29T04:00:27.574Z,14.54
2022-12-29T04:02:54.693Z,14.54
2022-12-29T04:05:21.891Z,14.56
2022-12-29T04:07:48.782Z,14.56
2022-12-29T04:10:15.753Z,14.56
2022-12-29T04:12:43.474Z,14.56
2022-12-29T04:15:10.971Z,14.55
2022-12-29T04:17:37.878Z,14.53
2022-12-29T04:20:24.520Z,14.54
2022-12-29T04:22:59.923Z,14.54
2022-12-29T04:25:26.753Z,14.53
2022-12-29T04:27:53.626Z,14.54
2022-12-29T04:30:20.514Z,14.54
2022-12-29T04:32:47.380Z,14.55
2022-12-29T04:35:14.627Z,14.52
2022-12-29T04:37:41.445Z,14.53
2022-12-29T04:40:09.163Z,14.54
2022-12-29T04:42:36.225Z,14.53
2022-12-29T04:45:03.190Z,14.52
2022-12-29T04:47:30.094Z,14.50
2022-12-29T04:49:56.925Z,14.51
2022-12-29T04:52:23.801Z,14.53
2022-12-29T04:54:50.643Z,14.53
2022-12-29T04:57:17.497Z,14.52
2022-12-29T04:59:44.384Z,14.51
2022-12-29T05:02:11.431Z,14.53
2022-12-29T05:04:38.380Z,14.52
2022-12-29T05:07:05.265Z,14.52
2022-12-29T05:09:32.216Z,14.52
2022-12-29T05:11:59.042Z,14.52
2022-12-29T05:14:26.167Z,14.51
2022-12-29T05:16:53.059Z,14.52
2022-12-29T05:19:19.954Z,14.52
2022-12-29T05:21:46.854Z,14.52
2022-12-29T05:24:13.766Z,14.51
2022-12-29T05:26:40.685Z,14.49
2022-12-29T05:29:07.673Z,14.49
2022-12-29T05:31:36.771Z,14.48
2022-12-29T05:34:04.409Z,14.47
2022-12-29T05:36:37.260Z,14.43
2022-12-29T05:39:04.997Z,14.44
2022-12-29T05:41:32.020Z,14.41
2022-12-29T05:43:58.855Z,14.40
2022-12-29T05:46:25.796Z,14.40
2022-12-29T05:48:52.771Z,14.37
2022-12-29T05:51:19.603Z,14.39
2022-12-29T05:53:46.486Z,14.46
2022-12-29T05:56:13.488Z,14.51
2022-12-29T05:58:40.363Z,14.55
2022-12-29T06:01:07.399Z,14.57
2022-12-29T06:03:34.430Z,14.61
2022-12-29T06:06:01.380Z,14.63
2022-12-29T06:08:28.349Z,14.65
2022-12-29T06:10:55.231Z,14.68
2022-12-29T06:13:22.302Z,14.69
2022-12-29T06:15:50.260Z,14.68
2022-12-29T06:18:20.059Z,14.74
2022-12-29T06:20:47.465Z,14.74
2022-12-29T06:23:14.526Z,14.77
2022-12-29T06:25:41.472Z,14.77
2022-12-29T06:28:08.421Z,14.76
2022-12-29T06:30:35.260Z,14.79
2022-12-29T06:33:02.232Z,14.83
2022-12-29T06:35:29.208Z,14.85
2022-12-29T06:37:56.049Z,14.90
2022-12-29T06:40:23.210Z,14.91
2022-12-29T06:42:50.100Z,14.94
2022-12-29T06:45:16.975Z,14.99
2022-12-29T06:47:44.529Z,15.02
2022-12-29T06:50:11.422Z,15.05
2022-12-29T06:52:38.369Z,15.02
2022-12-29T06:55:05.808Z,14.96
2022-12-29T06:57:32.719Z,14.94
2022-12-29T06:59:59.541Z,14.88
2022-12-29T07:02:26.878Z,14.86
2022-12-29T07:04:54.493Z,14.88
2022-12-29T07:07:22.181Z,14.87
2022-12-29T07:09:49.326Z,14.81
2022-12-29T07:12:16.383Z,14.83
2022-12-29T07:14:44.244Z,14.81
2022-12-29T07:17:11.317Z,14.79
2022-12-29T07:19:38.385Z,14.78
2022-12-29T07:22:05.416Z,14.87
2022-12-29T07:24:32.382Z,14.93
2022-12-29T07:27:00.916Z,14.93
2022-12-29T07:29:27.909Z,14.84
2022-12-29T07:31:54.939Z,14.79
2022-12-29T07:34:22.012Z,14.76
2022-12-29T07:36:48.863Z,14.77
2022-12-29T07:39:16.368Z,14.74
2022-12-29T07:41:43.208Z,14.72
2022-12-29T07:44:10.129Z,14.69
2022-12-29T07:46:55.293Z,14.68
2022-12-29T07:49:24.202Z,14.65
2022-12-29T07:51:51.133Z,14.64
2022-12-29T07:54:20.749Z,14.62
2022-12-29T07:56:47.659Z,14.62
2022-12-29T07:59:14.849Z,14.62
2022-12-29T08:01:41.893Z,14.60
2022-12-29T08:04:09.136Z,14.57
2022-12-29T08:06:36.267Z,14.55
2022-12-29T08:09:11.362Z,14.53
2022-12-29T08:11:41.555Z,14.52
2022-12-29T08:14:08.611Z,14.50
2022-12-29T08:16:35.795Z,14.51
2022-12-29T08:19:04.859Z,14.49
2022-12-29T08:21:32.103Z,14.50
2022-12-29T08:24:00.436Z,14.49
2022-12-29T08:26:27.470Z,14.48
2022-12-29T08:28:56.934Z,14.46
2022-12-29T08:31:24.883Z,14.48
2022-12-29T08:33:52.306Z,14.47
2022-12-29T08:36:19.469Z,14.46
2022-12-29T08:38:46.354Z,14.44
2022-12-29T08:41:13.300Z,14.14
2022-12-29T08:43:40.404Z,13.86
2022-12-29T08:46:07.412Z,13.95
2022-12-29T08:48:34.826Z,14.06
2022-12-29T08:51:01.874Z,14.12
2022-12-29T08:53:28.852Z,14.08
2022-12-29T08:56:04.227Z,13.97
2022-12-29T08:58:33.116Z,14.06
2022-12-29T09:01:00.705Z,14.12
2022-12-29T09:06:16.251Z,14.27
2022-12-29T09:08:43.655Z,14.31
2022-12-29T09:11:12.277Z,14.35
2022-12-29T09:13:39.923Z,14.37
2022-12-29T09:16:07.159Z,14.41
2022-12-29T09:18:34.051Z,14.32
2022-12-29T09:21:02.573Z,14.31
2022-12-29T09:23:29.691Z,14.35
2022-12-29T09:25:56.705Z,14.39
2022-12-29T09:28:24.161Z,14.41
2022-12-29T09:30:51.891Z,14.43
2022-12-29T09:33:19.419Z,14.44
2022-12-29T09:35:52.849Z,14.46
2022-12-29T09:38:20.024Z,14.48
2022-12-29T09:40:57.179Z,14.47
2022-12-29T09:43:42.473Z,14.46
2022-12-29T09:46:28.405Z,14.51
2022-12-29T09:49:35.874Z,14.47
2022-12-29T09:52:12.845Z,14.23
2022-12-29T09:55:10.688Z,14.14
2022-12-29T09:58:01.638Z,14.32
2022-12-29T10:00:55.979Z,14.40
2022-12-29T10:03:26.498Z,14.43
2022-12-29T10:06:08.272Z,14.50
2022-12-29T10:08:51.340Z,14.55
2022-12-29T10:11:33.524Z,14.55
2022-12-29T10:14:21.950Z,14.58
2022-12-29T10:17:11.854Z,14.60
2022-12-29T10:19:41.734Z,14.62
2022-12-29T10:22:36.440Z,14.66
2022-12-29T10:25:13.873Z,14.69
2022-12-29T10:27:41.934Z,14.74
2022-12-29T10:30:14.387Z,14.82
2022-12-29T10:32:47.857Z,14.87
2022-12-29T10:35:21.744Z,14.94
2022-12-29T10:38:36.973Z,15.00
2022-12-29T10:41:15.821Z,15.06
2022-12-29T10:43:48.880Z,15.10
2022-12-29T10:46:22.291Z,15.18
2022-12-29T10:48:49.624Z,15.26
2022-12-29T10:51:25.398Z,15.32
2022-12-29T10:54:11.305Z,15.38
2022-12-29T10:56:45.647Z,15.43
2022-12-29T10:59:34.461Z,15.49
2022-12-29T11:02:10.619Z,15.59
2022-12-29T11:04:56.490Z,15.63
2022-12-29T11:07:27.279Z,15.71
2022-12-29T11:09:55.354Z,15.76
2022-12-29T11:12:30.728Z,15.82
2022-12-29T11:15:10.759Z,15.89
2022-12-29T11:18:13.183Z,15.95
2022-12-29T11:20:40.998Z,16.00
2022-12-29T11:23:25.492Z,16.06
2022-12-29T11:26:18.850Z,16.11
2022-12-29T11:29:09.762Z,16.16
2022-12-29T11:31:51.348Z,16.21
2022-12-29T11:34:36.462Z,16.25
2022-12-29T11:37:36.072Z,16.30
2022-12-29T11:40:09.378Z,16.35
2022-12-29T11:42:43.597Z,16.36
2022-12-29T11:45:28.086Z,16.41
2022-12-29T11:48:00.311Z,16.34
2022-12-29T11:50:33.993Z,16.24
2022-12-29T11:53:00.978Z,16.21
2022-12-29T11:55:29.452Z,16.26
2022-12-29T11:57:59.704Z,16.27
2022-12-29T12:00:30.647Z,16.27
2022-12-29T12:03:00.441Z,16.27
2022-12-29T12:05:41.268Z,16.25
2022-12-29T12:08:20.722Z,16.21
2022-12-29T12:11:15.291Z,16.17
2022-12-29T12:14:03.864Z,16.22
2022-12-29T12:16:58.616Z,16.24
2022-12-29T12:20:04.039Z,16.23
2022-12-29T12:22:38.203Z,16.21
2022-12-29T12:25:15.668Z,16.18
2022-12-29T12:27:50.693Z,16.18
2022-12-29T12:30:24.631Z,16.17
2022-12-29T12:33:07.334Z,16.16
2022-12-29T12:35:37.558Z,16.14
2022-12-29T12:38:25.869Z,16.00
2022-12-29T12:41:05.247Z,15.71
2022-12-29T12:43:32.318Z,15.57
2022-12-29T12:46:09.038Z,15.63
2022-12-29T12:49:13.246Z,15.71
2022-12-29T12:51:50.110Z,15.64
2022-12-29T12:55:03.384Z,15.53
2022-12-29T12:57:56.751Z,15.55
2022-12-29T13:00:24.638Z,15.38
2022-12-29T13:03:16.853Z,15.23
2022-12-29T13:05:52.836Z,15.29
2022-12-29T13:08:41.501Z,15.43
2022-12-29T13:11:26.987Z,15.48
2022-12-29T13:14:03.886Z,15.53
2022-12-29T13:16:48.501Z,15.56
2022-12-29T13:19:18.748Z,15.51
2022-12-29T13:22:01.846Z,15.47
2022-12-29T13:24:49.053Z,15.43
2022-12-29T13:27:40.292Z,15.41
2022-12-29T13:30:18.615Z,15.40
2022-12-29T13:33:02.882Z,15.34
2022-12-29T13:35:39.163Z,15.35
2022-12-29T13:38:24.392Z,15.32
2022-12-29T13:40:59.314Z,15.31
2022-12-29T13:43:28.963Z,15.29
2022-12-29T13:46:06.720Z,15.26
2022-12-29T13:48:54.435Z,15.26
2022-12-29T13:51:27.995Z,15.21
2022-12-29T13:54:27.181Z,15.19
2022-12-29T13:57:08.845Z,15.18
2022-12-29T14:00:18.345Z,15.17
2022-12-29T14:02:48.919Z,15.15
2022-12-29T14:05:22.357Z,15.14
2022-12-29T14:08:18.387Z,15.13
2022-12-29T14:10:54.739Z,15.14
2022-12-29T14:13:27.178Z,15.10
2022-12-29T14:15:59.942Z,15.09
2022-12-29T14:18:33.053Z,15.08
2022-12-29T14:21:08.895Z,15.06
2022-12-29T14:23:35.892Z,15.03
2022-12-29T14:26:05.900Z,15.02
2022-12-29T14:28:33.017Z,15.00
2022-12-29T14:31:02.446Z,14.94
2022-12-29T14:33:32.115Z,14.94
2022-12-29T14:36:37.844Z,14.87
2022-12-29T14:39:24.241Z,14.91
2022-12-29T14:42:20.966Z,14.97
2022-12-29T14:44:49.934Z,15.00
2022-12-29T14:47:28.587Z,15.02
2022-12-29T14:49:56.125Z,15.03
2022-12-29T14:52:27.012Z,15.06
2022-12-29T14:54:56.845Z,15.08
2022-12-29T14:57:42.124Z,15.09
2022-12-29T15:00:29.562Z,15.10
2022-12-29T15:03:09.278Z,15.13
2022-12-29T15:05:47.715Z,15.14
2022-12-29T15:08:19.643Z,15.18
2022-12-29T15:10:56.893Z,15.12
2022-12-29T15:13:37.720Z,15.15
2022-12-29T15:16:06.379Z,15.17
2022-12-29T15:18:35.216Z,15.26
2022-12-29T15:21:05.138Z,15.30
2022-12-29T15:23:35.540Z,15.33
2022-12-29T15:26:07.104Z,15.35
2022-12-29T15:28:42.012Z,15.41
2022-12-29T15:31:26.415Z,15.45
2022-12-29T15:34:10.417Z,15.49
2022-12-29T15:36:42.653Z,15.54
2022-12-29T15:39:29.817Z,15.57
2022-12-29T15:42:17.712Z,15.63
2022-12-29T15:44:46.107Z,15.66
2022-12-29T15:47:26.724Z,15.65
2022-12-29T15:50:03.920Z,15.67
2022-12-29T15:52:37.083Z,15.65
2022-12-29T15:55:04.736Z,15.70
2022-12-29T15:57:43.516Z,15.69
2022-12-29T16:00:29.419Z,15.67
2022-12-29T16:03:00.082Z,15.68
2022-12-29T16:05:37.293Z,15.70
2022-12-29T16:08:19.551Z,15.73
2022-12-29T16:10:47.274Z,15.72
2022-12-29T16:13:28.039Z,15.71
2022-12-29T16:16:01.897Z,15.72
2022-12-29T16:18:34.427Z,15.70
2022-12-29T16:21:02.381Z,15.71
2022-12-29T16:23:31.574Z,15.76
2022-12-29T16:25:59.168Z,15.78
2022-12-29T16:28:37.547Z,15.80
2022-12-29T16:31:26.403Z,15.83
2022-12-29T16:33:56.404Z,15.85
2022-12-29T16:36:29.135Z,15.91
2022-12-29T16:39:35.166Z,16.00
2022-12-29T16:42:02.444Z,16.07
2022-12-29T16:44:32.152Z,16.07
2022-12-29T16:47:04.518Z,15.99
2022-12-29T16:49:36.485Z,16.02
2022-12-29T16:52:20.464Z,16.07
2022-12-29T16:54:57.745Z,16.12
2022-12-29T16:57:40.624Z,16.19
2022-12-29T17:00:18.803Z,16.24
2022-12-29T17:02:46.551Z,16.25
2022-12-29T17:05:18.678Z,16.29
2022-12-29T17:07:47.479Z,16.30
2022-12-29T17:10:16.183Z,16.35
2022-12-29T17:12:45.587Z,16.36
2022-12-29T17:15:15.840Z,16.41
2022-12-29T17:17:56.302Z,16.42
2022-12-29T17:20:29.935Z,16.42
2022-12-29T17:22:58.448Z,16.43
2022-12-29T17:25:35.872Z,16.41
2022-12-29T17:28:14.452Z,16.38
2022-12-29T17:30:42.134Z,16.36
2022-12-29T17:33:15.613Z,16.40
2022-12-29T17:35:43.289Z,16.38
2022-12-29T17:38:32.257Z,16.37
2022-12-29T17:41:00.279Z,16.38
2022-12-29T17:43:34.598Z,16.42
2022-12-29T17:46:06.403Z,16.42
2022-12-29T17:48:34.903Z,16.38
2022-12-29T17:51:02.116Z,16.39
2022-12-29T17:53:31.127Z,16.41
2022-12-29T17:55:58.855Z,16.38
2022-12-29T17:58:32.619Z,16.34
2022-12-29T18:01:02.947Z,16.31
2022-12-29T18:03:44.762Z,16.20
2022-12-29T18:06:13.360Z,16.24
2022-12-29T18:08:42.430Z,16.27
2022-12-29T18:11:26.004Z,16.29
2022-12-29T18:13:54.701Z,16.28
2022-12-29T18:16:23.910Z,16.28
2022-12-29T18:18:51.482Z,16.26
2022-12-29T18:21:24.913Z,16.26
2022-12-29T18:23:53.627Z,16.29
2022-12-29T18:26:28.002Z,16.29
2022-12-29T18:28:57.288Z,16.32
2022-12-29T18:31:44.158Z,16.34
2022-12-29T18:34:34.964Z,16.36
2022-12-29T18:37:03.344Z,16.41
2022-12-29T18:39:30.860Z,16.44
2022-12-29T18:41:59.439Z,16.48
2022-12-29T18:44:27.883Z,16.56
2022-12-29T18:46:55.443Z,16.61
2022-12-29T18:49:24.673Z,16.67
2022-12-29T18:51:51.741Z,16.69
2022-12-29T18:54:33.827Z,16.74
2022-12-29T18:57:05.230Z,16.80
2022-12-29T18:59:32.266Z,16.83
2022-12-29T19:02:01.056Z,16.80
2022-12-29T19:07:09.658Z,16.75
2022-12-29T19:09:36.691Z,16.75
2022-12-29T19:12:05.031Z,16.77
2022-12-29T19:14:35.554Z,16.78
2022-12-29T19:17:02.719Z,16.82
2022-12-29T19:19:30.101Z,16.86
2022-12-29T19:21:58.546Z,16.90
2022-12-29T19:24:26.208Z,16.98
2022-12-29T19:26:55.787Z,17.02
2022-12-29T19:29:23.130Z,17.07
2022-12-29T19:31:51.900Z,17.12
2022-12-29T19:34:20.538Z,17.14
2022-12-29T19:36:48.069Z,17.19
2022-12-29T19:39:15.589Z,17.23
2022-12-29T19:41:43.058Z,17.26
2022-12-29T19:44:10.539Z,17.28
2022-12-29T19:46:38.998Z,17.29
2022-12-29T19:49:06.377Z,17.33
2022-12-29T19:51:34.790Z,17.35
2022-12-29T19:54:02.379Z,17.39
2022-12-29T19:56:31.667Z,17.42
2022-12-29T19:58:59.406Z,17.44
2022-12-29T20:01:27.890Z,17.47
2022-12-29T20:03:55.491Z,17.47
2022-12-29T20:06:22.875Z,17.48
2022-12-29T20:08:50.209Z,17.49
2022-12-29T20:11:19.390Z,17.52
2022-12-29T20:13:49.788Z,17.52
2022-12-29T20:16:23.237Z,17.52
2022-12-29T20:18:51.377Z,17.54
2022-12-29T20:21:22.137Z,17.56
2022-12-29T20:23:52.313Z,17.56
2022-12-29T20:26:24.145Z,17.54
2022-12-29T20:28:53.069Z,17.58
2022-12-29T20:31:26.642Z,17.57
2022-12-29T20:33:54.728Z,17.51
2022-12-29T20:36:29.324Z,17.48
2022-12-29T20:39:02.012Z,17.43
2022-12-29T20:41:31.858Z,17.47
2022-12-29T20:44:02.180Z,17.48
2022-12-29T20:46:35.351Z,17.48
2022-12-29T20:49:09.042Z,17.49
2022-12-29T20:52:04.375Z,17.51
2022-12-29T20:54:31.696Z,17.51
2022-12-29T20:57:02.635Z,17.48
2022-12-29T20:59:30.158Z,17.50
2022-12-29T21:01:59.378Z,17.41
2022-12-29T21:04:38.466Z,17.30
2022-12-29T21:07:20.411Z,17.22
2022-12-29T21:09:48.265Z,17.17
2022-12-29T21:12:15.613Z,17.08
2022-12-29T21:14:45.769Z,16.97
2022-12-29T21:17:13.763Z,16.91
2022-12-29T21:19:41.172Z,16.79
2022-12-29T21:22:09.645Z,16.75
2022-12-29T21:24:39.545Z,16.69
2022-12-29T21:27:07.550Z,16.62
2022-12-29T21:29:35.506Z,16.60
2022-12-29T21:32:06.793Z,16.51
2022-12-29T21:34:37.504Z,16.45
2022-12-29T21:37:05.229Z,16.37
2022-12-29T21:39:34.386Z,16.32
2022-12-29T21:42:03.852Z,16.29
2022-12-29T21:44:49.806Z,16.22
2022-12-29T21:47:18.752Z,16.16
2022-12-29T21:49:49.816Z,16.09
2022-12-29T21:52:17.169Z,16.06
2022-12-29T21:55:05.157Z,15.99
2022-12-29T21:57:52.339Z,15.93
2022-12-29T22:00:42.466Z,15.88
2022-12-29T22:03:34.209Z,15.85
2022-12-29T22:06:30.295Z,15.79
2022-12-29T22:09:16.664Z,15.73
2022-12-29T22:12:03.089Z,15.65
2022-12-29T22:14:36.295Z,15.62
2022-12-29T22:17:08.206Z,15.55
2022-12-29T22:19:38.145Z,15.54
2022-12-29T22:22:07.830Z,15.51
2022-12-29T22:24:36.300Z,15.45
2022-12-29T22:27:07.976Z,15.44
2022-12-29T22:29:36.267Z,15.37
2022-12-29T22:32:09.090Z,15.36
2022-12-29T22:34:36.747Z,15.34
2022-12-29T22:37:09.587Z,15.32
2022-12-29T22:39:41.561Z,15.28
2022-12-29T22:42:09.675Z,15.25
2022-12-29T22:44:37.346Z,15.18
2022-12-29T22:47:05.768Z,15.15
2022-12-29T22:49:33.641Z,15.09
2022-12-29T22:52:01.298Z,15.08
2022-12-29T22:54:29.349Z,15.06
2022-12-29T22:56:58.696Z,15.01
2022-12-29T22:59:26.900Z,14.99
2022-12-29T23:01:56.092Z,14.97
2022-12-29T23:07:13.956Z,14.90
2022-12-29T23:09:42.036Z,14.88
2022-12-29T23:12:09.560Z,14.85
2022-12-29T23:14:37.625Z,14.83
2022-12-29T23:17:05.124Z,14.78
2022-12-29T23:19:32.832Z,14.77
2022-12-29T23:22:00.831Z,14.75
2022-12-29T23:24:29.794Z,14.73
2022-12-29T23:26:58.392Z,14.71
2022-12-29T23:29:25.868Z,14.69
2022-12-29T23:31:53.220Z,14.65
2022-12-29T23:34:22.098Z,14.62
2022-12-29T23:36:49.254Z,14.59
2022-12-29T23:39:24.149Z,14.55
2022-12-29T23:41:52.375Z,14.55
2022-12-29T23:44:19.521Z,14.51
2022-12-29T23:46:46.998Z,14.49
2022-12-29T23:49:14.104Z,14.47
2022-12-29T23:51:41.321Z,14.45
2022-12-29T23:54:08.441Z,14.42
2022-12-29T23:56:35.575Z,14.38
2022-12-29T23:59:06.524Z,14.37
