createdAt,value
2024-05-09T06:29:22.106Z,1003.75
2024-05-09T06:29:45.750Z,1003.69
2024-05-09T06:30:48.303Z,1003.74
2024-05-09T08:04:26.506Z,1003.33
2024-05-09T10:32:19.592Z,1002.58
2024-05-09T10:33:17.560Z,1002.60
2024-05-09T10:36:01.116Z,1002.58
2024-05-09T10:36:55.874Z,1002.59
2024-05-09T10:38:09.073Z,1002.54
2024-05-09T10:41:12.201Z,1002.55
2024-05-09T10:42:12.186Z,1002.52
2024-05-09T10:43:12.245Z,1002.50
2024-05-09T10:44:13.911Z,1002.46
2024-05-09T10:45:13.551Z,1002.46
2024-05-09T10:46:13.338Z,1002.49
2024-05-09T10:47:13.185Z,1002.50
2024-05-09T10:48:12.194Z,1002.46
2024-05-09T10:49:12.198Z,1002.50
2024-05-09T10:50:22.003Z,1002.48
2024-05-09T10:51:13.169Z,1002.42
2024-05-09T10:52:12.134Z,1002.38
2024-05-09T10:53:12.077Z,1002.39
2024-05-09T10:54:12.096Z,1002.38
2024-05-09T10:55:13.824Z,1002.40
2024-05-09T10:56:14.298Z,1002.36
2024-05-09T10:57:34.575Z,1002.34
2024-05-09T10:58:12.235Z,1002.35
2024-05-09T10:59:12.047Z,1002.34
2024-05-09T11:00:19.012Z,1002.27
2024-05-09T11:01:13.273Z,1002.34
2024-05-09T11:02:12.397Z,1002.33
2024-05-09T11:03:12.018Z,1002.34
2024-05-09T11:04:12.068Z,1002.27
2024-05-09T11:05:12.193Z,1002.28
2024-05-09T11:06:12.000Z,1002.31
2024-05-09T11:07:13.314Z,1002.26
2024-05-09T11:08:13.203Z,1002.26
2024-05-09T11:09:13.112Z,1002.09
2024-05-09T11:10:14.815Z,1002.06
2024-05-09T11:11:13.080Z,1002.11
2024-05-09T11:12:13.232Z,1002.18
2024-05-09T11:13:13.233Z,1002.28
2024-05-09T11:14:13.107Z,1002.26
2024-05-09T11:15:13.055Z,1002.21
2024-05-09T11:16:13.144Z,1002.24
2024-05-09T11:17:13.100Z,1002.18
2024-05-09T11:18:13.118Z,1002.21
2024-05-09T11:19:13.190Z,1002.19
2024-05-09T11:20:19.622Z,1002.22
2024-05-09T11:21:14.986Z,1002.21
2024-05-09T11:22:13.026Z,1002.19
2024-05-09T11:23:13.008Z,1002.18
2024-05-09T11:24:12.995Z,1002.12
2024-05-09T11:25:13.185Z,1002.17
2024-05-09T11:26:12.988Z,1002.16
2024-05-09T11:27:12.945Z,1002.04
2024-05-09T11:28:13.135Z,1002.00
2024-05-09T11:29:17.049Z,1002.06
2024-05-09T11:30:20.837Z,1002.01
2024-05-09T11:31:14.980Z,1002.03
2024-05-09T11:32:12.927Z,1002.02
2024-05-09T11:33:12.942Z,1002.05
2024-05-09T11:34:12.931Z,1002.05
2024-05-09T11:35:12.870Z,1001.87
2024-05-09T11:36:12.894Z,1001.92
2024-05-09T11:37:12.984Z,1001.95
2024-05-09T11:38:12.877Z,1001.84
2024-05-09T11:39:12.841Z,1001.94
2024-05-09T11:40:21.030Z,1001.88
2024-05-09T11:41:14.823Z,1001.95
2024-05-09T11:42:12.881Z,1001.76
2024-05-09T11:43:12.863Z,1001.87
2024-05-09T11:44:12.793Z,1001.90
2024-05-09T11:45:12.755Z,1001.87
2024-05-09T11:46:12.912Z,1001.85
2024-05-09T11:47:12.865Z,1001.85
2024-05-09T11:48:12.811Z,1001.84
2024-05-09T11:49:12.926Z,1001.89
2024-05-09T11:50:22.345Z,1001.85
2024-05-09T11:51:14.740Z,1001.83
2024-05-09T11:52:12.830Z,1001.87
2024-05-09T11:53:12.743Z,1001.86
2024-05-09T11:54:12.676Z,1001.83
2024-05-09T11:55:12.844Z,1001.85
2024-05-09T11:56:15.652Z,1001.86
2024-05-09T11:57:28.166Z,1001.77
2024-05-09T12:07:24.097Z,1001.79
2024-05-09T12:08:19.763Z,1001.79
2024-05-09T12:09:19.773Z,1001.76
2024-05-09T12:10:22.636Z,1001.77
2024-05-09T12:11:20.778Z,1001.73
2024-05-09T12:12:19.764Z,1001.65
2024-05-09T12:13:19.994Z,1001.64
2024-05-09T12:14:19.725Z,1001.62
2024-05-09T12:15:19.721Z,1001.66
2024-05-09T12:16:20.075Z,1001.65
2024-05-09T12:17:19.707Z,1001.65
2024-05-09T12:18:19.735Z,1001.63
2024-05-09T12:19:19.731Z,1001.58
2024-05-09T12:20:28.354Z,1001.56
2024-05-09T12:21:20.652Z,1001.57
2024-05-09T12:22:19.674Z,1001.62
2024-05-09T12:23:19.708Z,1001.55
2024-05-09T12:24:19.651Z,1001.55
2024-05-09T12:25:19.676Z,1001.58
2024-05-09T12:26:19.610Z,1001.59
2024-05-09T12:27:19.598Z,1001.57
2024-05-09T12:28:19.831Z,1001.55
2024-05-09T12:29:19.598Z,1001.49
2024-05-09T12:30:32.178Z,1001.51
2024-05-09T12:31:20.595Z,1001.51
2024-05-09T12:32:19.605Z,1001.48
2024-05-09T12:33:19.745Z,1001.44
2024-05-09T12:34:19.630Z,1001.51
2024-05-09T12:35:19.505Z,1001.52
2024-05-09T12:36:19.540Z,1001.60
2024-05-09T12:37:19.564Z,1001.47
2024-05-09T12:38:19.529Z,1001.49
2024-05-09T12:39:19.511Z,1001.44
2024-05-09T12:40:30.624Z,1001.42
2024-05-09T12:41:20.456Z,1001.50
2024-05-09T12:42:27.036Z,1001.50
2024-05-09T12:43:20.572Z,1001.43
2024-05-09T12:44:19.431Z,1001.48
2024-05-09T12:45:19.427Z,1001.42
2024-05-09T12:46:19.492Z,1001.40
2024-05-09T12:47:19.423Z,1001.38
2024-05-09T12:48:19.540Z,1001.38
2024-05-09T12:49:20.227Z,1001.30
2024-05-09T12:50:28.920Z,1001.32
2024-05-09T12:51:20.356Z,1001.40
2024-05-09T12:52:19.380Z,1001.30
2024-05-09T12:53:19.371Z,1001.29
2024-05-09T12:54:19.329Z,1001.33
2024-05-09T12:55:19.362Z,1001.38
2024-05-09T12:56:19.317Z,1001.32
2024-05-09T12:57:19.332Z,1001.29
2024-05-09T12:58:19.539Z,1001.27
2024-05-09T12:59:19.288Z,1001.31
2024-05-09T13:00:24.137Z,1001.21
2024-05-09T13:01:20.376Z,1001.20
2024-05-09T13:02:19.394Z,1001.24
2024-05-09T13:03:19.470Z,1001.30
2024-05-09T13:04:19.570Z,1001.28
2024-05-09T13:05:19.356Z,1001.27
2024-05-09T13:06:19.212Z,1001.27
2024-05-09T13:07:19.406Z,1001.21
2024-05-09T13:08:19.216Z,1001.17
2024-05-09T13:09:19.234Z,1001.16
2024-05-09T13:10:28.736Z,1001.14
2024-05-09T13:11:20.255Z,1001.07
2024-05-09T13:12:20.092Z,1001.04
2024-05-09T13:13:19.615Z,1001.04
2024-05-09T13:14:19.179Z,1001.01
2024-05-09T13:15:19.130Z,1000.95
2024-05-09T13:16:19.182Z,1000.97
2024-05-09T13:17:19.167Z,1001.00
2024-05-09T13:18:19.224Z,1000.96
2024-05-09T13:19:19.168Z,1001.02
2024-05-09T13:20:26.333Z,1001.08
2024-05-09T13:21:20.107Z,1000.96
2024-05-09T13:22:19.094Z,1001.06
2024-05-09T13:23:19.047Z,1001.01
2024-05-09T13:24:19.055Z,1001.05
2024-05-09T13:25:19.103Z,1001.06
2024-05-09T13:26:19.040Z,1000.95
2024-05-09T13:27:19.042Z,1001.03
2024-05-09T13:28:19.182Z,1001.01
2024-05-09T13:29:18.995Z,1000.97
2024-05-09T13:30:26.378Z,1001.05
2024-05-09T13:31:20.023Z,1000.94
2024-05-09T13:32:18.991Z,1000.98
2024-05-09T13:33:19.039Z,1000.98
2024-05-09T13:34:19.056Z,1000.93
2024-05-09T13:35:18.943Z,1001.03
2024-05-09T13:36:18.917Z,1000.94
2024-05-09T13:37:18.966Z,1000.98
2024-05-09T13:38:19.361Z,1000.94
2024-05-09T13:39:18.890Z,1000.99
2024-05-09T13:41:18.874Z,1000.93
2024-05-09T13:42:18.857Z,1000.89
2024-05-09T13:43:19.161Z,1000.91
2024-05-09T13:44:18.841Z,1000.91
2024-05-09T13:45:18.878Z,1000.95
2024-05-09T13:46:18.959Z,1000.88
2024-05-09T13:47:18.994Z,1000.83
2024-05-09T13:48:19.073Z,1000.89
2024-05-09T13:49:18.884Z,1000.93
2024-05-09T13:50:27.995Z,1000.83
2024-05-09T13:51:20.953Z,1000.85
2024-05-09T13:52:19.996Z,1000.85
2024-05-09T13:53:19.953Z,1000.85
2024-05-09T13:54:22.374Z,1000.82
2024-05-09T13:55:21.048Z,1000.75
2024-05-09T13:56:19.934Z,1000.77
2024-05-09T13:57:19.899Z,1000.74
2024-05-09T13:58:19.970Z,1000.76
2024-05-09T13:59:19.926Z,1000.74
2024-05-09T14:00:31.922Z,1000.78
2024-05-09T14:01:21.926Z,1000.78
2024-05-09T14:02:20.086Z,1000.68
2024-05-09T14:03:20.916Z,1000.74
2024-05-09T14:04:20.088Z,1000.72
2024-05-09T14:05:20.001Z,1000.72
2024-05-09T14:06:19.795Z,1000.72
2024-05-09T14:07:19.884Z,1000.76
2024-05-09T14:08:20.513Z,1000.67
2024-05-09T14:09:19.786Z,1000.66
2024-05-09T14:10:25.882Z,1000.66
2024-05-09T14:11:21.810Z,1000.71
2024-05-09T14:12:19.799Z,1000.61
2024-05-09T14:13:19.993Z,1000.59
2024-05-09T14:14:19.738Z,1000.60
2024-05-09T14:15:19.731Z,1000.51
2024-05-09T14:16:19.801Z,1000.54
2024-05-09T14:17:19.812Z,1000.59
2024-05-09T14:18:19.752Z,1000.52
2024-05-09T14:19:19.782Z,1000.51
2024-05-09T14:20:28.601Z,1000.49
2024-05-09T14:21:21.762Z,1000.50
2024-05-09T14:22:19.713Z,1000.52
2024-05-09T14:23:19.669Z,1000.47
2024-05-09T14:24:19.637Z,1000.44
2024-05-09T14:25:19.688Z,1000.45
2024-05-09T14:26:19.632Z,1000.50
2024-05-09T14:27:19.671Z,1000.49
2024-05-09T14:28:19.818Z,1000.46
2024-05-09T14:29:19.624Z,1000.42
2024-05-09T14:30:26.299Z,1000.46
2024-05-09T14:31:21.663Z,1000.44
2024-05-09T14:32:19.658Z,1000.47
2024-05-09T14:33:19.648Z,1000.46
2024-05-09T14:34:19.782Z,1000.32
2024-05-09T14:35:19.665Z,1000.40
2024-05-09T14:36:19.564Z,1000.38
2024-05-09T14:37:19.572Z,1000.41
2024-05-09T14:38:19.542Z,1000.34
2024-05-09T14:39:19.525Z,1000.37
2024-05-09T14:40:30.902Z,1000.36
2024-05-09T14:41:21.496Z,1000.38
2024-05-09T14:42:19.490Z,1000.41
2024-05-09T14:43:19.540Z,1000.39
2024-05-09T14:44:19.469Z,1000.44
2024-05-09T14:45:19.464Z,1000.42
2024-05-09T14:46:19.582Z,1000.41
2024-05-09T14:47:19.502Z,1000.41
2024-05-09T14:48:19.565Z,1000.39
2024-05-09T14:49:19.609Z,1000.41
2024-05-09T14:50:27.227Z,1000.38
2024-05-09T14:51:21.428Z,1000.38
2024-05-09T14:52:19.430Z,1000.37
2024-05-09T14:53:19.389Z,1000.33
2024-05-09T14:54:19.365Z,1000.23
2024-05-09T14:55:19.430Z,1000.29
2024-05-09T14:56:19.341Z,1000.33
2024-05-09T14:57:19.360Z,1000.27
2024-05-09T14:58:19.387Z,1000.30
2024-05-09T14:59:19.356Z,1000.25
2024-05-09T15:00:26.241Z,1000.20
2024-05-09T15:01:21.385Z,1000.29
2024-05-09T15:02:19.527Z,1000.18
2024-05-09T15:03:19.930Z,1000.22
2024-05-09T15:04:19.642Z,1000.21
2024-05-09T15:05:19.373Z,1000.22
2024-05-09T15:06:19.358Z,1000.15
2024-05-09T15:07:19.318Z,1000.13
2024-05-09T15:08:19.328Z,1000.19
2024-05-09T15:09:19.235Z,1000.19
2024-05-09T15:10:26.903Z,1000.17
2024-05-09T15:11:21.282Z,1000.12
2024-05-09T15:12:19.214Z,1000.09
2024-05-09T15:13:19.361Z,1000.08
2024-05-09T15:14:19.235Z,1000.03
2024-05-09T15:15:19.197Z,1000.00
2024-05-09T15:16:19.217Z,1000.02
2024-05-09T15:17:19.139Z,1000.03
2024-05-09T15:18:19.400Z,999.99
2024-05-09T15:19:19.295Z,1000.04
2024-05-09T15:20:26.876Z,1000.02
2024-05-09T15:21:21.142Z,1000.04
2024-05-09T15:22:19.186Z,1000.04
2024-05-09T15:23:19.062Z,1000.00
2024-05-09T15:24:19.092Z,999.99
2024-05-09T15:25:19.204Z,1000.03
2024-05-09T15:26:20.076Z,999.91
2024-05-09T15:27:19.115Z,999.91
2024-05-09T15:28:19.122Z,999.90
2024-05-09T15:29:19.063Z,999.94
2024-05-09T15:30:24.489Z,999.82
2024-05-09T15:31:21.060Z,999.90
2024-05-09T15:32:19.025Z,999.88
2024-05-09T15:33:19.103Z,999.89
2024-05-09T15:34:19.084Z,999.83
2024-05-09T15:35:19.009Z,999.83
2024-05-09T15:36:18.999Z,999.93
2024-05-09T15:37:19.213Z,999.87
2024-05-09T15:38:18.968Z,999.87
2024-05-09T15:39:18.944Z,999.91
2024-05-09T15:40:26.557Z,999.97
2024-05-09T15:41:20.947Z,999.96
2024-05-09T15:42:18.961Z,999.93
2024-05-09T15:43:18.982Z,999.87
2024-05-09T15:44:18.915Z,999.88
2024-05-09T15:45:18.872Z,999.85
2024-05-09T15:46:18.945Z,999.90
2024-05-09T15:47:18.900Z,999.84
2024-05-09T15:48:19.118Z,999.89
2024-05-09T15:49:19.090Z,999.89
2024-05-09T15:50:38.797Z,999.83
2024-05-09T15:52:37.849Z,999.91
2024-05-09T17:08:47.721Z,999.58
2024-05-09T17:09:47.748Z,999.59
2024-05-09T17:10:47.903Z,999.46
2024-05-09T17:11:47.756Z,999.52
2024-05-09T17:12:47.770Z,999.51
2024-05-09T17:13:48.343Z,999.53
2024-05-09T17:14:47.679Z,999.49
2024-05-09T17:15:47.810Z,999.47
2024-05-09T17:16:47.784Z,999.43
2024-05-09T17:17:47.721Z,999.45
2024-05-09T17:18:47.660Z,999.49
2024-05-09T17:19:47.605Z,999.52
2024-05-09T17:20:47.643Z,999.45
2024-05-09T17:21:47.666Z,999.43
2024-05-09T17:22:47.594Z,999.51
2024-05-09T17:23:47.573Z,999.48
2024-05-09T17:24:47.599Z,999.42
2024-05-09T17:25:47.631Z,999.42
2024-05-09T17:26:47.539Z,999.46
2024-05-09T17:27:47.576Z,999.48
2024-05-09T17:28:47.522Z,999.54
2024-05-09T17:29:47.523Z,999.46
2024-05-09T17:30:47.513Z,999.45
2024-05-09T17:31:47.498Z,999.48
2024-05-09T17:32:47.520Z,999.51
2024-05-09T17:33:47.618Z,999.44
2024-05-09T17:34:47.516Z,999.45
2024-05-09T17:35:47.550Z,999.46
2024-05-09T17:36:47.523Z,999.46
2024-05-09T17:37:47.416Z,999.52
2024-05-09T17:38:47.412Z,999.58
2024-05-09T17:39:47.489Z,999.56
2024-05-09T17:40:47.577Z,999.55
2024-05-09T17:41:47.413Z,999.52
2024-05-09T17:42:47.414Z,999.53
2024-05-09T17:43:47.353Z,999.49
2024-05-09T17:44:47.343Z,999.53
2024-05-09T17:45:47.406Z,999.51
2024-05-09T17:46:47.318Z,999.42
2024-05-09T17:47:47.381Z,999.43
2024-05-09T17:48:47.431Z,999.49
2024-05-09T17:49:47.389Z,999.44
2024-05-09T17:50:47.299Z,999.49
2024-05-09T17:51:47.302Z,999.44
2024-05-09T17:52:47.259Z,999.43
2024-05-09T17:53:47.259Z,999.53
2024-05-09T17:54:47.297Z,999.52
2024-05-09T17:55:47.262Z,999.47
2024-05-09T17:56:47.227Z,999.39
2024-05-09T17:57:48.398Z,999.38
2024-05-09T17:58:48.378Z,999.43
2024-05-09T17:59:48.394Z,999.42
2024-05-09T18:00:48.472Z,999.44
2024-05-09T18:01:48.467Z,999.47
2024-05-09T18:02:48.388Z,999.45
2024-05-09T18:03:48.544Z,999.41
2024-05-09T18:04:48.412Z,999.50
2024-05-09T18:05:48.363Z,999.47
2024-05-09T18:06:48.312Z,999.34
2024-05-09T18:07:48.307Z,999.40
2024-05-09T18:08:48.278Z,999.44
2024-05-09T18:09:48.316Z,999.44
2024-05-09T18:10:48.266Z,999.43
2024-05-09T18:11:48.288Z,999.46
2024-05-09T18:12:48.277Z,999.51
2024-05-09T18:13:48.244Z,999.47
2024-05-09T18:14:48.225Z,999.52
2024-05-09T18:15:48.262Z,999.53
2024-05-09T18:16:48.220Z,999.54
2024-05-09T18:17:48.259Z,999.54
2024-05-09T18:18:48.335Z,999.50
2024-05-09T18:19:48.184Z,999.44
2024-05-09T18:20:48.235Z,999.49
2024-05-09T18:21:48.156Z,999.52
2024-05-09T18:22:49.127Z,999.49
2024-05-09T18:23:48.158Z,999.48
2024-05-09T18:24:48.180Z,999.55
2024-05-09T18:25:48.402Z,999.53
2024-05-09T18:26:48.132Z,999.52
2024-05-09T18:27:48.119Z,999.49
2024-05-09T18:28:48.080Z,999.56
2024-05-09T18:29:48.099Z,999.55
2024-05-09T18:30:48.144Z,999.53
2024-05-09T18:31:48.140Z,999.53
2024-05-09T18:32:48.347Z,999.52
2024-05-09T18:33:48.243Z,999.58
2024-05-09T18:34:48.173Z,999.60
2024-05-09T18:35:48.069Z,999.55
2024-05-09T18:36:48.135Z,999.57
2024-05-09T18:37:49.383Z,999.55
2024-05-09T18:38:53.498Z,999.54
2024-05-09T18:39:49.035Z,999.48
2024-05-09T18:40:49.393Z,999.52
2024-05-09T18:41:48.007Z,999.64
2024-05-09T18:42:48.279Z,999.67
2024-05-09T18:43:50.395Z,999.63
2024-05-09T18:44:48.976Z,999.67
2024-05-09T18:45:48.304Z,999.68
2024-05-09T18:46:48.013Z,999.68
2024-05-09T18:47:48.223Z,999.75
2024-05-09T18:48:48.176Z,999.65
2024-05-09T18:49:48.041Z,999.79
2024-05-09T18:50:48.120Z,999.72
2024-05-09T18:51:48.064Z,999.66
2024-05-09T18:52:47.899Z,999.72
2024-05-09T18:53:47.944Z,999.72
2024-05-09T18:54:48.026Z,999.69
2024-05-09T18:55:47.873Z,999.79
2024-05-09T18:56:47.986Z,999.72
2024-05-09T18:57:47.911Z,999.76
2024-05-09T18:58:47.859Z,999.72
2024-05-09T18:59:47.832Z,999.70
2024-05-09T19:00:50.362Z,999.72
2024-05-09T19:01:47.958Z,999.71
2024-05-09T19:02:48.059Z,999.74
2024-05-09T19:03:47.973Z,999.81
2024-05-09T19:04:48.011Z,999.74
2024-05-09T19:05:48.088Z,999.73
2024-05-09T19:06:47.884Z,999.77
2024-05-09T19:07:47.841Z,999.86
2024-05-09T19:08:47.921Z,999.81
2024-05-09T19:09:47.791Z,999.80
2024-05-09T19:10:47.895Z,999.83
2024-05-09T19:11:47.917Z,999.82
2024-05-09T19:12:47.737Z,999.83
2024-05-09T19:13:47.712Z,999.93
2024-05-09T19:14:47.811Z,999.89
2024-05-09T19:15:47.684Z,999.85
2024-05-09T19:16:47.652Z,999.93
2024-05-09T19:17:47.744Z,999.94
2024-05-09T19:18:47.744Z,999.97
2024-05-09T19:19:47.715Z,999.96
2024-05-09T19:20:47.662Z,999.97
2024-05-09T19:21:47.579Z,999.95
2024-05-09T19:22:47.550Z,999.97
2024-05-09T19:23:52.115Z,999.98
2024-05-09T19:24:49.440Z,999.94
2024-05-09T19:25:47.584Z,999.94
2024-05-09T19:26:47.519Z,1000.02
2024-05-09T19:27:47.587Z,999.97
2024-05-09T19:28:47.570Z,999.99
2024-05-09T19:29:47.511Z,999.94
2024-05-09T19:30:47.564Z,999.99
2024-05-09T19:31:47.541Z,999.98
2024-05-09T19:32:47.674Z,999.95
2024-05-09T19:33:47.517Z,1000.01
2024-05-09T19:34:47.474Z,1000.05
2024-05-09T19:35:47.428Z,1000.02
2024-05-09T19:36:47.427Z,999.97
2024-05-09T19:37:47.415Z,1000.01
2024-05-09T19:38:47.439Z,1000.00
2024-05-09T19:39:47.429Z,1000.03
2024-05-09T19:40:47.649Z,1000.00
2024-05-09T19:41:47.383Z,1000.07
2024-05-09T19:42:47.420Z,1000.03
2024-05-09T19:43:47.364Z,1000.04
2024-05-09T19:44:47.406Z,1000.05
2024-05-09T19:45:47.427Z,1000.02
2024-05-09T19:46:47.317Z,999.99
2024-05-09T19:47:47.501Z,1000.01
2024-05-09T19:48:47.408Z,1000.09
2024-05-09T19:49:47.300Z,1000.11
2024-05-09T19:50:48.344Z,1000.12
2024-05-09T19:51:47.290Z,1000.14
2024-05-09T19:52:47.283Z,1000.18
2024-05-09T19:53:47.270Z,1000.20
2024-05-09T19:54:47.274Z,1000.17
2024-05-09T19:55:47.294Z,1000.23
2024-05-09T19:56:47.236Z,1000.16
2024-05-09T19:57:48.316Z,1000.15
2024-05-09T19:58:47.260Z,1000.11
2024-05-09T19:59:47.176Z,1000.17
2024-05-09T20:00:47.262Z,1000.16
2024-05-09T20:01:47.344Z,1000.12
2024-05-09T20:02:47.362Z,1000.15
2024-05-09T20:03:47.340Z,1000.13
2024-05-09T20:04:47.189Z,1000.21
2024-05-09T20:05:47.638Z,1000.18
2024-05-09T20:06:47.166Z,1000.15
2024-05-09T20:07:47.129Z,1000.21
2024-05-09T20:08:47.207Z,1000.15
2024-05-09T20:09:47.150Z,1000.17
2024-05-09T20:10:47.331Z,1000.27
2024-05-09T20:11:47.446Z,1000.25
2024-05-09T20:12:47.077Z,1000.17
2024-05-09T20:13:47.066Z,1000.18
2024-05-09T20:14:47.091Z,1000.23
2024-05-09T20:15:47.125Z,1000.28
2024-05-09T20:16:47.020Z,1000.18
2024-05-09T20:17:47.263Z,1000.19
2024-05-09T20:18:47.196Z,1000.27
2024-05-09T20:19:47.089Z,1000.25
2024-05-09T20:20:48.945Z,1000.34
2024-05-09T20:21:47.012Z,1000.23
2024-05-09T20:22:47.024Z,1000.29
2024-05-09T20:23:46.949Z,1000.31
2024-05-09T20:24:46.974Z,1000.32
2024-05-09T20:25:47.004Z,1000.28
2024-05-09T20:26:46.969Z,1000.26
2024-05-09T20:27:46.960Z,1000.24
2024-05-09T20:28:46.994Z,1000.24
2024-05-09T20:29:46.948Z,1000.29
2024-05-09T20:37:22.810Z,1000.35
2024-05-09T20:38:17.486Z,1000.27
2024-05-09T20:39:17.537Z,1000.28
2024-05-09T20:40:25.495Z,1000.26
2024-05-09T20:41:18.490Z,1000.26
2024-05-09T20:42:40.484Z,1000.31
2024-05-09T20:43:17.593Z,1000.32
2024-05-09T20:44:17.455Z,1000.31
2024-05-09T20:45:17.453Z,1000.32
2024-05-09T20:46:17.460Z,1000.32
2024-05-09T20:47:17.391Z,1000.24
2024-05-09T20:48:17.528Z,1000.30
2024-05-09T20:49:17.794Z,1000.32
2024-05-09T20:50:27.573Z,1000.34
2024-05-09T20:51:18.378Z,1000.28
2024-05-09T20:52:17.395Z,1000.36
2024-05-09T20:53:17.351Z,1000.30
2024-05-09T20:54:17.361Z,1000.35
2024-05-09T20:55:17.369Z,1000.32
2024-05-09T20:56:17.313Z,1000.33
2024-05-09T20:57:17.297Z,1000.36
2024-05-09T20:58:17.389Z,1000.32
2024-05-09T20:59:17.296Z,1000.43
2024-05-09T21:00:19.327Z,1000.33
2024-05-09T21:01:18.345Z,1000.34
2024-05-09T21:02:17.496Z,1000.31
2024-05-09T21:03:17.938Z,1000.33
2024-05-09T21:04:17.423Z,1000.45
2024-05-09T21:05:17.378Z,1000.38
2024-05-09T21:06:17.251Z,1000.36
2024-05-09T21:07:17.338Z,1000.36
2024-05-09T21:08:17.248Z,1000.42
2024-05-09T21:09:17.202Z,1000.34
2024-05-09T21:10:22.386Z,1000.41
2024-05-09T21:11:18.200Z,1000.49
2024-05-09T21:12:17.218Z,1000.42
2024-05-09T21:13:17.248Z,1000.38
2024-05-09T21:14:17.149Z,1000.48
2024-05-09T21:15:17.123Z,1000.37
2024-05-09T21:16:17.255Z,1000.38
2024-05-09T21:17:17.180Z,1000.33
2024-05-09T21:18:17.105Z,1000.31
2024-05-09T21:19:17.156Z,1000.28
2024-05-09T21:20:20.713Z,1000.31
2024-05-09T21:21:18.077Z,1000.30
2024-05-09T21:22:17.202Z,1000.27
2024-05-09T21:23:17.086Z,1000.37
2024-05-09T21:24:17.026Z,1000.29
2024-05-09T21:25:17.196Z,1000.29
2024-05-09T21:26:17.018Z,1000.31
2024-05-09T21:27:17.011Z,1000.32
2024-05-09T21:28:17.087Z,1000.36
2024-05-09T21:29:16.978Z,1000.38
2024-05-09T21:30:26.714Z,1000.49
2024-05-09T21:31:18.025Z,1000.42
2024-05-09T21:32:17.017Z,1000.41
2024-05-09T21:33:17.007Z,1000.35
2024-05-09T21:34:16.995Z,1000.36
2024-05-09T21:35:16.944Z,1000.33
2024-05-09T21:36:16.949Z,1000.37
2024-05-09T21:37:17.020Z,1000.38
2024-05-09T21:38:16.891Z,1000.40
2024-05-09T21:39:16.907Z,1000.39
2024-05-09T21:41:53.743Z,1000.39
2024-05-09T21:42:53.640Z,1000.36
2024-05-09T21:43:53.606Z,1000.45
2024-05-09T21:44:53.589Z,1000.45
2024-05-09T21:45:55.194Z,1000.39
2024-05-09T21:46:53.574Z,1000.38
2024-05-09T21:47:53.696Z,1000.39
2024-05-09T21:48:53.677Z,1000.45
2024-05-09T21:49:53.541Z,1000.30
2024-05-09T21:50:53.523Z,1000.34
2024-05-09T21:51:53.538Z,1000.35
2024-05-09T21:52:53.503Z,1000.41
2024-05-09T21:53:53.550Z,1000.40
2024-05-09T21:54:53.515Z,1000.41
2024-05-09T21:55:53.472Z,1000.41
2024-05-09T21:56:53.460Z,1000.36
2024-05-09T21:57:53.466Z,1000.35
2024-05-09T21:58:53.451Z,1000.38
2024-05-09T21:59:53.423Z,1000.35
2024-05-09T22:00:53.479Z,1000.36
2024-05-09T22:01:53.476Z,1000.29
2024-05-09T22:02:53.441Z,1000.40
2024-05-09T22:03:53.491Z,1000.34
2024-05-09T22:04:53.461Z,1000.43
2024-05-09T22:05:53.366Z,1000.34
2024-05-09T22:06:53.374Z,1000.34
2024-05-09T22:07:53.361Z,1000.26
2024-05-09T22:08:53.350Z,1000.36
2024-05-09T22:09:53.372Z,1000.29
2024-05-09T22:10:53.476Z,1000.27
2024-05-09T22:11:54.491Z,1000.34
2024-05-09T22:12:53.349Z,1000.31
2024-05-09T22:13:53.297Z,1000.35
2024-05-09T22:14:53.276Z,1000.33
2024-05-09T22:15:53.291Z,1000.39
2024-05-09T22:16:53.280Z,1000.34
2024-05-09T22:17:54.303Z,1000.40
2024-05-09T22:18:53.390Z,1000.34
2024-05-09T22:19:53.233Z,1000.45
2024-05-09T22:20:53.218Z,1000.33
2024-05-09T22:21:53.298Z,1000.34
2024-05-09T22:22:53.215Z,1000.36
2024-05-09T22:23:53.222Z,1000.43
2024-05-09T22:24:53.194Z,1000.35
2024-05-09T22:25:53.186Z,1000.42
2024-05-09T22:26:53.167Z,1000.35
2024-05-09T22:27:53.188Z,1000.40
2024-05-09T22:28:53.138Z,1000.35
2024-05-09T22:29:53.128Z,1000.41
2024-05-09T22:30:53.134Z,1000.44
2024-05-09T22:31:53.111Z,1000.50
2024-05-09T22:32:53.258Z,1000.43
2024-05-09T22:33:53.394Z,1000.45
2024-05-09T22:34:53.145Z,1000.38
2024-05-09T22:35:53.070Z,1000.49
2024-05-09T22:36:53.095Z,1000.47
2024-05-09T22:37:53.043Z,1000.42
2024-05-09T22:38:53.035Z,1000.42
2024-05-09T22:39:53.031Z,1000.54
2024-05-09T22:40:53.268Z,1000.45
2024-05-09T22:41:53.004Z,1000.50
2024-05-09T22:42:53.004Z,1000.55
2024-05-09T22:43:52.966Z,1000.50
2024-05-09T22:44:52.971Z,1000.44
2024-05-09T22:45:53.331Z,1000.46
2024-05-09T22:46:52.971Z,1000.44
2024-05-09T22:47:53.038Z,1000.49
2024-05-09T22:48:53.021Z,1000.52
2024-05-09T22:49:52.969Z,1000.55
2024-05-09T22:50:52.936Z,1000.45
2024-05-09T22:51:52.941Z,1000.51
2024-05-09T22:52:52.880Z,1000.45
2024-05-09T22:53:52.870Z,1000.48
2024-05-09T22:54:52.900Z,1000.53
2024-05-09T22:55:52.857Z,1000.44
2024-05-09T22:56:52.840Z,1000.47
2024-05-09T22:57:52.903Z,1000.54
2024-05-09T22:58:52.817Z,1000.49
2024-05-09T22:59:52.845Z,1000.48
2024-05-09T23:00:53.095Z,1000.49
2024-05-09T23:01:52.891Z,1000.54
2024-05-09T23:02:52.836Z,1000.46
2024-05-09T23:03:52.887Z,1000.47
2024-05-09T23:04:52.844Z,1000.44
2024-05-09T23:05:52.764Z,1000.44
2024-05-09T23:06:52.762Z,1000.56
2024-05-09T23:07:52.728Z,1000.52
2024-05-09T23:08:52.762Z,1000.47
2024-05-09T23:09:52.765Z,1000.53
2024-05-09T23:10:52.748Z,1000.41
2024-05-09T23:11:52.743Z,1000.51
2024-05-09T23:12:52.756Z,1000.49
2024-05-09T23:13:52.689Z,1000.51
2024-05-09T23:14:52.661Z,1000.49
2024-05-09T23:15:52.715Z,1000.37
2024-05-09T23:16:52.693Z,1000.41
2024-05-09T23:17:52.935Z,1000.37
2024-05-09T23:18:52.686Z,1000.38
2024-05-09T23:19:52.631Z,1000.44
2024-05-09T23:20:52.592Z,1000.38
2024-05-09T23:21:52.620Z,1000.37
2024-05-09T23:22:52.572Z,1000.33
2024-05-09T23:23:52.614Z,1000.41
2024-05-09T23:24:52.587Z,1000.39
2024-05-09T23:25:52.538Z,1000.43
2024-05-09T23:26:52.540Z,1000.37
2024-05-09T23:27:52.624Z,1000.33
2024-05-09T23:28:52.532Z,1000.39
2024-05-09T23:29:53.711Z,1000.38
2024-05-09T23:30:53.692Z,1000.37
2024-05-09T23:31:53.680Z,1000.37
2024-05-09T23:32:53.792Z,1000.41
2024-05-09T23:33:53.882Z,1000.40
2024-05-09T23:34:53.742Z,1000.34
2024-05-09T23:35:53.635Z,1000.35
2024-05-09T23:36:53.667Z,1000.22
2024-05-09T23:37:53.738Z,1000.32
2024-05-09T23:38:53.827Z,1000.33
2024-05-09T23:39:53.817Z,1000.33
2024-05-09T23:40:53.790Z,1000.28
2024-05-09T23:41:53.817Z,1000.32
2024-05-09T23:42:53.787Z,1000.31
2024-05-09T23:43:53.643Z,1000.28
2024-05-09T23:44:53.742Z,1000.35
2024-05-09T23:45:53.868Z,1000.28
2024-05-09T23:46:53.836Z,1000.33
2024-05-09T23:47:54.162Z,1000.31
2024-05-09T23:48:53.748Z,1000.22
2024-05-09T23:49:53.599Z,1000.33
2024-05-09T23:50:53.725Z,1000.23
2024-05-09T23:51:53.833Z,1000.30
2024-05-09T23:52:53.759Z,1000.31
2024-05-09T23:53:53.666Z,1000.27
2024-05-09T23:54:53.937Z,1000.21
2024-05-09T23:55:53.785Z,1000.21
2024-05-09T23:56:53.531Z,1000.19
2024-05-09T23:57:53.543Z,1000.20
2024-05-09T23:58:53.533Z,1000.17
2024-05-09T23:59:53.522Z,1000.30
