createdAt,value
2017-12-12T00:02:01.282Z,0
2017-12-12T00:04:02.799Z,0
2017-12-12T00:06:04.322Z,0
2017-12-12T00:08:05.788Z,0
2017-12-12T00:10:07.674Z,0
2017-12-12T00:12:09.126Z,0
2017-12-12T00:14:10.701Z,0
2017-12-12T00:16:12.291Z,0
2017-12-12T00:18:13.776Z,0
2017-12-12T00:20:15.436Z,0
2017-12-12T00:22:16.970Z,0
2017-12-12T00:24:18.431Z,0
2017-12-12T00:26:19.995Z,0
2017-12-12T00:28:21.564Z,0
2017-12-12T00:30:23.060Z,0
2017-12-12T00:32:24.676Z,0
2017-12-12T00:34:26.387Z,0
2017-12-12T00:36:27.888Z,0
2017-12-12T00:38:29.489Z,0
2017-12-12T00:40:31.283Z,0
2017-12-12T00:42:32.904Z,0
2017-12-12T00:44:34.551Z,0
2017-12-12T00:46:36.064Z,0
2017-12-12T00:49:18.559Z,0
2017-12-12T00:51:19.970Z,0
2017-12-12T00:53:21.367Z,0
2017-12-12T00:55:22.815Z,0
2017-12-12T00:57:24.223Z,0
2017-12-12T00:59:25.626Z,0
2017-12-12T01:01:27.028Z,0
2017-12-12T01:04:08.402Z,0
2017-12-12T01:06:09.805Z,0
2017-12-12T01:08:11.217Z,0
2017-12-12T01:10:12.637Z,0
2017-12-12T01:12:14.072Z,0
2017-12-12T01:14:15.497Z,0
2017-12-12T01:16:16.924Z,0
2017-12-12T01:18:18.369Z,0
2017-12-12T01:20:19.925Z,0
2017-12-12T01:22:21.438Z,0
2017-12-12T01:24:22.930Z,0
2017-12-12T01:26:24.447Z,0
2017-12-12T01:28:25.929Z,0
2017-12-12T01:30:27.365Z,0
2017-12-12T01:32:28.886Z,0
2017-12-12T01:34:30.349Z,0
2017-12-12T01:36:31.816Z,0
2017-12-12T01:39:14.190Z,0
2017-12-12T01:41:15.590Z,0
2017-12-12T01:43:16.988Z,0
2017-12-12T01:45:18.496Z,0
2017-12-12T01:48:00.860Z,0
2017-12-12T01:50:02.330Z,0
2017-12-12T01:52:03.737Z,0
2017-12-12T01:54:05.146Z,0
2017-12-12T01:56:06.706Z,0
2017-12-12T01:58:08.162Z,0
2017-12-12T02:00:09.562Z,0
2017-12-12T02:02:11.029Z,0
2017-12-12T02:04:12.451Z,0
2017-12-12T02:06:13.996Z,0
2017-12-12T02:08:15.454Z,0
2017-12-12T02:10:16.870Z,0
2017-12-12T02:12:18.315Z,0
2017-12-12T02:14:19.958Z,0
2017-12-12T02:16:21.661Z,0
2017-12-12T02:18:23.187Z,0
2017-12-12T02:20:24.673Z,0
2017-12-12T02:22:26.190Z,0
2017-12-12T02:24:27.680Z,0
2017-12-12T02:26:29.358Z,0
2017-12-12T02:28:30.906Z,0
2017-12-12T02:30:32.373Z,0
2017-12-12T02:32:33.846Z,0
2017-12-12T02:34:35.391Z,0
2017-12-12T02:36:36.821Z,0
2017-12-12T02:38:38.324Z,0
2017-12-12T02:40:39.832Z,0
2017-12-12T02:42:41.304Z,0
2017-12-12T02:44:42.909Z,0
2017-12-12T02:46:44.371Z,0
2017-12-12T02:48:45.907Z,0
2017-12-12T02:51:28.458Z,0
2017-12-12T02:53:29.870Z,0
2017-12-12T02:55:31.272Z,0
2017-12-12T02:57:32.703Z,0
2017-12-12T02:59:34.108Z,0
2017-12-12T03:01:35.499Z,0
2017-12-12T03:03:36.900Z,0
2017-12-12T03:05:38.307Z,0
2017-12-12T03:07:39.716Z,0
2017-12-12T03:10:22.299Z,0
2017-12-12T03:12:24.151Z,0
2017-12-12T03:14:25.561Z,0
2017-12-12T03:16:26.953Z,0
2017-12-12T03:18:28.378Z,0
2017-12-12T03:20:29.770Z,0
2017-12-12T03:22:31.171Z,0
2017-12-12T03:24:32.567Z,0
2017-12-12T03:26:33.975Z,0
2017-12-12T03:28:35.419Z,0
2017-12-12T03:30:36.829Z,0
2017-12-12T03:32:38.229Z,0
2017-12-12T03:34:39.633Z,0
2017-12-12T03:36:41.037Z,0
2017-12-12T03:38:42.437Z,0
2017-12-12T03:40:43.837Z,0
2017-12-12T03:42:45.238Z,0
2017-12-12T03:44:46.703Z,0
2017-12-12T03:46:48.213Z,0
2017-12-12T03:48:49.629Z,0
2017-12-12T03:50:51.044Z,0
2017-12-12T03:52:52.526Z,0
2017-12-12T03:54:54.028Z,0
2017-12-12T03:56:55.548Z,0
2017-12-12T03:58:57.048Z,0
2017-12-12T04:00:58.554Z,0
2017-12-12T04:03:00.051Z,0
2017-12-12T04:05:01.522Z,0
2017-12-12T04:07:03.037Z,0
2017-12-12T04:09:04.530Z,0
2017-12-12T04:11:06.130Z,0
2017-12-12T04:13:07.668Z,0
2017-12-12T04:15:09.164Z,0
2017-12-12T04:17:10.656Z,0
2017-12-12T04:19:12.139Z,0
2017-12-12T04:21:13.682Z,0
2017-12-12T04:23:15.182Z,0
2017-12-12T04:25:16.694Z,0
2017-12-12T04:27:18.161Z,0
2017-12-12T04:30:00.557Z,0
2017-12-12T04:32:01.958Z,0
2017-12-12T04:34:03.355Z,0
2017-12-12T04:36:04.795Z,0
2017-12-12T04:38:06.257Z,0
2017-12-12T04:40:07.690Z,0
2017-12-12T04:42:09.096Z,0
2017-12-12T04:44:10.506Z,0
2017-12-12T04:46:11.900Z,0
2017-12-12T04:48:13.311Z,0
2017-12-12T04:50:14.710Z,0
2017-12-12T04:52:16.109Z,0
2017-12-12T04:54:17.509Z,0
2017-12-12T04:56:18.953Z,0
2017-12-12T04:58:20.430Z,0
2017-12-12T05:00:21.930Z,0
2017-12-12T05:02:23.426Z,0
2017-12-12T05:04:24.861Z,0
2017-12-12T05:06:26.322Z,0
2017-12-12T05:08:27.833Z,0
2017-12-12T05:10:29.247Z,0
2017-12-12T05:12:30.666Z,0
2017-12-12T05:14:32.092Z,0
2017-12-12T05:16:33.499Z,0
2017-12-12T05:18:35.011Z,0
2017-12-12T05:20:36.547Z,0
2017-12-12T05:22:38.027Z,0
2017-12-12T05:24:39.607Z,0
2017-12-12T05:26:41.198Z,0
2017-12-12T05:28:42.847Z,0
2017-12-12T05:30:44.337Z,0
2017-12-12T05:32:45.784Z,0
2017-12-12T05:34:47.236Z,0
2017-12-12T05:36:48.697Z,0
2017-12-12T05:38:50.189Z,0
2017-12-12T05:40:51.662Z,0
2017-12-12T05:42:53.184Z,0
2017-12-12T05:44:54.642Z,0
2017-12-12T05:46:56.096Z,0
2017-12-12T05:48:57.546Z,0
2017-12-12T05:50:58.989Z,0
2017-12-12T05:53:00.451Z,0
2017-12-12T05:55:01.857Z,0
2017-12-12T05:57:03.470Z,0
2017-12-12T05:59:04.987Z,0
2017-12-12T06:01:06.481Z,0
2017-12-12T06:03:08.085Z,0
2017-12-12T06:05:09.619Z,0
2017-12-12T06:07:11.167Z,0
2017-12-12T06:09:12.688Z,0
2017-12-12T06:11:14.225Z,0
2017-12-12T06:13:15.702Z,0
2017-12-12T06:15:17.121Z,0
2017-12-12T06:17:18.578Z,0
2017-12-12T06:19:19.960Z,0
2017-12-12T06:21:21.366Z,0
2017-12-12T06:24:04.030Z,0
2017-12-12T06:26:05.416Z,0
2017-12-12T06:28:06.817Z,0
2017-12-12T06:30:08.244Z,0
2017-12-12T06:32:09.643Z,0
2017-12-12T06:34:11.046Z,0
2017-12-12T06:36:12.468Z,0
2017-12-12T06:38:13.859Z,0
2017-12-12T06:40:15.263Z,0
2017-12-12T06:42:16.692Z,0
2017-12-12T06:44:18.326Z,0
2017-12-12T06:46:19.824Z,0
2017-12-12T06:48:21.334Z,0
2017-12-12T06:50:22.870Z,0
2017-12-12T06:52:24.283Z,0
2017-12-12T06:55:06.663Z,0
2017-12-12T06:57:08.161Z,0
2017-12-12T06:59:09.586Z,0
2017-12-12T07:01:51.993Z,0
2017-12-12T07:03:53.384Z,4
2017-12-12T07:05:54.790Z,4
2017-12-12T07:07:56.549Z,4
2017-12-12T07:09:57.963Z,4
2017-12-12T07:11:59.361Z,4
2017-12-12T07:14:00.769Z,8
2017-12-12T07:16:02.172Z,8
2017-12-12T07:18:03.589Z,12
2017-12-12T07:20:05.028Z,16
2017-12-12T07:22:06.510Z,16
2017-12-12T07:24:07.915Z,16
2017-12-12T07:26:09.316Z,20
2017-12-12T07:28:10.744Z,28
2017-12-12T07:30:12.189Z,28
2017-12-12T07:32:13.593Z,32
2017-12-12T07:34:15.133Z,32
2017-12-12T07:36:16.552Z,40
2017-12-12T07:38:18.020Z,40
2017-12-12T07:40:19.615Z,44
2017-12-12T07:42:21.086Z,56
2017-12-12T07:44:22.605Z,80
2017-12-12T07:46:24.069Z,96
2017-12-12T07:48:25.557Z,96
2017-12-12T07:50:27.172Z,104
2017-12-12T07:52:28.730Z,112
2017-12-12T07:54:30.304Z,108
2017-12-12T07:56:32.039Z,92
2017-12-12T07:58:34.021Z,100
2017-12-12T08:00:35.751Z,108
2017-12-12T08:02:37.347Z,108
2017-12-12T08:04:38.991Z,116
2017-12-12T08:06:40.614Z,100
2017-12-12T08:08:42.112Z,124
2017-12-12T08:10:43.628Z,156
2017-12-12T08:12:45.173Z,200
2017-12-12T08:14:46.819Z,264
2017-12-12T08:16:48.634Z,272
2017-12-12T08:18:50.172Z,284
2017-12-12T08:20:51.688Z,292
2017-12-12T08:22:53.191Z,200
2017-12-12T08:24:54.731Z,232
2017-12-12T08:26:56.377Z,192
2017-12-12T08:28:57.857Z,204
2017-12-12T08:30:59.259Z,216
2017-12-12T08:33:00.660Z,192
2017-12-12T08:35:02.092Z,184
2017-12-12T08:37:03.544Z,176
2017-12-12T08:39:05.233Z,172
2017-12-12T08:41:06.790Z,188
2017-12-12T08:43:08.297Z,196
2017-12-12T08:45:09.785Z,232
2017-12-12T08:47:11.293Z,204
2017-12-12T08:49:13.080Z,212
2017-12-12T08:51:14.641Z,240
2017-12-12T08:53:16.137Z,292
2017-12-12T08:55:17.662Z,332
2017-12-12T08:57:19.235Z,328
2017-12-12T08:59:20.677Z,308
2017-12-12T09:01:22.216Z,296
2017-12-12T09:03:23.641Z,340
2017-12-12T09:05:25.124Z,376
2017-12-12T09:07:26.617Z,364
2017-12-12T09:09:28.438Z,396
2017-12-12T09:11:30.300Z,404
2017-12-12T09:13:31.774Z,372
2017-12-12T09:15:33.287Z,316
2017-12-12T09:17:34.806Z,384
2017-12-12T09:19:36.260Z,472
2017-12-12T09:21:37.751Z,484
2017-12-12T09:23:39.425Z,508
2017-12-12T09:25:41.211Z,576
2017-12-12T09:27:43.037Z,544
2017-12-12T09:29:45.797Z,552
2017-12-12T09:31:47.435Z,484
2017-12-12T09:33:48.960Z,364
2017-12-12T09:35:50.386Z,388
2017-12-12T09:37:51.862Z,396
2017-12-12T09:39:53.546Z,468
2017-12-12T09:41:55.046Z,576
2017-12-12T09:43:56.536Z,588
2017-12-12T09:45:57.978Z,496
2017-12-12T09:47:59.483Z,516
2017-12-12T09:50:01.113Z,576
2017-12-12T09:52:02.633Z,580
2017-12-12T09:54:04.182Z,528
2017-12-12T09:56:05.642Z,532
2017-12-12T09:58:07.108Z,476
2017-12-12T10:00:08.557Z,392
2017-12-12T10:02:10.176Z,360
2017-12-12T10:04:11.887Z,436
2017-12-12T10:06:13.428Z,428
2017-12-12T10:08:14.998Z,428
2017-12-12T10:10:16.737Z,428
2017-12-12T10:12:18.199Z,432
2017-12-12T10:14:19.674Z,420
2017-12-12T10:16:21.292Z,456
2017-12-12T10:18:23.352Z,500
2017-12-12T10:20:25.115Z,504
2017-12-12T10:22:27.154Z,472
2017-12-12T10:24:28.893Z,520
2017-12-12T10:26:30.668Z,408
2017-12-12T10:28:32.594Z,524
2017-12-12T10:30:34.335Z,584
2017-12-12T10:32:36.575Z,560
2017-12-12T10:34:38.355Z,484
2017-12-12T10:36:40.211Z,516
2017-12-12T10:38:41.950Z,448
2017-12-12T10:40:43.882Z,432
2017-12-12T10:42:45.709Z,420
2017-12-12T10:44:47.219Z,460
2017-12-12T10:46:48.913Z,524
2017-12-12T10:48:50.489Z,508
2017-12-12T10:50:52.137Z,488
2017-12-12T10:52:53.911Z,504
2017-12-12T10:54:55.762Z,512
2017-12-12T10:56:57.798Z,500
2017-12-12T10:58:59.602Z,556
2017-12-12T11:01:01.370Z,548
2017-12-12T11:03:03.135Z,588
2017-12-12T11:05:04.641Z,748
2017-12-12T11:07:06.140Z,748
2017-12-12T11:09:07.718Z,724
2017-12-12T11:11:09.461Z,832
2017-12-12T11:13:11.329Z,884
2017-12-12T11:15:12.855Z,1020
2017-12-12T11:17:14.339Z,968
2017-12-12T11:19:16.006Z,892
2017-12-12T11:21:17.501Z,852
2017-12-12T11:23:19.861Z,840
2017-12-12T11:25:21.526Z,940
2017-12-12T11:27:23.813Z,920
2017-12-12T11:29:25.457Z,916
2017-12-12T11:31:27.244Z,908
2017-12-12T11:33:28.993Z,912
2017-12-12T11:35:30.807Z,872
2017-12-12T11:37:32.552Z,880
2017-12-12T11:39:34.093Z,868
2017-12-12T11:41:36.279Z,1004
2017-12-12T11:43:38.141Z,932
2017-12-12T11:45:40.776Z,920
2017-12-12T11:47:43.023Z,1064
2017-12-12T11:49:45.249Z,1040
2017-12-12T11:51:46.999Z,1112
2017-12-12T11:54:28.626Z,1088
2017-12-12T11:56:30.105Z,1236
2017-12-12T11:58:32.036Z,1272
2017-12-12T12:00:33.765Z,1160
2017-12-12T12:02:35.175Z,1156
2017-12-12T12:04:37.807Z,1164
2017-12-12T12:06:39.246Z,1140
2017-12-12T12:08:41.125Z,1200
2017-12-12T12:10:43.407Z,1176
2017-12-12T12:12:45.033Z,1032
2017-12-12T12:14:47.195Z,948
2017-12-12T12:16:48.728Z,860
2017-12-12T12:18:50.236Z,744
2017-12-12T12:20:51.649Z,720
2017-12-12T12:22:53.214Z,696
2017-12-12T12:24:55.429Z,696
2017-12-12T12:26:57.612Z,680
2017-12-12T12:28:59.398Z,712
2017-12-12T12:31:01.154Z,752
2017-12-12T12:33:02.642Z,748
2017-12-12T12:35:04.349Z,720
2017-12-12T12:37:06.144Z,768
2017-12-12T12:39:07.830Z,848
2017-12-12T12:41:09.655Z,876
2017-12-12T12:43:11.391Z,920
2017-12-12T12:45:12.947Z,944
2017-12-12T12:47:14.458Z,900
2017-12-12T12:49:15.954Z,876
2017-12-12T12:51:17.397Z,980
2017-12-12T12:53:19.098Z,1232
2017-12-12T12:55:20.628Z,1356
2017-12-12T12:57:22.096Z,1412
2017-12-12T12:59:24.334Z,1360
2017-12-12T13:01:26.149Z,1392
2017-12-12T13:03:28.375Z,1288
2017-12-12T13:05:30.104Z,1124
2017-12-12T13:07:31.599Z,1220
2017-12-12T13:09:33.049Z,1328
2017-12-12T13:11:34.510Z,1476
2017-12-12T13:13:35.911Z,1652
2017-12-12T13:15:37.337Z,1824
2017-12-12T13:17:38.774Z,1860
2017-12-12T13:19:40.238Z,1660
2017-12-12T13:21:41.655Z,1916
2017-12-12T13:23:43.463Z,2064
2017-12-12T13:25:44.756Z,1768
2017-12-12T13:27:46.219Z,1512
2017-12-12T13:29:47.617Z,1428
2017-12-12T13:31:49.590Z,1692
2017-12-12T13:33:51.667Z,1708
2017-12-12T13:35:53.517Z,1768
2017-12-12T13:37:55.659Z,1720
2017-12-12T13:39:57.587Z,1372
2017-12-12T13:41:59.018Z,1168
2017-12-12T13:44:00.534Z,968
2017-12-12T13:46:02.015Z,872
2017-12-12T13:48:03.541Z,844
2017-12-12T13:50:05.374Z,792
2017-12-12T13:52:06.847Z,928
2017-12-12T13:54:08.511Z,868
2017-12-12T13:56:10.026Z,800
2017-12-12T13:58:11.632Z,892
2017-12-12T14:00:13.329Z,884
2017-12-12T14:02:14.902Z,836
2017-12-12T14:04:16.543Z,796
2017-12-12T14:06:18.009Z,728
2017-12-12T14:08:19.472Z,668
2017-12-12T14:10:20.991Z,660
2017-12-12T14:12:22.785Z,676
2017-12-12T14:14:24.717Z,672
2017-12-12T14:16:26.445Z,696
2017-12-12T14:18:28.074Z,640
2017-12-12T14:20:29.645Z,620
2017-12-12T14:22:31.088Z,664
2017-12-12T14:24:32.720Z,636
2017-12-12T14:26:34.437Z,600
2017-12-12T14:28:36.128Z,520
2017-12-12T14:30:37.603Z,532
2017-12-12T14:32:39.148Z,540
2017-12-12T14:34:40.608Z,528
2017-12-12T14:36:42.037Z,496
2017-12-12T14:38:43.509Z,464
2017-12-12T14:40:45.054Z,424
2017-12-12T14:42:46.497Z,388
2017-12-12T14:44:47.909Z,376
2017-12-12T14:46:49.331Z,372
2017-12-12T14:48:51.036Z,320
2017-12-12T14:50:53.383Z,284
2017-12-12T14:52:54.858Z,260
2017-12-12T14:54:57.173Z,232
2017-12-12T14:56:58.645Z,220
2017-12-12T14:59:00.078Z,200
2017-12-12T15:01:01.542Z,184
2017-12-12T15:03:02.952Z,168
2017-12-12T15:05:04.727Z,156
2017-12-12T15:07:06.436Z,136
2017-12-12T15:09:08.660Z,124
2017-12-12T15:11:10.128Z,112
2017-12-12T15:13:12.396Z,100
2017-12-12T15:15:15.132Z,88
2017-12-12T15:17:16.625Z,76
2017-12-12T15:19:18.082Z,68
2017-12-12T15:21:19.570Z,56
2017-12-12T15:23:20.997Z,48
2017-12-12T15:25:22.440Z,36
2017-12-12T15:27:24.882Z,32
2017-12-12T15:29:26.266Z,28
2017-12-12T15:31:27.698Z,20
2017-12-12T15:33:29.413Z,16
2017-12-12T15:35:30.821Z,12
2017-12-12T15:37:32.235Z,8
2017-12-12T15:39:33.663Z,4
2017-12-12T15:41:35.106Z,4
2017-12-12T15:43:36.788Z,4
2017-12-12T15:45:38.446Z,4
2017-12-12T15:47:40.471Z,0
2017-12-12T15:49:42.166Z,0
2017-12-12T15:51:43.604Z,0
2017-12-12T15:53:45.107Z,0
2017-12-12T15:55:46.746Z,0
2017-12-12T15:57:48.387Z,0
2017-12-12T15:59:49.844Z,0
2017-12-12T16:01:51.521Z,0
2017-12-12T16:03:52.940Z,0
2017-12-12T16:05:54.904Z,0
2017-12-12T16:07:56.366Z,0
2017-12-12T16:09:57.848Z,0
2017-12-12T16:11:59.306Z,0
2017-12-12T16:14:00.807Z,0
2017-12-12T16:16:02.230Z,0
2017-12-12T16:18:03.655Z,0
2017-12-12T16:20:05.085Z,0
2017-12-12T16:22:06.509Z,0
2017-12-12T16:24:07.929Z,0
2017-12-12T16:26:09.405Z,0
2017-12-12T16:28:10.830Z,0
2017-12-12T16:30:12.279Z,0
2017-12-12T16:32:14.312Z,0
2017-12-12T16:34:16.198Z,0
2017-12-12T16:36:18.650Z,0
2017-12-12T16:38:20.241Z,0
2017-12-12T16:40:21.683Z,0
2017-12-12T16:42:23.171Z,0
2017-12-12T16:44:24.635Z,0
2017-12-12T16:46:26.071Z,0
2017-12-12T16:48:27.521Z,0
2017-12-12T16:50:28.983Z,0
2017-12-12T16:52:30.435Z,0
2017-12-12T16:54:31.880Z,0
2017-12-12T16:56:33.288Z,0
2017-12-12T16:58:34.691Z,0
2017-12-12T17:00:36.202Z,0
2017-12-12T17:02:37.604Z,0
2017-12-12T17:04:39.006Z,0
2017-12-12T17:06:41.528Z,0
2017-12-12T17:08:43.187Z,0
2017-12-12T17:10:45.388Z,0
2017-12-12T17:12:47.062Z,0
2017-12-12T17:14:49.886Z,0
2017-12-12T17:16:51.510Z,0
2017-12-12T17:18:53.187Z,0
2017-12-12T17:20:55.016Z,0
2017-12-12T17:22:56.695Z,0
2017-12-12T17:24:58.162Z,0
2017-12-12T17:26:59.641Z,0
2017-12-12T17:29:01.168Z,0
2017-12-12T17:31:02.707Z,0
2017-12-12T17:33:04.629Z,0
2017-12-12T17:35:06.385Z,0
2017-12-12T17:37:08.036Z,0
2017-12-12T17:39:09.511Z,0
2017-12-12T17:41:10.944Z,0
2017-12-12T17:43:13.050Z,0
2017-12-12T17:45:15.001Z,0
2017-12-12T17:47:16.703Z,0
2017-12-12T17:49:18.611Z,0
2017-12-12T17:51:20.542Z,0
2017-12-12T17:53:21.974Z,0
2017-12-12T17:55:23.415Z,0
2017-12-12T17:57:24.928Z,0
2017-12-12T17:59:26.393Z,0
2017-12-12T18:01:27.904Z,0
2017-12-12T18:03:29.728Z,0
2017-12-12T18:05:31.199Z,0
2017-12-12T18:07:32.916Z,0
2017-12-12T18:09:35.527Z,0
2017-12-12T18:11:37.825Z,0
2017-12-12T18:13:39.540Z,0
2017-12-12T18:15:41.536Z,0
2017-12-12T18:17:43.999Z,0
2017-12-12T18:19:46.035Z,0
2017-12-12T18:21:47.794Z,0
2017-12-12T18:23:49.222Z,0
2017-12-12T18:25:50.654Z,0
2017-12-12T18:27:52.157Z,0
2017-12-12T18:29:53.696Z,0
2017-12-12T18:31:55.326Z,0
2017-12-12T18:33:57.005Z,0
2017-12-12T18:35:58.653Z,0
2017-12-12T18:38:00.373Z,0
2017-12-12T18:40:02.044Z,0
2017-12-12T18:42:03.937Z,0
2017-12-12T18:44:05.659Z,0
2017-12-12T18:46:07.641Z,0
2017-12-12T18:48:09.234Z,0
2017-12-12T18:50:10.765Z,0
2017-12-12T18:52:12.207Z,0
2017-12-12T18:54:13.878Z,0
2017-12-12T18:56:15.536Z,0
2017-12-12T18:58:17.692Z,0
2017-12-12T19:00:19.359Z,0
2017-12-12T19:02:20.813Z,0
2017-12-12T19:04:22.744Z,0
2017-12-12T19:06:24.299Z,0
2017-12-12T19:08:26.973Z,0
2017-12-12T19:10:28.410Z,0
2017-12-12T19:12:30.077Z,0
2017-12-12T19:14:31.775Z,0
2017-12-12T19:16:33.452Z,0
2017-12-12T19:18:35.977Z,0
2017-12-12T19:20:38.093Z,0
2017-12-12T19:22:39.680Z,0
2017-12-12T19:24:41.548Z,0
2017-12-12T19:26:43.378Z,0
2017-12-12T19:28:45.197Z,0
2017-12-12T19:30:47.180Z,0
2017-12-12T19:32:49.209Z,0
2017-12-12T19:34:50.685Z,0
2017-12-12T19:36:52.212Z,0
2017-12-12T19:38:53.762Z,0
2017-12-12T19:40:55.244Z,0
2017-12-12T19:42:56.723Z,0
2017-12-12T19:44:58.272Z,0
2017-12-12T19:46:59.948Z,0
2017-12-12T19:49:02.016Z,0
2017-12-12T19:51:04.156Z,0
2017-12-12T19:53:05.972Z,0
2017-12-12T19:55:08.180Z,0
2017-12-12T19:57:10.108Z,0
2017-12-12T19:59:12.218Z,0
2017-12-12T20:01:14.233Z,0
2017-12-12T20:03:15.955Z,0
2017-12-12T20:05:18.035Z,0
2017-12-12T20:07:19.805Z,0
2017-12-12T20:09:21.472Z,0
2017-12-12T20:11:23.596Z,0
2017-12-12T20:13:25.224Z,0
2017-12-12T20:15:27.355Z,0
2017-12-12T20:17:29.450Z,0
2017-12-12T20:19:31.552Z,0
2017-12-12T20:21:33.494Z,0
2017-12-12T20:23:36.292Z,0
2017-12-12T20:25:38.133Z,0
2017-12-12T20:27:39.867Z,0
2017-12-12T20:29:42.895Z,0
2017-12-12T20:31:44.585Z,0
2017-12-12T20:33:46.626Z,0
2017-12-12T20:35:48.531Z,0
2017-12-12T20:37:51.806Z,0
2017-12-12T20:39:53.903Z,0
2017-12-12T20:41:55.939Z,0
2017-12-12T20:43:57.664Z,0
2017-12-12T20:45:59.404Z,0
2017-12-12T20:48:01.571Z,0
2017-12-12T20:50:03.931Z,0
2017-12-12T20:52:06.349Z,0
2017-12-12T20:54:07.919Z,0
2017-12-12T20:56:09.396Z,0
2017-12-12T20:58:10.906Z,0
2017-12-12T21:00:12.437Z,0
2017-12-12T21:02:13.947Z,0
2017-12-12T21:04:15.438Z,0
2017-12-12T21:06:16.946Z,0
2017-12-12T21:08:18.478Z,0
2017-12-12T21:10:20.031Z,0
2017-12-12T21:12:22.149Z,0
2017-12-12T21:15:04.928Z,0
2017-12-12T21:17:06.941Z,0
2017-12-12T21:19:10.042Z,0
2017-12-12T21:21:12.545Z,0
2017-12-12T21:23:14.334Z,0
2017-12-12T21:25:56.776Z,0
2017-12-12T21:27:58.704Z,0
2017-12-12T21:30:00.716Z,0
2017-12-12T21:32:02.725Z,0
2017-12-12T21:34:05.761Z,0
2017-12-12T21:36:07.859Z,0
2017-12-12T21:38:09.848Z,0
2017-12-12T21:40:11.567Z,0
2017-12-12T21:42:14.304Z,0
2017-12-12T21:44:16.081Z,0
2017-12-12T21:46:18.029Z,0
2017-12-12T21:48:19.732Z,0
2017-12-12T21:50:22.707Z,0
2017-12-12T21:52:24.751Z,0
2017-12-12T21:54:26.903Z,0
2017-12-12T21:56:28.902Z,0
2017-12-12T21:58:30.564Z,0
2017-12-12T22:00:32.535Z,0
2017-12-12T22:02:34.502Z,0
2017-12-12T22:04:36.201Z,0
2017-12-12T22:07:19.020Z,0
2017-12-12T22:09:20.637Z,0
2017-12-12T22:11:21.841Z,0
2017-12-12T22:13:23.338Z,0
2017-12-12T22:15:24.844Z,0
2017-12-12T22:17:26.401Z,0
2017-12-12T22:19:28.143Z,0
2017-12-12T22:21:29.798Z,0
2017-12-12T22:23:31.374Z,0
2017-12-12T22:25:33.311Z,0
2017-12-12T22:27:35.078Z,0
2017-12-12T22:29:37.052Z,0
2017-12-12T22:32:19.454Z,0
2017-12-12T22:34:21.317Z,0
2017-12-12T22:36:23.037Z,0
2017-12-12T22:38:25.073Z,0
2017-12-12T22:40:26.942Z,0
2017-12-12T22:42:28.829Z,0
2017-12-12T22:44:30.878Z,0
2017-12-12T22:46:32.573Z,0
2017-12-12T22:48:34.528Z,0
2017-12-12T22:50:36.243Z,0
2017-12-12T22:52:37.973Z,0
2017-12-12T22:54:39.890Z,0
2017-12-12T22:56:41.866Z,0
2017-12-12T22:58:43.717Z,0
2017-12-12T23:00:45.421Z,0
2017-12-12T23:02:47.063Z,0
2017-12-12T23:04:48.786Z,0
2017-12-12T23:06:50.658Z,0
2017-12-12T23:08:52.373Z,0
2017-12-12T23:11:35.974Z,0
2017-12-12T23:13:37.837Z,0
2017-12-12T23:15:39.832Z,0
2017-12-12T23:17:41.397Z,0
2017-12-12T23:19:43.362Z,0
2017-12-12T23:21:45.198Z,0
2017-12-12T23:23:47.123Z,0
2017-12-12T23:25:49.185Z,0
2017-12-12T23:27:51.392Z,0
2017-12-12T23:29:53.065Z,0
2017-12-12T23:31:55.108Z,0
2017-12-12T23:33:57.130Z,0
2017-12-12T23:35:59.290Z,0
2017-12-12T23:38:01.036Z,0
2017-12-12T23:40:02.683Z,0
2017-12-12T23:42:04.461Z,0
2017-12-12T23:44:06.479Z,0
2017-12-12T23:46:08.367Z,0
2017-12-12T23:48:10.338Z,0
2017-12-12T23:50:12.365Z,0
2017-12-12T23:52:14.378Z,0
2017-12-12T23:54:16.286Z,0
2017-12-12T23:56:17.989Z,0
2017-12-12T23:58:20.192Z,0
