createdAt,value
2017-10-19T00:01:01.602Z,100117.71
2017-10-19T00:02:08.913Z,100116.25
2017-10-19T00:03:14.715Z,100119.62
2017-10-19T00:04:22.014Z,100112.88
2017-10-19T00:05:28.587Z,100116.52
2017-10-19T00:06:35.170Z,100112.84
2017-10-19T00:07:40.950Z,100120.84
2017-10-19T00:08:46.545Z,100116.19
2017-10-19T00:09:52.326Z,100119.82
2017-10-19T00:10:58.152Z,100116.61
2017-10-19T00:12:03.952Z,100116.52
2017-10-19T00:13:09.737Z,100115.86
2017-10-19T00:14:15.531Z,100119.34
2017-10-19T00:15:22.093Z,100113.22
2017-10-19T00:16:28.681Z,100115.56
2017-10-19T00:17:34.464Z,100111.33
2017-10-19T00:18:40.239Z,100117.17
2017-10-19T00:19:46.037Z,100118.52
2017-10-19T00:20:51.832Z,100121.72
2017-10-19T00:21:57.666Z,100119.02
2017-10-19T00:23:04.216Z,100117.13
2017-10-19T00:24:10.769Z,100127.28
2017-10-19T00:25:17.320Z,100125.06
2017-10-19T00:26:24.658Z,100126.56
2017-10-19T00:27:30.459Z,100121.39
2017-10-19T00:28:37.008Z,100126.24
2017-10-19T00:29:42.799Z,100127.38
2017-10-19T00:30:48.576Z,100131.34
2017-10-19T00:31:54.349Z,100133.79
2017-10-19T00:33:00.928Z,100126.16
2017-10-19T00:34:06.727Z,100134.55
2017-10-19T00:35:12.504Z,100130.34
2017-10-19T00:36:18.301Z,100128.80
2017-10-19T00:37:24.087Z,100135.81
2017-10-19T00:38:30.667Z,100135.54
2017-10-19T00:39:36.457Z,100134.79
2017-10-19T00:40:43.009Z,100134.37
2017-10-19T00:41:48.808Z,100131.95
2017-10-19T00:42:54.596Z,100132.72
2017-10-19T00:44:00.406Z,100134.45
2017-10-19T00:45:06.196Z,100132.80
2017-10-19T00:46:12.026Z,100134.31
2017-10-19T00:47:17.810Z,100132.19
2017-10-19T00:48:24.351Z,100130.78
2017-10-19T00:49:30.932Z,100131.63
2017-10-19T00:50:36.727Z,100135.59
2017-10-19T00:51:42.507Z,100128.46
2017-10-19T00:52:49.060Z,100124.70
2017-10-19T00:53:55.616Z,100132.20
2017-10-19T00:55:02.195Z,100132.09
2017-10-19T00:56:07.307Z,100126.58
2017-10-19T00:57:13.533Z,100127.23
2017-10-19T00:58:19.338Z,100124.45
2017-10-19T00:59:24.427Z,100127.82
2017-10-19T01:00:30.680Z,100127.77
2017-10-19T01:01:37.368Z,100126.16
2017-10-19T01:02:43.155Z,100127.29
2017-10-19T01:03:48.954Z,100120.74
2017-10-19T01:04:54.773Z,100127.34
2017-10-19T01:06:01.502Z,100124.37
2017-10-19T01:07:08.840Z,100125.27
2017-10-19T01:08:14.649Z,100129.65
2017-10-19T01:09:20.428Z,100125.07
2017-10-19T01:10:26.238Z,100125.02
2017-10-19T01:11:32.829Z,100128.13
2017-10-19T01:12:38.624Z,100128.19
2017-10-19T01:13:45.934Z,100127.39
2017-10-19T01:14:51.732Z,100126.73
2017-10-19T01:15:58.351Z,100125.61
2017-10-19T01:17:04.176Z,100128.00
2017-10-19T01:18:10.725Z,100124.09
2017-10-19T01:19:17.295Z,100122.58
2017-10-19T01:20:23.504Z,100124.59
2017-10-19T01:21:28.951Z,100129.45
2017-10-19T01:22:34.446Z,100126.06
2017-10-19T01:23:39.712Z,100129.94
2017-10-19T01:24:45.179Z,100127.77
2017-10-19T01:25:51.402Z,100128.28
2017-10-19T01:26:56.493Z,100124.04
2017-10-19T01:28:01.987Z,100119.71
2017-10-19T01:29:08.571Z,100122.30
2017-10-19T01:30:13.686Z,100127.44
2017-10-19T01:31:19.902Z,100122.44
2017-10-19T01:32:25.389Z,100118.28
2017-10-19T01:33:30.876Z,100116.20
2017-10-19T01:34:36.749Z,100121.96
2017-10-19T01:35:43.332Z,100122.33
2017-10-19T01:36:48.460Z,100119.97
2017-10-19T01:37:53.927Z,100125.25
2017-10-19T01:38:59.080Z,100123.66
2017-10-19T01:40:04.575Z,100119.69
2017-10-19T01:41:10.078Z,100122.42
2017-10-19T01:42:15.961Z,100126.91
2017-10-19T01:43:21.167Z,100128.64
2017-10-19T01:44:26.126Z,100124.46
2017-10-19T01:45:31.237Z,100123.23
2017-10-19T01:46:36.699Z,100125.73
2017-10-19T01:47:42.920Z,100126.91
2017-10-19T01:48:48.721Z,100125.78
2017-10-19T01:50:01.010Z,100121.44
2017-10-19T01:51:06.697Z,100119.33
2017-10-19T01:52:12.166Z,100116.91
2017-10-19T01:53:18.780Z,100123.98
2017-10-19T01:54:24.571Z,100124.27
2017-10-19T01:55:30.399Z,100123.42
2017-10-19T01:56:36.192Z,100120.25
2017-10-19T01:57:42.001Z,100113.23
2017-10-19T01:58:47.793Z,100117.19
2017-10-19T01:59:53.580Z,100114.89
2017-10-19T02:00:59.400Z,100117.95
2017-10-19T02:02:05.195Z,100110.45
2017-10-19T02:03:10.999Z,100109.75
2017-10-19T02:04:16.454Z,100114.47
2017-10-19T02:05:23.039Z,100110.88
2017-10-19T02:06:28.856Z,100109.08
2017-10-19T02:07:35.435Z,100117.98
2017-10-19T02:08:41.242Z,100112.00
2017-10-19T02:09:47.064Z,100111.02
2017-10-19T02:10:52.847Z,100110.27
2017-10-19T02:11:59.453Z,100110.27
2017-10-19T02:13:05.392Z,100117.22
2017-10-19T02:14:11.179Z,100115.23
2017-10-19T02:15:16.969Z,100118.48
2017-10-19T02:16:22.775Z,100118.77
2017-10-19T02:17:29.392Z,100118.80
2017-10-19T02:18:35.208Z,100114.89
2017-10-19T02:19:41.001Z,100117.47
2017-10-19T02:20:46.791Z,100118.98
2017-10-19T02:21:52.576Z,100122.27
2017-10-19T02:22:58.410Z,100125.53
2017-10-19T02:24:04.190Z,100128.02
2017-10-19T02:25:10.001Z,100122.96
2017-10-19T02:26:15.786Z,100121.73
2017-10-19T02:27:21.564Z,100127.70
2017-10-19T02:28:27.393Z,100126.10
2017-10-19T02:29:33.180Z,100122.77
2017-10-19T02:30:38.969Z,100124.64
2017-10-19T02:31:45.528Z,100119.51
2017-10-19T02:32:52.088Z,100123.88
2017-10-19T02:33:58.720Z,100120.60
2017-10-19T02:35:04.501Z,100116.11
2017-10-19T02:36:10.365Z,100118.67
2017-10-19T02:37:16.156Z,100119.63
2017-10-19T02:38:22.719Z,100120.94
2017-10-19T02:39:30.037Z,100118.52
2017-10-19T02:40:35.633Z,100120.73
2017-10-19T02:41:42.919Z,100116.36
2017-10-19T02:42:48.711Z,100117.56
2017-10-19T02:43:54.500Z,100118.60
2017-10-19T02:45:01.083Z,100122.70
2017-10-19T02:46:06.867Z,100118.83
2017-10-19T02:47:12.648Z,100118.74
2017-10-19T02:48:19.204Z,100123.73
2017-10-19T02:49:25.004Z,100117.48
2017-10-19T02:50:30.464Z,100120.18
2017-10-19T02:51:37.011Z,100122.63
2017-10-19T02:52:42.791Z,100123.58
2017-10-19T02:53:49.371Z,100124.45
2017-10-19T02:54:55.931Z,100130.95
2017-10-19T02:56:01.803Z,100130.87
2017-10-19T02:57:06.912Z,100130.34
2017-10-19T02:58:12.703Z,100132.83
2017-10-19T02:59:18.517Z,100133.59
2017-10-19T03:00:24.338Z,100128.53
2017-10-19T03:01:30.139Z,100129.44
2017-10-19T03:02:35.927Z,100136.59
2017-10-19T03:03:41.719Z,100131.17
2017-10-19T03:04:47.500Z,100128.73
2017-10-19T03:05:53.712Z,100129.41
2017-10-19T03:07:00.302Z,100134.48
2017-10-19T03:08:06.840Z,100131.56
2017-10-19T03:09:12.731Z,100134.30
2017-10-19T03:10:18.160Z,100130.68
2017-10-19T03:11:23.943Z,100128.52
2017-10-19T03:12:29.774Z,100131.09
2017-10-19T03:13:35.234Z,100132.80
2017-10-19T03:14:41.011Z,100132.42
2017-10-19T03:15:47.570Z,100135.11
2017-10-19T03:16:54.120Z,100133.45
2017-10-19T03:18:00.716Z,100135.67
2017-10-19T03:19:06.496Z,100128.87
2017-10-19T03:20:12.294Z,100132.91
2017-10-19T03:21:18.120Z,100130.26
2017-10-19T03:22:24.811Z,100127.69
2017-10-19T03:23:30.647Z,100131.03
2017-10-19T03:24:36.431Z,100136.64
2017-10-19T03:25:42.222Z,100137.69
2017-10-19T03:26:48.001Z,100131.94
2017-10-19T03:27:53.777Z,100136.45
2017-10-19T03:28:59.607Z,100133.95
2017-10-19T03:30:05.425Z,100126.31
2017-10-19T03:31:11.219Z,100131.78
2017-10-19T03:32:17.776Z,100130.38
2017-10-19T03:33:24.331Z,100130.19
2017-10-19T03:34:30.912Z,100139.70
2017-10-19T03:35:36.697Z,100133.58
2017-10-19T03:36:42.480Z,100129.84
2017-10-19T03:37:49.031Z,100138.16
2017-10-19T03:38:55.243Z,100138.72
2017-10-19T03:40:01.059Z,100139.36
2017-10-19T03:41:06.854Z,100138.47
2017-10-19T03:42:12.627Z,100141.02
2017-10-19T03:43:18.427Z,100138.30
2017-10-19T03:44:24.215Z,100137.95
2017-10-19T03:45:30.077Z,100141.63
2017-10-19T03:46:35.887Z,100142.05
2017-10-19T03:47:42.440Z,100137.05
2017-10-19T03:48:48.219Z,100139.70
2017-10-19T03:49:54.003Z,100141.02
2017-10-19T03:50:59.901Z,100147.33
2017-10-19T03:52:05.361Z,100140.95
2017-10-19T03:53:11.152Z,100148.24
2017-10-19T03:54:17.725Z,100144.77
2017-10-19T03:55:24.276Z,100145.32
2017-10-19T03:56:30.876Z,100144.00
2017-10-19T03:57:36.683Z,100144.77
2017-10-19T03:58:44.185Z,100144.42
2017-10-19T03:59:49.988Z,100140.05
2017-10-19T04:00:55.790Z,100146.86
2017-10-19T04:02:01.600Z,100150.39
2017-10-19T04:03:08.153Z,100149.69
2017-10-19T04:04:13.953Z,100149.34
2017-10-19T04:05:19.737Z,100148.79
2017-10-19T04:06:27.367Z,100154.27
2017-10-19T04:07:33.508Z,100151.93
2017-10-19T04:08:39.299Z,100144.55
2017-10-19T04:09:45.088Z,100147.19
2017-10-19T04:10:50.873Z,100148.59
2017-10-19T04:11:56.663Z,100149.34
2017-10-19T04:13:02.484Z,100144.41
2017-10-19T04:14:09.054Z,100145.20
2017-10-19T04:15:14.856Z,100144.72
2017-10-19T04:16:20.642Z,100143.53
2017-10-19T04:17:26.426Z,100141.03
2017-10-19T04:18:32.247Z,100139.34
2017-10-19T04:19:38.048Z,100137.55
2017-10-19T04:20:43.836Z,100137.89
2017-10-19T04:21:49.644Z,100140.81
2017-10-19T04:22:55.438Z,100134.17
2017-10-19T04:24:01.269Z,100130.98
2017-10-19T04:25:07.049Z,100136.59
2017-10-19T04:26:12.889Z,100135.12
2017-10-19T04:27:18.680Z,100138.94
2017-10-19T04:28:24.464Z,100135.41
2017-10-19T04:29:30.282Z,100141.52
2017-10-19T04:30:36.070Z,100137.75
2017-10-19T04:31:42.638Z,100142.84
2017-10-19T04:32:49.009Z,100136.94
2017-10-19T04:33:54.828Z,100134.58
2017-10-19T04:35:00.642Z,100139.43
2017-10-19T04:36:06.432Z,100134.72
2017-10-19T04:37:12.979Z,100131.61
2017-10-19T04:38:19.531Z,100129.22
2017-10-19T04:39:25.511Z,100129.22
2017-10-19T04:40:31.331Z,100127.98
2017-10-19T04:41:37.892Z,100126.11
2017-10-19T04:42:44.455Z,100128.97
2017-10-19T04:43:51.015Z,100133.17
2017-10-19T04:44:57.560Z,100132.23
2017-10-19T04:46:03.371Z,100133.55
2017-10-19T04:47:10.004Z,100133.13
2017-10-19T04:48:15.796Z,100127.30
2017-10-19T04:49:21.441Z,100135.12
2017-10-19T04:50:28.003Z,100132.70
2017-10-19T04:51:33.664Z,100134.16
2017-10-19T04:52:40.232Z,100130.54
2017-10-19T04:53:46.033Z,100131.52
2017-10-19T04:54:51.827Z,100135.39
2017-10-19T04:55:57.623Z,100135.61
2017-10-19T04:57:03.467Z,100130.42
2017-10-19T04:58:09.514Z,100136.31
2017-10-19T04:59:15.117Z,100136.92
2017-10-19T05:00:20.908Z,100136.59
2017-10-19T05:01:26.700Z,100135.89
2017-10-19T05:02:32.517Z,100138.67
2017-10-19T05:03:39.083Z,100136.59
2017-10-19T05:04:45.039Z,100136.30
2017-10-19T05:05:50.828Z,100136.78
2017-10-19T05:06:56.644Z,100139.28
2017-10-19T05:08:02.332Z,100136.25
2017-10-19T05:09:08.136Z,100143.23
2017-10-19T05:10:13.951Z,100141.36
2017-10-19T05:11:19.404Z,100137.06
2017-10-19T05:12:25.206Z,100141.44
2017-10-19T05:13:31.454Z,100143.18
2017-10-19T05:14:38.018Z,100140.33
2017-10-19T05:15:44.581Z,100141.03
2017-10-19T05:16:51.145Z,100139.91
2017-10-19T05:17:57.712Z,100137.41
2017-10-19T05:19:03.519Z,100137.41
2017-10-19T05:20:09.323Z,100141.17
2017-10-19T05:21:15.105Z,100131.61
2017-10-19T05:22:20.896Z,100134.16
2017-10-19T05:23:26.696Z,100135.19
2017-10-19T05:24:32.929Z,100136.09
2017-10-19T05:25:38.712Z,100138.25
2017-10-19T05:26:44.530Z,100134.77
2017-10-19T05:27:51.128Z,100135.33
2017-10-19T05:28:56.907Z,100138.47
2017-10-19T05:30:02.829Z,100137.76
2017-10-19T05:31:08.785Z,100136.10
2017-10-19T05:32:14.668Z,100141.71
2017-10-19T05:33:20.567Z,100137.42
2017-10-19T05:34:30.965Z,100139.02
2017-10-19T05:35:36.861Z,100142.69
2017-10-19T05:36:42.688Z,100139.08
2017-10-19T05:37:48.712Z,100138.23
2017-10-19T05:38:55.428Z,100145.37
2017-10-19T05:40:01.312Z,100139.08
2017-10-19T05:41:08.550Z,100139.70
2017-10-19T05:42:14.376Z,100146.71
2017-10-19T05:43:20.243Z,100144.08
2017-10-19T05:44:26.486Z,100146.49
2017-10-19T05:45:32.346Z,100148.66
2017-10-19T05:46:38.187Z,100149.69
2017-10-19T05:47:43.991Z,100153.86
2017-10-19T05:48:49.779Z,100151.09
2017-10-19T05:49:55.784Z,100154.20
2017-10-19T05:51:01.573Z,100154.06
2017-10-19T05:52:08.229Z,100147.13
2017-10-19T05:53:14.008Z,100149.34
2017-10-19T05:54:20.288Z,100148.23
2017-10-19T05:55:26.167Z,100148.37
2017-10-19T05:56:32.062Z,100150.59
2017-10-19T05:57:38.033Z,100144.43
2017-10-19T05:58:43.896Z,100149.98
2017-10-19T05:59:49.773Z,100147.12
2017-10-19T06:00:55.748Z,100148.45
2017-10-19T06:02:01.649Z,100147.89
2017-10-19T06:03:07.568Z,100142.27
2017-10-19T06:04:13.544Z,100148.50
2017-10-19T06:05:19.530Z,100156.27
2017-10-19T06:06:26.228Z,100156.16
2017-10-19T06:07:32.125Z,100152.12
2017-10-19T06:08:38.796Z,100156.09
2017-10-19T06:09:45.349Z,100161.08
2017-10-19T06:10:52.147Z,100164.76
2017-10-19T06:11:57.940Z,100163.09
2017-10-19T06:13:04.496Z,100161.02
2017-10-19T06:14:10.308Z,100164.33
2017-10-19T06:15:16.086Z,100167.88
2017-10-19T06:16:21.864Z,100164.20
2017-10-19T06:17:35.050Z,100166.28
2017-10-19T06:18:40.836Z,100167.45
2017-10-19T06:20:01.148Z,100166.20
2017-10-19T06:21:07.497Z,100166.48
2017-10-19T06:22:13.292Z,100170.23
2017-10-19T06:23:19.721Z,100172.30
2017-10-19T06:24:26.641Z,100180.16
2017-10-19T06:25:32.681Z,100177.02
2017-10-19T06:26:38.513Z,100182.92
2017-10-19T06:27:44.318Z,100179.89
2017-10-19T06:28:50.142Z,100178.48
2017-10-19T06:29:55.914Z,100178.27
2017-10-19T06:31:01.724Z,100181.27
2017-10-19T06:32:07.511Z,100178.63
2017-10-19T06:33:14.108Z,100181.12
2017-10-19T06:34:19.993Z,100177.17
2017-10-19T06:35:25.793Z,100184.45
2017-10-19T06:36:31.676Z,100181.06
2017-10-19T06:37:37.461Z,100175.09
2017-10-19T06:38:43.253Z,100180.00
2017-10-19T06:39:50.560Z,100178.96
2017-10-19T06:40:57.114Z,100177.53
2017-10-19T06:42:03.696Z,100172.36
2017-10-19T06:43:10.046Z,100179.80
2017-10-19T06:44:16.604Z,100179.87
2017-10-19T06:45:23.170Z,100184.80
2017-10-19T06:46:29.734Z,100187.92
2017-10-19T06:47:35.544Z,100183.61
2017-10-19T06:48:41.338Z,100187.71
2017-10-19T06:49:47.128Z,100188.19
2017-10-19T06:50:52.911Z,100186.39
2017-10-19T06:51:58.766Z,100191.36
2017-10-19T06:53:04.588Z,100189.48
2017-10-19T06:54:10.384Z,100190.83
2017-10-19T06:55:16.177Z,100200.73
2017-10-19T06:56:22.737Z,100192.06
2017-10-19T06:57:28.516Z,100193.58
2017-10-19T06:58:34.330Z,100192.83
2017-10-19T06:59:40.107Z,100201.28
2017-10-19T07:00:45.440Z,100199.63
2017-10-19T07:01:51.226Z,100200.30
2017-10-19T07:02:57.793Z,100201.70
2017-10-19T07:04:04.370Z,100191.15
2017-10-19T07:05:10.167Z,100197.09
2017-10-19T07:06:15.978Z,100200.44
2017-10-19T07:07:21.789Z,100201.39
2017-10-19T07:08:27.574Z,100200.50
2017-10-19T07:09:33.397Z,100190.50
2017-10-19T07:10:39.202Z,100205.22
2017-10-19T07:11:45.769Z,100200.36
2017-10-19T07:12:52.391Z,100202.95
2017-10-19T07:13:58.204Z,100207.81
2017-10-19T07:15:04.028Z,100203.28
2017-10-19T07:16:09.808Z,100210.08
2017-10-19T07:17:15.606Z,100207.36
2017-10-19T07:18:21.384Z,100203.03
2017-10-19T07:19:27.200Z,100201.84
2017-10-19T07:20:33.020Z,100199.11
2017-10-19T07:21:39.564Z,100200.20
2017-10-19T07:22:45.346Z,100202.89
2017-10-19T07:23:51.136Z,100200.58
2017-10-19T07:24:57.567Z,100206.39
2017-10-19T07:26:03.392Z,100201.38
2017-10-19T07:27:09.183Z,100201.52
2017-10-19T07:28:14.363Z,100206.28
2017-10-19T07:29:20.155Z,100204.83
2017-10-19T07:30:25.264Z,100202.89
2017-10-19T07:31:31.104Z,100203.50
2017-10-19T07:32:36.564Z,100203.03
2017-10-19T07:33:43.175Z,100207.26
2017-10-19T07:34:48.967Z,100205.39
2017-10-19T07:35:54.799Z,100208.95
2017-10-19T07:37:00.624Z,100206.75
2017-10-19T07:38:06.408Z,100210.08
2017-10-19T07:39:12.993Z,100216.73
2017-10-19T07:40:18.779Z,100208.08
2017-10-19T07:41:24.588Z,100206.16
2017-10-19T07:42:30.439Z,100205.19
2017-10-19T07:43:36.232Z,100212.06
2017-10-19T07:44:42.016Z,100208.67
2017-10-19T07:46:11.263Z,100209.69
2017-10-19T07:47:20.110Z,100199.48
2017-10-19T07:48:26.130Z,100197.36
2017-10-19T07:49:32.692Z,100200.80
2017-10-19T07:50:39.247Z,100197.89
2017-10-19T07:51:44.692Z,100201.34
2017-10-19T07:52:51.246Z,100194.33
2017-10-19T07:53:57.692Z,100195.31
2017-10-19T07:55:03.468Z,100196.80
2017-10-19T07:56:09.269Z,100201.77
2017-10-19T07:57:15.056Z,100195.44
2017-10-19T07:58:20.853Z,100201.65
2017-10-19T07:59:26.664Z,100201.39
2017-10-19T08:00:32.511Z,100201.06
2017-10-19T08:01:38.291Z,100194.98
2017-10-19T08:02:44.068Z,100193.86
2017-10-19T08:03:50.622Z,100193.47
2017-10-19T08:04:57.189Z,100193.85
2017-10-19T08:06:03.825Z,100196.09
2017-10-19T08:07:09.422Z,100197.78
2017-10-19T08:08:15.029Z,100198.77
2017-10-19T08:09:20.883Z,100201.14
2017-10-19T08:10:26.692Z,100199.08
2017-10-19T08:11:33.399Z,100193.69
2017-10-19T08:12:39.000Z,100195.88
2017-10-19T08:13:45.557Z,100188.55
2017-10-19T08:14:51.340Z,100193.19
2017-10-19T08:15:57.148Z,100194.34
2017-10-19T08:17:03.524Z,100193.16
2017-10-19T08:18:09.317Z,100185.83
2017-10-19T08:19:15.089Z,100191.66
2017-10-19T08:20:21.637Z,100191.04
2017-10-19T08:21:27.440Z,100193.45
2017-10-19T08:22:33.229Z,100193.98
2017-10-19T08:23:39.104Z,100192.85
2017-10-19T08:24:44.878Z,100193.07
2017-10-19T08:25:50.656Z,100195.86
2017-10-19T08:26:57.061Z,100197.20
2017-10-19T08:28:02.852Z,100193.27
2017-10-19T08:29:09.231Z,100190.73
2017-10-19T08:30:15.782Z,100192.83
2017-10-19T08:31:22.331Z,100188.73
2017-10-19T08:32:28.183Z,100194.23
2017-10-19T08:33:34.721Z,100191.95
2017-10-19T08:34:41.265Z,100196.87
2017-10-19T08:35:47.055Z,100201.41
2017-10-19T08:36:53.608Z,100195.55
2017-10-19T08:38:00.184Z,100199.09
2017-10-19T08:39:05.619Z,100198.86
2017-10-19T08:40:11.399Z,100201.79
2017-10-19T08:41:17.185Z,100198.52
2017-10-19T08:42:23.740Z,100196.95
2017-10-19T08:43:30.134Z,100193.95
2017-10-19T08:44:35.909Z,100197.83
2017-10-19T08:45:41.685Z,100198.31
2017-10-19T08:46:48.239Z,100194.06
2017-10-19T08:47:54.785Z,100194.58
2017-10-19T08:49:00.601Z,100192.92
2017-10-19T08:50:06.381Z,100198.14
2017-10-19T08:51:12.168Z,100197.50
2017-10-19T08:52:17.938Z,100199.45
2017-10-19T08:53:23.720Z,100199.31
2017-10-19T08:54:30.302Z,100195.70
2017-10-19T08:55:36.094Z,100199.83
2017-10-19T08:56:41.880Z,100201.66
2017-10-19T08:57:47.727Z,100194.95
2017-10-19T08:58:53.516Z,100197.84
2017-10-19T08:59:59.348Z,100195.92
2017-10-19T09:01:05.165Z,100193.99
2017-10-19T09:02:10.950Z,100195.78
2017-10-19T09:03:16.555Z,100201.09
2017-10-19T09:04:22.339Z,100195.80
2017-10-19T09:05:28.154Z,100201.11
2017-10-19T09:06:33.939Z,100200.98
2017-10-19T09:07:39.723Z,100197.69
2017-10-19T09:08:45.509Z,100201.27
2017-10-19T09:09:51.285Z,100200.63
2017-10-19T09:10:57.083Z,100203.08
2017-10-19T09:12:02.885Z,100201.83
2017-10-19T09:13:08.668Z,100201.49
2017-10-19T09:14:15.963Z,100199.99
2017-10-19T09:15:22.511Z,100200.59
2017-10-19T09:16:28.315Z,100200.89
2017-10-19T09:17:34.097Z,100200.61
2017-10-19T09:18:39.884Z,100196.93
2017-10-19T09:19:45.658Z,100199.55
2017-10-19T09:20:51.449Z,100205.94
2017-10-19T09:21:57.261Z,100203.45
2017-10-19T09:23:03.051Z,100202.83
2017-10-19T09:24:08.910Z,100202.42
2017-10-19T09:25:14.518Z,100209.14
2017-10-19T09:26:20.344Z,100204.28
2017-10-19T09:27:26.236Z,100205.57
2017-10-19T09:28:32.017Z,100203.06
2017-10-19T09:29:37.819Z,100210.10
2017-10-19T09:30:43.599Z,100205.45
2017-10-19T09:31:49.381Z,100202.52
2017-10-19T09:32:55.200Z,100201.74
2017-10-19T09:34:00.980Z,100203.04
2017-10-19T09:35:06.751Z,100200.64
2017-10-19T09:36:12.550Z,100205.39
2017-10-19T09:37:18.324Z,100204.88
2017-10-19T09:38:24.179Z,100200.77
2017-10-19T09:39:29.790Z,100205.59
2017-10-19T09:40:35.596Z,100203.86
2017-10-19T09:41:42.148Z,100203.26
2017-10-19T09:42:49.260Z,100207.77
2017-10-19T09:43:55.106Z,100203.47
2017-10-19T09:45:00.955Z,100204.37
2017-10-19T09:46:06.743Z,100210.72
2017-10-19T09:47:12.528Z,100211.88
2017-10-19T09:48:18.132Z,100210.42
2017-10-19T09:49:24.699Z,100207.64
2017-10-19T09:50:31.244Z,100204.44
2017-10-19T09:51:37.028Z,100200.55
2017-10-19T09:52:42.963Z,100207.05
2017-10-19T09:53:49.744Z,100201.30
2017-10-19T09:54:55.556Z,100202.87
2017-10-19T09:56:02.138Z,100203.61
2017-10-19T09:57:07.918Z,100199.08
2017-10-19T09:58:13.729Z,100203.61
2017-10-19T09:59:19.517Z,100199.56
2017-10-19T10:00:25.334Z,100201.77
2017-10-19T10:01:31.116Z,100194.38
2017-10-19T10:02:36.902Z,100199.97
2017-10-19T10:03:42.681Z,100199.61
2017-10-19T10:04:48.466Z,100199.70
2017-10-19T10:05:55.038Z,100197.52
2017-10-19T10:07:00.816Z,100198.62
2017-10-19T10:08:06.595Z,100196.41
2017-10-19T10:09:12.635Z,100193.21
2017-10-19T10:10:18.419Z,100197.37
2017-10-19T10:11:24.227Z,100199.57
2017-10-19T10:12:30.034Z,100192.77
2017-10-19T10:13:35.833Z,100196.68
2017-10-19T10:14:42.379Z,100196.22
2017-10-19T10:15:48.925Z,100196.31
2017-10-19T10:16:54.738Z,100203.88
2017-10-19T10:18:00.524Z,100195.88
2017-10-19T10:19:07.092Z,100202.87
2017-10-19T10:20:12.893Z,100205.17
2017-10-19T10:21:18.678Z,100206.03
2017-10-19T10:22:25.271Z,100201.31
2017-10-19T10:23:31.058Z,100200.46
2017-10-19T10:24:38.454Z,100204.86
2017-10-19T10:25:45.003Z,100199.13
2017-10-19T10:26:50.794Z,100201.44
2017-10-19T10:27:56.626Z,100194.12
2017-10-19T10:29:02.434Z,100205.75
2017-10-19T10:30:09.030Z,100204.47
2017-10-19T10:31:14.872Z,100204.07
2017-10-19T10:32:20.701Z,100206.09
2017-10-19T10:33:26.559Z,100212.20
2017-10-19T10:34:32.336Z,100203.42
2017-10-19T10:35:38.140Z,100203.56
2017-10-19T10:36:43.937Z,100204.19
2017-10-19T10:37:49.730Z,100205.78
2017-10-19T10:38:55.546Z,100198.80
2017-10-19T10:40:02.117Z,100196.25
2017-10-19T10:41:07.913Z,100202.61
2017-10-19T10:42:13.755Z,100197.99
2017-10-19T10:43:19.538Z,100194.76
2017-10-19T10:44:26.131Z,100194.09
2017-10-19T10:45:31.912Z,100193.35
2017-10-19T10:46:38.485Z,100191.43
2017-10-19T10:47:45.044Z,100189.78
2017-10-19T10:48:50.847Z,100180.25
2017-10-19T10:49:56.321Z,100184.32
2017-10-19T10:51:01.988Z,100185.45
2017-10-19T10:52:07.157Z,100181.41
2017-10-19T10:53:12.975Z,100181.21
2017-10-19T10:54:18.765Z,100185.03
2017-10-19T10:55:24.576Z,100175.67
2017-10-19T10:56:30.189Z,100179.67
2017-10-19T10:57:35.998Z,100180.61
2017-10-19T10:58:41.808Z,100177.64
2017-10-19T10:59:47.686Z,100173.63
2017-10-19T11:00:54.307Z,100176.84
2017-10-19T11:02:00.087Z,100170.42
2017-10-19T11:03:05.881Z,100176.62
2017-10-19T11:04:11.715Z,100171.05
2017-10-19T11:05:17.501Z,100169.48
2017-10-19T11:06:23.321Z,100172.69
2017-10-19T11:07:29.107Z,100169.28
2017-10-19T11:08:35.670Z,100171.25
2017-10-19T11:09:42.061Z,100166.59
2017-10-19T11:10:47.666Z,100165.75
2017-10-19T11:11:54.247Z,100165.43
2017-10-19T11:13:00.042Z,100164.20
2017-10-19T11:14:05.859Z,100165.73
2017-10-19T11:15:11.651Z,100158.19
2017-10-19T11:16:18.208Z,100164.60
2017-10-19T11:17:24.805Z,100160.07
2017-10-19T11:18:30.624Z,100159.82
2017-10-19T11:19:37.193Z,100160.46
2017-10-19T11:20:43.743Z,100162.37
2017-10-19T11:21:50.294Z,100159.84
2017-10-19T11:22:56.170Z,100160.17
2017-10-19T11:24:01.969Z,100159.64
2017-10-19T11:25:07.757Z,100155.52
2017-10-19T11:26:13.832Z,100163.13
2017-10-19T11:27:19.628Z,100159.84
2017-10-19T11:28:26.214Z,100162.72
2017-10-19T11:29:32.010Z,100158.38
2017-10-19T11:30:37.794Z,100158.87
2017-10-19T11:31:43.585Z,100157.69
2017-10-19T11:32:49.371Z,100157.81
2017-10-19T11:33:55.196Z,100153.03
2017-10-19T11:35:01.566Z,100156.75
2017-10-19T11:36:08.128Z,100156.03
2017-10-19T11:37:13.911Z,100155.95
2017-10-19T11:38:19.709Z,100153.38
2017-10-19T11:39:25.533Z,100149.44
2017-10-19T11:40:32.090Z,100151.53
2017-10-19T11:41:37.881Z,100155.73
2017-10-19T11:42:43.679Z,100146.65
2017-10-19T11:43:50.230Z,100147.27
2017-10-19T11:44:56.077Z,100143.13
2017-10-19T11:46:02.634Z,100141.07
2017-10-19T11:47:09.933Z,100140.88
2017-10-19T11:48:15.727Z,100141.93
2017-10-19T11:49:21.232Z,100141.19
2017-10-19T11:50:27.049Z,100134.55
2017-10-19T11:51:33.594Z,100131.02
2017-10-19T11:52:39.394Z,100130.83
2017-10-19T11:53:44.972Z,100131.04
2017-10-19T11:54:50.881Z,100127.44
2017-10-19T11:55:56.695Z,100125.59
2017-10-19T11:57:02.492Z,100127.28
2017-10-19T11:58:08.376Z,100129.44
2017-10-19T11:59:14.164Z,100129.56
2017-10-19T12:00:19.782Z,100127.28
2017-10-19T12:01:25.592Z,100127.36
2017-10-19T12:02:32.153Z,100119.44
2017-10-19T12:03:38.720Z,100121.08
2017-10-19T12:04:44.518Z,100125.20
2017-10-19T12:05:50.300Z,100120.16
2017-10-19T12:06:56.878Z,100118.63
2017-10-19T12:08:02.682Z,100119.96
2017-10-19T12:09:09.234Z,100110.70
2017-10-19T12:10:15.031Z,100111.34
2017-10-19T12:11:20.866Z,100110.32
2017-10-19T12:12:26.690Z,100108.67
2017-10-19T12:13:33.240Z,100107.02
2017-10-19T12:14:39.796Z,100100.42
2017-10-19T12:15:45.587Z,100101.43
2017-10-19T12:16:51.413Z,100092.98
2017-10-19T12:17:57.227Z,100097.84
2017-10-19T12:19:03.775Z,100086.49
2017-10-19T12:20:09.573Z,100096.72
2017-10-19T12:21:15.356Z,100092.61
2017-10-19T12:22:21.907Z,100097.02
2017-10-19T12:23:27.756Z,100093.52
2017-10-19T12:24:33.548Z,100090.42
2017-10-19T12:25:40.092Z,100091.37
2017-10-19T12:26:46.643Z,100091.25
2017-10-19T12:27:53.183Z,100094.37
2017-10-19T12:28:58.985Z,100091.55
2017-10-19T12:30:04.762Z,100091.61
2017-10-19T12:31:10.527Z,100091.41
2017-10-19T12:32:16.301Z,100083.64
2017-10-19T12:33:22.073Z,100080.25
2017-10-19T12:34:27.950Z,100084.91