createdAt,value
2017-08-24T00:01:46.225Z,29.27
2017-08-24T00:04:13.797Z,32.23
2017-08-24T00:06:41.342Z,37.97
2017-08-24T00:09:08.901Z,37.17
2017-08-24T00:11:36.415Z,35.83
2017-08-24T00:14:03.909Z,42.37
2017-08-24T00:16:31.527Z,38.07
2017-08-24T00:18:59.029Z,36.70
2017-08-24T00:21:26.673Z,41.27
2017-08-24T00:23:54.217Z,38.80
2017-08-24T00:26:21.765Z,40.97
2017-08-24T00:28:49.305Z,36.30
2017-08-24T00:31:16.806Z,38.90
2017-08-24T00:33:44.319Z,38.17
2017-08-24T00:36:11.810Z,53.03
2017-08-24T00:38:39.377Z,36.90
2017-08-24T00:41:06.928Z,37.60
2017-08-24T00:43:34.457Z,49.07
2017-08-24T00:46:01.954Z,40.13
2017-08-24T00:48:29.556Z,46.90
2017-08-24T00:50:57.049Z,43.90
2017-08-24T00:53:24.633Z,37.70
2017-08-24T00:55:52.126Z,22.80
2017-08-24T00:58:19.731Z,22.10
2017-08-24T01:00:47.300Z,15.30
2017-08-24T01:03:14.821Z,13.93
2017-08-24T01:05:42.361Z,13.00
2017-08-24T01:08:09.854Z,14.97
2017-08-24T01:10:37.358Z,14.80
2017-08-24T01:13:04.845Z,17.90
2017-08-24T01:15:32.354Z,12.53
2017-08-24T01:17:59.841Z,11.27
2017-08-24T01:20:27.476Z,12.00
2017-08-24T01:22:54.998Z,12.47
2017-08-24T01:25:22.546Z,5.40
2017-08-24T01:27:50.199Z,6.77
2017-08-24T01:30:17.734Z,13.53
2017-08-24T01:32:45.277Z,8.67
2017-08-24T01:35:12.769Z,11.27
2017-08-24T01:37:40.297Z,11.00
2017-08-24T01:40:07.813Z,7.97
2017-08-24T01:42:35.350Z,6.03
2017-08-24T01:45:02.842Z,7.17
2017-08-24T01:47:30.473Z,9.10
2017-08-24T01:49:57.981Z,8.17
2017-08-24T01:52:25.525Z,11.87
2017-08-24T01:54:53.026Z,7.97
2017-08-24T01:57:20.529Z,10.43
2017-08-24T01:59:48.057Z,14.40
2017-08-24T02:02:15.542Z,8.43
2017-08-24T02:04:43.045Z,11.60
2017-08-24T02:07:10.533Z,8.80
2017-08-24T02:09:38.129Z,11.57
2017-08-24T02:12:05.618Z,10.50
2017-08-24T02:14:33.125Z,13.47
2017-08-24T02:17:00.637Z,12.37
2017-08-24T02:19:28.141Z,7.60
2017-08-24T02:21:55.629Z,8.27
2017-08-24T02:24:23.134Z,5.73
2017-08-24T02:26:50.621Z,7.73
2017-08-24T02:29:18.131Z,9.80
2017-08-24T02:31:45.701Z,10.93
2017-08-24T02:34:13.204Z,8.63
2017-08-24T02:36:40.693Z,7.93
2017-08-24T02:39:08.192Z,8.87
2017-08-24T02:41:35.772Z,12.60
2017-08-24T02:44:03.326Z,10.13
2017-08-24T02:46:30.868Z,15.63
2017-08-24T02:48:58.409Z,10.27
2017-08-24T02:51:25.905Z,11.30
2017-08-24T02:53:53.517Z,10.73
2017-08-24T02:56:21.036Z,9.13
2017-08-24T02:58:48.586Z,15.87
2017-08-24T03:01:16.094Z,11.60
2017-08-24T03:03:43.650Z,14.80
2017-08-24T03:06:11.161Z,15.40
2017-08-24T03:08:38.734Z,18.03
2017-08-24T03:11:06.301Z,14.23
2017-08-24T03:13:33.794Z,12.07
2017-08-24T03:16:01.302Z,13.87
2017-08-24T03:18:28.789Z,18.53
2017-08-24T03:20:56.381Z,14.53
2017-08-24T03:23:23.923Z,12.57
2017-08-24T03:25:51.567Z,20.00
2017-08-24T03:28:19.115Z,10.03
2017-08-24T03:30:46.658Z,20.53
2017-08-24T03:33:14.197Z,16.10
2017-08-24T03:35:41.960Z,21.43
2017-08-24T03:38:09.458Z,17.10
2017-08-24T03:40:36.948Z,16.10
2017-08-24T03:43:04.445Z,16.10
2017-08-24T03:45:31.932Z,18.63
2017-08-24T03:47:59.441Z,24.90
2017-08-24T03:50:27.233Z,19.03
2017-08-24T03:52:54.737Z,15.03
2017-08-24T03:55:22.329Z,15.10
2017-08-24T03:57:49.853Z,21.60
2017-08-24T04:00:17.350Z,26.50
2017-08-24T04:02:44.934Z,14.67
2017-08-24T04:05:12.441Z,19.57
2017-08-24T04:07:39.938Z,19.63
2017-08-24T04:10:07.441Z,17.00
2017-08-24T04:12:34.938Z,16.57
2017-08-24T04:15:02.445Z,20.57
2017-08-24T04:17:29.984Z,21.60
2017-08-24T04:19:57.541Z,22.67
2017-08-24T04:22:25.117Z,26.37
2017-08-24T04:24:52.644Z,22.03
2017-08-24T04:27:20.174Z,20.03
2017-08-24T04:29:47.718Z,17.57
2017-08-24T04:32:15.258Z,20.20
2017-08-24T04:34:42.750Z,16.80
2017-08-24T04:37:10.345Z,19.53
2017-08-24T04:39:37.889Z,19.23
2017-08-24T04:42:05.434Z,18.23
2017-08-24T04:44:32.978Z,21.20
2017-08-24T04:47:00.486Z,20.67
2017-08-24T04:49:27.973Z,16.30
2017-08-24T04:51:55.509Z,18.53
2017-08-24T04:54:22.997Z,22.10
2017-08-24T04:56:50.588Z,16.67
2017-08-24T04:59:18.081Z,20.63
2017-08-24T05:01:45.622Z,16.00
2017-08-24T05:04:13.114Z,20.40
2017-08-24T05:06:40.661Z,17.07
2017-08-24T05:09:08.214Z,19.53
2017-08-24T05:11:35.760Z,17.97
2017-08-24T05:14:03.269Z,17.43
2017-08-24T05:16:30.757Z,15.27
2017-08-24T05:18:58.264Z,14.13
2017-08-24T05:21:25.827Z,16.53
2017-08-24T05:23:53.332Z,13.90
2017-08-24T05:26:20.914Z,25.03
2017-08-24T05:28:48.484Z,22.83
2017-08-24T05:31:16.005Z,16.73
2017-08-24T05:33:43.529Z,12.93
2017-08-24T05:36:11.781Z,17.77
2017-08-24T05:38:39.274Z,15.10
2017-08-24T05:41:06.781Z,16.33
2017-08-24T05:43:34.264Z,27.17
2017-08-24T05:46:01.769Z,19.67
2017-08-24T05:48:29.259Z,16.57
2017-08-24T05:50:56.793Z,18.37
2017-08-24T05:53:24.330Z,19.13
2017-08-24T05:55:51.841Z,12.90
2017-08-24T05:58:19.333Z,12.13
2017-08-24T06:00:46.873Z,13.60
2017-08-24T06:03:14.365Z,14.23
2017-08-24T06:05:41.890Z,17.93
2017-08-24T06:08:09.393Z,18.70
2017-08-24T06:10:36.885Z,19.40
2017-08-24T06:13:04.452Z,26.00
2017-08-24T06:15:31.937Z,18.70
2017-08-24T06:17:59.542Z,17.23
2017-08-24T06:20:27.030Z,16.00
2017-08-24T06:22:54.558Z,17.63
2017-08-24T06:25:22.050Z,11.80
2017-08-24T06:27:49.565Z,12.40
2017-08-24T06:30:17.165Z,21.10
2017-08-24T06:32:44.671Z,22.40
2017-08-24T06:35:12.273Z,13.53
2017-08-24T06:37:39.893Z,16.50
2017-08-24T06:40:07.380Z,17.80
2017-08-24T06:42:34.864Z,14.50
2017-08-24T06:45:02.425Z,15.03
2017-08-24T06:47:29.918Z,15.73
2017-08-24T06:49:57.434Z,18.13
2017-08-24T06:52:24.978Z,14.63
2017-08-24T06:54:52.566Z,17.53
2017-08-24T06:57:20.073Z,17.00
2017-08-24T06:59:47.577Z,16.50
2017-08-24T07:02:15.081Z,23.40
2017-08-24T07:04:42.674Z,15.50
2017-08-24T07:07:10.325Z,20.30
2017-08-24T07:09:37.820Z,20.77
2017-08-24T07:12:05.405Z,15.73
2017-08-24T07:14:32.892Z,21.27
2017-08-24T07:17:00.401Z,15.43
2017-08-24T07:19:27.937Z,21.77
2017-08-24T07:21:55.518Z,18.00
2017-08-24T07:24:23.013Z,14.47
2017-08-24T07:26:50.573Z,18.60
2017-08-24T07:29:18.093Z,15.47
2017-08-24T07:31:45.666Z,15.73
2017-08-24T07:34:13.166Z,14.17
2017-08-24T07:36:40.745Z,14.77
2017-08-24T07:39:08.285Z,15.77
2017-08-24T07:41:35.794Z,16.53
2017-08-24T07:44:03.294Z,15.60
2017-08-24T07:46:30.899Z,15.23
2017-08-24T07:48:58.419Z,15.47
2017-08-24T07:51:26.005Z,18.23
2017-08-24T07:53:53.531Z,16.20
2017-08-24T07:56:21.041Z,15.27
2017-08-24T07:58:48.545Z,16.10
2017-08-24T08:01:16.041Z,17.97
2017-08-24T08:03:43.728Z,13.93
2017-08-24T08:06:11.244Z,12.20
2017-08-24T08:08:38.749Z,16.97
2017-08-24T08:11:06.261Z,17.97
2017-08-24T08:13:33.764Z,9.83
2017-08-24T08:16:01.245Z,17.37
2017-08-24T08:18:28.750Z,15.70
2017-08-24T08:20:56.447Z,14.80
2017-08-24T08:23:23.986Z,15.13
2017-08-24T08:25:51.709Z,20.00
2017-08-24T08:28:19.827Z,19.83
2017-08-24T08:30:47.328Z,14.80
2017-08-24T08:33:14.832Z,15.17
2017-08-24T08:35:42.393Z,16.60
2017-08-24T08:38:09.970Z,17.03
2017-08-24T08:40:37.491Z,17.23
2017-08-24T08:43:04.984Z,15.53
2017-08-24T08:45:32.577Z,17.03
2017-08-24T08:48:00.089Z,19.43
2017-08-24T08:50:27.677Z,15.70
2017-08-24T08:52:55.210Z,17.13
2017-08-24T08:55:22.786Z,15.03
2017-08-24T08:57:50.318Z,20.50
2017-08-24T09:00:17.857Z,19.87
2017-08-24T09:02:45.411Z,13.97
2017-08-24T09:05:12.945Z,20.20
2017-08-24T09:07:40.433Z,15.67
2017-08-24T09:10:08.034Z,15.57
2017-08-24T09:12:35.535Z,15.53
2017-08-24T09:15:03.117Z,18.27
2017-08-24T09:17:30.618Z,10.37
2017-08-24T09:19:58.283Z,14.47
2017-08-24T09:22:25.853Z,11.87
2017-08-24T09:24:53.350Z,8.80
2017-08-24T09:27:20.857Z,9.60
2017-08-24T09:29:48.341Z,14.47
2017-08-24T09:32:15.893Z,10.33
2017-08-24T09:34:43.437Z,13.13
2017-08-24T09:37:10.952Z,13.50
2017-08-24T09:39:38.515Z,11.10
2017-08-24T09:42:06.052Z,12.07
2017-08-24T09:44:33.538Z,9.57
2017-08-24T09:47:01.067Z,8.80
2017-08-24T09:49:28.644Z,14.83
2017-08-24T09:51:56.224Z,10.73
2017-08-24T09:54:23.722Z,13.50
2017-08-24T09:56:51.293Z,10.70
2017-08-24T09:59:18.797Z,11.90
2017-08-24T10:01:46.472Z,12.30
2017-08-24T10:04:14.017Z,14.10
2017-08-24T10:06:41.565Z,10.07
2017-08-24T10:09:19.401Z,11.30
2017-08-24T10:11:46.887Z,13.37
2017-08-24T10:14:14.433Z,10.97
2017-08-24T10:16:41.975Z,15.23
2017-08-24T10:19:09.599Z,12.90
2017-08-24T10:21:37.207Z,11.27
2017-08-24T10:24:04.823Z,9.77
2017-08-24T10:26:32.314Z,16.37
2017-08-24T10:28:59.824Z,9.93
2017-08-24T10:31:27.336Z,10.80
2017-08-24T10:33:54.888Z,13.60
2017-08-24T10:36:22.401Z,14.53
2017-08-24T10:38:49.904Z,13.43
2017-08-24T10:41:17.412Z,9.77
2017-08-24T10:43:44.897Z,8.60
2017-08-24T10:46:12.445Z,7.90
2017-08-24T10:48:39.941Z,8.60
2017-08-24T10:51:07.473Z,7.60
2017-08-24T10:53:35.038Z,8.83
2017-08-24T10:56:02.580Z,11.47
2017-08-24T10:58:30.079Z,7.80
2017-08-24T11:00:57.570Z,11.77
2017-08-24T11:03:25.154Z,9.40
2017-08-24T11:05:52.673Z,9.10
2017-08-24T11:08:20.196Z,8.40
2017-08-24T11:10:47.711Z,10.47
2017-08-24T11:13:15.216Z,12.20
2017-08-24T11:15:42.701Z,9.87
2017-08-24T11:18:10.205Z,9.40
2017-08-24T11:20:37.713Z,7.50
2017-08-24T11:23:05.318Z,29.13
2017-08-24T11:25:32.819Z,10.27
2017-08-24T11:28:00.346Z,6.23
2017-08-24T11:30:27.946Z,9.33
2017-08-24T11:32:55.499Z,8.17
2017-08-24T11:35:23.036Z,8.90
2017-08-24T11:37:50.526Z,9.83
2017-08-24T11:40:18.069Z,12.03
2017-08-24T11:42:45.669Z,9.00
2017-08-24T11:45:13.245Z,6.87
2017-08-24T11:47:40.714Z,5.43
2017-08-24T11:50:08.302Z,7.67
2017-08-24T11:52:35.841Z,7.03
2017-08-24T11:55:03.388Z,5.37
2017-08-24T11:57:30.901Z,8.97
2017-08-24T11:59:58.473Z,8.07
2017-08-24T12:02:25.962Z,12.17
2017-08-24T12:04:53.477Z,9.93
2017-08-24T12:07:20.998Z,8.03
2017-08-24T12:09:48.565Z,6.50
2017-08-24T12:12:16.052Z,7.50
2017-08-24T12:14:43.637Z,8.00
2017-08-24T12:17:11.149Z,6.70
2017-08-24T12:19:38.652Z,7.50
2017-08-24T12:22:06.166Z,7.87
2017-08-24T12:24:33.692Z,5.90
2017-08-24T12:27:01.196Z,4.40
2017-08-24T12:29:28.676Z,2.70
2017-08-24T12:31:56.225Z,4.20
2017-08-24T12:34:23.774Z,4.50
2017-08-24T12:36:51.349Z,3.87
2017-08-24T12:39:18.878Z,4.00
2017-08-24T12:41:46.437Z,4.77
2017-08-24T12:44:13.949Z,5.93
2017-08-24T12:46:41.492Z,5.97
2017-08-24T12:49:09.036Z,5.10
2017-08-24T12:51:36.553Z,6.43
2017-08-24T12:54:04.066Z,3.20
2017-08-24T12:56:31.565Z,7.23
2017-08-24T12:58:59.106Z,4.33
2017-08-24T13:01:26.662Z,5.57
2017-08-24T13:03:54.202Z,3.97
2017-08-24T13:06:21.857Z,5.40
2017-08-24T13:08:49.499Z,4.97
2017-08-24T13:11:17.475Z,4.00
2017-08-24T13:13:44.984Z,3.40
2017-08-24T13:16:12.537Z,4.80
2017-08-24T13:18:40.038Z,6.80
2017-08-24T13:21:07.553Z,3.50
2017-08-24T13:23:35.166Z,4.37
2017-08-24T13:26:02.710Z,6.27
2017-08-24T13:28:30.195Z,4.60
2017-08-24T13:30:57.793Z,3.67
2017-08-24T13:33:25.342Z,3.70
2017-08-24T13:35:52.862Z,3.83
2017-08-24T13:38:20.357Z,2.50
2017-08-24T13:40:47.977Z,3.07
2017-08-24T13:43:15.474Z,3.43
2017-08-24T13:45:43.053Z,4.83
2017-08-24T13:48:10.601Z,3.50
2017-08-24T13:50:38.150Z,8.53
2017-08-24T13:53:05.728Z,3.20
2017-08-24T13:55:33.230Z,4.00
2017-08-24T13:58:00.772Z,4.40
2017-08-24T14:00:28.321Z,2.47
2017-08-24T14:02:55.822Z,5.37
2017-08-24T14:05:23.316Z,4.43
2017-08-24T14:07:50.828Z,2.90
2017-08-24T14:10:18.360Z,8.27
2017-08-24T14:12:45.949Z,4.43
2017-08-24T14:15:13.480Z,3.63
2017-08-24T14:17:41.033Z,13.93
2017-08-24T14:20:08.525Z,6.10
2017-08-24T14:22:36.036Z,7.40
2017-08-24T14:25:03.521Z,4.50
2017-08-24T14:27:31.105Z,4.13
2017-08-24T14:29:58.740Z,3.30
2017-08-24T14:32:26.225Z,6.20
2017-08-24T14:34:53.838Z,3.80
2017-08-24T14:37:21.404Z,7.30
2017-08-24T14:39:48.950Z,6.30
2017-08-24T14:42:16.468Z,4.47
2017-08-24T14:44:44.015Z,6.87
2017-08-24T14:47:11.505Z,6.97
2017-08-24T14:49:39.101Z,8.97
2017-08-24T14:52:06.658Z,6.40
2017-08-24T14:54:34.217Z,5.00
2017-08-24T14:57:01.734Z,6.17
2017-08-24T14:59:29.278Z,6.63
2017-08-24T15:01:56.769Z,7.23
2017-08-24T15:04:24.298Z,9.30
2017-08-24T15:06:51.831Z,11.33
2017-08-24T15:09:19.478Z,7.93
2017-08-24T15:11:47.101Z,4.87
2017-08-24T15:14:14.589Z,6.10
2017-08-24T15:16:42.185Z,6.77
2017-08-24T15:19:09.757Z,6.83
2017-08-24T15:21:37.288Z,6.43
2017-08-24T15:24:04.777Z,7.10
2017-08-24T15:26:32.277Z,6.90
2017-08-24T15:28:59.804Z,7.27
2017-08-24T15:31:27.350Z,10.47
2017-08-24T15:33:54.893Z,7.40
2017-08-24T15:36:22.398Z,9.93
2017-08-24T15:38:49.925Z,6.83
2017-08-24T15:41:17.458Z,5.97
2017-08-24T15:43:44.969Z,7.23
2017-08-24T15:46:12.536Z,5.40
2017-08-24T15:48:40.038Z,7.80
2017-08-24T15:51:07.538Z,5.43
2017-08-24T15:53:35.045Z,4.63
2017-08-24T15:56:02.543Z,7.03
2017-08-24T15:58:30.133Z,7.90
2017-08-24T16:00:57.698Z,5.33
2017-08-24T16:03:25.217Z,5.50
2017-08-24T16:05:52.766Z,7.97
2017-08-24T16:08:20.322Z,11.43
2017-08-24T16:10:47.872Z,5.53
2017-08-24T16:13:15.399Z,7.83
2017-08-24T16:15:42.948Z,6.40
2017-08-24T16:18:10.485Z,5.60
2017-08-24T16:20:38.041Z,5.97
2017-08-24T16:23:05.678Z,7.27
2017-08-24T16:25:33.222Z,7.50
2017-08-24T16:28:00.877Z,6.03
2017-08-24T16:30:28.505Z,6.23
2017-08-24T16:32:56.153Z,10.00
2017-08-24T16:35:23.673Z,11.20
2017-08-24T16:37:51.265Z,6.13
2017-08-24T16:40:18.802Z,7.93
2017-08-24T16:42:46.336Z,7.97
2017-08-24T16:45:13.878Z,7.27
2017-08-24T16:47:41.520Z,11.30
2017-08-24T16:50:09.165Z,6.70
2017-08-24T16:52:36.673Z,7.07
2017-08-24T16:55:04.257Z,6.03
2017-08-24T16:57:31.802Z,9.40
2017-08-24T16:59:59.341Z,7.30
2017-08-24T17:02:26.849Z,9.23
2017-08-24T17:04:54.429Z,6.67
2017-08-24T17:07:21.945Z,5.40
2017-08-24T17:09:49.549Z,7.00
2017-08-24T17:12:17.315Z,5.13
2017-08-24T17:14:44.821Z,7.70
2017-08-24T17:17:12.321Z,5.60
2017-08-24T17:19:39.811Z,7.80
2017-08-24T17:22:07.353Z,7.70
2017-08-24T17:24:34.882Z,8.10
2017-08-24T17:27:02.369Z,10.97
2017-08-24T17:29:29.974Z,7.70
2017-08-24T17:31:57.521Z,6.40
2017-08-24T17:34:25.036Z,7.03
2017-08-24T17:36:52.574Z,9.27
2017-08-24T17:39:20.253Z,8.03
2017-08-24T17:41:47.757Z,10.43
2017-08-24T17:44:15.297Z,10.33
2017-08-24T17:46:42.781Z,7.33
2017-08-24T17:49:10.330Z,9.23
2017-08-24T17:51:37.894Z,7.57
2017-08-24T17:54:05.522Z,9.80
2017-08-24T17:56:33.069Z,6.67
2017-08-24T17:59:00.588Z,8.70
2017-08-24T18:01:28.137Z,8.73
2017-08-24T18:03:55.694Z,6.20
2017-08-24T18:06:23.237Z,6.17
2017-08-24T18:08:50.743Z,6.40
2017-08-24T18:11:18.336Z,7.83
2017-08-24T18:13:45.830Z,9.83
2017-08-24T18:16:13.413Z,12.20
2017-08-24T18:18:40.889Z,6.43
2017-08-24T18:21:08.385Z,6.17
2017-08-24T18:23:35.948Z,6.77
2017-08-24T18:26:03.486Z,7.07
2017-08-24T18:28:30.985Z,9.43
2017-08-24T18:30:58.541Z,9.30
2017-08-24T18:33:26.107Z,7.30
2017-08-24T18:35:53.653Z,4.97
2017-08-24T18:38:21.508Z,4.83
2017-08-24T18:40:49.081Z,10.13
2017-08-24T18:43:16.584Z,8.07
2017-08-24T18:45:44.101Z,12.40
2017-08-24T18:48:11.689Z,5.63
2017-08-24T18:50:39.189Z,8.73
2017-08-24T18:53:06.689Z,9.07
2017-08-24T18:55:34.221Z,6.93
2017-08-24T18:58:01.822Z,8.93
2017-08-24T19:00:29.339Z,6.23
2017-08-24T19:02:56.853Z,8.80
2017-08-24T19:05:24.368Z,7.57
2017-08-24T19:07:51.859Z,8.83
2017-08-24T19:10:19.386Z,8.17
2017-08-24T19:12:46.933Z,8.80
2017-08-24T19:15:14.442Z,7.27
2017-08-24T19:17:42.008Z,7.37
2017-08-24T19:20:09.510Z,7.97
2017-08-24T19:22:36.996Z,8.10
2017-08-24T19:25:04.497Z,5.93
2017-08-24T19:27:32.085Z,7.87
2017-08-24T19:29:59.605Z,4.90
2017-08-24T19:32:27.172Z,6.07
2017-08-24T19:34:54.657Z,10.57
2017-08-24T19:37:22.361Z,9.33
2017-08-24T19:39:49.909Z,7.33
2017-08-24T19:42:17.462Z,7.67
2017-08-24T19:44:44.926Z,6.90
2017-08-24T19:47:12.469Z,9.90
2017-08-24T19:49:39.969Z,8.93
2017-08-24T19:52:07.653Z,7.00
2017-08-24T19:54:35.151Z,7.93
2017-08-24T19:57:02.745Z,8.47
2017-08-24T19:59:30.237Z,11.00
2017-08-24T20:01:57.739Z,6.67
2017-08-24T20:04:25.294Z,6.13
2017-08-24T20:06:52.821Z,6.60
2017-08-24T20:09:20.357Z,7.20
2017-08-24T20:11:47.913Z,8.27
2017-08-24T20:14:15.392Z,7.40
2017-08-24T20:16:42.901Z,7.80
2017-08-24T20:19:10.461Z,10.47
2017-08-24T20:21:37.963Z,10.60
2017-08-24T20:24:05.529Z,7.73
2017-08-24T20:26:33.021Z,4.80
2017-08-24T20:29:00.530Z,17.80
2017-08-24T20:31:28.017Z,10.07
2017-08-24T20:33:55.526Z,6.40
2017-08-24T20:36:23.032Z,8.00
2017-08-24T20:38:50.595Z,10.77
2017-08-24T20:41:18.200Z,8.67
2017-08-24T20:43:45.703Z,9.37
2017-08-24T20:46:13.296Z,12.30
2017-08-24T20:48:40.833Z,5.70
2017-08-24T20:51:08.380Z,9.90
2017-08-24T20:53:35.869Z,12.03
2017-08-24T20:56:03.406Z,9.60
2017-08-24T20:58:30.930Z,6.80
2017-08-24T21:00:58.517Z,9.70
2017-08-24T21:03:26.026Z,7.63
2017-08-24T21:05:53.530Z,7.87
2017-08-24T21:08:21.033Z,10.30
2017-08-24T21:10:48.544Z,12.20
2017-08-24T21:13:16.093Z,12.80
2017-08-24T21:15:43.619Z,9.10
2017-08-24T21:18:11.170Z,6.90
2017-08-24T21:20:38.691Z,7.33
2017-08-24T21:23:06.183Z,6.67
2017-08-24T21:25:33.668Z,9.93
2017-08-24T21:28:01.165Z,6.00
2017-08-24T21:30:28.699Z,7.30
2017-08-24T21:32:56.218Z,6.57
2017-08-24T21:35:23.761Z,6.10
2017-08-24T21:37:51.269Z,7.00
2017-08-24T21:40:18.765Z,9.00
2017-08-24T21:42:46.276Z,8.10
2017-08-24T21:45:13.854Z,6.87
2017-08-24T21:47:41.366Z,7.63
2017-08-24T21:50:08.965Z,6.10
2017-08-24T21:52:36.480Z,11.90
2017-08-24T21:55:04.025Z,8.67
2017-08-24T21:57:31.513Z,5.30
2017-08-24T21:59:59.053Z,6.47
2017-08-24T22:02:26.545Z,7.73
2017-08-24T22:04:54.049Z,7.70
2017-08-24T22:07:21.549Z,11.37
2017-08-24T22:09:49.088Z,8.20
2017-08-24T22:12:16.632Z,4.43
2017-08-24T22:14:44.149Z,10.70
2017-08-24T22:17:11.679Z,4.83
2017-08-24T22:19:39.203Z,5.30
2017-08-24T22:22:06.693Z,10.80
2017-08-24T22:24:34.201Z,8.17
2017-08-24T22:27:01.685Z,3.97
2017-08-24T22:29:29.792Z,6.80
2017-08-24T22:31:57.521Z,7.87
2017-08-24T22:34:25.005Z,5.40
2017-08-24T22:36:52.542Z,12.43
2017-08-24T22:39:20.125Z,8.43
2017-08-24T22:41:48.533Z,5.23
2017-08-24T22:44:16.034Z,8.20
2017-08-24T22:46:44.120Z,8.57
2017-08-24T22:49:11.670Z,6.33
2017-08-24T22:51:39.493Z,4.60
2017-08-24T22:54:12.788Z,5.90
2017-08-24T22:59:44.860Z,6.60
2017-08-24T23:02:18.073Z,6.60
2017-08-24T23:04:45.763Z,7.57
2017-08-24T23:07:13.265Z,4.70
2017-08-24T23:09:41.230Z,6.77
2017-08-24T23:12:08.741Z,7.47
2017-08-24T23:14:36.239Z,5.60
2017-08-24T23:17:03.765Z,5.67
2017-08-24T23:19:31.268Z,7.23
2017-08-24T23:21:58.772Z,6.03
2017-08-24T23:24:26.282Z,5.60
2017-08-24T23:26:53.815Z,15.80
2017-08-24T23:29:21.338Z,4.27
2017-08-24T23:31:48.875Z,6.00
2017-08-24T23:34:16.499Z,8.47
2017-08-24T23:36:44.025Z,7.40
2017-08-24T23:39:11.538Z,4.67
2017-08-24T23:41:40.497Z,8.40
2017-08-24T23:44:07.999Z,6.90
2017-08-24T23:46:35.498Z,14.40
2017-08-24T23:49:03.008Z,11.80
2017-08-24T23:51:30.497Z,6.90
2017-08-24T23:53:58.001Z,8.33
2017-08-24T23:56:25.570Z,6.97
2017-08-24T23:58:53.084Z,9.33
