createdAt,value
2022-09-15T00:02:55.564Z,79.7
2022-09-15T00:07:55.512Z,79.8
2022-09-15T00:12:55.508Z,79.9
2022-09-15T00:17:55.527Z,80.1
2022-09-15T00:22:55.510Z,80.2
2022-09-15T00:27:55.510Z,80.6
2022-09-15T00:32:55.522Z,80.7
2022-09-15T00:37:55.501Z,81.0
2022-09-15T00:42:55.520Z,81.3
2022-09-15T00:47:55.542Z,81.7
2022-09-15T00:52:55.530Z,82.0
2022-09-15T00:57:55.519Z,82.2
2022-09-15T01:02:55.510Z,82.5
2022-09-15T01:07:55.520Z,82.9
2022-09-15T01:12:55.528Z,83.4
2022-09-15T01:17:55.513Z,83.9
2022-09-15T01:22:55.509Z,84.1
2022-09-15T01:27:55.509Z,84.3
2022-09-15T01:32:55.499Z,84.4
2022-09-15T01:37:55.512Z,84.4
2022-09-15T01:42:55.527Z,84.6
2022-09-15T01:47:55.523Z,85.0
2022-09-15T01:52:55.509Z,85.2
2022-09-15T01:57:55.529Z,85.5
2022-09-15T02:02:55.508Z,85.7
2022-09-15T02:07:55.525Z,85.8
2022-09-15T02:12:55.523Z,85.7
2022-09-15T02:17:55.524Z,85.8
2022-09-15T02:22:55.519Z,86.1
2022-09-15T02:27:55.525Z,86.1
2022-09-15T02:32:55.525Z,85.9
2022-09-15T02:37:55.526Z,85.8
2022-09-15T02:42:55.523Z,85.6
2022-09-15T02:47:55.523Z,85.8
2022-09-15T02:52:55.527Z,85.8
2022-09-15T02:57:55.528Z,86.1
2022-09-15T03:02:55.543Z,86.2
2022-09-15T03:07:55.516Z,86.5
2022-09-15T03:12:55.527Z,86.5
2022-09-15T03:17:55.513Z,86.9
2022-09-15T03:22:55.531Z,87.1
2022-09-15T03:27:55.528Z,87.3
2022-09-15T03:32:55.523Z,87.4
2022-09-15T03:37:55.563Z,87.5
2022-09-15T03:42:55.524Z,87.6
2022-09-15T03:47:55.526Z,87.8
2022-09-15T03:52:58.704Z,88.0
2022-09-15T03:57:55.544Z,88.1
2022-09-15T04:02:55.493Z,88.0
2022-09-15T04:07:55.529Z,87.8
2022-09-15T04:12:55.536Z,87.3
2022-09-15T04:17:55.545Z,86.8
2022-09-15T04:22:55.526Z,86.2
2022-09-15T04:27:55.537Z,85.5
2022-09-15T04:32:55.524Z,85.1
2022-09-15T04:37:55.540Z,84.7
2022-09-15T04:42:55.528Z,84.2
2022-09-15T04:47:55.535Z,83.5
2022-09-15T04:52:55.523Z,83.0
2022-09-15T04:57:55.541Z,82.6
2022-09-15T05:02:55.536Z,82.1
2022-09-15T05:07:55.536Z,81.8
2022-09-15T05:12:55.537Z,81.7
2022-09-15T05:17:55.542Z,81.5
2022-09-15T05:22:55.531Z,81.5
2022-09-15T05:27:55.544Z,81.4
2022-09-15T05:32:55.547Z,81.3
2022-09-15T05:37:55.535Z,81.3
2022-09-15T05:42:55.540Z,81.3
2022-09-15T05:47:55.541Z,81.4
2022-09-15T05:52:55.547Z,81.5
2022-09-15T05:57:55.534Z,81.4
2022-09-15T06:02:55.582Z,81.4
2022-09-15T06:07:55.543Z,81.3
2022-09-15T06:12:55.534Z,81.5
2022-09-15T06:17:55.550Z,81.6
2022-09-15T06:22:55.534Z,81.5
2022-09-15T06:27:55.559Z,81.2
2022-09-15T06:32:55.548Z,80.9
2022-09-15T06:37:55.536Z,80.7
2022-09-15T06:42:55.549Z,80.7
2022-09-15T06:48:20.233Z,80.5
2022-09-15T06:52:55.541Z,79.8
2022-09-15T06:57:55.546Z,79.5
2022-09-15T07:02:55.642Z,79.3
2022-09-15T07:07:55.535Z,78.9
2022-09-15T07:12:55.559Z,78.4
2022-09-15T07:17:55.543Z,78.2
2022-09-15T07:22:55.541Z,77.6
2022-09-15T07:27:55.575Z,77.2
2022-09-15T07:32:55.541Z,76.9
2022-09-15T07:37:55.545Z,76.5
2022-09-15T07:42:55.554Z,76.1
2022-09-15T07:47:55.550Z,75.9
2022-09-15T07:52:55.527Z,75.7
2022-09-15T07:57:55.564Z,75.2
2022-09-15T08:02:55.529Z,74.8
2022-09-15T08:07:55.555Z,74.1
2022-09-15T08:12:55.555Z,73.6
2022-09-15T08:17:55.542Z,72.7
2022-09-15T08:22:55.551Z,72.0
2022-09-15T08:27:55.556Z,72.0
2022-09-15T08:32:55.551Z,71.7
2022-09-15T08:37:55.550Z,71.1
2022-09-15T08:42:55.554Z,70.8
2022-09-15T08:47:55.549Z,70.6
2022-09-15T08:52:55.552Z,70.0
2022-09-15T08:57:55.555Z,69.7
2022-09-15T09:02:55.616Z,68.9
2022-09-15T09:07:55.562Z,67.1
2022-09-15T09:12:55.560Z,65.7
2022-09-15T09:17:55.547Z,64.6
2022-09-15T09:22:55.568Z,63.0
2022-09-15T09:27:55.581Z,61.7
2022-09-15T09:32:55.554Z,60.1
2022-09-15T09:37:55.548Z,58.8
2022-09-15T09:42:55.563Z,57.0
2022-09-15T09:47:59.475Z,55.3
2022-09-15T09:52:55.573Z,54.3
2022-09-15T09:57:55.565Z,53.4
2022-09-15T10:02:55.569Z,51.4
2022-09-15T10:07:55.553Z,52.4
2022-09-15T10:12:55.567Z,52.8
2022-09-15T10:17:55.544Z,53.2
2022-09-15T10:22:55.559Z,53.5
2022-09-15T10:27:55.568Z,54.4
2022-09-15T10:32:55.567Z,54.8
2022-09-15T10:37:55.548Z,55.1
2022-09-15T10:42:55.557Z,54.5
2022-09-15T10:47:55.565Z,54.1
2022-09-15T10:52:55.550Z,53.8
2022-09-15T10:57:55.556Z,51.6
2022-09-15T11:02:55.570Z,50.4
2022-09-15T11:07:55.565Z,51.4
2022-09-15T11:12:55.558Z,52.9
2022-09-15T11:17:55.565Z,54.1
2022-09-15T11:22:55.556Z,55.0
2022-09-15T11:27:55.558Z,55.5
2022-09-15T11:32:57.898Z,54.8
2022-09-15T11:37:55.568Z,53.5
2022-09-15T11:42:55.565Z,52.9
2022-09-15T11:47:55.560Z,52.5
2022-09-15T11:52:55.565Z,52.9
2022-09-15T11:57:55.558Z,52.8
2022-09-15T12:02:55.621Z,52.4
2022-09-15T12:07:55.569Z,52.7
2022-09-15T12:12:55.622Z,53.6
2022-09-15T12:17:55.551Z,53.1
2022-09-15T12:22:55.565Z,52.0
2022-09-15T12:27:55.566Z,51.3
2022-09-15T12:32:55.576Z,51.2
2022-09-15T12:37:55.603Z,51.1
2022-09-15T12:42:55.563Z,50.0
2022-09-15T12:47:55.585Z,49.5
2022-09-15T12:52:55.580Z,50.2
2022-09-15T12:57:55.562Z,49.9
2022-09-15T13:02:55.711Z,49.3
2022-09-15T13:07:55.584Z,48.9
2022-09-15T13:12:55.583Z,49.0
2022-09-15T13:17:55.561Z,48.1
2022-09-15T13:22:55.601Z,47.2
2022-09-15T13:27:55.577Z,47.8
2022-09-15T13:32:55.593Z,47.6
2022-09-15T13:38:12.179Z,47.6
2022-09-15T13:42:55.584Z,48.1
2022-09-15T13:47:55.581Z,48.9
2022-09-15T13:52:55.561Z,49.8
2022-09-15T14:02:55.587Z,49.9
2022-09-15T14:07:57.846Z,49.6
2022-09-15T14:12:55.583Z,48.6
2022-09-15T14:17:55.591Z,47.4
2022-09-15T14:22:55.572Z,46.6
2022-09-15T14:27:55.586Z,46.4
2022-09-15T14:32:55.593Z,45.9
2022-09-15T14:37:55.588Z,45.8
2022-09-15T14:42:55.578Z,46.8
2022-09-15T14:47:55.608Z,46.5
2022-09-15T14:52:55.600Z,46.9
2022-09-15T14:57:55.599Z,46.7
2022-09-15T15:02:55.605Z,46.4
2022-09-15T15:07:55.590Z,47.0
2022-09-15T15:12:55.598Z,47.4
2022-09-15T15:17:55.604Z,47.8
2022-09-15T15:22:55.596Z,47.7
2022-09-15T15:27:55.605Z,47.8
2022-09-15T15:32:55.639Z,47.8
2022-09-15T15:37:55.599Z,47.4
2022-09-15T15:42:57.859Z,47.5
2022-09-15T15:47:55.612Z,47.2
2022-09-15T15:52:55.616Z,47.6
2022-09-15T15:57:55.597Z,47.6
2022-09-15T16:02:55.625Z,47.8
2022-09-15T16:07:55.608Z,47.4
2022-09-15T16:12:55.611Z,47.7
2022-09-15T16:17:55.595Z,48.2
2022-09-15T16:22:55.623Z,48.5
2022-09-15T16:27:55.610Z,48.7
2022-09-15T16:32:55.606Z,49.0
2022-09-15T16:37:55.606Z,49.5
2022-09-15T16:42:55.614Z,49.7
2022-09-15T16:47:55.636Z,50.1
2022-09-15T16:52:55.614Z,50.0
2022-09-15T16:57:55.615Z,50.2
2022-09-15T17:02:55.610Z,50.1
2022-09-15T17:07:55.601Z,50.1
2022-09-15T17:12:55.613Z,50.7
2022-09-15T17:17:55.619Z,50.9
2022-09-15T17:22:55.620Z,51.3
2022-09-15T17:27:55.608Z,52.2
2022-09-15T17:32:55.620Z,53.2
2022-09-15T17:37:55.610Z,54.1
2022-09-15T17:42:55.612Z,54.5
2022-09-15T17:47:55.623Z,55.2
2022-09-15T17:52:55.629Z,55.6
2022-09-15T17:57:55.630Z,56.1
2022-09-15T18:02:55.712Z,56.6
2022-09-15T18:07:55.624Z,57.3
2022-09-15T18:12:55.801Z,57.8
2022-09-15T18:17:55.637Z,58.3
2022-09-15T18:22:55.629Z,58.6
2022-09-15T18:27:55.623Z,59.1
2022-09-15T18:32:55.649Z,59.6
2022-09-15T18:37:55.632Z,60.0
2022-09-15T18:42:55.636Z,60.5
2022-09-15T18:47:55.652Z,60.9
2022-09-15T18:52:55.624Z,61.5
2022-09-15T18:58:00.087Z,61.9
2022-09-15T19:02:55.637Z,62.2
2022-09-15T19:07:55.646Z,62.5
2022-09-15T19:12:55.629Z,62.8
2022-09-15T19:17:55.642Z,62.9
2022-09-15T19:22:55.638Z,62.9
2022-09-15T19:27:55.635Z,63.0
2022-09-15T19:32:55.661Z,63.3
2022-09-15T19:37:55.634Z,63.7
2022-09-15T19:42:55.640Z,64.0
2022-09-15T19:47:55.651Z,64.4
2022-09-15T19:52:59.445Z,64.8
2022-09-15T19:57:55.639Z,65.1
2022-09-15T20:02:55.642Z,65.4
2022-09-15T20:07:55.620Z,65.8
2022-09-15T20:12:55.660Z,66.0
2022-09-15T20:17:55.630Z,66.4
2022-09-15T20:22:55.635Z,66.8
2022-09-15T20:27:55.653Z,67.0
2022-09-15T20:32:55.629Z,67.3
2022-09-15T20:37:55.651Z,67.7
2022-09-15T20:42:55.654Z,68.1
2022-09-15T20:47:55.646Z,68.4
2022-09-15T20:52:55.651Z,68.7
2022-09-15T20:57:55.659Z,68.9
2022-09-15T21:02:55.643Z,69.1
2022-09-15T21:07:55.646Z,69.4
2022-09-15T21:12:55.653Z,69.8
2022-09-15T21:17:55.638Z,70.1
2022-09-15T21:22:55.648Z,70.3
2022-09-15T21:27:55.658Z,70.5
2022-09-15T21:32:55.649Z,70.6
2022-09-15T21:37:58.790Z,70.6
2022-09-15T21:42:55.663Z,70.9
2022-09-15T21:47:55.642Z,71.1
2022-09-15T21:52:55.665Z,71.2
2022-09-15T21:57:55.659Z,71.3
2022-09-15T22:02:55.655Z,71.4
2022-09-15T22:07:55.670Z,71.4
2022-09-15T22:12:55.667Z,71.4
2022-09-15T22:17:55.678Z,71.5
2022-09-15T22:22:55.667Z,71.6
2022-09-15T22:27:55.664Z,71.5
2022-09-15T22:32:55.670Z,71.4
2022-09-15T22:37:55.657Z,71.2
2022-09-15T22:42:55.706Z,71.2
2022-09-15T22:47:55.667Z,71.0
2022-09-15T22:52:55.746Z,70.8
2022-09-15T22:57:55.681Z,70.7
2022-09-15T23:02:55.670Z,70.8
2022-09-15T23:07:55.656Z,70.8
2022-09-15T23:12:55.691Z,70.9
2022-09-15T23:17:55.673Z,71.0
2022-09-15T23:22:55.673Z,71.3
2022-09-15T23:27:55.671Z,71.7
2022-09-15T23:32:55.681Z,72.1
2022-09-15T23:37:55.675Z,72.7
2022-09-15T23:42:55.679Z,73.2
2022-09-15T23:47:55.674Z,73.7
2022-09-15T23:52:55.687Z,74.0
2022-09-15T23:57:55.670Z,74.2
