createdAt,value
2019-03-12T00:02:12.555Z,99.90
2019-03-12T00:04:53.408Z,99.90
2019-03-12T00:07:34.190Z,99.90
2019-03-12T00:10:15.216Z,99.90
2019-03-12T00:12:56.382Z,99.90
2019-03-12T00:15:37.273Z,99.90
2019-03-12T00:20:48.235Z,99.90
2019-03-12T00:23:17.042Z,99.90
2019-03-12T00:26:05.171Z,99.90
2019-03-12T00:28:53.294Z,99.90
2019-03-12T00:31:41.381Z,99.90
2019-03-12T00:34:29.488Z,99.90
2019-03-12T00:37:17.699Z,99.90
2019-03-12T00:39:46.601Z,99.90
2019-03-12T00:42:34.808Z,99.90
2019-03-12T00:45:22.958Z,99.90
2019-03-12T00:48:11.080Z,99.90
2019-03-12T00:50:40.006Z,99.90
2019-03-12T00:53:28.095Z,99.90
2019-03-12T00:55:56.936Z,99.90
2019-03-12T00:58:45.153Z,99.90
2019-03-12T01:01:33.185Z,99.90
2019-03-12T01:04:21.292Z,99.90
2019-03-12T01:07:09.426Z,99.90
2019-03-12T01:09:57.498Z,99.90
2019-03-12T01:12:38.178Z,99.90
2019-03-12T01:15:18.975Z,99.90
2019-03-12T01:20:41.731Z,99.90
2019-03-12T01:26:05.051Z,99.90
2019-03-12T01:28:46.338Z,99.90
2019-03-12T01:31:27.278Z,99.90
2019-03-12T01:34:08.634Z,99.90
2019-03-12T01:36:49.341Z,99.90
2019-03-12T01:39:29.801Z,99.90
2019-03-12T01:42:10.417Z,99.90
2019-03-12T01:44:51.087Z,99.90
2019-03-12T01:47:31.674Z,99.90
2019-03-12T01:50:12.635Z,99.90
2019-03-12T01:52:53.273Z,99.90
2019-03-12T01:55:33.884Z,99.90
2019-03-12T01:58:14.841Z,99.90
2019-03-12T02:00:43.697Z,99.90
2019-03-12T02:03:12.619Z,99.90
2019-03-12T02:06:00.785Z,99.90
2019-03-12T02:08:48.910Z,99.90
2019-03-12T02:11:37.054Z,99.90
2019-03-12T02:14:26.061Z,99.90
2019-03-12T02:19:49.089Z,99.90
2019-03-12T02:22:17.978Z,99.90
2019-03-12T02:25:06.466Z,99.90
2019-03-12T02:27:54.633Z,99.90
2019-03-12T02:30:42.658Z,99.90
2019-03-12T02:33:30.857Z,99.90
2019-03-12T02:36:18.895Z,99.90
2019-03-12T02:39:07.860Z,99.90
2019-03-12T02:41:55.973Z,99.90
2019-03-12T02:44:44.046Z,99.90
2019-03-12T02:47:32.181Z,99.90
2019-03-12T02:50:20.299Z,99.90
2019-03-12T02:53:08.327Z,99.90
2019-03-12T02:55:56.452Z,99.90
2019-03-12T02:58:44.554Z,99.90
2019-03-12T03:01:32.699Z,99.90
2019-03-12T03:04:20.811Z,99.90
2019-03-12T03:07:28.015Z,99.90
2019-03-12T03:10:16.141Z,99.90
2019-03-12T03:13:04.313Z,99.90
2019-03-12T03:15:52.433Z,99.90
2019-03-12T03:18:33.618Z,99.90
2019-03-12T03:21:14.466Z,99.90
2019-03-12T03:23:55.208Z,99.90
2019-03-12T03:29:18.233Z,99.90
2019-03-12T03:31:47.085Z,99.90
2019-03-12T03:34:15.990Z,99.90
2019-03-12T03:37:04.056Z,99.90
2019-03-12T03:39:33.015Z,99.90
2019-03-12T03:42:21.167Z,99.90
2019-03-12T03:45:09.208Z,99.90
2019-03-12T03:50:44.945Z,99.90
2019-03-12T03:53:33.014Z,99.90
2019-03-12T03:56:21.135Z,99.90
2019-03-12T03:59:09.254Z,99.90
2019-03-12T04:01:57.296Z,99.90
2019-03-12T04:04:45.454Z,99.90
2019-03-12T04:07:33.501Z,99.90
2019-03-12T04:10:21.662Z,99.90
2019-03-12T04:13:09.787Z,99.90
2019-03-12T04:15:38.827Z,99.90
2019-03-12T04:21:40.992Z,99.90
2019-03-12T04:24:21.860Z,99.90
2019-03-12T04:27:02.740Z,99.90
2019-03-12T04:29:43.576Z,99.90
2019-03-12T04:32:23.999Z,99.90
2019-03-12T04:35:05.070Z,99.90
2019-03-12T04:37:33.876Z,99.90
2019-03-12T04:40:02.862Z,99.90
2019-03-12T04:42:51.082Z,99.90
2019-03-12T04:45:39.119Z,99.90
2019-03-12T04:48:27.249Z,99.90
2019-03-12T04:51:15.329Z,99.90
2019-03-12T04:54:03.472Z,99.90
2019-03-12T04:56:51.511Z,99.90
2019-03-12T04:59:39.575Z,99.90
2019-03-12T05:02:27.643Z,99.90
2019-03-12T05:05:15.867Z,99.90
2019-03-12T05:08:04.010Z,99.90
2019-03-12T05:10:52.057Z,99.90
2019-03-12T05:13:40.105Z,99.90
2019-03-12T05:16:28.217Z,99.90
2019-03-12T05:18:57.098Z,99.90
2019-03-12T05:21:45.255Z,99.90
2019-03-12T05:24:33.346Z,99.90
2019-03-12T05:27:21.386Z,99.90
2019-03-12T05:30:10.832Z,99.90
2019-03-12T05:32:58.953Z,99.90
2019-03-12T05:35:47.069Z,99.90
2019-03-12T05:38:35.122Z,99.90
2019-03-12T05:41:23.348Z,99.90
2019-03-12T05:44:11.461Z,99.90
2019-03-12T05:46:59.564Z,99.90
2019-03-12T05:49:47.829Z,99.90
2019-03-12T05:52:35.878Z,99.90
2019-03-12T05:55:23.933Z,99.90
2019-03-12T05:57:52.856Z,99.90
2019-03-12T06:03:30.640Z,99.90
2019-03-12T06:05:59.532Z,99.90
2019-03-12T06:08:47.642Z,99.90
2019-03-12T06:11:35.725Z,99.90
2019-03-12T06:14:23.880Z,99.90
2019-03-12T06:17:12.094Z,99.90
2019-03-12T06:19:53.314Z,99.90
2019-03-12T06:22:33.634Z,99.90
2019-03-12T06:25:14.393Z,99.90
2019-03-12T06:27:55.247Z,99.90
2019-03-12T06:34:09.853Z,99.90
2019-03-12T06:37:15.140Z,99.90
2019-03-12T06:40:14.859Z,99.90
2019-03-12T06:43:14.393Z,99.90
2019-03-12T06:46:13.989Z,99.90
2019-03-12T06:49:14.507Z,99.90
2019-03-12T06:52:13.972Z,99.90
2019-03-12T06:54:52.988Z,99.90
2019-03-12T06:58:19.521Z,99.90
2019-03-12T07:01:27.256Z,99.90
2019-03-12T07:04:24.610Z,99.90
2019-03-12T07:07:19.571Z,99.90
2019-03-12T07:10:27.437Z,99.90
2019-03-12T07:13:34.617Z,99.90
2019-03-12T07:16:41.785Z,99.90
2019-03-12T07:19:48.996Z,99.90
2019-03-12T07:22:45.981Z,99.90
2019-03-12T07:25:38.940Z,99.90
2019-03-12T07:28:50.218Z,99.90
2019-03-12T07:31:55.031Z,99.90
2019-03-12T07:34:51.264Z,99.90
2019-03-12T07:37:58.420Z,99.90
2019-03-12T07:41:05.621Z,99.90
2019-03-12T07:44:05.722Z,99.90
2019-03-12T07:46:50.076Z,99.90
2019-03-12T07:49:38.176Z,99.90
2019-03-12T07:52:41.663Z,99.90
2019-03-12T07:55:40.020Z,99.90
2019-03-12T07:58:46.078Z,99.90
2019-03-12T08:01:37.047Z,99.90
2019-03-12T08:04:26.565Z,99.90
2019-03-12T08:07:27.111Z,99.90
2019-03-12T08:10:19.838Z,99.90
2019-03-12T08:13:12.639Z,99.90
2019-03-12T08:16:01.903Z,99.90
2019-03-12T08:19:01.539Z,99.90
2019-03-12T08:22:04.761Z,99.90
2019-03-12T08:24:52.822Z,99.90
2019-03-12T08:27:53.185Z,99.90
2019-03-12T08:30:41.797Z,99.90
2019-03-12T08:33:29.802Z,99.90
2019-03-12T08:36:37.087Z,99.90
2019-03-12T08:39:32.632Z,99.90
2019-03-12T08:42:39.749Z,99.90
2019-03-12T08:45:48.803Z,99.90
2019-03-12T08:48:36.702Z,99.90
2019-03-12T08:51:43.906Z,99.40
2019-03-12T08:54:54.498Z,99.10
2019-03-12T08:57:48.561Z,99.10
2019-03-12T09:00:55.706Z,99.20
2019-03-12T09:04:02.853Z,98.40
2019-03-12T09:07:10.113Z,97.80
2019-03-12T09:10:17.254Z,97.90
2019-03-12T09:16:24.369Z,98.30
2019-03-12T09:19:31.554Z,98.50
2019-03-12T09:22:38.774Z,98.60
2019-03-12T09:25:29.731Z,98.50
2019-03-12T09:28:35.587Z,98.00
2019-03-12T09:31:39.137Z,98.10
2019-03-12T09:37:46.695Z,97.60
2019-03-12T09:40:53.938Z,96.70
2019-03-12T09:44:01.046Z,96.80
2019-03-12T09:47:08.178Z,95.70
2019-03-12T09:50:00.786Z,96.10
2019-03-12T09:53:07.919Z,96.20
2019-03-12T09:56:15.038Z,96.60
2019-03-12T09:59:22.183Z,96.40
2019-03-12T10:02:21.967Z,96.20
2019-03-12T10:05:29.249Z,96.10
2019-03-12T10:08:36.449Z,96.80
2019-03-12T10:11:24.418Z,96.50
2019-03-12T10:14:31.578Z,96.20
2019-03-12T10:17:38.826Z,95.80
2019-03-12T10:20:28.058Z,95.10
2019-03-12T10:23:35.219Z,95.60
2019-03-12T10:26:35.382Z,94.80
2019-03-12T10:29:34.793Z,95.00
2019-03-12T10:32:27.912Z,95.60
2019-03-12T10:35:33.586Z,95.70
2019-03-12T10:38:25.349Z,95.60
2019-03-12T10:41:19.243Z,96.20
2019-03-12T10:44:16.493Z,95.80
2019-03-12T10:47:23.710Z,95.30
2019-03-12T10:50:11.836Z,94.80
2019-03-12T10:52:53.108Z,94.60
2019-03-12T10:55:34.194Z,94.70
2019-03-12T10:58:14.915Z,94.60
2019-03-12T11:00:55.675Z,94.40
2019-03-12T11:03:36.348Z,94.50
2019-03-12T11:06:17.018Z,94.30
2019-03-12T11:08:57.911Z,93.70
2019-03-12T11:11:38.533Z,93.20
2019-03-12T11:14:19.473Z,93.10
2019-03-12T11:17:00.497Z,93.40
2019-03-12T11:19:41.131Z,93.10
2019-03-12T11:25:05.096Z,92.70
2019-03-12T11:30:28.266Z,91.90
2019-03-12T11:32:57.226Z,92.30
2019-03-12T11:35:45.415Z,93.00
2019-03-12T11:38:33.924Z,93.20
2019-03-12T11:41:23.352Z,92.10
2019-03-12T11:44:11.617Z,91.20
2019-03-12T11:46:59.751Z,91.20
2019-03-12T11:49:28.595Z,91.00
2019-03-12T11:52:16.745Z,90.70
2019-03-12T11:54:58.071Z,91.30
2019-03-12T11:57:39.245Z,91.70
2019-03-12T12:00:26.041Z,91.30
2019-03-12T12:03:07.354Z,91.30
2019-03-12T12:05:48.764Z,91.00
2019-03-12T12:08:30.176Z,90.90
2019-03-12T12:11:11.226Z,90.50
2019-03-12T12:13:52.219Z,88.50
2019-03-12T12:19:14.872Z,89.20
2019-03-12T12:21:55.529Z,90.00
2019-03-12T12:24:36.475Z,88.30
2019-03-12T12:27:17.154Z,87.70
2019-03-12T12:29:57.935Z,89.10
2019-03-12T12:32:38.654Z,87.40
2019-03-12T12:35:19.885Z,86.80
2019-03-12T12:38:00.620Z,87.10
2019-03-12T12:40:41.148Z,87.30
2019-03-12T12:43:21.776Z,87.10
2019-03-12T12:46:01.187Z,87.20
2019-03-12T12:48:49.554Z,88.20
2019-03-12T12:51:37.624Z,86.70
2019-03-12T12:54:25.765Z,86.50
2019-03-12T12:57:13.889Z,86.40
2019-03-12T13:00:02.273Z,84.50
2019-03-12T13:02:50.478Z,85.80
2019-03-12T13:05:38.732Z,87.20
2019-03-12T13:08:26.913Z,87.40
2019-03-12T13:11:15.013Z,88.40
2019-03-12T13:14:03.154Z,89.40
2019-03-12T13:16:51.284Z,89.20
2019-03-12T13:19:39.521Z,88.70
2019-03-12T13:22:29.194Z,89.20
2019-03-12T13:25:17.363Z,89.80
2019-03-12T13:27:46.343Z,87.00
2019-03-12T13:30:17.795Z,83.80
2019-03-12T13:33:05.994Z,84.50
2019-03-12T13:35:54.202Z,84.40
2019-03-12T13:38:45.994Z,83.30
2019-03-12T13:41:32.244Z,83.80
2019-03-12T13:44:20.435Z,84.60
2019-03-12T13:47:00.931Z,84.80
2019-03-12T13:49:42.110Z,82.30
2019-03-12T13:52:23.213Z,82.50
2019-03-12T13:54:52.245Z,81.10
2019-03-12T13:57:33.481Z,80.40
2019-03-12T14:00:02.597Z,80.80
2019-03-12T14:08:37.530Z,77.20
2019-03-12T14:11:25.753Z,78.20
2019-03-12T14:14:13.952Z,78.20
2019-03-12T14:17:02.281Z,78.80
2019-03-12T14:19:50.537Z,80.30
2019-03-12T14:22:38.753Z,81.60
2019-03-12T14:25:27.573Z,81.80
2019-03-12T14:28:15.608Z,81.70
2019-03-12T14:31:04.224Z,81.10
2019-03-12T14:33:52.440Z,82.30
2019-03-12T14:36:40.670Z,81.90
2019-03-12T14:39:28.924Z,82.40
2019-03-12T14:42:17.145Z,79.40
2019-03-12T14:45:25.946Z,80.40
2019-03-12T14:48:33.309Z,80.70
2019-03-12T14:51:40.762Z,81.20
2019-03-12T14:54:28.898Z,80.70
2019-03-12T14:57:17.083Z,80.50
2019-03-12T14:59:57.458Z,83.20
2019-03-12T15:02:41.593Z,83.00
2019-03-12T15:05:23.375Z,84.10
2019-03-12T15:07:52.495Z,85.00
2019-03-12T15:10:40.578Z,84.80
2019-03-12T15:13:28.697Z,85.50
2019-03-12T15:16:16.774Z,85.20
2019-03-12T15:19:05.026Z,85.80
2019-03-12T15:21:53.219Z,86.00
2019-03-12T15:24:41.461Z,86.20
2019-03-12T15:27:29.620Z,87.00
2019-03-12T15:30:18.323Z,86.50
2019-03-12T15:33:06.737Z,86.40
2019-03-12T15:35:54.826Z,86.70
2019-03-12T15:38:42.969Z,87.20
2019-03-12T15:41:31.192Z,86.10
2019-03-12T15:44:19.562Z,86.10
2019-03-12T15:47:09.155Z,86.00
2019-03-12T15:49:57.235Z,85.70
2019-03-12T15:52:45.382Z,85.60
2019-03-12T15:55:33.453Z,85.40
2019-03-12T15:58:22.268Z,85.80
2019-03-12T16:03:49.263Z,86.30
2019-03-12T16:06:30.559Z,85.90
2019-03-12T16:09:11.521Z,86.40
2019-03-12T16:11:52.260Z,86.70
2019-03-12T16:14:38.307Z,86.60
2019-03-12T16:17:19.765Z,86.60
2019-03-12T16:20:01.332Z,87.10
2019-03-12T16:22:30.575Z,87.40
2019-03-12T16:25:18.720Z,87.50
2019-03-12T16:28:07.043Z,87.30
2019-03-12T16:30:55.269Z,87.80
2019-03-12T16:33:43.429Z,88.50
2019-03-12T16:36:31.584Z,89.40
2019-03-12T16:39:19.832Z,89.30
2019-03-12T16:42:07.959Z,89.40
2019-03-12T16:44:56.057Z,89.60
2019-03-12T16:47:25.064Z,89.50
2019-03-12T16:50:13.318Z,90.10
2019-03-12T16:53:01.385Z,89.90
2019-03-12T16:55:49.658Z,89.10
2019-03-12T16:58:37.979Z,88.80
2019-03-12T17:01:19.257Z,88.00
2019-03-12T17:04:00.133Z,88.20
2019-03-12T17:06:41.465Z,88.60
2019-03-12T17:09:22.267Z,88.90
2019-03-12T17:12:02.868Z,89.60
2019-03-12T17:14:43.831Z,89.60
2019-03-12T17:17:24.460Z,89.10
2019-03-12T17:20:05.994Z,89.40
2019-03-12T17:22:46.613Z,89.70
2019-03-12T17:25:15.806Z,89.70
2019-03-12T17:28:04.060Z,89.60
2019-03-12T17:30:52.365Z,89.20
2019-03-12T17:33:40.578Z,89.40
2019-03-12T17:36:28.807Z,89.70
2019-03-12T17:39:16.927Z,89.60
2019-03-12T17:42:05.090Z,89.80
2019-03-12T17:44:53.258Z,90.20
2019-03-12T17:47:41.417Z,89.90
2019-03-12T17:50:29.756Z,89.40
2019-03-12T17:53:18.289Z,90.00
2019-03-12T17:56:06.496Z,90.10
2019-03-12T17:58:54.745Z,90.20
2019-03-12T18:01:42.952Z,90.30
2019-03-12T18:04:26.493Z,90.70
2019-03-12T18:07:07.258Z,90.30
2019-03-12T18:09:48.198Z,90.30
2019-03-12T18:12:29.242Z,90.20
2019-03-12T18:15:10.291Z,90.20
2019-03-12T18:17:53.770Z,90.30
2019-03-12T18:20:36.274Z,89.80
2019-03-12T18:23:17.007Z,90.10
2019-03-12T18:28:28.439Z,89.60
2019-03-12T18:31:16.669Z,89.30
2019-03-12T18:34:04.850Z,89.90
2019-03-12T18:36:53.048Z,90.00
2019-03-12T18:39:22.060Z,90.20
2019-03-12T18:42:10.513Z,90.20
2019-03-12T18:44:58.799Z,90.20
2019-03-12T18:47:47.420Z,90.00
2019-03-12T18:50:35.674Z,90.60
2019-03-12T18:53:23.780Z,90.40
2019-03-12T18:56:11.975Z,90.20
2019-03-12T18:59:00.530Z,90.30
2019-03-12T19:01:48.949Z,90.70
2019-03-12T19:04:20.993Z,90.20
2019-03-12T19:07:09.113Z,90.40
2019-03-12T19:10:12.953Z,90.30
2019-03-12T19:13:06.784Z,90.60
2019-03-12T19:15:55.427Z,90.20
2019-03-12T19:18:43.808Z,90.20
2019-03-12T19:21:14.937Z,90.20
2019-03-12T19:24:03.130Z,90.00
2019-03-12T19:26:32.395Z,89.90
2019-03-12T19:29:20.727Z,89.30
2019-03-12T19:32:14.254Z,88.90
2019-03-12T19:35:04.978Z,88.50
2019-03-12T19:37:34.336Z,87.20
2019-03-12T19:40:22.688Z,87.00
2019-03-12T19:43:10.909Z,87.20
2019-03-12T19:45:59.143Z,86.70
2019-03-12T19:48:47.338Z,85.70
2019-03-12T19:51:35.736Z,85.00
2019-03-12T19:57:34.298Z,84.60
2019-03-12T20:05:49.544Z,84.60
2019-03-12T20:08:44.961Z,84.90
2019-03-12T20:11:52.363Z,84.90
2019-03-12T20:15:02.025Z,85.20
2019-03-12T20:17:49.363Z,84.90
2019-03-12T20:20:57.029Z,84.00
2019-03-12T20:24:04.655Z,84.80
2019-03-12T20:27:12.179Z,84.40
2019-03-12T20:30:20.025Z,83.90
2019-03-12T20:33:27.329Z,83.70
2019-03-12T20:36:34.694Z,83.00
2019-03-12T20:39:42.187Z,83.00
2019-03-12T20:42:49.538Z,83.00
2019-03-12T20:46:09.222Z,83.20
2019-03-12T20:49:15.837Z,82.70
2019-03-12T20:59:29.290Z,81.70
2019-03-12T21:02:38.851Z,81.10
2019-03-12T21:05:46.242Z,80.30
2019-03-12T21:08:27.254Z,80.60
2019-03-12T21:11:37.667Z,79.90
2019-03-12T21:14:45.296Z,79.60
2019-03-12T21:17:52.822Z,79.40
2019-03-12T21:21:00.274Z,79.60
2019-03-12T21:27:16.311Z,78.50
2019-03-12T21:30:04.386Z,79.20
2019-03-12T21:32:53.480Z,78.90
2019-03-12T21:35:41.693Z,80.00
2019-03-12T21:38:29.988Z,79.30
2019-03-12T21:40:59.553Z,80.30
2019-03-12T21:43:47.974Z,79.50
2019-03-12T21:46:36.352Z,79.10
2019-03-12T21:49:24.925Z,79.60
2019-03-12T21:52:13.664Z,79.50
2019-03-12T21:55:02.021Z,78.30
2019-03-12T21:57:31.610Z,78.90
2019-03-12T22:00:00.820Z,79.50
2019-03-12T22:02:49.049Z,78.80
2019-03-12T22:05:18.325Z,78.30
2019-03-12T22:07:47.377Z,78.70
2019-03-12T22:10:41.966Z,78.50
2019-03-12T22:13:28.420Z,78.10
2019-03-12T22:16:16.662Z,78.30
2019-03-12T22:19:04.862Z,77.40
2019-03-12T22:22:12.298Z,78.00
2019-03-12T22:24:41.286Z,77.50
2019-03-12T22:27:10.245Z,78.40
2019-03-12T22:29:58.425Z,77.70
2019-03-12T22:32:46.824Z,77.60
2019-03-12T22:35:35.081Z,77.60
2019-03-12T22:38:23.206Z,76.50
2019-03-12T22:40:52.192Z,76.60
2019-03-12T22:43:40.278Z,76.30
2019-03-12T22:46:47.891Z,77.00
2019-03-12T22:49:36.122Z,77.40
2019-03-12T22:52:24.307Z,77.40
2019-03-12T22:55:12.486Z,77.10
2019-03-12T22:58:00.561Z,77.30
2019-03-12T23:00:49.270Z,77.20
2019-03-12T23:03:37.743Z,77.50
2019-03-12T23:06:28.543Z,76.90
2019-03-12T23:09:08.327Z,77.10
2019-03-12T23:11:49.299Z,77.30
2019-03-12T23:14:29.848Z,77.30
2019-03-12T23:17:10.827Z,77.60
2019-03-12T23:19:40.061Z,77.90
2019-03-12T23:22:28.301Z,78.10
2019-03-12T23:25:18.107Z,76.20
2019-03-12T23:28:06.669Z,76.60
2019-03-12T23:30:55.341Z,75.80
2019-03-12T23:33:43.494Z,75.80
2019-03-12T23:36:31.643Z,75.20
2019-03-12T23:39:00.591Z,77.00
2019-03-12T23:41:48.836Z,76.90
2019-03-12T23:44:37.055Z,77.70
2019-03-12T23:47:25.279Z,78.30
2019-03-12T23:53:22.629Z,78.80
2019-03-12T23:55:51.605Z,79.00
2019-03-12T23:58:39.675Z,78.90
