createdAt,value
2023-01-25T00:01:22.819Z,76.70
2023-01-25T00:03:51.140Z,80.70
2023-01-25T00:06:19.203Z,71.30
2023-01-25T00:08:51.270Z,62.00
2023-01-25T00:11:20.494Z,53.60
2023-01-25T00:13:48.949Z,52.40
2023-01-25T00:16:17.587Z,43.20
2023-01-25T00:18:45.937Z,40.70
2023-01-25T00:21:18.027Z,37.70
2023-01-25T00:23:46.228Z,34.10
2023-01-25T00:26:14.764Z,42.70
2023-01-25T00:28:43.144Z,39.80
2023-01-25T00:31:16.242Z,36.00
2023-01-25T00:33:51.275Z,39.60
2023-01-25T00:36:39.508Z,36.50
2023-01-25T00:39:11.484Z,41.50
2023-01-25T00:41:40.539Z,41.30
2023-01-25T00:44:08.990Z,37.60
2023-01-25T00:46:39.514Z,34.10
2023-01-25T00:49:21.927Z,35.00
2023-01-25T00:51:50.658Z,40.30
2023-01-25T00:54:19.988Z,38.90
2023-01-25T00:56:48.130Z,37.40
2023-01-25T00:59:16.523Z,36.30
2023-01-25T01:01:44.826Z,37.10
2023-01-25T01:04:13.520Z,35.50
2023-01-25T01:06:42.923Z,37.00
2023-01-25T01:09:13.520Z,39.70
2023-01-25T01:11:41.637Z,31.80
2023-01-25T01:14:10.377Z,29.60
2023-01-25T01:16:38.813Z,27.70
2023-01-25T01:19:07.235Z,36.00
2023-01-25T01:21:35.521Z,34.30
2023-01-25T01:24:04.103Z,28.90
2023-01-25T01:26:32.554Z,30.00
2023-01-25T01:29:00.826Z,26.70
2023-01-25T01:31:29.407Z,26.30
2023-01-25T01:34:05.575Z,25.10
2023-01-25T01:36:34.675Z,24.80
2023-01-25T01:39:03.306Z,28.80
2023-01-25T01:41:31.837Z,27.50
2023-01-25T01:44:00.961Z,29.30
2023-01-25T01:46:40.491Z,29.30
2023-01-25T01:49:20.123Z,33.40
2023-01-25T01:51:50.044Z,28.70
2023-01-25T01:54:44.352Z,28.00
2023-01-25T01:59:48.914Z,28.10
2023-01-25T02:02:17.386Z,30.30
2023-01-25T02:04:47.635Z,26.80
2023-01-25T10:12:23.138Z,30.90
2023-01-25T10:14:53.717Z,36.60
2023-01-25T10:17:58.220Z,36.20
2023-01-25T10:20:37.104Z,33.30
2023-01-25T10:23:43.874Z,33.60
2023-01-25T10:26:26.154Z,35.10
2023-01-25T10:28:59.913Z,33.40
2023-01-25T10:31:52.925Z,38.80
2023-01-25T10:34:20.975Z,34.50
2023-01-25T10:36:56.530Z,29.60
2023-01-25T10:39:23.562Z,33.80
2023-01-25T10:42:01.626Z,31.30
2023-01-25T10:44:36.013Z,28.00
2023-01-25T10:47:35.013Z,30.60
2023-01-25T10:50:03.051Z,33.80
2023-01-25T10:52:31.415Z,31.40
2023-01-25T10:55:18.131Z,31.40
2023-01-25T10:57:49.629Z,25.90
2023-01-25T11:00:39.984Z,26.40
2023-01-25T11:03:20.867Z,29.10
2023-01-25T11:05:55.386Z,29.10
2023-01-25T11:08:23.706Z,29.60
2023-01-25T11:10:51.419Z,26.90
2023-01-25T11:13:26.720Z,27.10
2023-01-25T11:15:54.970Z,25.10
2023-01-25T11:18:24.853Z,26.30
2023-01-25T11:21:29.674Z,23.40
2023-01-25T11:24:08.514Z,29.90
2023-01-25T11:26:37.297Z,26.50
2023-01-25T11:29:20.605Z,28.10
2023-01-25T11:31:49.513Z,25.10
2023-01-25T11:34:18.397Z,31.80
2023-01-25T11:37:07.064Z,20.90
2023-01-25T11:39:52.396Z,25.90
2023-01-25T11:42:31.959Z,24.10
2023-01-25T11:45:41.461Z,23.30
2023-01-25T11:48:14.409Z,22.70
2023-01-25T11:50:46.954Z,20.40
2023-01-25T11:53:35.994Z,20.30
2023-01-25T11:56:20.079Z,19.90
2023-01-25T11:58:56.300Z,21.30
2023-01-25T12:01:35.142Z,22.00
2023-01-25T12:04:26.627Z,21.50
2023-01-25T12:06:59.181Z,20.40
2023-01-25T12:09:44.672Z,22.10
2023-01-25T12:12:14.990Z,25.20
2023-01-25T12:14:50.833Z,24.40
2023-01-25T12:17:26.304Z,23.40
2023-01-25T12:20:00.211Z,22.90
2023-01-25T12:22:56.475Z,21.40
2023-01-25T12:25:46.199Z,17.30
2023-01-25T12:28:31.557Z,23.50
2023-01-25T12:31:10.358Z,20.00
2023-01-25T12:33:59.039Z,18.70
2023-01-25T12:36:33.871Z,21.70
2023-01-25T12:39:04.625Z,21.10
2023-01-25T12:42:01.945Z,17.20
2023-01-25T12:44:49.466Z,18.70
2023-01-25T12:47:37.041Z,26.60
2023-01-25T12:50:23.327Z,19.60
2023-01-25T12:52:54.011Z,22.40
2023-01-25T12:55:21.107Z,27.40
2023-01-25T12:58:02.979Z,18.70
2023-01-25T13:00:52.683Z,17.70
2023-01-25T13:03:44.320Z,19.60
2023-01-25T13:06:42.000Z,16.80
2023-01-25T13:09:36.379Z,23.60
2023-01-25T13:12:03.913Z,26.10
2023-01-25T13:14:36.442Z,22.60
2023-01-25T13:17:10.750Z,24.70
2023-01-25T13:19:41.821Z,22.90
2023-01-25T13:22:10.218Z,23.80
2023-01-25T13:25:02.388Z,16.80
2023-01-25T13:27:30.363Z,18.20
2023-01-25T13:30:03.276Z,17.50
2023-01-25T13:32:39.205Z,19.40
2023-01-25T13:35:27.146Z,24.70
2023-01-25T13:38:03.186Z,17.40
2023-01-25T13:40:37.235Z,21.10
2023-01-25T13:43:11.340Z,19.90
2023-01-25T13:45:38.486Z,21.30
2023-01-25T13:48:27.215Z,20.10
2023-01-25T13:51:04.815Z,23.20
2023-01-25T13:53:34.683Z,28.10
2023-01-25T13:56:01.871Z,18.40
2023-01-25T13:58:36.917Z,22.40
2023-01-25T14:01:07.623Z,23.50
2023-01-25T14:04:02.526Z,20.20
2023-01-25T14:06:35.607Z,18.70
2023-01-25T14:09:06.870Z,30.80
2023-01-25T14:11:35.775Z,25.90
2023-01-25T14:14:03.831Z,24.50
2023-01-25T14:16:31.486Z,29.80
2023-01-25T14:19:22.317Z,31.50
2023-01-25T14:21:49.488Z,17.50
2023-01-25T14:24:18.405Z,23.70
2023-01-25T14:26:46.853Z,24.60
2023-01-25T14:29:31.848Z,29.10
2023-01-25T14:32:00.334Z,36.10
2023-01-25T14:34:27.554Z,31.10
2023-01-25T14:37:30.114Z,31.70
2023-01-25T14:39:56.961Z,26.00
2023-01-25T14:42:24.052Z,23.60
2023-01-25T14:44:51.065Z,35.50
2023-01-25T14:47:26.023Z,22.70
2023-01-25T14:49:53.368Z,29.60
2023-01-25T14:52:20.453Z,33.60
2023-01-25T14:54:51.873Z,36.20
2023-01-25T14:57:37.747Z,38.60
2023-01-25T15:00:08.630Z,47.60
2023-01-25T15:02:40.593Z,67.80
2023-01-25T15:05:28.932Z,80.20
2023-01-25T18:26:22.065Z,74.50
2023-01-25T18:28:52.109Z,93.20
2023-01-25T18:31:20.497Z,96.80
2023-01-25T21:59:18.718Z,70.60
2023-01-25T22:01:47.252Z,73.90
2023-01-25T22:04:16.505Z,67.40
