createdAt,value
2023-02-18T00:00:21.502Z,11.10
2023-02-18T00:02:48.168Z,11.20
2023-02-18T00:05:16.141Z,11.10
2023-02-18T00:07:42.860Z,11.00
2023-02-18T00:10:12.838Z,11.10
2023-02-18T00:12:40.173Z,11.00
2023-02-18T00:15:07.908Z,11.10
2023-02-18T00:17:34.524Z,11.10
2023-02-18T00:20:01.232Z,11.10
2023-02-18T00:22:28.600Z,11.10
2023-02-18T00:24:55.208Z,10.90
2023-02-18T00:27:21.902Z,10.90
2023-02-18T00:29:48.518Z,11.00
2023-02-18T00:32:15.372Z,10.80
2023-02-18T00:34:42.176Z,10.70
2023-02-18T00:37:08.816Z,10.70
2023-02-18T00:39:35.430Z,10.70
2023-02-18T00:42:02.035Z,10.70
2023-02-18T00:44:28.654Z,10.70
2023-02-18T00:46:55.266Z,10.70
2023-02-18T00:49:21.918Z,10.60
2023-02-18T00:51:48.548Z,10.60
2023-02-18T00:54:15.152Z,10.60
2023-02-18T00:56:41.778Z,10.70
2023-02-18T00:59:08.410Z,10.70
2023-02-18T01:01:35.261Z,10.80
2023-02-18T01:04:02.075Z,10.80
2023-02-18T01:06:28.849Z,10.80
2023-02-18T01:08:55.559Z,10.70
2023-02-18T01:11:22.243Z,10.70
2023-02-18T01:13:49.288Z,10.70
2023-02-18T01:16:16.962Z,10.60
2023-02-18T01:18:44.073Z,10.60
2023-02-18T01:21:10.940Z,10.60
2023-02-18T01:23:39.174Z,10.60
2023-02-18T01:26:06.645Z,10.60
2023-02-18T01:28:33.782Z,10.60
2023-02-18T01:31:09.183Z,10.70
2023-02-18T01:33:36.331Z,10.70
2023-02-18T01:36:04.161Z,10.70
2023-02-18T01:38:30.927Z,10.70
2023-02-18T01:40:57.582Z,10.60
2023-02-18T01:43:24.307Z,10.50
2023-02-18T01:46:15.104Z,10.50
2023-02-18T01:48:55.534Z,10.40
2023-02-18T01:51:27.145Z,10.30
2023-02-18T01:53:57.147Z,10.30
2023-02-18T01:56:32.403Z,10.20
2023-02-18T01:59:03.369Z,10.20
2023-02-18T02:01:31.986Z,10.30
2023-02-18T02:03:58.850Z,10.40
2023-02-18T02:06:25.913Z,10.30
2023-02-18T02:08:56.784Z,10.40
2023-02-18T02:11:48.791Z,10.50
2023-02-18T02:14:53.209Z,10.40
2023-02-18T02:17:52.326Z,10.40
2023-02-18T02:20:49.335Z,10.50
2023-02-18T02:23:53.998Z,10.50
2023-02-18T02:26:26.457Z,10.50
2023-02-18T02:29:30.150Z,10.40
2023-02-18T02:32:20.952Z,10.40
2023-02-18T02:34:59.470Z,10.50
2023-02-18T02:37:38.072Z,10.60
2023-02-18T02:40:07.446Z,10.50
2023-02-18T02:43:06.333Z,10.60
2023-02-18T02:46:20.421Z,10.60
2023-02-18T02:49:19.228Z,10.60
2023-02-18T02:52:24.122Z,10.70
2023-02-18T02:54:52.055Z,10.70
2023-02-18T02:57:18.678Z,10.60
2023-02-18T03:00:00.228Z,10.60
2023-02-18T03:06:04.986Z,10.60
2023-02-18T03:08:55.985Z,10.80
2023-02-18T03:11:22.693Z,10.60
2023-02-18T03:14:08.080Z,10.60
2023-02-18T03:16:48.471Z,10.50
2023-02-18T03:19:28.195Z,10.60
2023-02-18T03:22:06.616Z,10.60
2023-02-18T03:24:43.361Z,10.60
2023-02-18T03:27:13.958Z,10.50
2023-02-18T03:29:44.891Z,10.60
2023-02-18T03:32:16.097Z,10.60
2023-02-18T03:34:47.752Z,10.60
2023-02-18T03:37:15.420Z,10.50
2023-02-18T03:39:46.660Z,10.50
2023-02-18T03:42:13.291Z,10.50
2023-02-18T03:44:39.935Z,10.50
2023-02-18T03:47:06.648Z,10.50
2023-02-18T03:49:33.280Z,10.50
2023-02-18T03:51:59.874Z,10.50
2023-02-18T03:54:26.569Z,10.40
2023-02-18T03:56:53.225Z,10.40
2023-02-18T03:59:19.908Z,10.60
2023-02-18T04:01:46.581Z,10.40
2023-02-18T04:04:13.234Z,10.30
2023-02-18T04:06:39.877Z,10.40
2023-02-18T04:09:09.081Z,10.30
2023-02-18T04:11:40.389Z,10.30
2023-02-18T04:14:08.414Z,10.20
2023-02-18T04:16:35.154Z,10.20
2023-02-18T04:19:01.841Z,10.20
2023-02-18T04:21:28.480Z,10.30
2023-02-18T04:23:55.120Z,10.30
2023-02-18T04:26:21.932Z,10.00
2023-02-18T04:28:48.595Z,10.30
2023-02-18T04:31:15.533Z,10.20
2023-02-18T04:33:42.379Z,10.20
2023-02-18T04:36:09.775Z,10.30
2023-02-18T04:38:36.805Z,10.30
2023-02-18T04:41:03.598Z,10.20
2023-02-18T04:43:30.326Z,10.20
2023-02-18T04:45:57.028Z,10.20
2023-02-18T04:48:23.700Z,10.20
2023-02-18T04:50:50.330Z,10.20
2023-02-18T04:53:17.002Z,10.20
2023-02-18T04:55:43.745Z,10.30
2023-02-18T04:58:10.749Z,10.20
2023-02-18T05:00:37.451Z,10.20
2023-02-18T05:03:04.254Z,10.20
2023-02-18T05:05:30.894Z,10.10
2023-02-18T05:07:57.588Z,10.20
2023-02-18T05:10:24.289Z,10.10
2023-02-18T05:12:51.023Z,10.10
2023-02-18T05:15:17.724Z,10.20
2023-02-18T05:17:44.330Z,10.10
2023-02-18T05:20:11.523Z,10.10
2023-02-18T05:22:38.825Z,10.10
2023-02-18T05:25:06.115Z,10.20
2023-02-18T05:27:32.815Z,10.10
2023-02-18T05:29:59.514Z,10.10
2023-02-18T05:32:26.902Z,10.10
2023-02-18T05:34:53.547Z,10.10
2023-02-18T05:37:20.214Z,10.10
2023-02-18T05:39:46.915Z,10.20
2023-02-18T05:42:13.638Z,10.20
2023-02-18T05:44:40.278Z,10.20
2023-02-18T05:47:11.547Z,10.30
2023-02-18T05:49:39.574Z,10.40
2023-02-18T05:52:06.766Z,10.30
2023-02-18T05:54:34.798Z,10.30
2023-02-18T05:57:01.987Z,10.30
2023-02-18T05:59:28.811Z,10.40
2023-02-18T06:01:55.558Z,10.40
2023-02-18T06:04:22.426Z,10.40
2023-02-18T06:06:49.302Z,10.40
2023-02-18T06:09:16.210Z,10.40
2023-02-18T06:11:42.925Z,10.40
2023-02-18T06:14:09.635Z,10.50
2023-02-18T06:16:36.258Z,10.50
2023-02-18T06:19:02.988Z,10.50
2023-02-18T06:21:29.717Z,10.50
2023-02-18T06:23:56.425Z,10.50
2023-02-18T06:26:23.134Z,10.60
2023-02-18T06:28:49.792Z,10.60
2023-02-18T06:31:16.598Z,10.60
2023-02-18T06:33:43.370Z,10.50
2023-02-18T06:36:12.244Z,10.50
2023-02-18T06:38:41.010Z,10.60
2023-02-18T06:41:08.644Z,10.60
2023-02-18T06:43:35.681Z,10.60
2023-02-18T06:46:02.985Z,10.60
2023-02-18T06:48:29.871Z,10.70
2023-02-18T06:50:56.632Z,10.70
2023-02-18T06:53:23.388Z,10.70
2023-02-18T06:55:50.418Z,10.70
2023-02-18T06:58:17.838Z,10.70
2023-02-18T07:00:44.588Z,10.70
2023-02-18T07:03:13.743Z,10.70
2023-02-18T07:05:40.690Z,10.70
2023-02-18T07:08:07.901Z,10.70
2023-02-18T07:10:34.640Z,10.70
2023-02-18T07:13:01.272Z,10.70
2023-02-18T07:15:28.017Z,10.70
2023-02-18T07:17:55.325Z,10.70
2023-02-18T07:20:22.671Z,10.60
2023-02-18T07:22:49.725Z,10.60
2023-02-18T07:25:16.565Z,10.70
2023-02-18T07:27:43.220Z,10.70
2023-02-18T07:30:10.485Z,10.70
2023-02-18T07:32:37.223Z,10.70
2023-02-18T07:35:05.160Z,10.80
2023-02-18T07:37:32.474Z,10.80
2023-02-18T07:39:59.151Z,10.70
2023-02-18T07:42:26.049Z,10.70
2023-02-18T07:44:52.649Z,10.70
2023-02-18T07:47:19.685Z,10.70
2023-02-18T07:49:46.830Z,10.70
2023-02-18T07:52:15.085Z,10.70
2023-02-18T07:54:42.200Z,10.70
2023-02-18T07:57:09.061Z,10.70
2023-02-18T07:59:35.767Z,10.60
2023-02-18T08:02:05.345Z,10.60
2023-02-18T08:04:32.080Z,10.60
2023-02-18T08:06:58.823Z,10.60
2023-02-18T08:09:25.439Z,10.60
2023-02-18T08:11:52.070Z,10.50
2023-02-18T08:14:18.750Z,10.60
2023-02-18T08:16:45.461Z,10.80
2023-02-18T08:19:12.229Z,10.60
2023-02-18T08:21:38.855Z,10.80
2023-02-18T08:24:05.978Z,10.60
2023-02-18T08:26:32.612Z,10.70
2023-02-18T08:28:59.296Z,10.70
2023-02-18T08:31:29.506Z,10.70
2023-02-18T08:33:58.733Z,10.80
2023-02-18T08:36:25.379Z,10.70
2023-02-18T08:38:52.143Z,10.70
2023-02-18T08:41:18.998Z,10.70
2023-02-18T08:43:46.740Z,10.70
2023-02-18T08:46:15.982Z,10.70
2023-02-18T08:48:44.111Z,10.70
2023-02-18T08:51:22.726Z,10.70
2023-02-18T08:53:50.142Z,10.70
2023-02-18T08:56:17.645Z,10.60
2023-02-18T08:58:44.733Z,10.70
2023-02-18T09:01:13.234Z,10.70
2023-02-18T09:03:40.376Z,10.70
2023-02-18T09:06:07.752Z,10.70
2023-02-18T09:08:34.598Z,10.80
2023-02-18T09:11:04.648Z,10.80
2023-02-18T09:13:32.819Z,10.80
2023-02-18T09:16:06.747Z,10.80
2023-02-18T09:18:35.914Z,10.80
2023-02-18T09:21:04.461Z,10.80
2023-02-18T09:23:32.222Z,10.80
2023-02-18T09:25:59.580Z,10.80
2023-02-18T09:28:26.670Z,10.80
2023-02-18T09:30:53.449Z,10.70
2023-02-18T09:33:21.001Z,10.60
2023-02-18T09:35:47.777Z,10.70
2023-02-18T09:38:17.346Z,10.60
2023-02-18T09:40:48.433Z,10.60
2023-02-18T09:43:24.892Z,10.60
2023-02-18T09:45:52.941Z,10.60
2023-02-18T09:48:26.685Z,10.60
2023-02-18T09:50:54.129Z,10.60
2023-02-18T09:53:23.528Z,10.50
2023-02-18T09:55:53.297Z,10.60
2023-02-18T09:58:23.736Z,10.60
2023-02-18T10:00:59.525Z,10.50
2023-02-18T10:03:27.434Z,10.50
2023-02-18T10:05:57.417Z,10.50
2023-02-18T10:08:34.935Z,10.50
2023-02-18T10:11:02.049Z,10.60
2023-02-18T10:13:32.057Z,10.60
2023-02-18T10:15:59.477Z,10.60
2023-02-18T10:18:26.116Z,10.60
2023-02-18T10:21:07.904Z,10.50
2023-02-18T10:23:38.972Z,10.50
2023-02-18T10:26:10.567Z,10.60
2023-02-18T10:28:38.251Z,10.50
2023-02-18T10:31:25.921Z,10.60
2023-02-18T10:34:15.465Z,10.60
2023-02-18T10:36:49.702Z,10.70
2023-02-18T10:39:48.533Z,10.80
2023-02-18T10:42:45.124Z,10.90
2023-02-18T10:45:27.140Z,10.80
2023-02-18T10:48:26.028Z,10.80
2023-02-18T10:50:53.141Z,10.70
2023-02-18T10:53:36.260Z,10.70
2023-02-18T10:56:03.766Z,10.70
2023-02-18T10:58:36.517Z,10.80
2023-02-18T11:01:08.790Z,10.80
2023-02-18T11:03:44.402Z,10.70
2023-02-18T11:06:29.527Z,10.70
2023-02-18T11:08:57.603Z,10.70
2023-02-18T11:11:38.094Z,10.80
2023-02-18T11:14:07.246Z,11.00
2023-02-18T11:16:46.170Z,11.00
2023-02-18T11:19:36.336Z,11.00
2023-02-18T11:22:18.111Z,11.00
2023-02-18T11:24:48.439Z,11.00
2023-02-18T11:27:22.879Z,10.90
2023-02-18T11:29:59.258Z,10.90
2023-02-18T11:32:29.352Z,11.00
2023-02-18T11:34:56.188Z,10.90
2023-02-18T11:37:23.449Z,10.90
2023-02-18T11:39:54.406Z,10.90
2023-02-18T11:42:24.725Z,10.90
2023-02-18T11:44:59.666Z,10.90
2023-02-18T11:47:33.813Z,10.80
2023-02-18T11:50:08.375Z,10.90
2023-02-18T11:52:35.012Z,10.80
2023-02-18T11:55:13.706Z,10.90
2023-02-18T11:57:45.266Z,11.00
2023-02-18T12:00:27.608Z,11.10
2023-02-18T12:02:56.733Z,11.20
2023-02-18T12:05:28.747Z,11.40
2023-02-18T12:08:17.696Z,11.50
2023-02-18T12:10:49.499Z,11.50
2023-02-18T12:13:25.586Z,11.40
2023-02-18T12:16:01.299Z,11.60
2023-02-18T12:18:42.773Z,11.80
2023-02-18T12:21:32.655Z,11.60
2023-02-18T12:24:33.781Z,11.70
2023-02-18T12:27:18.547Z,11.70
2023-02-18T12:30:27.741Z,11.70
2023-02-18T12:33:00.246Z,11.60
2023-02-18T12:36:04.556Z,11.50
2023-02-18T12:38:57.741Z,11.50
2023-02-18T12:41:55.744Z,11.40
2023-02-18T12:44:45.398Z,11.60
2023-02-18T12:47:27.441Z,11.60
2023-02-18T12:50:24.008Z,11.60
2023-02-18T12:53:22.072Z,11.50
2023-02-18T12:55:51.768Z,11.50
2023-02-18T12:59:01.713Z,11.50
2023-02-18T13:01:31.511Z,11.40
2023-02-18T13:04:15.764Z,11.30
2023-02-18T13:06:52.276Z,11.30
2023-02-18T13:09:44.510Z,11.20
2023-02-18T13:12:24.109Z,11.20
2023-02-18T13:15:17.024Z,11.10
2023-02-18T13:17:44.843Z,11.10
2023-02-18T13:20:22.451Z,11.20
2023-02-18T13:22:50.459Z,11.10
2023-02-18T13:25:18.827Z,11.10
2023-02-18T13:27:53.516Z,11.20
2023-02-18T13:30:34.559Z,11.20
2023-02-18T13:33:35.731Z,11.10
2023-02-18T13:36:17.561Z,11.10
2023-02-18T13:38:57.006Z,11.10
2023-02-18T13:41:26.674Z,11.10
2023-02-18T13:43:54.001Z,11.00
2023-02-18T13:46:24.798Z,11.00
2023-02-18T13:49:00.497Z,11.20
2023-02-18T13:51:51.808Z,11.00
2023-02-18T13:54:28.191Z,11.00
2023-02-18T13:56:58.248Z,11.00
2023-02-18T13:59:34.484Z,10.90
2023-02-18T14:02:20.128Z,10.90
2023-02-18T14:04:47.234Z,10.90
2023-02-18T14:07:25.292Z,10.90
2023-02-18T14:09:54.085Z,10.90
2023-02-18T14:12:44.174Z,10.90
2023-02-18T14:15:19.993Z,10.90
2023-02-18T14:17:50.491Z,11.00
2023-02-18T14:20:20.072Z,10.90
2023-02-18T14:22:52.470Z,10.90
2023-02-18T14:25:22.196Z,10.90
2023-02-18T14:27:52.170Z,10.80
2023-02-18T14:30:22.045Z,10.90
2023-02-18T14:32:51.574Z,10.80
2023-02-18T14:35:36.701Z,10.80
2023-02-18T14:38:32.458Z,10.80
2023-02-18T14:41:21.008Z,10.70
2023-02-18T14:44:09.775Z,10.70
2023-02-18T14:47:10.388Z,10.80
2023-02-18T14:49:55.430Z,10.80
2023-02-18T14:52:33.136Z,10.80
2023-02-18T14:55:02.460Z,10.80
2023-02-18T14:57:44.486Z,10.80
2023-02-18T15:00:23.686Z,10.80
2023-02-18T15:02:55.299Z,10.80
2023-02-18T15:05:25.257Z,10.80
2023-02-18T15:07:55.596Z,10.70
2023-02-18T15:10:22.403Z,10.70
2023-02-18T15:12:49.132Z,10.60
2023-02-18T15:15:17.068Z,10.60
2023-02-18T15:17:49.405Z,10.50
2023-02-18T15:20:16.883Z,10.50
2023-02-18T15:22:44.107Z,10.50
2023-02-18T15:25:13.215Z,10.40
2023-02-18T15:27:45.829Z,10.40
2023-02-18T15:30:39.162Z,10.40
2023-02-18T15:33:13.005Z,10.30
2023-02-18T15:35:41.694Z,10.20
2023-02-18T15:38:20.162Z,10.20
2023-02-18T15:40:50.402Z,10.10
2023-02-18T15:43:21.997Z,10.10
2023-02-18T15:45:51.130Z,10.00
2023-02-18T15:48:32.715Z,10.00
2023-02-18T15:51:15.938Z,9.90
2023-02-18T15:53:47.248Z,9.90
2023-02-18T15:56:35.248Z,9.80
2023-02-18T15:59:36.154Z,9.80
2023-02-18T16:02:17.925Z,9.80
2023-02-18T16:04:50.990Z,9.70
2023-02-18T16:07:26.916Z,9.70
2023-02-18T16:10:33.166Z,9.70
2023-02-18T16:13:00.465Z,9.70
2023-02-18T16:15:30.487Z,9.80
2023-02-18T16:17:59.151Z,9.80
2023-02-18T16:20:31.865Z,9.70
2023-02-18T16:23:10.187Z,9.80
2023-02-18T16:25:46.917Z,9.80
2023-02-18T16:28:17.313Z,9.80
2023-02-18T16:30:46.020Z,9.80
2023-02-18T16:33:12.981Z,9.80
2023-02-18T16:35:49.512Z,9.90
2023-02-18T16:38:24.697Z,9.90
2023-02-18T16:40:53.600Z,9.90
2023-02-18T16:43:23.163Z,9.80
2023-02-18T16:45:52.816Z,9.90
2023-02-18T16:48:32.823Z,9.80
2023-02-18T16:51:09.649Z,9.90
2023-02-18T16:53:36.433Z,9.90
2023-02-18T16:56:03.429Z,9.90
2023-02-18T16:58:30.159Z,9.80
2023-02-18T17:00:57.652Z,9.70
2023-02-18T17:03:24.316Z,9.70
2023-02-18T17:05:50.976Z,9.60
2023-02-18T17:08:23.797Z,9.50
2023-02-18T17:10:56.095Z,9.50
2023-02-18T17:13:27.944Z,9.40
2023-02-18T17:15:56.471Z,9.40
2023-02-18T17:18:23.985Z,9.40
2023-02-18T17:20:52.412Z,9.40
2023-02-18T17:23:24.020Z,9.40
2023-02-18T17:25:51.913Z,9.40
2023-02-18T17:28:19.361Z,9.40
2023-02-18T17:30:57.237Z,9.40
2023-02-18T17:33:25.353Z,9.40
2023-02-18T17:35:52.045Z,9.40
2023-02-18T17:38:19.923Z,9.50
2023-02-18T17:40:46.682Z,9.40
2023-02-18T17:43:15.272Z,9.40
2023-02-18T17:45:50.656Z,9.40
2023-02-18T17:48:17.337Z,9.40
2023-02-18T17:50:44.431Z,9.40
2023-02-18T17:53:14.857Z,9.40
2023-02-18T17:55:42.777Z,9.40
2023-02-18T17:58:10.465Z,9.40
2023-02-18T18:00:40.756Z,9.40
2023-02-18T18:03:07.615Z,9.40
2023-02-18T18:05:36.874Z,9.50
2023-02-18T18:08:04.760Z,9.50
2023-02-18T18:10:37.565Z,9.60
2023-02-18T18:13:07.074Z,9.60
2023-02-18T18:15:38.058Z,9.60
2023-02-18T18:18:06.007Z,9.60
2023-02-18T18:20:34.617Z,9.70
2023-02-18T18:23:03.728Z,9.70
2023-02-18T18:25:37.479Z,9.70
2023-02-18T18:28:08.618Z,9.70
2023-02-18T18:30:38.366Z,9.70
2023-02-18T18:33:14.630Z,9.60
2023-02-18T18:35:41.442Z,9.60
2023-02-18T18:38:08.154Z,9.60
2023-02-18T18:40:34.803Z,9.60
2023-02-18T18:43:02.339Z,9.60
2023-02-18T18:45:37.102Z,9.70
2023-02-18T18:48:05.566Z,9.60
2023-02-18T18:50:34.134Z,9.60
2023-02-18T18:53:00.974Z,9.60
2023-02-18T18:55:39.493Z,9.60
2023-02-18T18:58:06.313Z,9.70
2023-02-18T19:00:40.741Z,9.60
2023-02-18T19:03:10.276Z,9.60
2023-02-18T19:05:39.846Z,9.60
2023-02-18T19:08:08.311Z,9.60
2023-02-18T19:10:41.541Z,9.60
2023-02-18T19:13:17.925Z,9.60
2023-02-18T19:15:45.242Z,9.60
2023-02-18T19:18:20.447Z,9.60
2023-02-18T19:20:47.664Z,9.50
2023-02-18T19:23:14.631Z,9.60
2023-02-18T19:25:42.030Z,9.60
2023-02-18T19:28:13.592Z,9.60
2023-02-18T19:30:43.663Z,9.50
2023-02-18T19:33:12.551Z,9.60
2023-02-18T19:35:41.070Z,9.50
2023-02-18T19:38:10.290Z,9.50
2023-02-18T19:40:37.289Z,9.50
2023-02-18T19:43:04.681Z,9.50
2023-02-18T19:45:32.603Z,9.40
2023-02-18T19:48:00.283Z,9.40
2023-02-18T19:50:31.037Z,9.40
2023-02-18T19:53:01.788Z,9.40
2023-02-18T19:55:28.519Z,9.40
2023-02-18T19:57:55.172Z,9.40
2023-02-18T20:00:22.646Z,9.40
2023-02-18T20:02:50.172Z,9.50
2023-02-18T20:05:17.442Z,9.40
2023-02-18T20:07:46.577Z,9.40
2023-02-18T20:10:16.276Z,9.40
2023-02-18T20:12:43.310Z,9.40
2023-02-18T20:15:10.509Z,9.40
2023-02-18T20:17:38.862Z,9.40
2023-02-18T20:20:06.392Z,9.40
2023-02-18T20:22:33.161Z,9.40
2023-02-18T20:25:00.119Z,9.40
2023-02-18T20:27:26.857Z,9.30
2023-02-18T20:29:53.648Z,9.30
2023-02-18T20:32:20.377Z,9.30
2023-02-18T20:34:47.121Z,9.30
2023-02-18T20:37:14.017Z,9.40
2023-02-18T20:39:40.761Z,9.30
2023-02-18T20:42:15.960Z,9.50
2023-02-18T20:44:44.109Z,9.30
2023-02-18T20:47:13.457Z,9.30
2023-02-18T20:49:40.732Z,9.30
2023-02-18T20:52:08.722Z,9.30
2023-02-18T20:54:35.511Z,9.30
2023-02-18T20:57:02.240Z,9.30
2023-02-18T20:59:29.823Z,9.20
2023-02-18T21:01:56.821Z,9.20
2023-02-18T21:04:23.557Z,9.20
2023-02-18T21:06:50.783Z,9.20
2023-02-18T21:09:18.283Z,9.20
2023-02-18T21:11:45.783Z,9.20
2023-02-18T21:14:12.721Z,9.20
2023-02-18T21:16:39.857Z,9.20
2023-02-18T21:19:08.572Z,9.20
2023-02-18T21:21:35.618Z,9.20
2023-02-18T21:24:02.506Z,9.20
2023-02-18T21:26:29.635Z,9.10
2023-02-18T21:28:59.265Z,9.10
2023-02-18T21:31:27.155Z,9.10
2023-02-18T21:33:54.532Z,9.10
2023-02-18T21:36:22.901Z,9.10
2023-02-18T21:38:58.379Z,9.10
2023-02-18T21:41:25.787Z,9.10
2023-02-18T21:43:52.755Z,9.10
2023-02-18T21:46:22.050Z,9.10
2023-02-18T21:49:08.414Z,9.10
2023-02-18T21:51:56.721Z,9.10
2023-02-18T21:54:32.489Z,9.10
2023-02-18T21:57:01.006Z,9.00
2023-02-18T21:59:29.465Z,9.00
2023-02-18T22:01:59.767Z,9.00
2023-02-18T22:04:27.048Z,9.00
2023-02-18T22:06:53.827Z,9.00
2023-02-18T22:09:20.466Z,9.00
2023-02-18T22:11:47.162Z,8.90
2023-02-18T22:14:15.051Z,8.90
2023-02-18T22:16:42.138Z,8.80
2023-02-18T22:19:11.113Z,8.70
2023-02-18T22:21:38.114Z,8.70
2023-02-18T22:24:05.933Z,8.60
2023-02-18T22:26:32.877Z,8.60
2023-02-18T22:29:00.310Z,8.70
2023-02-18T22:31:29.793Z,8.70
2023-02-18T22:33:58.146Z,8.70
2023-02-18T22:36:26.939Z,8.70
2023-02-18T22:38:54.179Z,8.70
2023-02-18T22:41:23.525Z,8.80
2023-02-18T22:43:54.688Z,8.70
2023-02-18T22:46:21.836Z,8.70
2023-02-18T22:48:48.556Z,8.70
2023-02-18T22:51:23.230Z,8.70
2023-02-18T22:53:49.875Z,8.70
2023-02-18T22:56:18.477Z,8.70
2023-02-18T22:58:46.975Z,8.70
2023-02-18T23:01:24.212Z,8.70
2023-02-18T23:03:52.209Z,8.70
2023-02-18T23:06:20.777Z,8.60
2023-02-18T23:08:48.520Z,8.60
2023-02-18T23:11:18.545Z,8.60
2023-02-18T23:13:45.289Z,8.60
2023-02-18T23:16:14.359Z,8.50
2023-02-18T23:18:41.397Z,8.50
2023-02-18T23:21:18.211Z,8.50
2023-02-18T23:23:46.559Z,8.40
2023-02-18T23:26:13.593Z,8.40
2023-02-18T23:28:50.405Z,8.40
2023-02-18T23:31:23.685Z,8.40
2023-02-18T23:33:55.107Z,8.50
2023-02-18T23:36:24.867Z,8.60
2023-02-18T23:38:53.590Z,8.20
2023-02-18T23:41:21.195Z,8.10
2023-02-18T23:43:48.471Z,8.10
2023-02-18T23:46:17.059Z,8.00
2023-02-18T23:48:44.345Z,8.00
2023-02-18T23:51:14.932Z,8.00
2023-02-18T23:53:41.708Z,7.90
2023-02-18T23:56:15.784Z,7.90
2023-02-18T23:58:44.766Z,7.80
