createdAt,value
2022-12-28T00:02:18.626Z,6.65
2022-12-28T00:04:45.657Z,7.50
2022-12-28T00:07:12.470Z,7.70
2022-12-28T00:09:39.302Z,6.85
2022-12-28T00:12:06.600Z,5.97
2022-12-28T00:14:33.496Z,6.60
2022-12-28T00:17:00.308Z,7.30
2022-12-28T00:19:28.442Z,6.72
2022-12-28T00:21:55.317Z,7.25
2022-12-28T00:24:24.048Z,7.28
2022-12-28T00:26:51.282Z,6.43
2022-12-28T00:29:18.764Z,6.32
2022-12-28T00:31:46.398Z,6.28
2022-12-28T00:34:13.917Z,7.55
2022-12-28T00:37:11.093Z,6.47
2022-12-28T00:39:29.408Z,6.65
2022-12-28T00:41:56.278Z,7.55
2022-12-28T00:44:23.227Z,7.70
2022-12-28T00:46:50.325Z,6.32
2022-12-28T00:49:17.188Z,7.85
2022-12-28T00:51:45.452Z,8.20
2022-12-28T00:54:12.385Z,6.88
2022-12-28T00:56:41.563Z,6.20
2022-12-28T00:59:08.792Z,7.30
2022-12-28T01:01:36.250Z,6.87
2022-12-28T01:04:03.313Z,6.43
2022-12-28T01:06:30.181Z,7.32
2022-12-28T01:08:58.494Z,6.32
2022-12-28T01:11:27.170Z,7.60
2022-12-28T01:13:55.586Z,7.95
2022-12-28T01:16:25.235Z,7.15
2022-12-28T01:18:54.104Z,6.68
2022-12-28T01:21:23.387Z,6.97
2022-12-28T01:23:53.506Z,6.68
2022-12-28T01:26:21.789Z,6.70
2022-12-28T01:28:49.063Z,6.95
2022-12-28T01:31:18.335Z,6.78
2022-12-28T01:33:45.695Z,6.40
2022-12-28T01:36:15.428Z,6.75
2022-12-28T01:38:42.434Z,6.75
2022-12-28T01:41:10.619Z,7.05
2022-12-28T01:43:41.438Z,6.25
2022-12-28T01:46:10.273Z,5.60
2022-12-28T01:48:43.317Z,6.57
2022-12-28T01:51:10.177Z,6.93
2022-12-28T01:53:37.109Z,5.72
2022-12-28T01:56:04.961Z,6.22
2022-12-28T01:58:33.848Z,5.82
2022-12-28T02:01:03.460Z,5.75
2022-12-28T02:03:32.690Z,6.47
2022-12-28T02:06:03.647Z,6.00
2022-12-28T02:08:38.732Z,5.65
2022-12-28T02:11:06.796Z,6.15
2022-12-28T02:13:34.550Z,6.13
2022-12-28T02:16:05.204Z,6.35
2022-12-28T02:18:32.742Z,7.03
2022-12-28T02:21:20.188Z,7.03
2022-12-28T02:24:37.038Z,6.20
2022-12-28T02:27:14.575Z,6.15
2022-12-28T02:30:06.680Z,6.85
2022-12-28T02:32:44.166Z,6.27
2022-12-28T02:35:19.749Z,5.88
2022-12-28T02:37:49.137Z,6.70
2022-12-28T02:40:21.242Z,6.35
2022-12-28T02:42:49.733Z,6.30
2022-12-28T02:45:54.881Z,5.88
2022-12-28T02:48:41.062Z,5.57
2022-12-28T02:51:22.840Z,5.50
2022-12-28T02:54:06.325Z,4.95
2022-12-28T02:56:43.488Z,6.00
2022-12-28T02:59:37.622Z,5.50
2022-12-28T03:02:18.805Z,5.75
2022-12-28T03:04:58.099Z,5.77
2022-12-28T03:07:48.796Z,4.82
2022-12-28T03:10:21.332Z,5.05
2022-12-28T03:12:54.108Z,4.00
2022-12-28T03:15:30.391Z,4.78
2022-12-28T03:18:21.980Z,4.37
2022-12-28T03:21:09.304Z,5.20
2022-12-28T03:23:57.943Z,4.07
2022-12-28T03:26:43.151Z,4.20
2022-12-28T03:29:34.509Z,4.38
2022-12-28T03:32:01.497Z,4.68
2022-12-28T03:34:29.856Z,4.05
2022-12-28T03:37:01.858Z,4.68
2022-12-28T03:39:36.827Z,3.38
2022-12-28T03:42:33.703Z,3.97
2022-12-28T03:45:06.727Z,3.28
2022-12-28T03:47:35.918Z,3.65
2022-12-28T03:50:05.699Z,4.15
2022-12-28T03:52:33.499Z,3.10
2022-12-28T03:55:00.412Z,3.80
2022-12-28T03:57:27.656Z,3.67
2022-12-28T03:59:54.614Z,4.05
2022-12-28T04:02:21.583Z,3.58
2022-12-28T04:04:48.564Z,3.75
2022-12-28T04:07:16.840Z,3.92
2022-12-28T04:09:43.700Z,3.97
2022-12-28T04:12:12.398Z,3.40
2022-12-28T04:14:39.244Z,2.97
2022-12-28T04:17:06.120Z,3.47
2022-12-28T04:19:33.133Z,3.13
2022-12-28T04:21:59.948Z,3.72
2022-12-28T04:24:28.203Z,2.67
2022-12-28T04:26:55.078Z,3.60
2022-12-28T04:29:21.981Z,3.47
2022-12-28T04:31:48.824Z,2.88
2022-12-28T04:34:16.016Z,3.10
2022-12-28T04:36:43.080Z,2.97
2022-12-28T04:39:09.954Z,2.90
2022-12-28T04:41:38.420Z,2.63
2022-12-28T04:44:05.400Z,2.42
2022-12-28T04:46:32.820Z,3.20
2022-12-28T04:49:00.610Z,3.17
2022-12-28T04:51:29.056Z,3.30
2022-12-28T04:53:57.042Z,2.60
2022-12-28T04:56:25.638Z,3.15
2022-12-28T04:58:55.762Z,3.22
2022-12-28T05:01:23.064Z,3.10
2022-12-28T05:03:55.846Z,2.78
2022-12-28T05:06:27.409Z,2.40
2022-12-28T05:08:55.639Z,3.05
2022-12-28T05:11:24.844Z,2.90
2022-12-28T05:13:52.138Z,3.20
2022-12-28T05:16:22.960Z,2.90
2022-12-28T05:18:50.172Z,3.38
2022-12-28T05:21:18.991Z,3.35
2022-12-28T05:23:46.174Z,2.67
2022-12-28T05:26:14.780Z,3.17
2022-12-28T05:28:42.085Z,3.10
2022-12-28T05:31:13.004Z,3.55
2022-12-28T05:33:42.293Z,3.45
2022-12-28T05:36:11.220Z,4.22
2022-12-28T05:38:38.535Z,3.47
2022-12-28T05:41:07.118Z,3.42
2022-12-28T05:43:34.335Z,3.50
2022-12-28T05:46:03.333Z,4.10
2022-12-28T05:48:35.283Z,3.60
2022-12-28T05:51:05.395Z,3.85
2022-12-28T05:53:32.894Z,3.58
2022-12-28T05:56:04.007Z,3.42
2022-12-28T05:58:31.250Z,3.83
2022-12-28T06:01:06.371Z,4.40
2022-12-28T06:03:33.367Z,4.18
2022-12-28T06:06:06.649Z,6.82
2022-12-28T06:08:33.935Z,4.10
2022-12-28T06:11:02.391Z,4.07
2022-12-28T06:13:29.878Z,3.97
2022-12-28T06:15:57.264Z,4.13
2022-12-28T06:18:24.553Z,3.72
2022-12-28T06:20:56.872Z,3.85
2022-12-28T06:23:26.662Z,3.40
2022-12-28T06:25:53.670Z,4.00
2022-12-28T06:28:20.485Z,3.70
2022-12-28T06:30:52.391Z,3.70
2022-12-28T06:33:19.858Z,3.08
2022-12-28T06:35:46.657Z,3.20
2022-12-28T06:38:13.480Z,3.25
2022-12-28T06:41:11.677Z,2.83
2022-12-28T06:43:31.471Z,3.15
2022-12-28T06:45:58.451Z,3.13
2022-12-28T06:48:25.340Z,3.10
2022-12-28T06:50:56.812Z,2.50
2022-12-28T06:53:24.034Z,2.92
2022-12-28T06:55:57.132Z,3.08
2022-12-28T06:58:24.701Z,2.80
2022-12-28T07:00:52.008Z,3.13
2022-12-28T07:03:19.118Z,3.25
2022-12-28T07:05:46.004Z,2.90
2022-12-28T07:08:13.125Z,3.15
2022-12-28T07:10:40.176Z,2.78
2022-12-28T07:13:08.885Z,3.05
2022-12-28T07:15:36.552Z,2.80
2022-12-28T07:18:03.797Z,3.17
2022-12-28T07:20:34.268Z,4.60
2022-12-28T07:23:05.431Z,6.35
2022-12-28T07:25:32.280Z,4.30
2022-12-28T07:27:59.140Z,10.45
2022-12-28T07:30:27.389Z,4.25
2022-12-28T07:32:54.339Z,3.80
2022-12-28T07:35:21.165Z,4.43
2022-12-28T07:37:48.084Z,3.78
2022-12-28T07:40:14.953Z,6.05
2022-12-28T07:42:41.894Z,3.00
2022-12-28T07:45:12.733Z,3.20
2022-12-28T07:47:41.593Z,2.92
2022-12-28T07:50:09.223Z,2.90
2022-12-28T07:52:36.939Z,3.03
2022-12-28T07:55:04.459Z,2.55
2022-12-28T07:57:31.307Z,2.58
2022-12-28T07:59:58.124Z,2.35
2022-12-28T08:02:25.141Z,2.63
2022-12-28T08:04:53.367Z,2.25
2022-12-28T08:07:20.228Z,2.78
2022-12-28T08:09:47.052Z,2.00
2022-12-28T08:12:14.015Z,2.03
2022-12-28T08:14:40.874Z,2.75
2022-12-28T08:17:07.737Z,2.25
2022-12-28T08:19:34.603Z,2.47
2022-12-28T08:22:02.876Z,2.55
2022-12-28T08:24:29.742Z,2.35
2022-12-28T08:26:56.600Z,2.83
2022-12-28T08:29:23.485Z,2.38
2022-12-28T08:31:50.915Z,1.98
2022-12-28T08:34:20.692Z,2.15
2022-12-28T08:36:47.605Z,2.25
2022-12-28T08:39:15.858Z,2.63
2022-12-28T08:41:42.724Z,1.95
2022-12-28T08:44:09.582Z,2.60
2022-12-28T08:46:37.000Z,2.60
2022-12-28T08:49:05.851Z,5.40
2022-12-28T08:51:34.470Z,4.72
2022-12-28T08:54:02.577Z,3.40
2022-12-28T08:56:32.390Z,3.83
2022-12-28T08:58:59.626Z,4.20
2022-12-28T09:01:28.764Z,2.83
2022-12-28T09:03:57.887Z,2.20
2022-12-28T09:06:26.835Z,3.25
2022-12-28T09:09:10.563Z,2.55
2022-12-28T09:11:39.319Z,2.83
2022-12-28T09:14:08.927Z,1.98
2022-12-28T09:16:37.536Z,2.40
2022-12-28T09:19:07.101Z,2.28
2022-12-28T09:21:37.649Z,2.55
2022-12-28T09:24:05.053Z,2.70
2022-12-28T09:26:35.059Z,2.47
2022-12-28T09:29:05.621Z,3.30
2022-12-28T09:31:37.106Z,2.45
2022-12-28T09:36:51.560Z,2.92
2022-12-28T09:39:20.953Z,3.22
2022-12-28T09:41:51.419Z,3.17
2022-12-28T09:44:35.057Z,2.75
2022-12-28T09:47:05.856Z,2.90
2022-12-28T09:49:45.098Z,2.50
2022-12-28T09:52:25.791Z,2.85
2022-12-28T09:54:53.403Z,2.83
2022-12-28T09:57:20.841Z,2.45
2022-12-28T09:59:49.768Z,3.38
2022-12-28T10:02:19.943Z,3.20
2022-12-28T10:04:49.509Z,3.50
2022-12-28T10:07:16.801Z,3.10
2022-12-28T10:09:43.874Z,2.80
2022-12-28T10:12:15.999Z,4.25
2022-12-28T10:14:45.995Z,4.00
2022-12-28T10:17:16.432Z,3.70
2022-12-28T10:19:46.442Z,5.25
2022-12-28T10:22:17.107Z,3.45
2022-12-28T10:24:44.863Z,3.67
2022-12-28T10:27:19.204Z,3.70
2022-12-28T10:29:46.078Z,3.15
2022-12-28T10:32:14.412Z,3.90
2022-12-28T10:34:54.939Z,3.10
2022-12-28T10:37:22.354Z,3.97
2022-12-28T10:39:51.780Z,3.35
2022-12-28T10:42:26.016Z,5.32
2022-12-28T10:44:53.801Z,4.15
2022-12-28T10:47:30.580Z,3.47
2022-12-28T10:52:56.390Z,4.07
2022-12-28T10:55:35.035Z,3.40
2022-12-28T11:01:18.294Z,3.28
2022-12-28T11:03:22.152Z,3.28
2022-12-28T11:04:00.056Z,3.85
2022-12-28T11:06:28.499Z,3.13
2022-12-28T11:09:03.779Z,3.15
2022-12-28T11:11:30.782Z,3.78
2022-12-28T11:14:02.280Z,3.15
2022-12-28T11:16:33.214Z,3.60
2022-12-28T11:19:01.990Z,3.13
2022-12-28T11:21:28.985Z,3.10
2022-12-28T11:23:56.131Z,3.03
2022-12-28T11:26:23.219Z,3.33
2022-12-28T11:28:51.976Z,2.45
2022-12-28T11:31:24.278Z,2.95
2022-12-28T11:33:54.603Z,3.72
2022-12-28T11:36:25.118Z,3.40
2022-12-28T11:38:53.928Z,3.00
2022-12-28T11:41:51.252Z,2.63
2022-12-28T11:44:49.725Z,2.47
2022-12-28T11:47:28.072Z,2.85
2022-12-28T11:49:55.581Z,2.88
2022-12-28T11:52:50.030Z,2.65
2022-12-28T11:58:43.285Z,2.97
2022-12-28T12:01:11.494Z,2.03
2022-12-28T12:04:15.506Z,2.78
2022-12-28T12:07:26.034Z,2.70
2022-12-28T12:10:28.954Z,4.82
2022-12-28T12:12:57.695Z,2.90
2022-12-28T12:15:33.036Z,2.33
2022-12-28T12:18:03.600Z,2.70
2022-12-28T12:20:45.764Z,1.92
2022-12-28T12:23:25.005Z,2.13
2022-12-28T12:25:56.269Z,2.30
2022-12-28T12:28:38.466Z,2.15
2022-12-28T12:31:12.169Z,2.53
2022-12-28T12:33:44.596Z,2.35
2022-12-28T12:36:26.941Z,2.67
2022-12-28T12:39:19.406Z,2.33
2022-12-28T12:41:58.689Z,2.55
2022-12-28T12:44:34.471Z,2.25
2022-12-28T12:47:25.194Z,2.38
2022-12-28T12:50:12.745Z,2.33
2022-12-28T12:52:42.990Z,2.25
2022-12-28T12:55:21.599Z,2.67
2022-12-28T12:57:58.726Z,2.55
2022-12-28T13:00:38.165Z,2.50
2022-12-28T13:03:18.871Z,2.25
2022-12-28T13:05:52.319Z,2.75
2022-12-28T13:08:24.075Z,2.70
2022-12-28T13:10:53.187Z,2.88
2022-12-28T13:13:28.632Z,2.13
2022-12-28T13:16:02.103Z,2.40
2022-12-28T13:18:45.685Z,2.35
2022-12-28T13:21:20.375Z,1.85
2022-12-28T13:23:47.712Z,3.05
2022-12-28T13:26:16.419Z,2.33
2022-12-28T13:28:50.263Z,2.20
2022-12-28T13:33:57.908Z,2.22
2022-12-28T13:36:25.457Z,2.25
2022-12-28T13:39:11.262Z,1.92
2022-12-28T13:41:43.736Z,1.95
2022-12-28T13:44:37.836Z,1.75
2022-12-28T13:47:15.872Z,2.17
2022-12-28T13:49:47.514Z,2.10
2022-12-28T13:52:19.695Z,2.75
2022-12-28T13:54:50.878Z,2.50
2022-12-28T13:57:45.833Z,2.22
2022-12-28T14:00:07.888Z,2.08
2022-12-28T14:02:40.356Z,1.95
2022-12-28T14:05:11.506Z,2.28
2022-12-28T14:07:38.408Z,2.28
2022-12-28T14:10:06.461Z,2.40
2022-12-28T14:12:33.670Z,2.83
2022-12-28T14:15:01.114Z,2.72
2022-12-28T14:17:28.210Z,2.10
2022-12-28T14:19:57.942Z,2.15
2022-12-28T14:22:29.569Z,1.98
2022-12-28T14:25:06.136Z,2.20
2022-12-28T14:27:36.676Z,3.20
2022-12-28T14:30:05.663Z,2.72
2022-12-28T14:32:39.000Z,2.70
2022-12-28T14:35:18.468Z,2.28
2022-12-28T14:37:49.963Z,2.05
2022-12-28T14:40:25.627Z,1.90
2022-12-28T14:42:54.411Z,2.72
2022-12-28T14:45:23.085Z,2.00
2022-12-28T14:47:55.317Z,2.05
2022-12-28T14:50:25.907Z,2.70
2022-12-28T14:53:05.607Z,2.25
2022-12-28T14:55:34.850Z,2.40
2022-12-28T14:58:06.475Z,2.63
2022-12-28T15:00:35.252Z,2.67
2022-12-28T15:03:18.256Z,2.10
2022-12-28T15:05:49.818Z,2.30
2022-12-28T15:08:16.764Z,2.25
2022-12-28T15:10:48.978Z,2.72
2022-12-28T15:13:16.865Z,2.85
2022-12-28T15:15:44.792Z,3.10
2022-12-28T15:18:12.353Z,3.35
2022-12-28T15:20:39.374Z,2.83
2022-12-28T15:23:07.923Z,2.80
2022-12-28T15:25:35.339Z,3.10
2022-12-28T15:28:02.604Z,3.20
2022-12-28T15:30:29.895Z,3.38
2022-12-28T15:32:56.871Z,3.75
2022-12-28T15:35:24.008Z,3.03
2022-12-28T15:37:50.912Z,4.18
2022-12-28T15:40:19.329Z,3.60
2022-12-28T15:42:46.453Z,4.57
2022-12-28T15:45:13.956Z,4.07
2022-12-28T15:47:40.917Z,3.50
2022-12-28T15:50:08.985Z,4.35
2022-12-28T15:52:36.135Z,4.82
2022-12-28T15:55:03.708Z,4.70
2022-12-28T15:57:32.027Z,4.38
2022-12-28T15:59:59.053Z,4.13
2022-12-28T16:02:26.284Z,4.55
2022-12-28T16:04:53.260Z,4.38
2022-12-28T16:07:20.200Z,3.70
2022-12-28T16:09:47.121Z,4.13
2022-12-28T16:12:19.286Z,4.57
2022-12-28T16:14:48.065Z,4.53
2022-12-28T16:17:15.587Z,4.45
2022-12-28T16:19:42.492Z,4.75
2022-12-28T16:22:09.463Z,4.45
2022-12-28T16:24:36.417Z,4.60
2022-12-28T16:27:04.257Z,4.07
2022-12-28T16:29:31.388Z,21.25
2022-12-28T16:32:01.368Z,26.63
2022-12-28T16:34:28.950Z,8.75
2022-12-28T16:36:59.352Z,9.38
2022-12-28T16:39:28.067Z,13.73
2022-12-28T16:41:57.079Z,15.00
2022-12-28T16:44:25.555Z,14.43
2022-12-28T16:46:54.133Z,8.95
2022-12-28T16:49:22.558Z,12.05
2022-12-28T16:51:49.404Z,9.68
2022-12-28T16:54:17.165Z,10.98
2022-12-28T16:56:44.563Z,6.45
2022-12-28T16:59:15.397Z,9.80
2022-12-28T17:01:43.338Z,7.68
2022-12-28T17:04:11.766Z,6.45
2022-12-28T17:06:40.282Z,7.18
2022-12-28T17:09:07.388Z,8.98
2022-12-28T17:11:34.992Z,9.05
2022-12-28T17:14:03.796Z,6.53
2022-12-28T17:16:31.089Z,5.88
2022-12-28T17:18:59.000Z,7.90
2022-12-28T17:21:26.320Z,6.63
2022-12-28T17:23:54.774Z,8.23
2022-12-28T17:26:21.879Z,5.15
2022-12-28T17:28:48.899Z,6.75
2022-12-28T17:31:19.383Z,8.70
2022-12-28T17:33:47.507Z,5.40
2022-12-28T17:36:14.777Z,8.13
2022-12-28T17:38:42.113Z,8.60
2022-12-28T17:41:13.144Z,7.68
2022-12-28T17:43:39.994Z,5.93
2022-12-28T17:46:07.100Z,6.40
2022-12-28T17:48:34.059Z,8.55
2022-12-28T17:51:01.061Z,7.18
2022-12-28T17:53:29.391Z,7.32
2022-12-28T17:55:56.416Z,7.07
2022-12-28T17:58:24.650Z,6.57
2022-12-28T18:00:54.996Z,8.23
2022-12-28T18:03:21.995Z,5.95
2022-12-28T18:05:49.269Z,5.68
2022-12-28T18:08:16.309Z,6.60
2022-12-28T18:10:43.478Z,10.93
2022-12-28T18:13:10.382Z,7.60
2022-12-28T18:15:38.725Z,7.18
2022-12-28T18:18:06.276Z,9.15
2022-12-28T18:20:33.506Z,8.48
2022-12-28T18:23:00.375Z,9.77
2022-12-28T18:25:27.363Z,7.88
2022-12-28T18:27:54.221Z,6.72
2022-12-28T18:30:21.055Z,8.15
2022-12-28T18:32:49.281Z,7.03
2022-12-28T18:35:17.011Z,6.43
2022-12-28T18:37:43.830Z,5.07
2022-12-28T18:40:10.921Z,6.25
2022-12-28T18:42:37.831Z,5.22
2022-12-28T18:45:05.883Z,5.38
2022-12-28T18:47:35.373Z,5.43
2022-12-28T18:50:04.446Z,8.40
2022-12-28T18:52:35.635Z,5.00
2022-12-28T18:55:02.754Z,5.53
2022-12-28T18:57:29.976Z,4.60
2022-12-28T18:59:56.887Z,5.15
2022-12-28T19:02:23.858Z,5.72
2022-12-28T19:04:52.991Z,5.47
2022-12-28T19:07:21.341Z,4.68
2022-12-28T19:10:12.495Z,6.30
2022-12-28T19:12:40.800Z,5.72
2022-12-28T19:15:08.625Z,5.18
2022-12-28T19:17:35.638Z,4.93
2022-12-28T19:20:02.949Z,5.18
2022-12-28T19:22:31.245Z,5.22
2022-12-28T19:24:58.142Z,5.28
2022-12-28T19:27:24.981Z,5.20
2022-12-28T19:29:52.037Z,5.55
2022-12-28T19:32:18.847Z,6.05
2022-12-28T19:34:45.776Z,6.70
2022-12-28T19:37:12.749Z,6.10
2022-12-28T19:39:41.075Z,5.25
2022-12-28T19:42:08.021Z,5.00
2022-12-28T19:44:34.829Z,6.03
2022-12-28T19:47:01.882Z,4.43
2022-12-28T19:49:28.723Z,4.93
2022-12-28T19:51:56.005Z,5.40
2022-12-28T19:54:23.142Z,4.90
2022-12-28T19:56:51.407Z,5.22
2022-12-28T19:59:18.385Z,5.50
2022-12-28T20:01:45.380Z,5.93
2022-12-28T20:04:14.310Z,7.78
2022-12-28T20:06:42.933Z,6.63
2022-12-28T20:09:10.424Z,7.90
2022-12-28T20:11:37.550Z,5.85
2022-12-28T20:14:06.431Z,5.88
2022-12-28T20:16:35.336Z,5.25
2022-12-28T20:19:06.415Z,5.20
2022-12-28T20:21:33.813Z,5.38
2022-12-28T20:24:01.737Z,4.75
2022-12-28T20:26:29.789Z,6.53
2022-12-28T20:28:57.788Z,8.10
2022-12-28T20:31:27.104Z,5.13
2022-12-28T20:33:54.526Z,7.05
2022-12-28T20:36:23.852Z,8.00
2022-12-28T20:38:50.778Z,6.38
2022-12-28T20:41:37.360Z,6.07
2022-12-28T20:44:06.633Z,7.03
2022-12-28T20:46:35.195Z,5.85
2022-12-28T20:49:02.349Z,6.20
2022-12-28T20:51:29.276Z,6.28
2022-12-28T20:53:56.215Z,4.80
2022-12-28T20:56:23.193Z,4.32
2022-12-28T20:58:50.315Z,3.20
2022-12-28T21:01:18.121Z,4.53
2022-12-28T21:03:46.598Z,3.72
2022-12-28T21:06:13.928Z,3.10
2022-12-28T21:08:40.981Z,4.15
2022-12-28T21:11:07.803Z,4.78
2022-12-28T21:13:37.986Z,4.13
2022-12-28T21:16:08.579Z,7.35
2022-12-28T21:18:35.807Z,4.28
2022-12-28T21:21:04.421Z,3.85
2022-12-28T21:23:32.668Z,4.82
2022-12-28T21:26:03.155Z,3.75
2022-12-28T21:28:30.032Z,3.35
2022-12-28T21:30:58.132Z,4.35
2022-12-28T21:33:25.015Z,4.68
2022-12-28T21:35:59.370Z,3.03
2022-12-28T21:38:28.230Z,4.45
2022-12-28T21:40:59.917Z,3.17
2022-12-28T21:43:26.866Z,2.92
2022-12-28T21:46:01.991Z,3.17
2022-12-28T21:48:31.725Z,4.55
2022-12-28T21:51:03.948Z,3.95
2022-12-28T21:53:32.388Z,2.63
2022-12-28T21:55:59.249Z,4.18
2022-12-28T21:58:26.100Z,3.88
2022-12-28T22:01:16.412Z,2.40
2022-12-28T22:04:02.264Z,2.50
2022-12-28T22:06:29.175Z,2.53
2022-12-28T22:09:16.060Z,2.60
2022-12-28T22:12:01.886Z,3.10
2022-12-28T22:14:28.694Z,4.68
2022-12-28T22:16:55.854Z,2.40
2022-12-28T22:19:22.854Z,2.65
2022-12-28T22:21:49.733Z,2.22
2022-12-28T22:24:18.084Z,2.90
2022-12-28T22:26:45.066Z,2.97
2022-12-28T22:29:12.697Z,1.88
2022-12-28T22:31:39.889Z,2.50
2022-12-28T22:34:07.560Z,1.85
2022-12-28T22:36:34.870Z,2.13
2022-12-28T22:39:01.679Z,2.35
2022-12-28T22:41:29.929Z,2.83
2022-12-28T22:43:56.830Z,2.22
2022-12-28T22:46:23.810Z,2.63
2022-12-28T22:48:50.770Z,2.45
2022-12-28T22:51:20.656Z,2.55
2022-12-28T22:53:50.061Z,2.00
2022-12-28T22:56:19.976Z,1.88
2022-12-28T22:58:48.775Z,2.20
2022-12-28T23:01:18.144Z,1.80
2022-12-28T23:03:47.294Z,1.48
2022-12-28T23:06:17.051Z,1.80
2022-12-28T23:08:44.039Z,2.33
2022-12-28T23:11:32.149Z,1.73
2022-12-28T23:14:19.302Z,1.58
2022-12-28T23:16:46.290Z,1.58
2022-12-28T23:19:32.113Z,1.30
2022-12-28T23:22:17.428Z,1.50
2022-12-28T23:25:03.038Z,1.25
2022-12-28T23:27:33.203Z,1.35
2022-12-28T23:30:01.667Z,1.38
2022-12-28T23:32:28.572Z,1.35
2022-12-28T23:34:55.474Z,1.00
2022-12-28T23:37:22.303Z,1.33
2022-12-28T23:39:50.281Z,1.33
2022-12-28T23:42:17.123Z,1.27
2022-12-28T23:44:48.131Z,1.02
2022-12-28T23:47:20.093Z,0.60
2022-12-28T23:49:46.950Z,1.20
2022-12-28T23:52:13.837Z,1.50
2022-12-28T23:54:40.691Z,1.48
2022-12-28T23:57:07.553Z,1.52
2022-12-28T23:59:36.360Z,1.20
