createdAt,value
2023-04-03T00:01:05.686Z,98451.09
2023-04-03T00:03:32.824Z,98446.75
2023-04-03T00:05:59.567Z,98444.16
2023-04-03T00:08:26.177Z,98438.66
2023-04-03T00:10:52.752Z,98440.06
2023-04-03T00:13:19.473Z,98446.03
2023-04-03T00:15:46.133Z,98445.47
2023-04-03T00:18:12.937Z,98439.22
2023-04-03T00:20:40.106Z,98443.09
2023-04-03T00:23:06.768Z,98433.16
2023-04-03T00:25:33.366Z,98435.50
2023-04-03T00:28:00.249Z,98441.28
2023-04-03T00:30:26.950Z,98432.97
2023-04-03T00:32:54.276Z,98438.97
2023-04-03T00:35:22.354Z,98440.94
2023-04-03T00:37:51.742Z,98437.63
2023-04-03T00:40:18.688Z,98424.59
2023-04-03T00:42:47.516Z,98426.06
2023-04-03T00:45:42.389Z,98428.53
2023-04-03T00:48:14.522Z,98427.03
2023-04-03T00:50:43.633Z,98422.41
2023-04-03T00:53:14.842Z,98421.97
2023-04-03T00:55:42.945Z,98396.91
2023-04-03T00:58:10.408Z,98419.72
2023-04-03T01:00:42.077Z,98429.19
2023-04-03T01:03:09.008Z,98417.34
2023-04-03T01:05:39.462Z,98414.56
2023-04-03T01:08:09.965Z,98409.41
2023-04-03T01:10:36.961Z,98416.31
2023-04-03T01:13:23.894Z,98419.75
2023-04-03T01:15:50.879Z,98418.78
2023-04-03T01:18:17.538Z,98417.19
2023-04-03T01:20:51.872Z,98419.88
2023-04-03T01:23:40.462Z,98413.41
2023-04-03T01:26:07.192Z,98408.84
2023-04-03T01:28:36.497Z,98406.31
2023-04-03T01:31:32.429Z,98409.22
2023-04-03T01:34:00.446Z,98403.72
2023-04-03T01:36:31.645Z,98400.84
2023-04-03T01:39:00.509Z,98409.34
2023-04-03T01:41:28.772Z,98405.97
2023-04-03T01:44:01.952Z,98390.88
2023-04-03T01:46:28.542Z,98400.31
2023-04-03T01:48:55.132Z,98401.28
2023-04-03T01:51:22.017Z,98405.50
2023-04-03T01:53:48.650Z,98394.84
2023-04-03T01:56:15.434Z,98384.63
2023-04-03T01:58:42.140Z,98384.00
2023-04-03T02:01:08.884Z,98400.91
2023-04-03T02:03:35.700Z,98397.91
2023-04-03T02:06:02.518Z,98397.84
2023-04-03T02:08:29.196Z,98391.84
2023-04-03T02:10:55.788Z,98393.03
2023-04-03T02:13:22.387Z,98390.53
2023-04-03T02:15:49.768Z,98391.53
2023-04-03T02:18:17.501Z,98393.72
2023-04-03T02:20:44.140Z,98390.41
2023-04-03T02:23:11.518Z,98384.97
2023-04-03T02:25:38.944Z,98386.56
2023-04-03T02:28:06.368Z,98391.34
2023-04-03T02:30:33.145Z,98398.50
2023-04-03T02:33:00.094Z,98381.53
2023-04-03T02:35:27.443Z,98398.72
2023-04-03T02:37:56.718Z,98404.34
2023-04-03T02:40:23.529Z,98396.25
2023-04-03T02:42:50.947Z,98392.66
2023-04-03T02:45:19.172Z,98394.66
2023-04-03T02:47:46.033Z,98363.72
2023-04-03T02:50:12.666Z,98379.16
2023-04-03T02:52:39.185Z,98378.97
2023-04-03T02:55:06.986Z,98387.44
2023-04-03T02:57:33.656Z,98361.78
2023-04-03T03:00:00.659Z,98378.28
2023-04-03T03:02:27.288Z,98383.72
2023-04-03T03:04:53.901Z,98359.09
2023-04-03T03:07:20.776Z,98370.72
2023-04-03T03:09:47.570Z,98353.69
2023-04-03T03:12:14.268Z,98342.03
2023-04-03T03:14:41.584Z,98353.41
2023-04-03T03:17:08.974Z,98376.22
2023-04-03T03:19:35.647Z,98345.94
2023-04-03T03:22:02.454Z,98372.88
2023-04-03T03:24:29.129Z,98355.31
2023-04-03T03:26:55.750Z,98362.22
2023-04-03T03:29:22.389Z,98374.53
2023-04-03T03:31:49.164Z,98354.13
2023-04-03T03:34:15.849Z,98366.78
2023-04-03T03:36:42.551Z,98362.28
2023-04-03T03:39:09.468Z,98355.50
2023-04-03T03:41:36.289Z,98357.75
2023-04-03T03:44:03.827Z,98352.81
2023-04-03T03:46:32.462Z,98356.44
2023-04-03T03:48:59.211Z,98358.41
2023-04-03T03:51:26.002Z,98352.03
2023-04-03T03:53:52.913Z,98352.81
2023-04-03T03:56:21.359Z,98355.50
2023-04-03T03:58:48.126Z,98357.19
2023-04-03T04:01:14.693Z,98356.19
2023-04-03T04:03:46.305Z,98356.19
2023-04-03T04:06:17.336Z,98356.53
2023-04-03T04:08:43.998Z,98357.69
2023-04-03T04:11:13.313Z,98350.50
2023-04-03T04:13:41.674Z,98357.53
2023-04-03T04:16:10.781Z,98358.91
2023-04-03T04:18:37.487Z,98360.41
2023-04-03T04:21:04.186Z,98348.88
2023-04-03T04:23:31.475Z,98334.78
2023-04-03T04:25:59.789Z,98345.91
2023-04-03T04:28:29.259Z,98349.56
2023-04-03T04:30:58.166Z,98338.47
2023-04-03T04:33:27.220Z,98347.53
2023-04-03T04:35:54.439Z,98340.28
2023-04-03T04:38:22.169Z,98341.50
2023-04-03T04:40:50.795Z,98353.72
2023-04-03T04:43:18.019Z,98344.94
2023-04-03T04:45:47.163Z,98335.41
2023-04-03T04:48:14.908Z,98337.41
2023-04-03T04:50:41.837Z,98339.59
2023-04-03T04:53:09.531Z,98340.25
2023-04-03T04:55:36.445Z,98342.28
2023-04-03T04:58:03.438Z,98340.31
2023-04-03T05:00:30.484Z,98339.25
2023-04-03T05:02:57.374Z,98292.50
2023-04-03T05:05:24.695Z,98298.66
2023-04-03T05:07:51.375Z,98348.56
2023-04-03T05:10:18.202Z,98325.31
2023-04-03T05:12:45.926Z,98337.81
2023-04-03T05:15:12.949Z,98343.75
2023-04-03T05:17:39.745Z,98355.41
2023-04-03T05:20:09.521Z,98350.53
2023-04-03T05:22:37.023Z,98339.69
2023-04-03T05:25:07.872Z,98357.09
2023-04-03T05:27:36.958Z,98353.25
2023-04-03T05:30:05.235Z,98350.28
2023-04-03T05:32:33.749Z,98348.72
2023-04-03T05:35:12.555Z,98358.06
2023-04-03T05:37:40.996Z,98358.53
2023-04-03T05:40:08.740Z,98346.16
2023-04-03T05:42:37.729Z,98371.28
2023-04-03T05:45:05.139Z,98352.94
2023-04-03T05:47:32.167Z,98359.22
2023-04-03T05:49:59.492Z,98357.38
2023-04-03T05:52:31.498Z,98347.59
2023-04-03T05:54:58.574Z,98352.41
2023-04-03T05:57:28.005Z,98326.19
2023-04-03T05:59:54.696Z,98365.25
2023-04-03T06:02:24.126Z,98362.69
2023-04-03T06:04:52.182Z,98355.56
2023-04-03T06:07:23.559Z,98372.19
2023-04-03T06:09:52.166Z,98359.47
2023-04-03T06:12:20.128Z,98377.66
2023-04-03T06:14:46.708Z,98371.09
2023-04-03T06:17:19.037Z,98379.59
2023-04-03T06:19:46.555Z,98369.06
2023-04-03T06:22:14.002Z,98384.03
2023-04-03T06:24:41.366Z,98377.13
2023-04-03T06:27:08.409Z,98372.41
2023-04-03T06:29:35.045Z,98362.06
2023-04-03T06:32:01.693Z,98379.63
2023-04-03T06:34:28.543Z,98380.47
2023-04-03T06:36:55.252Z,98370.56
2023-04-03T06:39:23.568Z,98379.31
2023-04-03T06:41:51.775Z,98369.47
2023-04-03T06:44:23.647Z,98375.72
2023-04-03T06:46:50.492Z,98377.88
2023-04-03T06:49:17.308Z,98383.66
2023-04-03T06:51:44.028Z,98381.31
2023-04-03T06:54:10.776Z,98386.09
2023-04-03T06:56:37.635Z,98376.84
2023-04-03T06:59:04.407Z,98386.06
2023-04-03T07:01:32.423Z,98394.81
2023-04-03T07:03:59.259Z,98392.44
2023-04-03T07:06:28.984Z,98388.53
2023-04-03T07:08:56.586Z,98378.91
2023-04-03T07:11:23.637Z,98382.19
2023-04-03T07:13:51.318Z,98374.22
2023-04-03T07:16:18.262Z,98383.16
2023-04-03T07:18:45.914Z,98381.22
2023-04-03T07:21:12.617Z,98369.63
2023-04-03T07:23:39.944Z,98363.69
2023-04-03T07:26:07.526Z,98379.97
2023-04-03T07:28:34.179Z,98380.25
2023-04-03T07:31:02.228Z,98386.56
2023-04-03T07:33:29.102Z,98369.75
2023-04-03T07:35:55.808Z,98375.78
2023-04-03T07:38:22.960Z,98371.28
2023-04-03T07:40:51.577Z,98371.66
2023-04-03T07:43:19.354Z,98362.50
2023-04-03T07:45:46.084Z,98363.63
2023-04-03T07:48:13.544Z,98356.63
2023-04-03T07:50:44.163Z,98365.00
2023-04-03T07:53:11.418Z,98368.22
2023-04-03T07:55:43.882Z,98364.56
2023-04-03T07:58:16.601Z,98363.72
2023-04-03T08:00:43.692Z,98369.03
2023-04-03T08:03:12.929Z,98370.94
2023-04-03T08:05:45.441Z,98373.72
2023-04-03T08:08:13.908Z,98352.94
2023-04-03T08:10:41.041Z,98360.91
2023-04-03T08:13:08.640Z,98362.06
2023-04-03T08:15:36.166Z,98352.16
2023-04-03T08:18:03.354Z,98357.28
2023-04-03T08:20:30.036Z,98354.63
2023-04-03T08:22:56.826Z,98357.81
2023-04-03T08:25:23.760Z,98352.38
2023-04-03T08:27:50.452Z,98356.78
2023-04-03T08:30:17.634Z,98353.81
2023-04-03T08:32:45.081Z,98363.19
2023-04-03T08:35:12.267Z,98347.09
2023-04-03T08:37:39.633Z,98358.81
2023-04-03T08:40:09.572Z,98348.69
2023-04-03T08:42:58.080Z,98353.38
2023-04-03T08:45:46.461Z,98350.69
2023-04-03T08:48:42.101Z,98346.38
2023-04-03T08:51:17.429Z,98352.38
2023-04-03T08:54:09.075Z,98349.19
2023-04-03T08:56:36.486Z,98347.72
2023-04-03T08:59:11.774Z,98334.63
2023-04-03T09:01:41.802Z,98334.00
2023-04-03T09:04:15.248Z,98331.34
2023-04-03T09:06:47.322Z,98337.06
2023-04-03T09:09:33.665Z,98313.22
2023-04-03T09:12:10.275Z,98335.06
2023-04-03T09:15:04.265Z,98330.06
2023-04-03T09:17:46.242Z,98320.84
2023-04-03T09:20:34.443Z,98322.19
2023-04-03T09:23:01.249Z,98313.31
2023-04-03T09:25:36.945Z,98295.78
2023-04-03T09:28:05.305Z,98304.47
2023-04-03T09:30:31.940Z,98307.72
2023-04-03T09:32:58.903Z,98309.34
2023-04-03T09:35:44.848Z,98309.44
2023-04-03T09:38:14.941Z,98308.06
2023-04-03T09:40:44.266Z,98308.88
2023-04-03T09:43:29.072Z,98303.44
2023-04-03T09:45:57.630Z,98291.94
2023-04-03T09:48:26.511Z,98302.78
2023-04-03T09:51:05.290Z,98292.84
2023-04-03T09:53:42.168Z,98295.88
2023-04-03T09:56:17.976Z,98292.00
2023-04-03T09:58:59.619Z,98287.03
2023-04-03T10:01:34.982Z,98274.50
2023-04-03T10:04:12.499Z,98280.00
2023-04-03T10:06:47.574Z,98279.50
2023-04-03T10:09:32.947Z,98277.84
2023-04-03T10:12:02.276Z,98274.34
2023-04-03T10:14:30.989Z,98265.47
2023-04-03T10:17:04.585Z,98268.38
2023-04-03T10:19:48.902Z,98256.84
2023-04-03T10:22:51.539Z,98257.91
2023-04-03T10:25:33.217Z,98254.31
2023-04-03T10:28:11.403Z,98247.94
2023-04-03T10:30:55.972Z,98249.59
2023-04-03T10:33:46.189Z,98246.22
2023-04-03T10:36:23.845Z,98244.09
2023-04-03T10:38:59.509Z,98236.44
2023-04-03T10:41:28.763Z,98224.31
2023-04-03T10:43:58.484Z,98217.75
2023-04-03T10:46:36.600Z,98211.16
2023-04-03T10:49:18.610Z,98214.41
2023-04-03T10:51:48.971Z,98216.63
2023-04-03T10:54:27.041Z,98210.72
2023-04-03T10:57:12.394Z,98197.91
2023-04-03T10:59:51.286Z,98205.28
2023-04-03T11:02:41.827Z,98218.41
2023-04-03T11:05:34.681Z,98212.09
2023-04-03T11:08:06.974Z,98200.38
2023-04-03T11:10:43.444Z,98192.16
2023-04-03T11:13:24.009Z,98183.41
2023-04-03T11:15:53.927Z,98182.72
2023-04-03T11:18:28.151Z,98176.03
2023-04-03T11:21:05.848Z,98179.94
2023-04-03T11:23:48.913Z,98177.19
2023-04-03T11:26:19.800Z,98172.66
2023-04-03T11:28:47.225Z,98161.47
2023-04-03T11:31:34.119Z,98158.25
2023-04-03T11:34:37.346Z,98153.47
2023-04-03T11:37:27.298Z,98150.75
2023-04-03T11:40:04.497Z,98151.84
2023-04-03T11:42:40.054Z,98138.72
2023-04-03T11:45:27.878Z,98141.78
2023-04-03T11:47:55.871Z,98139.78
2023-04-03T11:50:34.670Z,98128.34
2023-04-03T11:53:47.940Z,98132.03
2023-04-03T11:56:31.489Z,98121.75
2023-04-03T11:59:14.313Z,98128.69
2023-04-03T12:01:54.573Z,98128.06
2023-04-03T12:04:24.503Z,98118.66
2023-04-03T12:06:59.826Z,98098.41
2023-04-03T12:09:34.454Z,98105.97
2023-04-03T12:12:22.804Z,98111.78
2023-04-03T12:14:49.505Z,98089.69
2023-04-03T12:17:28.557Z,98091.78
2023-04-03T12:19:55.256Z,98088.72
2023-04-03T12:22:23.012Z,98077.66
2023-04-03T12:24:52.643Z,98068.00
2023-04-03T12:27:52.901Z,98075.38
2023-04-03T12:30:28.724Z,98081.03
2023-04-03T12:33:25.266Z,98078.06
2023-04-03T12:35:55.141Z,98072.50
2023-04-03T12:38:40.206Z,98054.66
2023-04-03T12:41:53.605Z,98062.53
2023-04-03T12:44:38.130Z,98054.88
2023-04-03T12:47:23.047Z,98054.34
2023-04-03T12:49:52.709Z,98044.88
2023-04-03T12:52:40.782Z,98037.59
2023-04-03T12:55:26.018Z,98039.75
2023-04-03T12:57:52.963Z,98040.88
2023-04-03T13:00:28.836Z,98041.16
2023-04-03T13:02:56.568Z,98023.91
2023-04-03T13:05:24.199Z,98021.53
2023-04-03T13:08:00.113Z,98025.09
2023-04-03T13:10:27.023Z,98006.59
2023-04-03T13:12:58.152Z,98007.03
2023-04-03T13:15:28.534Z,98016.31
2023-04-03T13:17:56.531Z,98006.84
2023-04-03T13:20:32.580Z,98008.97
2023-04-03T13:23:09.243Z,98007.06
2023-04-03T13:25:41.576Z,97994.94
2023-04-03T13:28:14.801Z,97999.94
2023-04-03T13:30:54.963Z,97994.69
2023-04-03T13:33:30.353Z,97998.53
2023-04-03T13:36:08.532Z,97996.19
2023-04-03T13:38:37.397Z,97998.28
2023-04-03T13:41:22.800Z,97983.41
2023-04-03T13:43:49.969Z,97979.00
2023-04-03T13:46:17.471Z,97961.44
2023-04-03T13:48:48.717Z,97971.34
2023-04-03T13:51:18.153Z,97964.50
2023-04-03T13:53:55.032Z,97974.22
2023-04-03T13:56:34.518Z,97974.66
2023-04-03T13:59:13.167Z,97959.84
2023-04-03T14:01:52.253Z,97965.66
2023-04-03T14:04:26.766Z,97957.69
2023-04-03T14:06:53.490Z,97971.59
2023-04-03T14:09:23.007Z,97947.03
2023-04-03T14:11:53.351Z,97963.72
2023-04-03T14:14:27.411Z,97967.09
2023-04-03T14:17:01.284Z,97970.06
2023-04-03T14:19:31.635Z,97935.78
2023-04-03T14:21:59.493Z,97948.19
2023-04-03T14:24:26.257Z,97958.19
2023-04-03T14:26:54.339Z,97970.47
2023-04-03T14:29:22.410Z,97943.13
2023-04-03T14:31:55.487Z,97962.78
2023-04-03T14:34:27.260Z,97966.22
2023-04-03T14:36:54.465Z,97967.81
2023-04-03T14:39:21.175Z,97951.28
2023-04-03T14:41:47.893Z,97954.25
2023-04-03T14:44:14.931Z,97932.72
2023-04-03T14:49:18.852Z,97947.66
2023-04-03T14:51:45.505Z,97942.88
2023-04-03T14:54:18.344Z,97947.56
2023-04-03T14:56:45.675Z,97936.63
2023-04-03T14:59:14.215Z,97939.44
2023-04-03T15:01:40.944Z,97945.84
2023-04-03T15:04:19.556Z,97932.13
2023-04-03T15:06:47.766Z,97943.41
2023-04-03T15:09:25.462Z,97936.31
2023-04-03T15:11:53.726Z,97940.47
2023-04-03T15:14:35.496Z,97946.19
2023-04-03T15:17:06.107Z,97940.78
2023-04-03T15:19:39.842Z,97948.16
2023-04-03T15:22:06.992Z,97932.81
2023-04-03T15:24:33.649Z,97948.66
2023-04-03T15:27:01.782Z,97944.31
2023-04-03T15:29:28.875Z,97947.56
2023-04-03T15:31:55.776Z,97919.97
2023-04-03T15:34:23.167Z,97952.47
2023-04-03T15:36:53.464Z,97943.72
2023-04-03T15:39:21.487Z,97925.06
2023-04-03T15:41:48.501Z,97943.41
2023-04-03T15:44:18.311Z,97953.50
2023-04-03T15:46:52.326Z,97959.44
2023-04-03T15:49:21.691Z,97948.22
2023-04-03T15:51:48.295Z,97959.31
2023-04-03T15:54:15.655Z,97964.72
2023-04-03T15:56:42.132Z,97964.97
2023-04-03T15:59:08.708Z,97960.00
2023-04-03T16:01:36.701Z,97958.16
2023-04-03T16:04:03.457Z,97982.53
2023-04-03T16:06:31.661Z,97970.91
2023-04-03T16:08:59.043Z,97986.69
2023-04-03T16:11:27.013Z,97998.31
2023-04-03T16:13:54.822Z,97999.00
2023-04-03T16:16:22.715Z,98002.56
2023-04-03T16:18:49.397Z,97994.59
2023-04-03T16:21:17.366Z,98021.19
2023-04-03T16:23:45.398Z,98037.88
2023-04-03T16:26:12.126Z,98028.94
2023-04-03T16:28:38.823Z,98034.75
2023-04-03T16:31:06.690Z,98054.50
2023-04-03T16:33:33.844Z,98032.09
2023-04-03T16:36:00.846Z,98067.00
2023-04-03T16:38:27.524Z,98083.53
2023-04-03T16:40:57.884Z,98058.88
2023-04-03T16:43:24.660Z,98027.75
2023-04-03T16:45:51.373Z,98036.63
2023-04-03T16:48:18.106Z,98043.88
2023-04-03T16:50:54.257Z,98054.31
2023-04-03T16:53:25.691Z,98057.16
2023-04-03T16:55:52.804Z,98019.66
2023-04-03T16:58:20.662Z,98026.28
2023-04-03T17:00:49.298Z,98003.91
2023-04-03T17:03:16.180Z,98015.91
2023-04-03T17:05:44.649Z,97989.53
2023-04-03T17:08:11.312Z,98032.38
2023-04-03T17:10:38.181Z,98034.28
2023-04-03T17:13:04.868Z,98025.66
2023-04-03T17:15:31.536Z,98039.56
2023-04-03T17:17:58.374Z,98052.47
2023-04-03T17:20:25.509Z,97998.09
2023-04-03T17:22:52.110Z,98021.56
2023-04-03T17:25:18.797Z,98018.97
2023-04-03T17:27:45.612Z,98008.66
2023-04-03T17:30:12.684Z,98027.16
2023-04-03T17:32:39.359Z,98019.91
2023-04-03T17:35:06.609Z,98014.00
2023-04-03T17:37:33.208Z,98027.66
2023-04-03T17:39:59.872Z,98026.16
2023-04-03T17:42:26.592Z,97985.03
2023-04-03T17:44:53.177Z,98021.41
2023-04-03T17:47:19.763Z,98037.25
2023-04-03T17:49:46.461Z,98017.72
2023-04-03T17:52:13.305Z,98042.59
2023-04-03T17:54:40.058Z,98056.09
2023-04-03T17:57:08.915Z,98004.81
2023-04-03T17:59:35.902Z,98061.44
2023-04-03T18:02:02.572Z,98046.13
2023-04-03T18:04:31.016Z,98045.75
2023-04-03T18:06:57.818Z,98031.84
2023-04-03T18:09:31.844Z,98036.00
2023-04-03T18:12:02.362Z,98070.34
2023-04-03T18:14:29.624Z,98041.84
2023-04-03T18:16:59.725Z,98049.94
2023-04-03T18:19:28.405Z,98073.34
2023-04-03T18:21:58.111Z,98087.03
2023-04-03T18:24:26.427Z,98087.28
2023-04-03T18:27:03.012Z,98073.91
2023-04-03T18:29:32.458Z,98066.44
2023-04-03T18:32:01.659Z,98097.50
2023-04-03T18:34:28.413Z,98083.00
2023-04-03T18:36:55.025Z,98101.03
2023-04-03T18:39:23.988Z,98112.97
2023-04-03T18:41:52.293Z,98109.28
2023-04-03T18:44:22.694Z,98114.88
2023-04-03T18:46:49.472Z,98124.00
2023-04-03T18:49:18.226Z,98121.94
2023-04-03T18:51:45.333Z,98130.22
2023-04-03T18:54:11.992Z,98122.44
2023-04-03T18:56:39.146Z,98134.63
2023-04-03T18:59:05.888Z,98124.25
2023-04-03T19:01:34.180Z,98124.66
2023-04-03T19:04:01.144Z,98131.50
2023-04-03T19:06:28.201Z,98147.22
2023-04-03T19:08:54.900Z,98134.97
2023-04-03T19:11:21.753Z,98139.94
2023-04-03T19:14:04.438Z,98130.84
2023-04-03T19:16:35.270Z,98148.25
2023-04-03T19:19:02.084Z,98147.81
2023-04-03T19:21:28.774Z,98147.41
2023-04-03T19:23:58.986Z,98155.66
2023-04-03T19:26:26.623Z,98154.63
2023-04-03T19:28:56.538Z,98157.38
2023-04-03T19:31:23.561Z,98152.00
2023-04-03T19:33:51.029Z,98126.78
2023-04-03T19:36:18.036Z,98170.00
2023-04-03T19:38:44.813Z,98172.03
2023-04-03T19:41:15.674Z,98183.84
2023-04-03T19:43:43.092Z,98187.09
2023-04-03T19:46:09.993Z,98188.97
2023-04-03T19:48:37.349Z,98203.06
2023-04-03T19:51:06.014Z,98209.47
2023-04-03T19:53:33.085Z,98212.53
2023-04-03T19:56:01.035Z,98218.97
2023-04-03T19:58:29.842Z,98229.66
2023-04-03T20:00:58.168Z,98241.09
2023-04-03T20:03:25.820Z,98250.16
2023-04-03T20:05:53.585Z,98243.13
2023-04-03T20:08:21.000Z,98257.19
2023-04-03T20:10:47.780Z,98256.75
2023-04-03T20:13:15.332Z,98259.66
2023-04-03T20:15:43.612Z,98245.16
2023-04-03T20:18:21.128Z,98255.69
2023-04-03T20:20:59.432Z,98261.91
2023-04-03T20:23:27.308Z,98252.00
2023-04-03T20:26:09.379Z,98249.38
2023-04-03T20:28:38.154Z,98265.53
2023-04-03T20:31:06.567Z,98286.72
2023-04-03T20:33:33.538Z,98293.81
2023-04-03T20:36:01.621Z,98261.78
2023-04-03T20:38:28.611Z,98247.31
2023-04-03T20:40:55.435Z,98273.03
2023-04-03T20:43:23.311Z,98294.34
2023-04-03T20:45:50.750Z,98302.66
2023-04-03T20:48:18.107Z,98312.19
2023-04-03T20:50:45.947Z,98306.63
2023-04-03T20:53:13.383Z,98315.53
2023-04-03T20:55:41.188Z,98314.47
2023-04-03T20:58:08.545Z,98327.69
2023-04-03T21:00:37.465Z,98326.66
2023-04-03T21:03:04.239Z,98328.28
2023-04-03T21:05:33.372Z,98312.72
2023-04-03T21:08:37.650Z,98323.69
2023-04-03T21:11:26.310Z,98317.69
2023-04-03T21:14:35.280Z,98325.09
2023-04-03T21:17:02.533Z,98321.56
2023-04-03T21:19:30.052Z,98320.94
2023-04-03T21:22:00.509Z,98327.97
2023-04-03T21:24:27.321Z,98327.53
2023-04-03T21:26:56.873Z,98310.53
2023-04-03T21:29:23.551Z,98329.19
2023-04-03T21:32:01.592Z,98330.22
2023-04-03T21:34:30.021Z,98338.25
2023-04-03T21:37:04.899Z,98338.66
2023-04-03T21:39:32.948Z,98306.94
2023-04-03T21:41:59.870Z,98347.53
2023-04-03T21:44:29.693Z,98352.47
2023-04-03T21:46:56.590Z,98354.53
2023-04-03T21:49:24.885Z,98363.44
2023-04-03T21:51:52.542Z,98366.91
2023-04-03T21:54:20.450Z,98333.69
2023-04-03T21:56:48.280Z,98373.06
2023-04-03T21:59:15.825Z,98374.88
2023-04-03T22:01:42.820Z,98385.84
2023-04-03T22:04:09.687Z,98388.53
2023-04-03T22:06:37.940Z,98392.19
2023-04-03T22:09:05.059Z,98405.66
2023-04-03T22:11:32.185Z,98407.13
2023-04-03T22:13:58.911Z,98412.91
2023-04-03T22:16:26.543Z,98414.06
2023-04-03T22:18:53.249Z,98419.19
2023-04-03T22:21:21.036Z,98420.22
2023-04-03T22:23:47.569Z,98400.59
2023-04-03T22:26:14.381Z,98419.72
2023-04-03T22:28:43.640Z,98428.63
2023-04-03T22:31:14.202Z,98435.63
2023-04-03T22:33:43.158Z,98433.16
2023-04-03T22:36:11.262Z,98434.41
2023-04-03T22:38:38.955Z,98448.88
2023-04-03T22:41:07.731Z,98447.41
2023-04-03T22:43:36.526Z,98440.53
2023-04-03T22:46:04.911Z,98441.72
2023-04-03T22:48:31.987Z,98447.28
2023-04-03T22:50:59.840Z,98446.72
2023-04-03T22:53:26.947Z,98448.09
2023-04-03T22:56:04.883Z,98452.72
2023-04-03T22:58:31.748Z,98441.53
2023-04-03T23:01:10.173Z,98447.94
2023-04-03T23:03:38.674Z,98448.31
2023-04-03T23:06:06.486Z,98455.31
2023-04-03T23:08:40.834Z,98419.63
2023-04-03T23:11:09.254Z,98462.56
2023-04-03T23:13:36.039Z,98463.97
2023-04-03T23:16:03.736Z,98471.00
2023-04-03T23:18:32.746Z,98470.81
2023-04-03T23:21:01.419Z,98473.06
2023-04-03T23:23:28.385Z,98460.34
2023-04-03T23:26:00.380Z,98476.06
2023-04-03T23:28:28.038Z,98480.59
2023-04-03T23:31:02.720Z,98465.25
2023-04-03T23:33:31.146Z,98480.91
2023-04-03T23:35:59.165Z,98482.56
2023-04-03T23:38:26.306Z,98483.41
2023-04-03T23:40:52.891Z,98484.81
2023-04-03T23:43:19.626Z,98466.88
2023-04-03T23:45:46.622Z,98495.53
2023-04-03T23:48:13.318Z,98485.47
2023-04-03T23:50:40.085Z,98501.66
2023-04-03T23:53:07.283Z,98494.75
2023-04-03T23:55:34.134Z,98495.78
2023-04-03T23:58:00.828Z,98507.78
