createdAt,value
2017-02-10T00:00:56.838Z,0
2017-02-10T00:02:07.578Z,0
2017-02-10T00:03:17.574Z,0
2017-02-10T00:04:27.519Z,0
2017-02-10T00:05:37.882Z,0
2017-02-10T00:06:48.486Z,0
2017-02-10T00:07:59.249Z,0
2017-02-10T00:09:09.208Z,0
2017-02-10T00:10:19.570Z,0
2017-02-10T00:11:30.328Z,0
2017-02-10T00:12:40.684Z,0
2017-02-10T00:13:51.076Z,0
2017-02-10T00:15:01.830Z,0
2017-02-10T00:16:11.774Z,0
2017-02-10T00:17:22.126Z,0
2017-02-10T00:18:32.525Z,0
2017-02-10T00:19:43.272Z,0
2017-02-10T00:20:53.626Z,0
2017-02-10T00:22:04.375Z,0
2017-02-10T00:23:15.123Z,0
2017-02-10T00:24:25.086Z,0
2017-02-10T00:25:34.659Z,0
2017-02-10T00:26:45.003Z,0
2017-02-10T00:27:55.796Z,0
2017-02-10T00:29:06.537Z,0
2017-02-10T00:30:17.282Z,0
2017-02-10T00:31:27.625Z,0
2017-02-10T00:32:37.969Z,0
2017-02-10T00:33:48.125Z,0
2017-02-10T00:34:58.073Z,0
2017-02-10T00:36:08.827Z,0
2017-02-10T00:37:19.176Z,0
2017-02-10T00:38:29.526Z,0
2017-02-10T00:39:40.279Z,0
2017-02-10T00:40:51.035Z,0
2017-02-10T00:42:01.782Z,0
2017-02-10T00:43:12.530Z,0
2017-02-10T00:44:23.276Z,0
2017-02-10T00:45:34.008Z,0
2017-02-10T00:46:43.965Z,0
2017-02-10T00:47:54.423Z,0
2017-02-10T00:49:04.775Z,0
2017-02-10T00:50:14.743Z,0
2017-02-10T00:51:25.490Z,0
2017-02-10T00:52:35.858Z,0
2017-02-10T00:53:46.603Z,0
2017-02-10T00:54:56.556Z,0
2017-02-10T00:56:06.508Z,0
2017-02-10T00:57:16.879Z,0
2017-02-10T00:58:27.237Z,0
2017-02-10T00:59:37.979Z,0
2017-02-10T01:00:48.719Z,0
2017-02-10T01:01:59.460Z,0
2017-02-10T01:03:09.807Z,0
2017-02-10T01:04:20.153Z,0
2017-02-10T01:05:30.719Z,0
2017-02-10T01:06:41.062Z,0
2017-02-10T01:07:51.012Z,0
2017-02-10T01:09:01.353Z,0
2017-02-10T01:10:11.773Z,0
2017-02-10T01:11:22.125Z,0
2017-02-10T01:12:31.683Z,0
2017-02-10T01:13:42.423Z,0
2017-02-10T01:14:53.175Z,0
2017-02-10T01:16:04.134Z,0
2017-02-10T01:17:14.094Z,0
2017-02-10T01:18:24.432Z,0
2017-02-10T01:19:35.176Z,0
2017-02-10T01:20:45.924Z,0
2017-02-10T01:21:56.263Z,0
2017-02-10T01:23:06.271Z,0
2017-02-10T01:24:16.628Z,0
2017-02-10T01:25:27.365Z,0
2017-02-10T01:26:36.922Z,0
2017-02-10T01:27:47.295Z,0
2017-02-10T01:28:57.251Z,0
2017-02-10T01:30:07.597Z,0
2017-02-10T01:31:17.968Z,0
2017-02-10T01:32:27.956Z,0
2017-02-10T01:33:38.311Z,0
2017-02-10T01:34:48.657Z,0
2017-02-10T01:35:59.394Z,0
2017-02-10T01:37:10.133Z,0
2017-02-10T01:38:20.886Z,0
2017-02-10T01:39:31.646Z,0
2017-02-10T01:40:41.592Z,0
2017-02-10T01:41:52.339Z,0
2017-02-10T01:43:03.087Z,0
2017-02-10T01:44:13.050Z,0
2017-02-10T01:45:23.390Z,0
2017-02-10T01:46:33.337Z,0
2017-02-10T01:47:44.084Z,0
2017-02-10T01:48:54.437Z,0
2017-02-10T01:50:05.187Z,0
2017-02-10T01:51:15.924Z,0
2017-02-10T01:52:26.670Z,0
2017-02-10T01:53:37.017Z,0
2017-02-10T01:54:47.771Z,0
2017-02-10T01:55:58.134Z,0
2017-02-10T01:57:08.510Z,0
2017-02-10T01:58:19.246Z,0
2017-02-10T01:59:29.984Z,0
2017-02-10T02:00:40.733Z,0
2017-02-10T02:01:50.685Z,0
2017-02-10T02:03:01.026Z,0
2017-02-10T02:04:11.369Z,0
2017-02-10T02:05:21.331Z,0
2017-02-10T02:06:32.068Z,0
2017-02-10T02:07:42.804Z,0
2017-02-10T02:08:53.143Z,0
2017-02-10T02:10:03.094Z,0
2017-02-10T02:11:13.837Z,0
2017-02-10T02:12:24.185Z,0
2017-02-10T02:13:34.550Z,0
2017-02-10T02:14:45.277Z,0
2017-02-10T02:15:55.130Z,0
2017-02-10T02:17:05.474Z,0
2017-02-10T02:18:15.436Z,0
2017-02-10T02:19:25.800Z,0
2017-02-10T02:20:36.546Z,0
2017-02-10T02:21:46.515Z,0
2017-02-10T02:22:57.265Z,0
2017-02-10T02:24:08.004Z,0
2017-02-10T02:25:18.758Z,0
2017-02-10T02:26:29.506Z,0
2017-02-10T02:27:40.251Z,0
2017-02-10T02:28:51.008Z,0
2017-02-10T02:30:01.739Z,0
2017-02-10T02:31:11.726Z,0
2017-02-10T02:32:22.083Z,0
2017-02-10T02:33:32.424Z,0
2017-02-10T02:34:42.790Z,0
2017-02-10T02:35:53.543Z,0
2017-02-10T02:37:04.515Z,0
2017-02-10T02:38:14.908Z,0
2017-02-10T02:39:24.459Z,0
2017-02-10T02:40:34.815Z,0
2017-02-10T02:41:45.161Z,0
2017-02-10T02:42:55.123Z,0
2017-02-10T02:44:05.870Z,0
2017-02-10T02:45:16.652Z,0
2017-02-10T02:46:26.614Z,0
2017-02-10T02:47:37.341Z,0
2017-02-10T02:48:47.688Z,0
2017-02-10T02:49:58.035Z,0
2017-02-10T02:51:08.396Z,0
2017-02-10T02:52:18.741Z,0
2017-02-10T02:53:29.481Z,0
2017-02-10T02:54:39.431Z,0
2017-02-10T02:55:49.779Z,0
2017-02-10T02:57:00.524Z,0
2017-02-10T02:58:10.867Z,0
2017-02-10T02:59:21.631Z,0
2017-02-10T03:00:31.619Z,0
2017-02-10T03:01:41.964Z,0
2017-02-10T03:33:14.414Z,0
2017-02-10T03:34:25.142Z,0
2017-02-10T03:35:35.480Z,0
2017-02-10T03:36:46.217Z,0
2017-02-10T03:37:56.565Z,0
2017-02-10T03:39:07.307Z,0
2017-02-10T03:40:17.893Z,0
2017-02-10T03:41:28.240Z,0
2017-02-10T03:42:38.588Z,0
2017-02-10T03:43:49.334Z,0
2017-02-10T03:44:59.930Z,0
2017-02-10T03:46:10.682Z,0
2017-02-10T03:47:21.042Z,0
2017-02-10T03:48:31.384Z,0
2017-02-10T03:49:40.952Z,0
2017-02-10T03:50:50.907Z,0
2017-02-10T03:52:01.651Z,0
2017-02-10T03:53:11.997Z,0
2017-02-10T03:54:22.743Z,0
2017-02-10T03:55:32.713Z,0
2017-02-10T03:56:43.452Z,0
2017-02-10T03:57:53.845Z,0
2017-02-10T03:59:04.189Z,0
2017-02-10T04:00:14.539Z,0
2017-02-10T04:01:24.494Z,0
2017-02-10T04:02:35.231Z,0
2017-02-10T04:03:45.959Z,0
2017-02-10T04:04:56.699Z,0
2017-02-10T04:06:07.041Z,0
2017-02-10T04:07:17.387Z,0
2017-02-10T04:08:28.390Z,0
2017-02-10T04:09:39.126Z,0
2017-02-10T04:10:49.113Z,0
2017-02-10T04:11:59.458Z,0
2017-02-10T04:13:10.192Z,0
2017-02-10T04:14:20.153Z,0
2017-02-10T04:15:30.500Z,0
2017-02-10T04:16:41.237Z,0
2017-02-10T04:17:51.193Z,0
2017-02-10T04:19:01.546Z,0
2017-02-10T04:20:12.292Z,0
2017-02-10T04:21:22.263Z,0
2017-02-10T04:22:33.006Z,0
2017-02-10T04:23:42.958Z,0
2017-02-10T04:24:53.308Z,0
2017-02-10T04:26:04.538Z,0
2017-02-10T04:27:15.301Z,0
2017-02-10T04:28:25.647Z,0
2017-02-10T04:29:36.387Z,0
2017-02-10T04:30:46.752Z,0
2017-02-10T04:31:57.098Z,0
2017-02-10T04:33:07.838Z,0
2017-02-10T04:34:18.589Z,0
2017-02-10T04:35:28.950Z,0
2017-02-10T04:36:39.301Z,0
2017-02-10T04:37:50.343Z,0
2017-02-10T04:39:00.689Z,0
2017-02-10T04:40:11.030Z,0
2017-02-10T04:41:21.802Z,0
2017-02-10T04:42:31.609Z,0
2017-02-10T04:43:41.955Z,0
2017-02-10T04:44:52.693Z,0
2017-02-10T04:46:02.651Z,0
2017-02-10T04:47:12.991Z,0
2017-02-10T04:48:22.941Z,0
2017-02-10T04:49:33.280Z,0
2017-02-10T04:50:43.635Z,0
2017-02-10T04:51:54.022Z,0
2017-02-10T04:53:03.963Z,0
2017-02-10T04:54:14.311Z,0
2017-02-10T04:55:25.055Z,0
2017-02-10T04:56:35.796Z,0
2017-02-10T04:57:46.143Z,0
2017-02-10T04:58:56.498Z,0
2017-02-10T05:00:06.845Z,0
2017-02-10T05:01:17.593Z,0
2017-02-10T05:02:28.330Z,0
2017-02-10T05:03:39.081Z,0
2017-02-10T05:04:49.431Z,0
2017-02-10T05:06:00.178Z,0
2017-02-10T05:07:10.133Z,0
2017-02-10T05:08:20.488Z,0
2017-02-10T05:09:30.449Z,0
2017-02-10T05:10:41.205Z,0
2017-02-10T05:11:51.947Z,0
2017-02-10T05:13:02.302Z,0
2017-02-10T05:14:13.044Z,0
2017-02-10T05:15:23.389Z,0
2017-02-10T05:16:33.339Z,0
2017-02-10T05:17:43.676Z,0
2017-02-10T05:18:54.423Z,0
2017-02-10T05:20:05.412Z,0
2017-02-10T05:21:15.766Z,0
2017-02-10T05:22:26.123Z,0
2017-02-10T05:23:36.474Z,0
2017-02-10T05:24:46.812Z,0
2017-02-10T05:25:57.159Z,0
2017-02-10T05:27:08.113Z,0
2017-02-10T05:28:18.859Z,0
2017-02-10T05:29:29.614Z,0
2017-02-10T05:30:39.979Z,0
2017-02-10T05:31:50.327Z,0
2017-02-10T05:33:01.070Z,0
2017-02-10T05:34:11.815Z,0
2017-02-10T05:35:22.161Z,0
2017-02-10T05:36:32.906Z,0
2017-02-10T05:37:42.856Z,0
2017-02-10T05:38:52.814Z,0
2017-02-10T05:40:03.548Z,0
2017-02-10T05:41:13.940Z,0
2017-02-10T05:42:24.680Z,0
2017-02-10T05:43:35.022Z,0
2017-02-10T05:44:45.374Z,0
2017-02-10T05:45:56.154Z,0
2017-02-10T05:47:06.894Z,0
2017-02-10T05:48:17.681Z,0
2017-02-10T05:49:28.429Z,0
2017-02-10T05:50:39.176Z,0
2017-02-10T05:51:49.935Z,0
2017-02-10T05:53:00.290Z,0
2017-02-10T05:54:11.019Z,0
2017-02-10T05:55:21.371Z,0
2017-02-10T05:56:32.140Z,0
2017-02-10T05:57:42.089Z,0
2017-02-10T05:58:52.431Z,0
2017-02-10T06:00:03.166Z,0
2017-02-10T06:01:13.911Z,0
2017-02-10T06:02:24.267Z,0
2017-02-10T06:03:34.610Z,0
2017-02-10T06:04:44.565Z,0
2017-02-10T06:05:55.316Z,0
2017-02-10T06:07:06.068Z,0
2017-02-10T06:08:16.025Z,0
2017-02-10T06:09:26.770Z,0
2017-02-10T06:10:37.506Z,0
2017-02-10T06:11:47.913Z,0
2017-02-10T06:12:58.641Z,0
2017-02-10T06:14:09.393Z,0
2017-02-10T06:15:19.748Z,0
2017-02-10T06:16:30.101Z,0
2017-02-10T06:17:40.044Z,0
2017-02-10T06:18:50.813Z,0
2017-02-10T06:20:01.169Z,0
2017-02-10T06:21:11.524Z,0
2017-02-10T06:22:22.300Z,0
2017-02-10T06:23:33.051Z,0
2017-02-10T06:24:43.796Z,0
2017-02-10T06:25:54.527Z,5
2017-02-10T06:27:04.101Z,5
2017-02-10T06:28:14.834Z,5
2017-02-10T06:29:25.192Z,5
2017-02-10T06:30:35.936Z,5
2017-02-10T06:31:46.675Z,5
2017-02-10T06:32:57.407Z,5
2017-02-10T06:34:08.146Z,5
2017-02-10T06:35:18.507Z,5
2017-02-10T06:36:29.257Z,5
2017-02-10T06:37:40.010Z,5
2017-02-10T06:38:50.762Z,5
2017-02-10T06:40:01.115Z,10
2017-02-10T06:41:11.081Z,10
2017-02-10T06:42:21.865Z,10
2017-02-10T06:43:32.218Z,5
2017-02-10T06:44:42.567Z,5
2017-02-10T06:45:53.341Z,5
2017-02-10T06:47:03.711Z,10
2017-02-10T06:48:13.288Z,10
2017-02-10T06:49:23.644Z,10
2017-02-10T06:50:33.645Z,10
2017-02-10T06:51:44.400Z,10
2017-02-10T06:52:54.680Z,10
2017-02-10T06:54:04.628Z,10
2017-02-10T06:55:15.394Z,15
2017-02-10T06:56:26.143Z,10
2017-02-10T06:57:36.112Z,10
2017-02-10T06:58:46.471Z,15
2017-02-10T06:59:57.219Z,15
2017-02-10T07:01:07.969Z,15
2017-02-10T07:02:17.537Z,15
2017-02-10T07:03:27.891Z,15
2017-02-10T07:04:38.258Z,15
2017-02-10T07:05:48.622Z,25
2017-02-10T07:06:59.356Z,25
2017-02-10T07:08:10.091Z,25
2017-02-10T07:09:20.842Z,30
2017-02-10T07:10:31.580Z,35
2017-02-10T07:11:41.526Z,40
2017-02-10T07:12:51.869Z,40
2017-02-10T07:14:02.628Z,40
2017-02-10T07:15:13.381Z,45
2017-02-10T07:16:24.119Z,45
2017-02-10T07:17:34.470Z,50
2017-02-10T07:18:44.842Z,60
2017-02-10T07:19:54.394Z,60
2017-02-10T07:21:04.726Z,55
2017-02-10T07:22:15.128Z,60
2017-02-10T07:23:25.483Z,60
2017-02-10T07:24:35.824Z,60
2017-02-10T07:25:46.176Z,70
2017-02-10T07:26:56.519Z,70
2017-02-10T07:28:07.133Z,70
2017-02-10T07:29:17.872Z,70
2017-02-10T07:30:28.216Z,70
2017-02-10T07:31:38.174Z,65
2017-02-10T07:32:48.532Z,70
2017-02-10T07:33:59.289Z,75
2017-02-10T07:35:09.653Z,85
2017-02-10T07:36:20.390Z,85
2017-02-10T07:37:30.755Z,75
2017-02-10T07:38:41.495Z,95
2017-02-10T07:39:52.233Z,100
2017-02-10T07:41:02.969Z,100
2017-02-10T07:42:13.728Z,110
2017-02-10T07:43:24.473Z,110
2017-02-10T07:44:35.254Z,105
2017-02-10T07:45:46.032Z,105
2017-02-10T07:46:56.388Z,115
2017-02-10T07:48:06.760Z,110
2017-02-10T07:49:17.497Z,115
2017-02-10T07:50:28.234Z,115
2017-02-10T07:51:38.857Z,120
2017-02-10T07:52:49.608Z,110
2017-02-10T07:53:59.979Z,110
2017-02-10T07:55:10.334Z,115
2017-02-10T07:56:20.691Z,115
2017-02-10T07:57:31.452Z,115
2017-02-10T07:58:42.383Z,120
2017-02-10T07:59:52.357Z,120
2017-02-10T08:01:02.314Z,130
2017-02-10T08:02:12.668Z,120
2017-02-10T08:03:23.714Z,130
2017-02-10T08:04:34.075Z,130
2017-02-10T08:05:44.426Z,110
2017-02-10T08:06:54.403Z,115
2017-02-10T08:08:04.373Z,105
2017-02-10T08:09:15.116Z,95
2017-02-10T08:10:25.873Z,100
2017-02-10T08:11:36.624Z,95
2017-02-10T08:12:46.970Z,95
2017-02-10T08:13:57.318Z,100
2017-02-10T08:15:07.973Z,100
2017-02-10T08:16:18.332Z,115
2017-02-10T08:17:28.684Z,115
2017-02-10T08:18:39.048Z,115
2017-02-10T08:19:49.798Z,110
2017-02-10T08:21:00.544Z,110
2017-02-10T08:22:10.905Z,125
2017-02-10T08:23:21.662Z,130
2017-02-10T08:24:32.434Z,130
2017-02-10T08:25:42.383Z,140
2017-02-10T08:26:53.128Z,150
2017-02-10T08:28:03.870Z,155
2017-02-10T08:29:14.216Z,160
2017-02-10T08:30:24.549Z,130
2017-02-10T08:31:34.504Z,120
2017-02-10T08:32:45.250Z,130
2017-02-10T08:33:54.418Z,130
2017-02-10T08:35:04.777Z,130
2017-02-10T08:36:15.138Z,125
2017-02-10T08:37:25.882Z,130
2017-02-10T08:38:36.145Z,115
2017-02-10T08:39:46.519Z,105
2017-02-10T08:40:57.274Z,105
2017-02-10T08:42:07.253Z,105
2017-02-10T08:43:17.615Z,120
2017-02-10T08:44:27.961Z,130
2017-02-10T08:45:38.755Z,115
2017-02-10T08:46:49.112Z,120
2017-02-10T08:47:59.065Z,115
2017-02-10T08:49:09.410Z,120
2017-02-10T08:50:19.771Z,115
2017-02-10T08:51:30.125Z,105
2017-02-10T08:52:40.472Z,105
2017-02-10T08:53:51.255Z,105
2017-02-10T08:55:02.005Z,110
2017-02-10T08:56:12.000Z,115
2017-02-10T08:57:22.366Z,125
2017-02-10T08:58:32.725Z,130
2017-02-10T08:59:43.085Z,130
2017-02-10T09:00:53.831Z,130
2017-02-10T09:02:04.180Z,140
2017-02-10T09:03:14.920Z,145
2017-02-10T09:04:24.882Z,150
2017-02-10T09:05:35.226Z,160
2017-02-10T09:06:45.585Z,170
2017-02-10T09:07:55.936Z,185
2017-02-10T09:09:05.889Z,175
2017-02-10T09:10:16.244Z,175
2017-02-10T09:11:26.587Z,175
2017-02-10T09:12:36.151Z,160
2017-02-10T09:13:46.499Z,145
2017-02-10T09:14:57.241Z,145
2017-02-10T09:16:07.633Z,140
2017-02-10T09:17:17.619Z,145
2017-02-10T09:18:27.590Z,155
2017-02-10T09:19:37.152Z,160
2017-02-10T09:20:47.908Z,160
2017-02-10T09:21:58.278Z,160
2017-02-10T09:23:08.628Z,165
2017-02-10T09:24:18.619Z,185
2017-02-10T09:25:29.392Z,190
2017-02-10T09:26:40.141Z,190
2017-02-10T09:27:50.886Z,210
2017-02-10T09:29:01.277Z,210
2017-02-10T09:30:11.638Z,200
2017-02-10T09:31:22.390Z,215
2017-02-10T09:32:32.745Z,170
2017-02-10T09:33:42.729Z,165
2017-02-10T09:34:53.472Z,175
2017-02-10T09:36:04.244Z,175
2017-02-10T09:37:13.417Z,155
2017-02-10T09:38:23.390Z,155
2017-02-10T09:39:33.757Z,145
2017-02-10T09:40:44.506Z,145
2017-02-10T09:41:55.255Z,140
2017-02-10T09:43:05.619Z,145
2017-02-10T09:44:16.374Z,160
2017-02-10T09:45:27.108Z,150
2017-02-10T09:46:37.076Z,145
2017-02-10T09:47:47.424Z,150
2017-02-10T09:48:57.770Z,150
2017-02-10T09:50:08.563Z,150
2017-02-10T09:51:19.300Z,150
2017-02-10T09:52:30.043Z,150
2017-02-10T09:53:39.988Z,145
2017-02-10T09:54:50.340Z,140
2017-02-10T09:56:00.308Z,140
2017-02-10T09:57:11.049Z,130
2017-02-10T09:58:21.404Z,125
2017-02-10T09:59:31.765Z,125
2017-02-10T10:00:42.124Z,120
2017-02-10T10:01:53.102Z,120
2017-02-10T10:03:03.873Z,120
2017-02-10T10:04:14.264Z,115
2017-02-10T10:05:25.034Z,110
2017-02-10T10:06:35.864Z,110
2017-02-10T10:07:46.625Z,105
2017-02-10T10:08:56.582Z,110
2017-02-10T10:10:07.352Z,125
2017-02-10T10:11:17.737Z,125
2017-02-10T10:12:28.151Z,115
2017-02-10T10:13:38.514Z,115
2017-02-10T10:14:49.266Z,105
2017-02-10T10:15:59.645Z,95
2017-02-10T10:17:09.616Z,95
2017-02-10T10:18:20.621Z,95
2017-02-10T10:19:30.970Z,95
2017-02-10T10:20:40.952Z,95
2017-02-10T10:22:06.506Z,95
2017-02-10T10:23:17.283Z,100
2017-02-10T10:24:27.251Z,105
2017-02-10T10:25:37.990Z,115
2017-02-10T10:26:48.341Z,125
2017-02-10T10:27:58.778Z,130
2017-02-10T10:29:09.534Z,130
2017-02-10T10:30:20.288Z,135
2017-02-10T10:31:29.844Z,135
2017-02-10T10:32:40.210Z,135
2017-02-10T10:33:50.819Z,140
2017-02-10T10:35:01.570Z,150
2017-02-10T10:36:11.531Z,145
2017-02-10T10:37:22.279Z,135
2017-02-10T10:38:33.038Z,135
2017-02-10T10:39:43.390Z,135
2017-02-10T10:40:54.143Z,140
2017-02-10T10:42:04.492Z,140
2017-02-10T10:43:15.238Z,145
2017-02-10T10:44:25.595Z,140
2017-02-10T10:45:36.609Z,135
2017-02-10T10:46:46.572Z,130
2017-02-10T10:47:57.340Z,130
2017-02-10T10:49:08.120Z,130
2017-02-10T10:50:18.866Z,130
2017-02-10T10:51:29.483Z,130
2017-02-10T10:52:39.879Z,130
2017-02-10T10:53:49.846Z,130
2017-02-10T10:55:00.210Z,120
2017-02-10T10:56:10.561Z,120
2017-02-10T10:57:21.208Z,115
2017-02-10T10:58:31.569Z,110
2017-02-10T10:59:41.940Z,110
2017-02-10T11:00:52.694Z,115
2017-02-10T11:02:03.023Z,115
2017-02-10T11:03:13.658Z,120
2017-02-10T11:04:24.466Z,120
2017-02-10T11:05:35.234Z,125
2017-02-10T11:06:45.588Z,125
2017-02-10T11:07:55.948Z,130
2017-02-10T11:09:08.011Z,130
2017-02-10T11:10:18.810Z,130
2017-02-10T11:11:29.582Z,130
2017-02-10T11:12:39.960Z,135
2017-02-10T11:13:49.951Z,135
2017-02-10T11:14:59.918Z,135
2017-02-10T11:16:09.865Z,135
2017-02-10T11:17:20.594Z,135
2017-02-10T11:18:31.657Z,130
2017-02-10T11:19:42.023Z,130
2017-02-10T11:20:52.779Z,130
2017-02-10T11:22:03.531Z,130
2017-02-10T11:23:13.889Z,130
2017-02-10T11:24:23.857Z,130
2017-02-10T11:25:34.240Z,130
2017-02-10T11:26:44.196Z,125
2017-02-10T11:27:54.951Z,125
2017-02-10T11:29:05.700Z,125
2017-02-10T11:30:15.659Z,125
2017-02-10T11:31:26.009Z,125
2017-02-10T11:32:36.763Z,125
2017-02-10T11:33:46.721Z,130
2017-02-10T11:34:57.088Z,130
2017-02-10T11:36:07.489Z,125
2017-02-10T11:37:17.837Z,125
2017-02-10T11:38:28.177Z,120
2017-02-10T11:39:38.934Z,120
2017-02-10T11:40:49.259Z,115
2017-02-10T11:42:00.005Z,115
2017-02-10T11:43:10.760Z,115
2017-02-10T11:44:22.404Z,115
2017-02-10T11:45:32.362Z,115
2017-02-10T11:46:43.101Z,115
2017-02-10T11:47:53.463Z,115
2017-02-10T11:49:04.105Z,115
2017-02-10T11:50:15.333Z,110
2017-02-10T11:51:25.976Z,110
2017-02-10T11:52:36.740Z,110
2017-02-10T11:53:47.478Z,105
2017-02-10T11:54:59.328Z,100
2017-02-10T11:56:10.080Z,100
2017-02-10T11:57:20.811Z,100
2017-02-10T11:58:31.168Z,100
2017-02-10T11:59:41.526Z,100
2017-02-10T12:00:52.461Z,100
2017-02-10T12:02:03.219Z,100
2017-02-10T12:03:13.582Z,100
2017-02-10T12:04:24.319Z,100
2017-02-10T12:05:34.280Z,100
2017-02-10T12:06:44.645Z,100
2017-02-10T12:07:55.633Z,100
2017-02-10T12:09:06.389Z,105
2017-02-10T12:10:16.347Z,105
2017-02-10T12:11:27.096Z,105
2017-02-10T12:12:37.041Z,110
2017-02-10T12:13:46.977Z,105
2017-02-10T12:14:56.905Z,105
2017-02-10T12:16:07.646Z,100
2017-02-10T12:17:18.393Z,105
2017-02-10T12:18:29.132Z,105
2017-02-10T12:19:40.138Z,105
2017-02-10T12:20:49.746Z,105
2017-02-10T12:22:00.486Z,110
2017-02-10T12:23:11.210Z,110
2017-02-10T12:24:21.542Z,115
2017-02-10T12:25:32.350Z,115
2017-02-10T12:26:43.096Z,120
2017-02-10T12:27:53.850Z,120
2017-02-10T12:29:04.796Z,125
2017-02-10T12:30:15.176Z,125
2017-02-10T12:31:25.918Z,130
2017-02-10T12:32:36.259Z,130
2017-02-10T12:33:46.617Z,130
2017-02-10T12:34:57.354Z,135
2017-02-10T12:36:08.100Z,135
2017-02-10T12:37:18.851Z,135
2017-02-10T12:38:29.233Z,135
2017-02-10T12:39:40.009Z,135
2017-02-10T12:40:50.960Z,135
2017-02-10T12:42:01.683Z,135
2017-02-10T12:43:11.878Z,135
2017-02-10T12:44:22.619Z,135
2017-02-10T12:45:33.362Z,135
2017-02-10T12:46:43.700Z,140
2017-02-10T12:47:54.443Z,135
2017-02-10T12:49:04.816Z,135
2017-02-10T12:50:15.176Z,135
2017-02-10T12:51:25.547Z,135
2017-02-10T12:52:35.917Z,130
2017-02-10T12:53:46.676Z,130
2017-02-10T12:54:57.412Z,125
2017-02-10T12:56:08.174Z,125
2017-02-10T12:57:18.180Z,125
2017-02-10T12:58:28.527Z,125
2017-02-10T12:59:39.272Z,125
2017-02-10T13:00:49.627Z,125
2017-02-10T13:02:00.016Z,125
2017-02-10T13:03:10.365Z,120
2017-02-10T13:04:21.124Z,120
2017-02-10T13:05:31.472Z,115
2017-02-10T13:06:42.110Z,115
2017-02-10T13:07:52.461Z,115
2017-02-10T13:09:02.832Z,115
2017-02-10T13:10:12.789Z,115
2017-02-10T13:11:23.136Z,115
2017-02-10T13:12:33.878Z,110
2017-02-10T13:13:44.624Z,110
2017-02-10T13:14:54.976Z,110
2017-02-10T13:16:04.950Z,110
2017-02-10T13:17:15.704Z,110
2017-02-10T13:18:25.727Z,110
2017-02-10T13:19:35.738Z,110
2017-02-10T13:20:46.489Z,110
2017-02-10T13:21:56.836Z,115
2017-02-10T13:23:07.204Z,115
2017-02-10T13:24:17.549Z,115
2017-02-10T13:25:28.167Z,115
2017-02-10T13:26:38.524Z,115
2017-02-10T13:27:48.528Z,115
2017-02-10T13:28:58.892Z,115
2017-02-10T13:30:09.056Z,115
2017-02-10T13:31:19.807Z,115
2017-02-10T13:32:30.559Z,115
2017-02-10T13:33:40.908Z,110
2017-02-10T13:34:51.663Z,110
2017-02-10T13:36:02.027Z,110
2017-02-10T13:37:12.393Z,110
2017-02-10T13:38:23.155Z,110
2017-02-10T13:39:33.509Z,110
2017-02-10T13:40:43.899Z,110
2017-02-10T13:41:54.661Z,110
2017-02-10T13:43:05.442Z,110
2017-02-10T13:44:15.799Z,105
2017-02-10T13:45:26.566Z,105
2017-02-10T13:46:36.518Z,105
2017-02-10T13:47:46.882Z,105
2017-02-10T13:48:56.889Z,105
2017-02-10T13:50:06.466Z,105
2017-02-10T13:51:17.224Z,100
2017-02-10T13:52:27.581Z,95
2017-02-10T13:53:38.339Z,95
2017-02-10T13:54:49.076Z,90
2017-02-10T13:55:59.036Z,90
2017-02-10T13:57:09.803Z,90
2017-02-10T13:58:20.178Z,90
2017-02-10T13:59:30.945Z,90
2017-02-10T14:00:41.679Z,90
2017-02-10T14:01:52.431Z,90
2017-02-10T14:03:02.795Z,85
2017-02-10T14:04:13.536Z,90
2017-02-10T14:05:24.309Z,85
2017-02-10T14:06:35.068Z,80
2017-02-10T14:07:45.823Z,75
2017-02-10T14:08:56.579Z,75
2017-02-10T14:10:06.947Z,70
2017-02-10T14:11:17.698Z,75
2017-02-10T14:12:28.464Z,75
2017-02-10T14:13:38.829Z,80
2017-02-10T14:14:49.581Z,80
2017-02-10T14:16:00.363Z,85
2017-02-10T14:17:10.714Z,85
2017-02-10T14:18:21.467Z,90
2017-02-10T14:19:31.828Z,95
2017-02-10T14:20:42.174Z,95
2017-02-10T14:21:52.934Z,95
2017-02-10T14:23:03.681Z,95
2017-02-10T14:24:14.065Z,100
2017-02-10T14:25:24.817Z,95
2017-02-10T14:26:34.808Z,90
2017-02-10T14:27:44.776Z,90
2017-02-10T14:28:55.537Z,90
2017-02-10T14:30:05.517Z,85
2017-02-10T14:31:15.476Z,85
2017-02-10T14:32:25.830Z,85
2017-02-10T14:33:36.581Z,85
2017-02-10T14:34:46.953Z,85
2017-02-10T14:35:57.317Z,85
2017-02-10T14:37:08.060Z,85
2017-02-10T14:38:19.017Z,90
2017-02-10T14:39:29.775Z,90
2017-02-10T14:40:40.213Z,90
2017-02-10T14:41:50.969Z,85
2017-02-10T14:43:01.742Z,90
2017-02-10T14:44:12.532Z,80
2017-02-10T14:45:22.500Z,75
2017-02-10T14:46:33.292Z,75
2017-02-10T14:47:44.046Z,75
2017-02-10T14:48:54.789Z,75
2017-02-10T14:50:05.181Z,75
2017-02-10T14:51:15.132Z,75
2017-02-10T14:52:25.475Z,70
2017-02-10T14:53:35.425Z,65
2017-02-10T14:54:46.187Z,60
2017-02-10T14:55:56.947Z,55
2017-02-10T14:57:07.679Z,55
2017-02-10T14:58:18.032Z,50
2017-02-10T14:59:28.784Z,50
2017-02-10T15:00:38.751Z,50
2017-02-10T15:01:49.508Z,50
2017-02-10T15:03:00.250Z,50
2017-02-10T15:04:10.690Z,50
2017-02-10T15:05:21.434Z,45
2017-02-10T15:06:32.182Z,45
2017-02-10T15:07:42.541Z,45
2017-02-10T15:08:52.519Z,40
2017-02-10T15:10:02.874Z,40
2017-02-10T15:11:12.830Z,40
2017-02-10T15:12:23.575Z,40
2017-02-10T15:13:33.947Z,35
2017-02-10T15:14:44.695Z,35
2017-02-10T15:15:55.448Z,35
2017-02-10T15:17:06.201Z,35
2017-02-10T15:18:16.558Z,35
2017-02-10T15:19:26.906Z,35
2017-02-10T15:20:37.261Z,30
2017-02-10T15:21:48.017Z,30
2017-02-10T15:22:58.373Z,30
2017-02-10T15:24:09.169Z,30
2017-02-10T15:25:19.723Z,25
2017-02-10T15:26:30.063Z,25
2017-02-10T15:27:41.065Z,25
2017-02-10T15:28:51.869Z,20
2017-02-10T15:30:02.234Z,20
2017-02-10T15:31:12.608Z,20
2017-02-10T15:32:22.957Z,15
2017-02-10T15:33:33.323Z,15
2017-02-10T15:34:43.290Z,15
2017-02-10T15:35:54.028Z,15
2017-02-10T15:37:03.600Z,15
2017-02-10T15:38:13.958Z,10
2017-02-10T15:39:24.710Z,10
2017-02-10T15:40:35.075Z,10
2017-02-10T15:41:45.842Z,10
2017-02-10T15:42:55.803Z,10
2017-02-10T15:44:06.598Z,10
2017-02-10T15:45:17.197Z,10
2017-02-10T15:46:27.153Z,10
2017-02-10T15:47:37.895Z,10
2017-02-10T15:48:47.859Z,10
2017-02-10T15:49:58.599Z,5
2017-02-10T15:51:09.343Z,5
2017-02-10T15:52:19.697Z,5
2017-02-10T15:53:30.070Z,5
2017-02-10T15:54:40.424Z,5
2017-02-10T15:55:51.181Z,5
2017-02-10T15:57:01.545Z,5
2017-02-10T15:58:12.320Z,5
2017-02-10T15:59:22.301Z,5
2017-02-10T16:00:32.662Z,5
2017-02-10T16:01:43.435Z,5
2017-02-10T16:02:53.386Z,5
2017-02-10T16:04:04.124Z,0
2017-02-10T16:05:14.497Z,0
2017-02-10T16:06:25.254Z,0
2017-02-10T16:07:35.596Z,0
2017-02-10T16:08:45.950Z,0
2017-02-10T16:09:56.711Z,0
2017-02-10T16:11:07.097Z,0
2017-02-10T16:12:17.846Z,0
2017-02-10T16:13:28.601Z,0
2017-02-10T16:14:38.970Z,0
2017-02-10T16:15:49.712Z,0
2017-02-10T16:16:59.311Z,0
2017-02-10T16:18:09.736Z,0
2017-02-10T16:19:20.081Z,0
2017-02-10T16:20:30.832Z,0
2017-02-10T16:21:41.197Z,0
2017-02-10T16:22:51.561Z,0
2017-02-10T16:24:02.350Z,0
2017-02-10T16:25:13.096Z,0
2017-02-10T16:26:23.064Z,0
2017-02-10T16:27:33.854Z,0
2017-02-10T16:28:44.613Z,0
2017-02-10T16:29:55.375Z,0
2017-02-10T16:31:06.128Z,0
2017-02-10T16:32:16.124Z,0
2017-02-10T16:33:26.863Z,0
2017-02-10T16:34:37.623Z,0
2017-02-10T16:35:48.382Z,0
2017-02-10T16:36:59.166Z,0
2017-02-10T16:38:09.527Z,0
2017-02-10T16:39:20.259Z,0
2017-02-10T16:40:31.048Z,0
2017-02-10T16:41:41.428Z,0
2017-02-10T16:42:50.612Z,0
2017-02-10T16:44:01.369Z,0
2017-02-10T16:45:12.120Z,0
2017-02-10T16:46:22.576Z,0
2017-02-10T16:47:32.921Z,0
2017-02-10T16:48:43.661Z,0
2017-02-10T16:49:54.015Z,0
2017-02-10T16:51:04.768Z,0
2017-02-10T16:52:15.545Z,0
2017-02-10T16:53:25.912Z,0
2017-02-10T16:54:36.663Z,0
2017-02-10T16:55:46.617Z,0
2017-02-10T16:56:56.970Z,0
2017-02-10T16:58:07.717Z,0
2017-02-10T16:59:18.092Z,0
2017-02-10T17:00:28.050Z,0
2017-02-10T17:01:38.427Z,0
2017-02-10T17:02:49.193Z,0
2017-02-10T17:03:59.929Z,0
2017-02-10T17:05:10.686Z,0
2017-02-10T17:06:20.664Z,0
2017-02-10T17:07:31.014Z,0
2017-02-10T17:08:41.377Z,0
2017-02-10T17:09:52.126Z,0
2017-02-10T17:11:02.526Z,0
2017-02-10T17:12:12.487Z,0
2017-02-10T17:13:22.835Z,0
2017-02-10T17:14:32.832Z,0
2017-02-10T17:15:42.419Z,0
2017-02-10T17:16:52.770Z,0
2017-02-10T17:18:03.517Z,0
2017-02-10T17:19:14.274Z,0