createdAt,value
2022-08-22T00:02:13.923Z,79.41
2022-08-22T00:02:49.988Z,78.27
2022-08-22T00:07:58.210Z,79.33
2022-08-22T00:13:16.640Z,79.51
2022-08-22T00:18:42.828Z,79.56
2022-08-22T00:24:07.339Z,78.97
2022-08-22T00:29:32.468Z,79.08
2022-08-22T00:34:46.472Z,79.21
2022-08-22T00:40:03.421Z,79.10
2022-08-22T00:45:24.284Z,79.10
2022-08-22T00:50:47.826Z,78.99
2022-08-22T00:56:48.502Z,79.35
2022-08-22T01:05:17.900Z,78.51
2022-08-22T01:10:39.321Z,79.14
2022-08-22T01:15:43.179Z,78.56
2022-08-22T01:21:03.763Z,78.82
2022-08-22T01:26:19.440Z,79.74
2022-08-22T01:31:41.232Z,79.96
2022-08-22T01:37:04.721Z,80.24
2022-08-22T01:42:43.767Z,80.51
2022-08-22T01:47:58.980Z,79.79
2022-08-22T01:53:19.164Z,80.67
2022-08-22T01:58:32.357Z,80.43
2022-08-22T02:04:13.649Z,80.65
2022-08-22T02:09:57.161Z,81.19
2022-08-22T02:15:10.210Z,80.46
2022-08-22T02:20:41.288Z,80.65
2022-08-22T02:25:49.552Z,82.32
2022-08-22T02:31:16.845Z,81.37
2022-08-22T02:36:47.060Z,81.37
2022-08-22T02:42:08.652Z,81.97
2022-08-22T02:47:21.305Z,81.69
2022-08-22T02:52:48.277Z,82.08
2022-08-22T02:58:27.640Z,82.20
2022-08-22T03:03:36.322Z,81.23
2022-08-22T03:10:35.443Z,81.98
2022-08-22T03:16:22.702Z,82.24
2022-08-22T03:22:05.386Z,82.48
2022-08-22T03:27:32.327Z,81.97
2022-08-22T03:32:49.718Z,82.77
2022-08-22T03:37:56.651Z,81.76
2022-08-22T03:43:20.396Z,82.86
2022-08-22T03:48:35.466Z,82.40
2022-08-22T03:53:58.422Z,83.73
2022-08-22T03:59:09.878Z,85.36
2022-08-22T04:04:26.261Z,84.60
2022-08-22T04:10:04.065Z,86.72
2022-08-22T04:36:26.487Z,86.46
2022-08-22T04:41:52.203Z,86.64
2022-08-22T04:46:54.033Z,85.65
2022-08-22T04:52:08.114Z,85.63
2022-08-22T04:57:36.803Z,87.25
2022-08-22T05:02:44.860Z,86.62
2022-08-22T05:08:00.841Z,87.79
2022-08-22T05:13:08.943Z,87.89
2022-08-22T05:18:43.141Z,88.53
2022-08-22T05:23:56.910Z,87.45
2022-08-22T05:29:08.660Z,86.99
2022-08-22T05:34:17.267Z,87.16
2022-08-22T05:39:25.508Z,86.64
2022-08-22T05:44:43.286Z,87.05
2022-08-22T05:50:07.334Z,87.93
2022-08-22T05:55:27.507Z,87.13
2022-08-22T06:00:37.456Z,86.54
2022-08-22T06:05:45.011Z,86.37
2022-08-22T06:10:53.840Z,86.13
2022-08-22T06:16:17.693Z,86.64
2022-08-22T06:21:41.362Z,86.78
2022-08-22T06:26:48.939Z,85.84
2022-08-22T06:31:51.328Z,85.06
2022-08-22T06:37:20.259Z,84.05
2022-08-22T06:42:30.818Z,84.59
2022-08-22T06:47:39.148Z,84.43
2022-08-22T06:53:31.611Z,85.33
2022-08-22T06:58:39.143Z,83.17
2022-08-22T07:03:53.901Z,82.18
2022-08-22T07:08:56.809Z,81.87
2022-08-22T07:14:02.758Z,82.45
2022-08-22T07:19:14.010Z,81.73
2022-08-22T07:24:25.554Z,80.38
2022-08-22T07:29:30.077Z,80.31
2022-08-22T07:34:47.950Z,79.82
2022-08-22T07:40:00.798Z,79.83
2022-08-22T07:45:14.422Z,78.65
2022-08-22T07:50:29.621Z,77.36
2022-08-22T07:55:49.887Z,76.86
2022-08-22T08:00:57.323Z,76.40
2022-08-22T08:06:07.531Z,75.62
2022-08-22T08:11:14.773Z,75.33
2022-08-22T08:16:25.051Z,74.75
2022-08-22T08:21:54.917Z,73.77
2022-08-22T08:27:19.126Z,73.96
2022-08-22T08:32:30.353Z,72.82
2022-08-22T08:37:36.681Z,71.17
2022-08-22T08:43:16.829Z,71.24
2022-08-22T08:48:33.698Z,71.50
2022-08-22T08:54:05.620Z,69.85
2022-08-22T08:59:44.972Z,69.52
2022-08-22T09:05:13.685Z,65.62
2022-08-22T09:10:45.766Z,65.81
2022-08-22T09:16:11.511Z,64.54
2022-08-22T09:21:34.575Z,62.95
2022-08-22T09:26:41.175Z,63.53
2022-08-22T09:32:05.440Z,63.95
2022-08-22T09:37:26.948Z,63.32
2022-08-22T09:42:55.258Z,61.04
2022-08-22T09:48:28.048Z,60.51
2022-08-22T09:54:14.042Z,57.92
2022-08-22T09:59:34.397Z,57.78
2022-08-22T10:05:09.964Z,56.93
2022-08-22T10:10:35.563Z,57.27
2022-08-22T10:15:48.841Z,56.10
2022-08-22T10:21:26.542Z,57.41
2022-08-22T10:27:07.961Z,58.51
2022-08-22T10:32:49.750Z,57.66
2022-08-22T10:38:27.100Z,57.66
2022-08-22T10:43:56.364Z,58.42
2022-08-22T10:49:15.436Z,58.79
2022-08-22T10:54:37.474Z,58.63
2022-08-22T11:00:00.991Z,57.60
2022-08-22T11:05:28.110Z,57.45
2022-08-22T11:10:58.473Z,57.05
2022-08-22T11:16:14.073Z,57.01
2022-08-22T11:21:43.147Z,58.02
2022-08-22T11:26:53.312Z,57.80
2022-08-22T11:32:09.948Z,57.07
2022-08-22T11:37:18.189Z,57.73
2022-08-22T11:42:47.719Z,57.62
2022-08-22T11:48:19.998Z,58.08
2022-08-22T11:53:34.688Z,57.93
2022-08-22T11:59:18.395Z,57.28
2022-08-22T12:04:38.139Z,57.83
2022-08-22T12:09:58.327Z,56.83
2022-08-22T12:15:11.340Z,57.21
2022-08-22T12:20:55.711Z,56.22
2022-08-22T12:26:10.770Z,56.65
2022-08-22T12:31:26.103Z,57.04
2022-08-22T12:36:40.670Z,56.97
2022-08-22T12:42:12.049Z,57.30
2022-08-22T12:47:34.315Z,55.52
2022-08-22T12:52:52.575Z,55.96
2022-08-22T12:58:20.130Z,56.84
2022-08-22T13:03:24.649Z,57.36
2022-08-22T13:08:32.053Z,57.83
2022-08-22T13:13:56.202Z,58.03
2022-08-22T13:19:08.047Z,58.74
2022-08-22T13:24:38.538Z,58.65
2022-08-22T13:30:12.477Z,58.59
2022-08-22T13:35:44.553Z,58.19
2022-08-22T13:40:53.773Z,59.18
2022-08-22T13:46:30.878Z,59.17
2022-08-22T13:52:28.775Z,59.26
2022-08-22T13:57:39.433Z,59.38
2022-08-22T14:03:11.236Z,58.35
2022-08-22T14:08:33.682Z,59.09
2022-08-22T14:13:59.380Z,58.99
2022-08-22T14:19:27.263Z,59.31
2022-08-22T14:24:41.432Z,58.72
2022-08-22T14:29:52.881Z,59.78
2022-08-22T14:35:25.449Z,59.77
2022-08-22T14:40:37.860Z,59.45
2022-08-22T14:45:47.670Z,59.16
2022-08-22T14:51:04.389Z,59.89
2022-08-22T14:56:10.866Z,59.64
2022-08-22T15:01:16.040Z,60.58
2022-08-22T15:06:48.235Z,60.61
2022-08-22T15:12:03.842Z,60.57
2022-08-22T15:17:09.923Z,61.07
2022-08-22T15:22:25.919Z,61.06
2022-08-22T15:39:38.140Z,61.88
2022-08-22T15:44:44.199Z,62.26
2022-08-22T15:50:15.260Z,62.85
2022-08-22T15:55:24.616Z,62.98
2022-08-22T16:00:27.868Z,63.44
2022-08-22T16:06:04.052Z,63.81
2022-08-22T16:11:21.682Z,63.86
2022-08-22T16:16:26.545Z,64.15
2022-08-22T16:21:28.783Z,63.60
2022-08-22T16:26:30.868Z,64.23
2022-08-22T16:31:44.872Z,64.10
2022-08-22T16:37:08.732Z,64.32
2022-08-22T16:42:13.867Z,63.80
2022-08-22T16:47:37.327Z,64.37
2022-08-22T16:52:53.334Z,64.13
2022-08-22T16:58:11.368Z,64.46
2022-08-22T17:03:44.556Z,64.05
2022-08-22T17:09:13.149Z,64.53
2022-08-22T17:14:39.909Z,64.78
2022-08-22T17:20:19.271Z,64.51
2022-08-22T17:25:33.273Z,64.62
2022-08-22T17:30:53.916Z,64.73
2022-08-22T17:36:08.287Z,64.95
2022-08-22T17:41:49.783Z,64.52
2022-08-22T17:47:11.068Z,64.92
2022-08-22T17:52:28.069Z,64.83
2022-08-22T17:57:37.232Z,64.77
2022-08-22T18:02:50.928Z,65.78
2022-08-22T18:08:37.433Z,65.41
2022-08-22T18:14:12.245Z,65.25
2022-08-22T18:19:40.942Z,65.75
2022-08-22T18:24:59.567Z,65.88
2022-08-22T18:30:12.088Z,65.88
2022-08-22T18:35:26.865Z,66.40
2022-08-22T18:40:46.828Z,67.05
2022-08-22T18:45:51.699Z,66.87
2022-08-22T18:51:15.606Z,67.46
2022-08-22T18:56:48.847Z,67.92
2022-08-22T19:02:29.249Z,68.19
2022-08-22T19:07:51.121Z,68.25
2022-08-22T19:13:10.435Z,68.56
2022-08-22T19:18:29.503Z,68.70
2022-08-22T19:23:34.306Z,68.55
2022-08-22T19:28:37.575Z,68.78
2022-08-22T19:33:46.893Z,68.68
2022-08-22T19:38:53.617Z,69.24
2022-08-22T19:43:55.637Z,68.72
2022-08-22T19:48:58.424Z,68.94
2022-08-22T19:54:16.790Z,68.73
2022-08-22T19:59:20.436Z,68.39
2022-08-22T20:04:41.009Z,68.35
2022-08-22T20:09:45.538Z,67.84
2022-08-22T20:14:48.572Z,67.86
2022-08-22T20:20:27.927Z,66.96
2022-08-22T20:25:50.941Z,66.56
2022-08-22T20:30:58.608Z,66.63
2022-08-22T20:36:18.578Z,66.64
2022-08-22T20:41:50.223Z,67.18
2022-08-22T20:47:00.841Z,66.82
2022-08-22T20:52:07.521Z,66.72
2022-08-22T20:57:28.082Z,66.48
2022-08-22T21:02:37.870Z,66.69
2022-08-22T21:07:49.038Z,66.80
2022-08-22T21:13:16.803Z,66.99
2022-08-22T21:18:40.634Z,67.12
2022-08-22T21:23:56.408Z,67.46
2022-08-22T21:29:13.157Z,67.95
2022-08-22T21:34:22.944Z,67.84
2022-08-22T21:39:31.433Z,68.84
2022-08-22T21:44:41.758Z,68.45
2022-08-22T21:50:15.664Z,68.99
2022-08-22T21:55:34.414Z,69.42
2022-08-22T22:00:48.916Z,69.57
2022-08-22T22:05:57.373Z,69.98
2022-08-22T22:11:04.717Z,70.27
2022-08-22T22:16:12.356Z,71.55
2022-08-22T22:21:17.731Z,70.51
2022-08-22T22:26:21.480Z,70.86
2022-08-22T22:31:24.758Z,71.36
2022-08-22T22:36:30.104Z,71.21
2022-08-22T22:41:34.636Z,71.47
2022-08-22T22:46:57.883Z,72.05
2022-08-22T22:52:00.725Z,71.65
2022-08-22T22:57:02.650Z,71.56
2022-08-22T23:02:20.287Z,72.22
2022-08-22T23:07:24.843Z,72.07
2022-08-22T23:12:28.567Z,71.88
2022-08-22T23:17:33.447Z,72.00
2022-08-22T23:22:35.431Z,72.35
2022-08-22T23:27:40.064Z,72.46
2022-08-22T23:32:45.465Z,72.34
2022-08-22T23:37:48.570Z,72.79
2022-08-22T23:42:50.502Z,72.92
2022-08-22T23:47:55.614Z,72.91
2022-08-22T23:53:00.817Z,72.87
2022-08-22T23:58:05.627Z,72.95
