createdAt,value
2022-09-27T00:00:41.397Z,12.55
2022-09-27T00:03:15.924Z,8.95
2022-09-27T00:05:46.998Z,13.90
2022-09-27T00:08:18.886Z,11.88
2022-09-27T00:10:49.673Z,6.43
2022-09-27T00:13:20.503Z,11.55
2022-09-27T00:15:51.670Z,10.07
2022-09-27T00:18:25.582Z,7.50
2022-09-27T00:20:56.887Z,10.02
2022-09-27T00:23:27.780Z,10.50
2022-09-27T00:25:59.478Z,11.52
2022-09-27T00:28:31.233Z,11.50
2022-09-27T00:31:02.746Z,11.32
2022-09-27T00:33:36.248Z,10.93
2022-09-27T00:36:08.810Z,12.70
2022-09-27T00:38:39.906Z,7.70
2022-09-27T00:41:11.082Z,9.98
2022-09-27T00:43:51.095Z,15.07
2022-09-27T00:46:31.234Z,12.40
2022-09-27T00:49:15.461Z,13.10
2022-09-27T00:51:49.667Z,10.18
2022-09-27T00:54:22.437Z,10.02
2022-09-27T00:56:53.883Z,9.13
2022-09-27T00:59:30.367Z,13.55
2022-09-27T01:02:01.317Z,9.25
2022-09-27T01:04:36.674Z,6.60
2022-09-27T01:07:07.805Z,9.63
2022-09-27T01:09:38.917Z,9.73
2022-09-27T01:12:21.188Z,8.55
2022-09-27T01:15:08.633Z,6.10
2022-09-27T01:17:51.717Z,7.07
2022-09-27T01:20:47.134Z,6.78
2022-09-27T01:23:45.733Z,9.38
2022-09-27T01:26:22.629Z,10.07
2022-09-27T01:29:04.288Z,8.52
2022-09-27T01:31:46.118Z,9.13
2022-09-27T01:34:25.660Z,7.40
2022-09-27T01:37:05.601Z,8.90
2022-09-27T01:39:46.250Z,8.95
2022-09-27T01:42:51.271Z,11.55
2022-09-27T01:45:29.169Z,8.25
2022-09-27T01:48:25.576Z,6.07
2022-09-27T01:51:04.696Z,8.63
2022-09-27T01:53:39.679Z,4.80
2022-09-27T01:56:30.356Z,7.22
2022-09-27T01:59:13.045Z,9.30
2022-09-27T02:01:54.467Z,8.52
2022-09-27T02:04:36.963Z,7.60
2022-09-27T02:07:18.845Z,7.63
2022-09-27T02:09:58.828Z,4.30
2022-09-27T02:12:44.264Z,10.13
2022-09-27T02:15:18.697Z,7.45
2022-09-27T02:18:07.511Z,9.37
2022-09-27T02:20:45.052Z,8.77
2022-09-27T02:26:01.128Z,7.43
2022-09-27T02:28:38.417Z,6.28
2022-09-27T02:31:11.329Z,7.90
2022-09-27T02:33:47.850Z,12.07
2022-09-27T02:36:21.957Z,11.82
2022-09-27T02:38:53.210Z,9.60
2022-09-27T02:41:26.530Z,6.72
2022-09-27T02:43:59.762Z,6.75
2022-09-27T02:46:53.715Z,8.80
2022-09-27T02:49:38.362Z,8.20
2022-09-27T02:52:33.632Z,5.55
2022-09-27T02:55:14.590Z,6.45
2022-09-27T02:58:17.355Z,8.77
2022-09-27T03:01:15.299Z,6.32
2022-09-27T03:04:10.481Z,7.32
2022-09-27T03:06:45.173Z,10.50
2022-09-27T03:09:22.494Z,11.40
2022-09-27T03:11:53.815Z,8.02
2022-09-27T03:14:24.784Z,11.05
2022-09-27T03:17:04.784Z,11.07
2022-09-27T03:19:56.139Z,7.75
2022-09-27T03:22:50.104Z,7.70
2022-09-27T03:25:23.941Z,5.50
2022-09-27T03:27:54.774Z,9.40
2022-09-27T03:30:25.734Z,11.85
2022-09-27T03:32:56.694Z,9.20
2022-09-27T03:36:04.004Z,10.30
2022-09-27T03:38:34.841Z,14.77
2022-09-27T03:41:09.153Z,12.07
2022-09-27T03:43:40.164Z,9.43
2022-09-27T03:46:11.135Z,15.30
2022-09-27T03:48:42.866Z,8.32
2022-09-27T03:51:14.598Z,10.00
2022-09-27T03:53:46.098Z,10.55
2022-09-27T03:56:20.385Z,7.63
2022-09-27T03:58:51.837Z,5.50
2022-09-27T04:01:23.527Z,9.05
2022-09-27T04:03:58.846Z,14.60
2022-09-27T04:06:35.417Z,8.65
2022-09-27T04:09:08.527Z,7.70
2022-09-27T04:12:02.556Z,9.43
2022-09-27T04:14:34.285Z,15.70
2022-09-27T04:17:26.070Z,11.15
2022-09-27T04:20:20.605Z,11.63
2022-09-27T04:22:53.129Z,9.93
2022-09-27T04:25:25.300Z,7.47
2022-09-27T04:28:03.370Z,7.95
2022-09-27T04:30:34.685Z,8.82
2022-09-27T04:33:17.680Z,8.00
2022-09-27T04:36:28.215Z,7.60
2022-09-27T04:39:07.938Z,4.22
2022-09-27T04:41:41.675Z,22.98
2022-09-27T04:44:15.197Z,10.63
2022-09-27T04:46:49.569Z,8.07
2022-09-27T04:49:20.718Z,4.43
2022-09-27T04:51:51.735Z,9.57
2022-09-27T04:54:22.885Z,9.38
2022-09-27T04:57:13.070Z,10.05
2022-09-27T04:59:47.499Z,10.02
2022-09-27T05:02:20.112Z,9.25
2022-09-27T05:05:13.507Z,6.95
2022-09-27T05:07:46.720Z,8.70
2022-09-27T05:10:29.589Z,9.30
2022-09-27T05:13:00.401Z,7.93
2022-09-27T05:15:34.651Z,11.23
2022-09-27T05:18:24.733Z,9.05
2022-09-27T05:21:14.971Z,10.02
2022-09-27T05:23:49.694Z,8.98
2022-09-27T05:26:21.641Z,10.00
2022-09-27T05:28:52.999Z,8.10
2022-09-27T05:31:26.951Z,10.73
2022-09-27T05:33:58.734Z,7.00
2022-09-27T05:36:41.842Z,9.07
2022-09-27T05:39:13.342Z,11.05
2022-09-27T05:41:44.479Z,8.05
2022-09-27T05:44:16.454Z,7.82
2022-09-27T05:47:00.373Z,14.18
2022-09-27T05:49:31.883Z,9.57
2022-09-27T05:52:03.983Z,10.30
2022-09-27T05:54:35.298Z,11.13
2022-09-27T05:57:08.614Z,9.98
2022-09-27T05:59:50.829Z,14.27
2022-09-27T06:02:27.340Z,9.88
2022-09-27T06:05:17.445Z,11.25
2022-09-27T06:08:21.882Z,7.88
2022-09-27T06:11:05.278Z,10.07
2022-09-27T06:13:38.255Z,11.88
2022-09-27T06:16:15.365Z,6.75
2022-09-27T06:18:52.853Z,13.95
2022-09-27T06:21:24.512Z,10.80
2022-09-27T06:24:00.223Z,8.98
2022-09-27T06:26:37.821Z,12.85
2022-09-27T06:29:35.912Z,8.52
2022-09-27T06:32:10.521Z,8.85
2022-09-27T06:35:16.629Z,12.57
2022-09-27T06:37:47.691Z,6.70
2022-09-27T06:40:18.818Z,7.80
2022-09-27T06:42:59.539Z,9.32
2022-09-27T06:45:51.429Z,6.68
2022-09-27T06:48:38.019Z,5.40
2022-09-27T06:51:20.979Z,9.10
2022-09-27T06:53:55.023Z,9.63
2022-09-27T06:56:28.069Z,8.63
2022-09-27T06:59:12.064Z,8.10
2022-09-27T07:01:46.791Z,13.53
2022-09-27T07:04:37.053Z,16.02
2022-09-27T07:07:17.191Z,12.45
2022-09-27T07:09:50.672Z,13.05
2022-09-27T07:12:24.882Z,13.35
2022-09-27T07:14:58.289Z,11.73
2022-09-27T07:17:30.235Z,11.75
2022-09-27T07:20:02.393Z,8.77
2022-09-27T07:22:42.637Z,14.65
2022-09-27T07:25:15.502Z,13.77
2022-09-27T07:27:46.840Z,10.82
2022-09-27T07:30:19.076Z,16.58
2022-09-27T07:32:51.811Z,13.20
2022-09-27T07:35:24.353Z,8.27
2022-09-27T07:37:59.984Z,12.18
2022-09-27T07:40:31.747Z,10.52
2022-09-27T07:43:03.055Z,11.18
2022-09-27T07:45:35.315Z,16.60
2022-09-27T07:48:46.902Z,12.45
2022-09-27T07:51:24.640Z,10.02
2022-09-27T07:54:08.805Z,9.20
2022-09-27T07:56:55.962Z,7.80
2022-09-27T07:59:27.768Z,14.70
2022-09-27T08:01:59.642Z,11.27
2022-09-27T08:04:30.631Z,14.55
2022-09-27T08:07:01.948Z,14.40
2022-09-27T08:09:36.171Z,15.38
2022-09-27T08:12:08.352Z,11.65
2022-09-27T08:14:45.112Z,11.02
2022-09-27T08:17:20.557Z,10.02
2022-09-27T08:20:10.742Z,15.38
2022-09-27T08:22:50.494Z,11.30
2022-09-27T08:25:34.706Z,10.60
2022-09-27T08:28:09.092Z,14.85
2022-09-27T08:30:51.062Z,13.80
2022-09-27T08:33:31.249Z,13.05
2022-09-27T08:36:03.825Z,13.43
2022-09-27T08:38:34.973Z,13.13
2022-09-27T08:41:15.091Z,13.45
2022-09-27T08:43:53.537Z,16.10
2022-09-27T08:46:33.991Z,10.18
2022-09-27T08:49:10.129Z,12.32
2022-09-27T08:51:42.851Z,18.27
2022-09-27T08:54:20.876Z,11.25
2022-09-27T08:56:57.442Z,12.52
2022-09-27T08:59:33.637Z,20.42
2022-09-27T09:02:05.218Z,12.93
2022-09-27T09:04:43.972Z,12.45
2022-09-27T09:07:28.187Z,11.80
2022-09-27T09:10:07.077Z,14.65
2022-09-27T09:12:53.997Z,14.85
2022-09-27T09:15:55.115Z,16.90
2022-09-27T09:18:52.381Z,15.73
2022-09-27T09:21:53.456Z,11.63
2022-09-27T09:24:38.834Z,13.80
2022-09-27T09:27:19.557Z,14.82
2022-09-27T09:30:11.502Z,11.48
2022-09-27T09:33:00.482Z,13.98
2022-09-27T09:35:38.207Z,15.17
2022-09-27T09:38:14.876Z,13.65
2022-09-27T09:40:51.812Z,22.10
2022-09-27T09:43:28.697Z,9.53
2022-09-27T09:46:10.853Z,15.02
2022-09-27T09:48:47.401Z,14.95
2022-09-27T09:51:23.781Z,14.88
2022-09-27T09:53:59.925Z,14.32
2022-09-27T09:56:38.907Z,14.20
2022-09-27T09:59:17.702Z,15.98
2022-09-27T10:01:56.149Z,16.45
2022-09-27T10:04:30.232Z,10.60
2022-09-27T10:07:04.370Z,20.35
2022-09-27T10:09:39.818Z,19.07
2022-09-27T10:12:30.919Z,19.63
2022-09-27T10:15:06.365Z,20.00
2022-09-27T10:17:45.470Z,14.52
2022-09-27T10:20:30.216Z,20.85
2022-09-27T10:23:09.538Z,18.75
2022-09-27T10:25:59.183Z,18.58
2022-09-27T10:28:43.666Z,19.30
2022-09-27T10:31:18.423Z,20.38
2022-09-27T10:34:23.476Z,16.73
2022-09-27T10:39:42.496Z,20.02
2022-09-27T10:42:24.859Z,17.65
2022-09-27T10:44:56.152Z,18.40
2022-09-27T10:47:50.317Z,18.67
2022-09-27T10:50:49.569Z,22.13
2022-09-27T10:53:38.511Z,13.70
2022-09-27T10:56:25.908Z,21.73
2022-09-27T10:58:56.936Z,23.58
2022-09-27T11:01:29.934Z,23.88
2022-09-27T11:04:24.865Z,17.65
2022-09-27T11:07:11.069Z,16.38
2022-09-27T11:09:51.655Z,17.60
2022-09-27T11:12:23.547Z,19.83
2022-09-27T11:15:03.325Z,18.38
2022-09-27T11:17:43.653Z,22.77
2022-09-27T11:20:24.889Z,23.17
2022-09-27T11:23:31.614Z,20.23
2022-09-27T11:26:29.901Z,18.97
2022-09-27T11:29:13.748Z,18.13
2022-09-27T11:32:31.873Z,16.98
2022-09-27T11:35:26.566Z,21.63
2022-09-27T11:38:21.032Z,16.92
2022-09-27T11:41:23.635Z,20.80
2022-09-27T11:44:23.100Z,20.83
2022-09-27T11:47:03.816Z,26.92
2022-09-27T11:50:04.945Z,16.55
2022-09-27T11:52:51.241Z,21.42
2022-09-27T11:55:42.765Z,19.60
2022-09-27T11:58:24.321Z,17.85
2022-09-27T12:01:09.904Z,18.23
2022-09-27T12:04:16.512Z,18.23
2022-09-27T12:06:56.996Z,20.52
2022-09-27T12:09:33.768Z,27.48
2022-09-27T12:12:14.920Z,23.23
2022-09-27T12:14:49.351Z,14.80
2022-09-27T12:17:23.789Z,14.80
2022-09-27T12:19:59.405Z,14.45
2022-09-27T12:22:58.975Z,17.45
2022-09-27T12:26:03.722Z,21.10
2022-09-27T12:28:46.719Z,18.45
2022-09-27T12:31:30.152Z,23.80
2022-09-27T12:34:15.147Z,12.63
2022-09-27T12:36:56.499Z,24.67
2022-09-27T12:39:31.827Z,19.85
2022-09-27T12:42:23.387Z,19.15
2022-09-27T12:44:58.431Z,18.08
2022-09-27T12:47:53.347Z,15.90
2022-09-27T12:50:33.157Z,16.85
2022-09-27T12:53:08.924Z,19.60
2022-09-27T12:56:11.987Z,17.42
2022-09-27T12:59:02.681Z,13.80
2022-09-27T13:01:51.757Z,17.60
2022-09-27T13:04:38.201Z,15.15
2022-09-27T13:07:28.635Z,26.05
2022-09-27T13:10:25.304Z,13.20
2022-09-27T13:15:32.978Z,19.88
2022-09-27T13:18:10.055Z,18.10
2022-09-27T13:20:49.575Z,16.60
2022-09-27T13:23:56.055Z,21.33
2022-09-27T13:26:48.724Z,11.23
2022-09-27T13:29:40.927Z,14.25
2022-09-27T13:32:23.982Z,17.95
2022-09-27T13:35:24.661Z,18.27
2022-09-27T13:38:03.112Z,16.80
2022-09-27T13:40:53.985Z,18.60
2022-09-27T13:44:05.405Z,16.08
2022-09-27T13:46:53.384Z,16.95
2022-09-27T13:49:32.397Z,17.25
2022-09-27T13:52:25.749Z,14.43
2022-09-27T13:55:43.586Z,14.25
2022-09-27T13:58:37.864Z,13.25
2022-09-27T14:01:24.834Z,18.35
2022-09-27T14:03:59.352Z,12.30
2022-09-27T14:06:35.475Z,16.15
2022-09-27T14:09:11.454Z,15.10
2022-09-27T14:11:45.767Z,13.48
2022-09-27T14:14:21.154Z,11.55
2022-09-27T14:16:57.639Z,11.38
2022-09-27T14:19:29.995Z,10.90
2022-09-27T14:22:01.544Z,12.50
2022-09-27T14:24:49.063Z,14.07
2022-09-27T14:27:29.753Z,11.93
2022-09-27T14:30:29.204Z,15.63
2022-09-27T14:33:32.188Z,16.27
2022-09-27T14:36:24.454Z,14.18
2022-09-27T14:38:58.260Z,17.45
2022-09-27T14:41:42.491Z,11.95
2022-09-27T14:44:20.979Z,14.40
2022-09-27T14:47:11.466Z,15.85
2022-09-27T14:49:50.609Z,17.40
2022-09-27T14:52:28.080Z,17.83
2022-09-27T14:55:04.148Z,13.05
2022-09-27T14:57:40.295Z,12.90
2022-09-27T15:00:21.225Z,15.00
2022-09-27T15:02:54.498Z,18.17
2022-09-27T15:05:27.697Z,15.75
2022-09-27T15:08:01.454Z,16.10
2022-09-27T15:10:35.357Z,13.75
2022-09-27T15:13:09.548Z,17.75
2022-09-27T15:15:41.553Z,11.25
2022-09-27T15:18:33.804Z,9.30
2022-09-27T15:21:06.141Z,11.98
2022-09-27T15:23:40.675Z,11.05
2022-09-27T15:26:16.984Z,9.35
2022-09-27T15:28:56.224Z,8.40
2022-09-27T15:31:34.081Z,10.77
2022-09-27T15:34:06.943Z,9.57
2022-09-27T15:36:56.174Z,10.50
2022-09-27T15:39:32.750Z,8.32
2022-09-27T15:42:13.635Z,7.63
2022-09-27T15:44:52.498Z,6.85
2022-09-27T15:47:43.049Z,9.27
2022-09-27T15:50:39.718Z,10.40
2022-09-27T15:53:14.740Z,12.27
2022-09-27T15:55:48.427Z,9.30
2022-09-27T15:58:24.682Z,7.78
2022-09-27T16:01:00.251Z,9.75
2022-09-27T16:03:32.128Z,10.70
2022-09-27T16:06:04.963Z,13.68
2022-09-27T16:08:38.513Z,12.30
2022-09-27T16:11:09.743Z,12.40
2022-09-27T16:13:41.540Z,12.07
2022-09-27T16:16:20.459Z,11.27
2022-09-27T16:18:52.210Z,12.55
2022-09-27T16:21:23.391Z,17.58
2022-09-27T16:23:55.495Z,8.90
2022-09-27T16:26:26.395Z,8.05
2022-09-27T16:28:57.863Z,8.98
2022-09-27T16:31:32.232Z,14.30
2022-09-27T16:34:03.632Z,11.52
2022-09-27T16:36:36.004Z,9.48
2022-09-27T16:39:08.416Z,7.85
2022-09-27T16:41:43.876Z,7.78
2022-09-27T16:44:17.831Z,9.00
2022-09-27T16:46:51.943Z,7.85
2022-09-27T16:49:35.377Z,5.25
2022-09-27T16:52:07.183Z,4.90
2022-09-27T16:54:38.407Z,8.23
2022-09-27T16:57:09.595Z,5.90
2022-09-27T16:59:41.575Z,6.70
2022-09-27T17:02:15.899Z,4.95
2022-09-27T17:04:47.295Z,6.90
2022-09-27T17:07:18.390Z,4.00
2022-09-27T17:09:50.025Z,3.22
2022-09-27T17:12:20.979Z,4.03
2022-09-27T17:14:52.110Z,2.65
2022-09-27T17:17:26.159Z,3.83
2022-09-27T17:19:57.162Z,1.90
2022-09-27T17:22:28.210Z,3.70
2022-09-27T17:24:59.490Z,4.28
2022-09-27T17:27:31.880Z,3.88
2022-09-27T17:30:03.443Z,4.80
2022-09-27T17:32:38.760Z,3.92
2022-09-27T17:35:11.438Z,4.28
2022-09-27T17:37:42.795Z,2.80
2022-09-27T17:40:14.833Z,3.47
2022-09-27T17:42:46.832Z,3.53
2022-09-27T17:45:17.819Z,3.05
2022-09-27T17:48:03.964Z,4.05
2022-09-27T17:50:35.883Z,4.85
2022-09-27T17:53:07.062Z,4.13
2022-09-27T17:55:38.151Z,3.20
2022-09-27T17:58:09.707Z,4.13
2022-09-27T18:00:40.871Z,3.65
2022-09-27T18:03:14.588Z,2.08
2022-09-27T18:05:46.118Z,3.92
2022-09-27T18:08:17.349Z,3.67
2022-09-27T18:10:48.560Z,2.90
2022-09-27T18:13:19.637Z,7.78
2022-09-27T18:16:00.446Z,3.42
2022-09-27T18:18:36.827Z,2.40
2022-09-27T18:21:11.642Z,2.88
2022-09-27T18:23:43.286Z,3.60
2022-09-27T18:26:14.676Z,5.00
2022-09-27T18:28:46.371Z,5.03
2022-09-27T18:31:19.769Z,3.38
2022-09-27T18:33:54.279Z,3.25
2022-09-27T18:36:27.742Z,3.00
2022-09-27T18:39:00.077Z,5.28
2022-09-27T18:41:33.222Z,2.53
2022-09-27T18:44:06.507Z,2.72
2022-09-27T18:46:39.238Z,5.03
2022-09-27T18:49:15.492Z,1.80
2022-09-27T18:51:49.598Z,3.10
2022-09-27T18:54:23.070Z,4.20
2022-09-27T18:56:55.682Z,7.32
2022-09-27T18:59:26.838Z,2.20
2022-09-27T19:01:58.301Z,2.95
2022-09-27T19:04:32.461Z,2.92
2022-09-27T19:07:03.759Z,6.00
2022-09-27T19:09:35.161Z,2.58
2022-09-27T19:12:06.406Z,3.65
2022-09-27T19:14:37.643Z,5.53
2022-09-27T19:17:09.056Z,3.22
2022-09-27T19:19:43.260Z,4.78
2022-09-27T19:22:14.384Z,2.22
2022-09-27T19:24:45.727Z,6.22
2022-09-27T19:27:17.822Z,3.83
2022-09-27T19:29:49.702Z,1.45
2022-09-27T19:32:20.884Z,2.55
2022-09-27T19:34:54.807Z,2.60
2022-09-27T19:37:25.721Z,2.67
2022-09-27T19:39:56.722Z,2.47
2022-09-27T19:42:28.146Z,2.58
2022-09-27T19:44:59.239Z,2.33
2022-09-27T19:47:30.555Z,3.88
2022-09-27T19:50:04.341Z,2.22
2022-09-27T19:52:36.969Z,2.25
2022-09-27T19:55:10.101Z,2.30
2022-09-27T19:57:41.392Z,2.67
2022-09-27T20:00:13.446Z,3.20
2022-09-27T20:02:45.175Z,3.05
2022-09-27T20:05:19.057Z,2.97
2022-09-27T20:07:54.119Z,3.80
2022-09-27T20:10:25.371Z,2.45
2022-09-27T20:12:56.387Z,2.85
2022-09-27T20:15:28.995Z,2.95
2022-09-27T20:18:03.057Z,3.92
2022-09-27T20:23:20.281Z,3.25
2022-09-27T20:25:51.647Z,2.33
2022-09-27T20:28:23.010Z,2.33
2022-09-27T20:31:04.528Z,4.97
2022-09-27T20:33:46.867Z,1.25
2022-09-27T20:36:22.076Z,1.65
2022-09-27T20:38:59.545Z,1.77
2022-09-27T20:41:34.068Z,2.25
2022-09-27T20:44:07.657Z,1.70
2022-09-27T20:46:39.517Z,2.38
2022-09-27T20:49:12.068Z,1.98
2022-09-27T20:51:48.571Z,0.80
2022-09-27T20:54:19.798Z,0.77
2022-09-27T20:56:52.168Z,1.20
2022-09-27T20:59:24.867Z,2.42
2022-09-27T21:01:56.197Z,0.77
2022-09-27T21:04:27.628Z,2.08
2022-09-27T21:07:03.731Z,3.40
2022-09-27T21:09:36.228Z,1.90
2022-09-27T21:12:07.207Z,0.43
2022-09-27T21:14:38.026Z,1.38
2022-09-27T21:17:11.425Z,2.88
2022-09-27T21:19:42.367Z,1.80
2022-09-27T21:22:17.602Z,1.52
2022-09-27T21:24:48.472Z,1.05
2022-09-27T21:27:19.288Z,0.38
2022-09-27T21:29:50.015Z,1.85
2022-09-27T21:32:20.742Z,1.80
2022-09-27T21:34:51.721Z,1.00
2022-09-27T21:37:25.196Z,1.10
2022-09-27T21:39:57.509Z,1.20
2022-09-27T21:42:28.225Z,2.97
2022-09-27T21:44:59.142Z,2.10
2022-09-27T21:47:29.933Z,1.77
2022-09-27T21:50:00.733Z,0.40
2022-09-27T21:52:34.181Z,1.00
2022-09-27T21:55:06.438Z,4.38
2022-09-27T21:57:37.339Z,0.90
2022-09-27T22:00:09.336Z,1.30
2022-09-27T22:02:40.105Z,1.20
2022-09-27T22:05:11.690Z,1.70
2022-09-27T22:07:45.081Z,1.27
2022-09-27T22:10:16.165Z,2.10
2022-09-27T22:12:46.904Z,0.85
2022-09-27T22:15:18.110Z,1.83
2022-09-27T22:17:49.082Z,2.55
2022-09-27T22:20:20.073Z,1.33
2022-09-27T22:22:53.477Z,1.90
2022-09-27T22:25:24.325Z,1.80
2022-09-27T22:27:55.426Z,2.50
2022-09-27T22:30:26.442Z,1.65
2022-09-27T22:32:57.234Z,0.88
2022-09-27T22:35:28.022Z,0.57
2022-09-27T22:38:01.693Z,3.47
2022-09-27T22:40:32.511Z,0.98
2022-09-27T22:43:03.210Z,2.53
2022-09-27T22:45:33.979Z,1.10
2022-09-27T22:48:05.201Z,2.40
2022-09-27T22:50:36.472Z,3.92
2022-09-27T22:53:09.929Z,1.27
2022-09-27T22:55:40.902Z,1.48
2022-09-27T22:58:11.969Z,2.28
2022-09-27T23:00:42.758Z,3.90
2022-09-27T23:03:13.569Z,4.55
2022-09-27T23:05:44.699Z,1.88
2022-09-27T23:08:18.367Z,2.38
2022-09-27T23:10:49.081Z,2.15
2022-09-27T23:13:20.163Z,2.75
2022-09-27T23:15:52.077Z,2.28
2022-09-27T23:18:22.900Z,2.47
2022-09-27T23:20:53.970Z,3.15
2022-09-27T23:23:27.851Z,2.65
2022-09-27T23:26:03.049Z,5.45
2022-09-27T23:28:35.405Z,2.55
2022-09-27T23:31:11.314Z,1.30
2022-09-27T23:33:44.580Z,2.63
2022-09-27T23:36:18.531Z,3.50
2022-09-27T23:38:52.615Z,5.15
2022-09-27T23:41:23.993Z,3.10
2022-09-27T23:43:55.054Z,1.33
2022-09-27T23:46:26.076Z,3.53
2022-09-27T23:48:59.184Z,3.05
2022-09-27T23:51:30.329Z,1.50
2022-09-27T23:54:04.670Z,1.52
2022-09-27T23:56:35.570Z,1.70
2022-09-27T23:59:06.482Z,1.00
