createdAt,value
2022-07-28T00:00:16.642Z,12.20
2022-07-28T00:02:43.992Z,12.20
2022-07-28T00:05:11.976Z,12.10
2022-07-28T00:07:39.341Z,12.10
2022-07-28T00:10:07.983Z,12.00
2022-07-28T00:12:35.093Z,12.00
2022-07-28T00:15:02.819Z,12.00
2022-07-28T00:17:30.346Z,11.90
2022-07-28T00:19:57.678Z,11.90
2022-07-28T00:22:25.450Z,11.90
2022-07-28T00:24:52.807Z,11.80
2022-07-28T00:27:20.169Z,11.80
2022-07-28T00:29:51.053Z,11.80
2022-07-28T00:32:20.754Z,11.70
2022-07-28T00:34:48.447Z,11.70
2022-07-28T00:37:15.704Z,11.70
2022-07-28T00:39:44.033Z,11.70
2022-07-28T00:42:12.542Z,11.70
2022-07-28T00:44:42.268Z,11.60
2022-07-28T00:47:09.604Z,11.60
2022-07-28T00:49:36.952Z,11.50
2022-07-28T00:52:05.544Z,11.50
2022-07-28T00:54:33.687Z,11.40
2022-07-28T00:57:01.029Z,11.40
2022-07-28T00:59:28.316Z,11.40
2022-07-28T01:01:56.453Z,11.40
2022-07-28T01:04:24.998Z,11.40
2022-07-28T01:07:42.928Z,11.40
2022-07-28T01:10:36.855Z,11.50
2022-07-28T01:13:20.482Z,11.50
2022-07-28T01:15:59.120Z,11.50
2022-07-28T01:18:32.109Z,11.50
2022-07-28T01:21:17.086Z,11.40
2022-07-28T01:24:25.660Z,11.40
2022-07-28T01:27:01.469Z,11.40
2022-07-28T01:29:58.376Z,11.30
2022-07-28T01:32:28.759Z,11.30
2022-07-28T01:35:16.339Z,11.30
2022-07-28T01:37:51.891Z,11.30
2022-07-28T01:40:24.955Z,11.20
2022-07-28T01:43:02.005Z,11.20
2022-07-28T01:45:31.185Z,11.20
2022-07-28T01:48:01.042Z,11.20
2022-07-28T01:50:30.239Z,11.20
2022-07-28T01:52:58.427Z,11.20
2022-07-28T01:55:26.761Z,11.20
2022-07-28T01:57:57.079Z,11.20
2022-07-28T02:00:27.861Z,11.20
2022-07-28T02:02:56.402Z,11.20
2022-07-28T02:05:24.825Z,11.20
2022-07-28T02:07:53.723Z,11.20
2022-07-28T02:10:22.303Z,11.20
2022-07-28T02:12:51.849Z,11.20
2022-07-28T02:15:21.358Z,11.20
2022-07-28T02:17:50.243Z,11.20
2022-07-28T02:20:20.132Z,11.10
2022-07-28T02:22:51.689Z,11.10
2022-07-28T02:25:20.859Z,11.00
2022-07-28T02:27:58.667Z,10.90
2022-07-28T02:30:41.678Z,10.90
2022-07-28T02:33:13.434Z,10.80
2022-07-28T02:35:57.493Z,10.80
2022-07-28T02:38:30.020Z,10.80
2022-07-28T02:41:03.818Z,10.70
2022-07-28T02:43:48.967Z,10.60
2022-07-28T02:46:22.464Z,10.60
2022-07-28T02:48:54.939Z,10.50
2022-07-28T02:51:25.099Z,10.50
2022-07-28T02:53:54.343Z,10.50
2022-07-28T02:56:22.656Z,10.40
2022-07-28T02:58:52.898Z,10.30
2022-07-28T03:01:21.487Z,10.30
2022-07-28T03:03:50.690Z,10.20
2022-07-28T03:06:28.682Z,10.20
2022-07-28T03:08:57.713Z,10.20
2022-07-28T03:11:25.263Z,10.10
2022-07-28T03:13:52.616Z,10.10
2022-07-28T03:16:20.125Z,10.00
2022-07-28T03:18:47.283Z,10.00
2022-07-28T03:21:14.923Z,10.00
2022-07-28T03:23:48.564Z,10.00
2022-07-28T03:26:47.424Z,9.90
2022-07-28T03:29:17.648Z,9.90
2022-07-28T03:31:48.387Z,9.80
2022-07-28T03:34:16.524Z,9.80
2022-07-28T03:36:49.029Z,9.70
2022-07-28T03:39:18.550Z,9.70
2022-07-28T03:41:46.885Z,9.70
2022-07-28T03:44:15.562Z,9.60
2022-07-28T03:46:55.210Z,9.60
2022-07-28T03:49:22.673Z,9.60
2022-07-28T03:51:49.832Z,9.60
2022-07-28T03:54:17.362Z,9.60
2022-07-28T03:56:44.714Z,9.60
2022-07-28T03:59:11.848Z,9.60
2022-07-28T04:01:39.860Z,9.70
2022-07-28T04:04:07.322Z,9.70
2022-07-28T04:06:34.528Z,9.70
2022-07-28T04:09:01.833Z,9.80
2022-07-28T04:11:29.295Z,9.80
2022-07-28T04:13:57.345Z,9.90
2022-07-28T04:16:24.886Z,9.90
2022-07-28T04:18:52.117Z,10.00
2022-07-28T04:21:19.545Z,10.00
2022-07-28T04:23:46.870Z,10.10
2022-07-28T04:26:15.444Z,10.20
2022-07-28T04:28:42.721Z,10.20
2022-07-28T04:31:10.139Z,10.30
2022-07-28T04:33:37.514Z,10.40
2022-07-28T04:36:05.226Z,10.50
2022-07-28T04:38:32.569Z,10.50
2022-07-28T04:40:59.733Z,10.50
2022-07-28T04:43:26.967Z,10.60
2022-07-28T04:45:54.733Z,10.60
2022-07-28T04:48:23.468Z,10.70
2022-07-28T04:50:53.242Z,10.70
2022-07-28T04:53:21.969Z,10.80
2022-07-28T04:55:49.700Z,10.90
2022-07-28T04:58:19.379Z,10.90
2022-07-28T05:00:49.900Z,11.00
2022-07-28T05:03:17.720Z,11.10
2022-07-28T05:05:49.025Z,11.20
2022-07-28T05:08:26.248Z,11.20
2022-07-28T05:10:55.227Z,11.30
2022-07-28T05:13:22.522Z,11.40
2022-07-28T05:15:49.775Z,11.50
2022-07-28T05:18:16.933Z,11.60
2022-07-28T05:20:43.996Z,11.70
2022-07-28T05:23:11.994Z,11.70
2022-07-28T05:25:39.368Z,11.80
2022-07-28T05:28:06.693Z,11.90
2022-07-28T05:30:34.059Z,12.00
2022-07-28T05:33:02.106Z,12.00
2022-07-28T05:35:30.084Z,12.10
2022-07-28T05:37:57.499Z,12.20
2022-07-28T05:40:24.739Z,12.30
2022-07-28T05:42:52.250Z,12.30
2022-07-28T05:45:19.686Z,12.40
2022-07-28T05:47:49.561Z,12.50
2022-07-28T05:50:18.707Z,12.50
2022-07-28T05:52:47.451Z,12.60
2022-07-28T05:55:15.260Z,12.70
2022-07-28T05:57:42.616Z,12.80
2022-07-28T06:00:15.612Z,12.90
2022-07-28T06:02:46.007Z,13.10
2022-07-28T06:05:14.059Z,13.20
2022-07-28T06:07:42.757Z,13.40
2022-07-28T06:10:12.936Z,13.50
2022-07-28T06:12:45.384Z,13.70
2022-07-28T06:15:22.866Z,13.90
2022-07-28T06:17:52.845Z,14.10
2022-07-28T06:20:21.859Z,14.30
2022-07-28T06:22:50.940Z,14.40
2022-07-28T06:25:20.752Z,14.60
2022-07-28T06:27:49.206Z,14.60
2022-07-28T06:30:17.678Z,14.80
2022-07-28T06:32:45.359Z,14.90
2022-07-28T06:35:15.481Z,15.00
2022-07-28T06:37:50.464Z,15.10
2022-07-28T06:40:19.127Z,15.20
2022-07-28T06:42:47.561Z,15.20
2022-07-28T06:45:19.630Z,15.40
2022-07-28T06:47:50.030Z,15.50
2022-07-28T06:50:24.587Z,15.60
2022-07-28T06:52:55.386Z,15.80
2022-07-28T06:55:22.854Z,16.00
2022-07-28T06:57:50.157Z,16.10
2022-07-28T07:00:17.975Z,16.20
2022-07-28T07:02:45.405Z,16.30
2022-07-28T07:05:13.085Z,16.40
2022-07-28T07:07:43.372Z,16.40
2022-07-28T07:10:11.917Z,16.50
2022-07-28T07:12:39.690Z,16.60
2022-07-28T07:15:07.884Z,17.10
2022-07-28T07:17:37.741Z,17.90
2022-07-28T07:20:07.040Z,18.60
2022-07-28T07:22:34.488Z,19.10
2022-07-28T07:25:14.345Z,19.40
2022-07-28T07:27:41.785Z,19.20
2022-07-28T07:30:10.497Z,19.10
2022-07-28T07:32:39.133Z,19.10
2022-07-28T07:35:08.079Z,19.00
2022-07-28T07:37:35.326Z,18.80
2022-07-28T07:40:04.433Z,18.60
2022-07-28T07:42:31.641Z,18.40
2022-07-28T07:44:58.933Z,18.30
2022-07-28T07:47:26.324Z,18.20
2022-07-28T07:49:53.608Z,18.20
2022-07-28T07:52:21.034Z,18.10
2022-07-28T07:54:48.460Z,18.00
2022-07-28T07:57:15.977Z,18.00
2022-07-28T07:59:43.137Z,17.90
2022-07-28T08:02:10.680Z,17.80
2022-07-28T08:04:38.674Z,17.70
2022-07-28T08:07:07.550Z,17.60
2022-07-28T08:09:35.185Z,17.50
2022-07-28T08:12:02.597Z,17.50
2022-07-28T08:14:30.296Z,17.50
2022-07-28T08:16:59.619Z,17.60
2022-07-28T08:19:27.501Z,17.70
2022-07-28T08:21:56.369Z,17.70
2022-07-28T08:24:27.594Z,17.70
2022-07-28T08:27:00.532Z,17.80
2022-07-28T08:29:27.958Z,17.80
2022-07-28T08:31:55.151Z,17.70
2022-07-28T08:34:31.397Z,17.70
2022-07-28T08:37:02.900Z,17.80
2022-07-28T08:39:31.879Z,17.80
2022-07-28T08:42:24.828Z,17.80
2022-07-28T08:44:55.210Z,17.90
2022-07-28T08:47:23.684Z,17.90
2022-07-28T08:49:54.719Z,18.00
2022-07-28T08:52:23.117Z,18.00
2022-07-28T08:54:53.326Z,18.00
2022-07-28T08:57:31.098Z,18.00
2022-07-28T08:59:58.808Z,18.10
2022-07-28T09:02:27.345Z,18.00
2022-07-28T09:04:56.366Z,18.10
2022-07-28T09:07:24.481Z,18.20
2022-07-28T09:09:51.820Z,18.30
2022-07-28T09:12:29.455Z,18.30
2022-07-28T09:14:56.958Z,18.40
2022-07-28T09:17:24.337Z,18.50
2022-07-28T09:19:51.740Z,18.60
2022-07-28T09:22:18.947Z,18.70
2022-07-28T09:24:46.972Z,18.70
2022-07-28T09:27:16.297Z,18.70
2022-07-28T09:29:50.034Z,18.80
2022-07-28T09:32:20.893Z,18.70
2022-07-28T09:34:51.936Z,18.60
2022-07-28T09:37:26.411Z,18.60
2022-07-28T09:40:00.154Z,18.60
2022-07-28T09:42:44.933Z,18.60
2022-07-28T09:45:22.903Z,18.60
2022-07-28T09:48:10.304Z,18.70
2022-07-28T09:50:39.060Z,18.80
2022-07-28T09:53:21.950Z,19.10
2022-07-28T09:56:00.386Z,19.30
2022-07-28T09:58:30.324Z,19.50
2022-07-28T10:01:08.508Z,19.60
2022-07-28T10:03:41.028Z,19.70
2022-07-28T10:06:13.827Z,19.80
2022-07-28T10:08:43.583Z,19.80
2022-07-28T10:11:12.213Z,19.80
2022-07-28T10:13:56.275Z,19.90
2022-07-28T10:16:28.900Z,19.90
2022-07-28T10:18:57.653Z,19.90
2022-07-28T10:21:26.264Z,19.90
2022-07-28T10:23:59.988Z,19.80
2022-07-28T10:26:32.989Z,19.80
2022-07-28T10:29:06.757Z,19.70
2022-07-28T10:31:40.828Z,19.70
2022-07-28T10:34:16.493Z,19.60
2022-07-28T10:36:45.183Z,19.50
2022-07-28T10:39:16.672Z,19.50
2022-07-28T10:41:44.094Z,19.50
2022-07-28T10:44:18.601Z,19.50
2022-07-28T10:46:46.934Z,19.60
2022-07-28T10:49:15.022Z,19.70
2022-07-28T10:52:02.635Z,19.70
2022-07-28T10:55:10.883Z,19.70
2022-07-28T10:58:02.172Z,19.80
2022-07-28T11:00:56.738Z,19.80
2022-07-28T11:03:47.179Z,19.80
2022-07-28T11:06:28.952Z,19.90
2022-07-28T11:08:58.193Z,20.00
2022-07-28T11:11:45.220Z,20.30
2022-07-28T11:14:37.761Z,20.60
2022-07-28T11:17:10.668Z,20.80
2022-07-28T11:20:16.440Z,20.70
2022-07-28T11:22:34.331Z,20.70
2022-07-28T11:25:19.755Z,20.70
2022-07-28T11:27:52.548Z,20.70
2022-07-28T11:30:22.896Z,20.70
2022-07-28T11:32:55.961Z,20.90
2022-07-28T11:35:50.785Z,21.10
2022-07-28T11:38:18.138Z,21.40
2022-07-28T11:40:53.803Z,21.60
2022-07-28T11:43:27.916Z,21.80
2022-07-28T11:46:11.253Z,21.90
2022-07-28T11:48:41.897Z,22.10
2022-07-28T11:51:10.753Z,22.20
2022-07-28T11:53:45.339Z,22.30
2022-07-28T11:56:24.275Z,22.40
2022-07-28T11:59:19.446Z,22.50
2022-07-28T12:01:54.299Z,22.50
2022-07-28T12:04:27.082Z,22.40
2022-07-28T12:06:54.558Z,22.40
2022-07-28T12:09:38.379Z,22.50
2022-07-28T12:12:09.579Z,22.80
2022-07-28T12:14:42.621Z,23.00
2022-07-28T12:17:10.775Z,23.10
2022-07-28T12:19:40.175Z,23.10
2022-07-28T12:22:12.635Z,23.00
2022-07-28T12:24:44.553Z,22.80
2022-07-28T12:27:15.006Z,22.80
2022-07-28T12:29:42.755Z,22.70
2022-07-28T12:32:10.693Z,22.60
2022-07-28T12:34:40.868Z,22.40
2022-07-28T12:37:12.728Z,22.40
2022-07-28T12:39:42.796Z,22.40
2022-07-28T12:42:11.903Z,22.50
2022-07-28T12:44:41.685Z,22.50
2022-07-28T12:47:12.678Z,22.50
2022-07-28T12:49:42.990Z,22.50
2022-07-28T12:52:17.829Z,22.60
2022-07-28T12:54:54.422Z,22.50
2022-07-28T12:57:48.088Z,22.40
2022-07-28T13:00:19.966Z,22.20
2022-07-28T13:02:48.448Z,22.20
2022-07-28T13:05:29.933Z,22.10
2022-07-28T13:08:05.971Z,22.10
2022-07-28T13:10:33.462Z,22.10
2022-07-28T13:13:08.473Z,22.00
2022-07-28T13:15:35.652Z,22.00
2022-07-28T13:18:03.113Z,22.00
2022-07-28T13:20:34.736Z,22.00
2022-07-28T13:23:01.914Z,22.10
2022-07-28T13:25:29.275Z,22.20
2022-07-28T13:27:56.347Z,22.40
2022-07-28T13:30:23.990Z,22.60
2022-07-28T13:32:51.373Z,22.60
2022-07-28T13:35:21.036Z,22.70
2022-07-28T13:37:48.772Z,22.70
2022-07-28T13:40:17.059Z,22.80
2022-07-28T13:42:53.402Z,22.70
2022-07-28T13:45:24.792Z,22.80
2022-07-28T13:47:57.216Z,22.80
2022-07-28T13:50:24.499Z,22.80
2022-07-28T13:52:51.668Z,22.90
2022-07-28T13:55:20.954Z,22.80
2022-07-28T13:57:50.621Z,22.80
2022-07-28T14:00:22.528Z,22.80
2022-07-28T14:02:50.339Z,22.70
2022-07-28T14:05:17.756Z,22.60
2022-07-28T14:07:48.060Z,22.50
2022-07-28T14:10:19.267Z,22.50
2022-07-28T14:12:46.833Z,22.60
2022-07-28T14:15:14.777Z,22.70
2022-07-28T14:17:43.755Z,22.70
2022-07-28T14:20:14.101Z,22.80
2022-07-28T14:22:42.408Z,22.90
2022-07-28T14:25:10.196Z,23.00
2022-07-28T14:27:37.834Z,23.10
2022-07-28T14:30:06.372Z,23.20
2022-07-28T14:32:33.806Z,23.20
2022-07-28T14:35:02.212Z,23.20
2022-07-28T14:37:36.329Z,23.20
2022-07-28T14:40:08.991Z,23.20
2022-07-28T14:42:36.133Z,23.10
2022-07-28T14:45:05.737Z,23.10
2022-07-28T14:47:44.776Z,23.10
2022-07-28T14:50:13.056Z,23.10
2022-07-28T14:52:40.389Z,23.10
2022-07-28T14:55:08.427Z,23.10
2022-07-28T14:57:50.061Z,23.10
2022-07-28T15:00:20.728Z,23.10
2022-07-28T15:02:48.171Z,23.10
2022-07-28T15:05:15.501Z,23.20
2022-07-28T15:07:43.035Z,23.20
2022-07-28T15:10:11.022Z,23.20
2022-07-28T15:12:38.439Z,23.30
2022-07-28T15:15:06.248Z,23.30
2022-07-28T15:17:34.244Z,23.20
2022-07-28T15:20:03.656Z,23.20
2022-07-28T15:22:31.140Z,23.10
2022-07-28T15:24:58.419Z,23.00
2022-07-28T15:27:33.322Z,22.90
2022-07-28T15:30:03.055Z,22.90
2022-07-28T15:32:31.834Z,23.00
2022-07-28T15:35:00.091Z,23.00
2022-07-28T15:37:28.324Z,23.10
2022-07-28T15:39:55.970Z,23.20
2022-07-28T15:42:23.199Z,23.30
2022-07-28T15:44:51.742Z,23.30
2022-07-28T15:47:18.990Z,23.30
2022-07-28T15:49:46.107Z,23.20
2022-07-28T15:52:14.779Z,23.10
2022-07-28T15:54:42.383Z,23.10
2022-07-28T15:57:09.688Z,23.10
2022-07-28T15:59:49.179Z,23.20
2022-07-28T16:02:18.053Z,23.20
2022-07-28T16:04:47.831Z,23.20
2022-07-28T16:07:25.025Z,23.10
2022-07-28T16:09:55.047Z,23.00
2022-07-28T16:12:25.076Z,23.00
2022-07-28T16:14:58.881Z,23.00
2022-07-28T16:17:26.132Z,22.90
2022-07-28T16:19:54.242Z,22.90
2022-07-28T16:22:21.908Z,23.00
2022-07-28T16:24:51.070Z,22.90
2022-07-28T16:27:19.028Z,23.00
2022-07-28T16:29:46.537Z,23.00
2022-07-28T16:32:13.718Z,23.00
2022-07-28T16:34:41.200Z,23.00
2022-07-28T16:37:08.714Z,23.10
2022-07-28T16:39:35.819Z,23.10
2022-07-28T16:42:03.478Z,23.00
2022-07-28T16:44:31.091Z,23.00
2022-07-28T16:46:59.191Z,22.90
2022-07-28T16:49:26.574Z,22.80
2022-07-28T16:51:55.195Z,22.70
2022-07-28T16:54:23.320Z,22.70
2022-07-28T16:56:51.262Z,22.60
2022-07-28T16:59:18.550Z,22.70
2022-07-28T17:01:46.785Z,22.70
2022-07-28T17:04:15.822Z,22.60
2022-07-28T17:06:43.538Z,22.60
2022-07-28T17:09:11.199Z,22.60
2022-07-28T17:11:38.720Z,22.60
2022-07-28T17:14:06.017Z,22.60
2022-07-28T17:16:33.289Z,22.50
2022-07-28T17:19:01.010Z,22.40
2022-07-28T17:21:28.376Z,22.40
2022-07-28T17:23:55.624Z,22.40
2022-07-28T17:27:32.395Z,22.30
2022-07-28T17:29:10.693Z,22.30
2022-07-28T17:31:39.429Z,22.20
2022-07-28T17:34:08.548Z,22.20
2022-07-28T17:36:36.667Z,22.10
2022-07-28T17:39:07.238Z,22.10
2022-07-28T17:41:35.120Z,22.00
2022-07-28T17:44:03.101Z,22.00
2022-07-28T17:46:30.701Z,21.90
2022-07-28T17:48:59.000Z,21.80
2022-07-28T17:51:27.771Z,21.80
2022-07-28T17:53:55.559Z,21.70
2022-07-28T17:56:22.842Z,21.60
2022-07-28T17:58:50.311Z,21.50
2022-07-28T18:01:17.936Z,21.40
2022-07-28T18:03:58.756Z,21.40
2022-07-28T18:06:30.096Z,21.40
2022-07-28T18:09:02.801Z,21.30
2022-07-28T18:11:57.961Z,21.20
2022-07-28T18:14:29.584Z,21.20
2022-07-28T18:16:57.894Z,21.10
2022-07-28T18:19:26.220Z,21.00
2022-07-28T18:21:53.504Z,20.90
2022-07-28T18:24:22.544Z,20.90
2022-07-28T18:26:53.688Z,20.80
2022-07-28T18:29:22.381Z,20.70
2022-07-28T18:31:51.499Z,20.70
2022-07-28T18:34:19.300Z,20.60
2022-07-28T18:36:50.847Z,20.60
2022-07-28T18:39:18.354Z,20.50
2022-07-28T18:41:47.767Z,20.50
2022-07-28T18:44:19.365Z,20.40
2022-07-28T18:46:47.641Z,20.30
2022-07-28T18:49:15.359Z,20.20
2022-07-28T18:51:45.484Z,20.10
2022-07-28T18:54:24.864Z,20.10
2022-07-28T18:56:55.287Z,20.00
2022-07-28T18:59:23.234Z,19.90
2022-07-28T19:01:51.003Z,19.90
2022-07-28T19:04:19.017Z,19.80
2022-07-28T19:06:46.940Z,19.80
2022-07-28T19:09:14.353Z,19.70
2022-07-28T19:11:45.995Z,19.70
2022-07-28T19:14:17.421Z,19.70
2022-07-28T19:16:45.140Z,19.60
2022-07-28T19:19:13.571Z,19.50
2022-07-28T19:21:43.274Z,19.50
2022-07-28T19:24:12.163Z,19.40
2022-07-28T19:26:39.682Z,19.30
2022-07-28T19:29:07.247Z,19.20
2022-07-28T19:31:36.223Z,19.10
2022-07-28T19:34:05.024Z,19.10
2022-07-28T19:36:32.277Z,19.00
2022-07-28T19:38:59.522Z,18.90
2022-07-28T19:41:29.122Z,18.90
2022-07-28T19:43:59.865Z,18.80
2022-07-28T19:46:27.290Z,18.80
2022-07-28T19:48:54.867Z,18.70
2022-07-28T19:51:22.345Z,18.60
2022-07-28T19:53:49.763Z,18.60
2022-07-28T19:56:17.743Z,18.50
2022-07-28T19:58:47.337Z,18.50
2022-07-28T20:01:14.796Z,18.50
2022-07-28T20:04:13.263Z,18.40
2022-07-28T20:06:29.777Z,18.30
2022-07-28T20:08:57.414Z,18.20
2022-07-28T20:11:24.799Z,18.10
2022-07-28T20:13:54.982Z,18.10
2022-07-28T20:16:23.091Z,18.00
2022-07-28T20:18:50.651Z,18.00
2022-07-28T20:21:19.586Z,17.90
2022-07-28T20:23:47.218Z,17.90
2022-07-28T20:26:14.895Z,17.80
2022-07-28T20:28:43.832Z,17.70
2022-07-28T20:31:16.424Z,17.70
2022-07-28T20:33:44.100Z,17.60
2022-07-28T20:36:11.270Z,17.60
2022-07-28T20:38:39.718Z,17.60
2022-07-28T20:41:07.775Z,17.50
2022-07-28T20:43:36.411Z,17.50
2022-07-28T20:46:08.318Z,17.40
2022-07-28T20:48:36.084Z,17.40
2022-07-28T20:51:03.791Z,17.40
2022-07-28T20:53:31.281Z,17.30
2022-07-28T20:55:59.289Z,17.20
2022-07-28T20:58:26.992Z,17.20
2022-07-28T21:01:01.127Z,17.20
2022-07-28T21:03:28.406Z,17.10
2022-07-28T21:05:55.767Z,17.10
2022-07-28T21:08:23.677Z,17.10
2022-07-28T21:10:51.322Z,17.00
2022-07-28T21:13:18.879Z,16.90
2022-07-28T21:15:46.262Z,16.90
2022-07-28T21:18:13.684Z,16.90
2022-07-28T21:20:44.844Z,16.80
2022-07-28T21:23:12.727Z,16.80
2022-07-28T21:25:40.122Z,16.70
2022-07-28T21:28:32.225Z,16.70
2022-07-28T21:30:59.701Z,16.60
2022-07-28T21:33:27.119Z,16.60
2022-07-28T21:35:54.608Z,16.50
2022-07-28T21:38:23.265Z,16.50
2022-07-28T21:40:50.775Z,16.40
2022-07-28T21:43:17.911Z,16.40
2022-07-28T21:45:45.892Z,16.40
2022-07-28T21:48:13.262Z,16.30
2022-07-28T21:50:40.517Z,16.30
2022-07-28T21:53:07.821Z,16.20
2022-07-28T21:55:35.799Z,16.20
2022-07-28T21:58:03.376Z,16.20
2022-07-28T22:00:30.919Z,16.10
2022-07-28T22:03:00.225Z,16.10
2022-07-28T22:05:27.758Z,16.00
2022-07-28T22:07:54.937Z,16.00
2022-07-28T22:10:23.378Z,15.90
2022-07-28T22:12:53.793Z,15.90
2022-07-28T22:15:21.081Z,15.90
2022-07-28T22:17:48.507Z,15.80
2022-07-28T22:20:15.771Z,15.80
2022-07-28T22:22:43.199Z,15.80
2022-07-28T22:25:10.664Z,15.70
2022-07-28T22:27:38.327Z,15.70
2022-07-28T22:30:06.647Z,15.70
2022-07-28T22:32:34.019Z,15.60
2022-07-28T22:35:04.299Z,15.60
2022-07-28T22:37:31.509Z,15.60
2022-07-28T22:39:58.797Z,15.50
2022-07-28T22:42:26.030Z,15.50
2022-07-28T22:44:53.189Z,15.40
2022-07-28T22:47:20.637Z,15.40
2022-07-28T22:49:48.121Z,15.30
2022-07-28T22:52:15.447Z,15.30
2022-07-28T22:54:43.005Z,15.30
2022-07-28T22:57:10.748Z,15.20
2022-07-28T22:59:40.020Z,15.20
2022-07-28T23:02:07.749Z,15.20
2022-07-28T23:04:37.325Z,15.20
2022-07-28T23:07:05.575Z,15.20
2022-07-28T23:09:40.018Z,15.10
2022-07-28T23:12:09.006Z,15.10
2022-07-28T23:14:36.551Z,15.00
2022-07-28T23:17:04.667Z,15.00
2022-07-28T23:19:32.093Z,15.00
2022-07-28T23:21:59.305Z,15.00
2022-07-28T23:24:26.523Z,14.90
2022-07-28T23:26:53.718Z,14.90
2022-07-28T23:29:20.960Z,14.90
2022-07-28T23:31:49.815Z,14.80
2022-07-28T23:34:17.328Z,14.70
2022-07-28T23:36:44.776Z,14.80
2022-07-28T23:39:13.571Z,14.70
2022-07-28T23:41:41.291Z,14.70
2022-07-28T23:44:08.507Z,14.70
2022-07-28T23:46:35.691Z,14.70
2022-07-28T23:49:03.145Z,14.60
2022-07-28T23:51:46.637Z,14.60
2022-07-28T23:54:15.049Z,14.60
2022-07-28T23:56:43.202Z,14.50
2022-07-28T23:59:14.153Z,14.50
