createdAt,value
2022-09-28T00:00:40.311Z,38.68
2022-09-28T00:02:45.032Z,38.68
2022-09-28T00:04:49.452Z,38.67
2022-09-28T00:06:53.738Z,38.65
2022-09-28T00:08:58.065Z,38.61
2022-09-28T00:11:02.422Z,38.73
2022-09-28T00:13:06.764Z,38.87
2022-09-28T00:15:11.042Z,38.85
2022-09-28T00:17:15.405Z,38.8
2022-09-28T00:19:20.017Z,38.67
2022-09-28T00:21:24.266Z,38.69
2022-09-28T00:23:28.568Z,38.77
2022-09-28T00:25:32.896Z,38.69
2022-09-28T00:27:37.178Z,38.73
2022-09-28T00:29:41.518Z,38.74
2022-09-28T00:31:46.134Z,38.69
2022-09-28T00:33:50.500Z,38.88
2022-09-28T00:35:54.808Z,38.87
2022-09-28T00:37:59.231Z,38.91
2022-09-28T00:40:03.502Z,38.74
2022-09-28T00:42:07.802Z,38.67
2022-09-28T00:44:12.118Z,38.74
2022-09-28T00:46:16.878Z,38.63
2022-09-28T00:48:21.252Z,38.56
2022-09-28T00:50:25.643Z,38.53
2022-09-28T00:52:29.958Z,38.51
2022-09-28T00:54:34.273Z,38.59
2022-09-28T00:56:38.585Z,38.6
2022-09-28T00:58:42.878Z,38.48
2022-09-28T01:00:47.477Z,38.54
2022-09-28T01:02:51.858Z,38.53
2022-09-28T01:04:56.162Z,38.49
2022-09-28T01:07:00.487Z,38.62
2022-09-28T01:09:04.789Z,38.49
2022-09-28T01:11:09.153Z,38.46
2022-09-28T01:13:13.484Z,38.4
2022-09-28T01:15:17.813Z,38.34
2022-09-28T01:17:22.147Z,38.52
2022-09-28T01:19:26.472Z,38.65
2022-09-28T01:21:30.723Z,38.33
2022-09-28T01:23:35.072Z,38.47
2022-09-28T01:25:39.412Z,38.61
2022-09-28T01:27:43.673Z,38.67
2022-09-28T01:29:48.052Z,38.51
2022-09-28T01:31:52.758Z,38.33
2022-09-28T01:33:57.059Z,38.31
2022-09-28T01:36:01.345Z,38.33
2022-09-28T01:38:05.680Z,38.22
2022-09-28T01:40:10.001Z,38.23
2022-09-28T01:42:14.280Z,38.23
2022-09-28T01:44:18.622Z,38.2
2022-09-28T01:46:23.052Z,38.19
2022-09-28T01:48:27.335Z,38.23
2022-09-28T01:50:31.677Z,38.12
2022-09-28T01:52:36.003Z,38.1
2022-09-28T01:54:40.332Z,38.13
2022-09-28T01:56:44.629Z,38.19
2022-09-28T01:58:48.942Z,38.29
2022-09-28T02:00:53.496Z,38.18
2022-09-28T02:02:57.909Z,38.23
2022-09-28T02:05:02.301Z,38.21
2022-09-28T02:07:06.607Z,38.22
2022-09-28T02:09:11.071Z,38.26
2022-09-28T02:11:15.470Z,38.29
2022-09-28T02:13:19.815Z,38.28
2022-09-28T02:15:24.096Z,38.42
2022-09-28T02:17:28.436Z,38.27
2022-09-28T02:19:32.730Z,38.21
2022-09-28T02:21:37.049Z,38.22
2022-09-28T02:23:41.356Z,38.48
2022-09-28T02:25:45.665Z,38.22
2022-09-28T02:27:49.966Z,38.35
2022-09-28T02:29:54.299Z,38.23
2022-09-28T02:31:58.782Z,38.26
2022-09-28T02:34:03.093Z,38.28
2022-09-28T02:36:07.543Z,38.35
2022-09-28T02:38:11.849Z,38.4
2022-09-28T02:40:16.368Z,38.34
2022-09-28T02:42:20.698Z,38.47
2022-09-28T02:44:25.017Z,38.41
2022-09-28T02:46:29.326Z,38.25
2022-09-28T02:49:22.358Z,38.39
2022-09-28T02:51:26.860Z,38.38
2022-09-28T02:53:31.162Z,38.41
2022-09-28T02:55:35.487Z,38.48
2022-09-28T02:57:39.758Z,38.34
2022-09-28T02:59:44.102Z,38.36
2022-09-28T03:01:48.733Z,38.42
2022-09-28T03:03:53.084Z,38.53
2022-09-28T03:05:57.386Z,38.54
2022-09-28T03:08:01.668Z,38.28
2022-09-28T03:10:06.043Z,38.37
2022-09-28T03:12:10.356Z,38.43
2022-09-28T03:14:14.651Z,38.52
2022-09-28T03:16:19.246Z,38.72
2022-09-28T03:18:23.665Z,38.5
2022-09-28T03:20:27.994Z,38.41
2022-09-28T03:22:32.311Z,38.55
2022-09-28T03:24:36.658Z,38.55
2022-09-28T03:26:40.975Z,38.81
2022-09-28T03:28:45.289Z,38.6
2022-09-28T03:30:49.608Z,38.57
2022-09-28T03:32:53.898Z,38.78
2022-09-28T03:34:58.218Z,38.62
2022-09-28T03:37:02.550Z,38.61
2022-09-28T03:39:06.823Z,38.56
2022-09-28T03:41:11.149Z,38.51
2022-09-28T03:43:15.409Z,38.67
2022-09-28T03:45:19.718Z,38.65
2022-09-28T03:47:24.016Z,38.7
2022-09-28T03:49:28.300Z,38.64
2022-09-28T03:51:32.664Z,38.45
2022-09-28T03:53:36.975Z,38.75
2022-09-28T03:55:41.320Z,38.63
2022-09-28T03:57:45.593Z,38.75
2022-09-28T03:59:49.943Z,38.69
2022-09-28T04:01:54.558Z,38.67
2022-09-28T04:03:58.936Z,38.69
2022-09-28T04:06:03.289Z,38.63
2022-09-28T04:08:07.592Z,38.69
2022-09-28T04:10:11.918Z,38.79
2022-09-28T04:12:16.238Z,38.7
2022-09-28T04:14:20.565Z,38.73
2022-09-28T04:16:25.165Z,38.67
2022-09-28T04:18:29.477Z,38.65
2022-09-28T04:20:33.860Z,38.72
2022-09-28T04:22:38.145Z,38.71
2022-09-28T04:24:42.419Z,38.85
2022-09-28T04:26:46.748Z,38.72
2022-09-28T04:28:51.049Z,38.79
2022-09-28T04:30:55.355Z,38.83
2022-09-28T04:32:59.697Z,38.8
2022-09-28T04:35:03.993Z,39.24
2022-09-28T04:37:08.345Z,39.14
2022-09-28T04:39:12.611Z,39.21
2022-09-28T04:41:16.943Z,39.32
2022-09-28T04:43:21.290Z,39.3
2022-09-28T04:45:25.610Z,39.34
2022-09-28T04:47:29.971Z,39.41
2022-09-28T04:49:34.269Z,39.42
2022-09-28T04:51:38.560Z,39.43
2022-09-28T04:53:42.878Z,39.38
2022-09-28T04:55:47.235Z,39.54
2022-09-28T04:57:51.535Z,39.57
2022-09-28T04:59:55.849Z,39.57
2022-09-28T05:02:00.274Z,40.07
2022-09-28T05:04:04.578Z,40.14
2022-09-28T05:06:08.902Z,40.01
2022-09-28T05:08:13.211Z,39.93
2022-09-28T05:10:17.646Z,39.85
2022-09-28T05:12:21.920Z,39.88
2022-09-28T05:14:26.209Z,39.87
2022-09-28T05:16:30.863Z,39.89
2022-09-28T05:18:35.236Z,40.13
2022-09-28T05:20:39.590Z,40.24
2022-09-28T05:22:43.903Z,40.31
2022-09-28T05:24:48.218Z,40.63
2022-09-28T05:26:52.498Z,40.15
2022-09-28T05:28:56.835Z,40.17
2022-09-28T05:31:01.134Z,40.26
2022-09-28T05:33:05.450Z,40.4
2022-09-28T05:35:09.747Z,40.21
2022-09-28T05:37:14.078Z,40.38
2022-09-28T05:39:18.933Z,40.33
2022-09-28T05:41:23.236Z,40.48
2022-09-28T05:43:27.583Z,40.62
2022-09-28T05:45:32.099Z,40.48
2022-09-28T05:47:36.447Z,40.31
2022-09-28T05:49:40.749Z,40.29
2022-09-28T05:51:45.034Z,40.33
2022-09-28T05:53:49.321Z,40.5
2022-09-28T05:55:53.616Z,40.56
2022-09-28T05:57:57.951Z,40.41
2022-09-28T06:00:02.305Z,40.63
2022-09-28T06:02:06.893Z,40.5
2022-09-28T06:04:11.349Z,40.38
2022-09-28T06:06:15.679Z,39.99
2022-09-28T06:08:20.004Z,40.13
2022-09-28T06:10:24.306Z,40.01
2022-09-28T06:12:28.596Z,39.96
2022-09-28T06:14:32.883Z,40.13
2022-09-28T06:16:44.689Z,40.13
2022-09-28T06:18:48.995Z,40.16
2022-09-28T06:20:53.310Z,39.96
2022-09-28T06:22:57.596Z,39.88
2022-09-28T06:25:01.938Z,40.05
2022-09-28T06:27:06.223Z,39.88
2022-09-28T06:29:10.532Z,39.92
2022-09-28T06:31:15.160Z,39.8
2022-09-28T06:33:19.505Z,40.1
2022-09-28T06:35:23.776Z,40.11
2022-09-28T06:37:27.993Z,40.14
2022-09-28T06:39:32.250Z,40.11
2022-09-28T06:41:36.481Z,40.04
2022-09-28T06:43:40.762Z,40.08
2022-09-28T06:45:45.369Z,40.17
2022-09-28T06:47:49.603Z,40.17
2022-09-28T06:49:53.920Z,40.19
2022-09-28T06:51:58.222Z,40.27
2022-09-28T06:54:02.537Z,40.38
2022-09-28T06:56:06.859Z,40.46
2022-09-28T06:58:11.181Z,40.57
2022-09-28T07:00:15.473Z,40.75
2022-09-28T07:02:20.067Z,40.79
2022-09-28T07:04:24.420Z,40.93
2022-09-28T07:06:28.836Z,40.96
2022-09-28T07:08:33.156Z,41.08
2022-09-28T07:10:37.584Z,41.07
2022-09-28T07:12:41.886Z,41.17
2022-09-28T07:14:50.955Z,41.21
2022-09-28T07:17:15.913Z,41.21
2022-09-28T07:19:20.333Z,41.22
2022-09-28T07:21:32.166Z,41.27
2022-09-28T07:23:54.709Z,41.35
2022-09-28T07:25:59.062Z,41.34
2022-09-28T07:28:03.396Z,41.28
2022-09-28T07:30:07.700Z,41.35
2022-09-28T07:32:12.047Z,41.41
2022-09-28T07:34:16.593Z,41.4
2022-09-28T07:36:21.027Z,41.34
2022-09-28T07:38:25.337Z,41.46
2022-09-28T07:40:29.855Z,41.37
2022-09-28T07:42:34.203Z,41.18
2022-09-28T07:44:38.515Z,41.2
2022-09-28T07:46:43.245Z,41.25
2022-09-28T07:48:47.595Z,41.25
2022-09-28T07:50:51.915Z,41.11
2022-09-28T07:52:56.211Z,41.14
2022-09-28T07:55:08.112Z,41.06
2022-09-28T07:57:12.448Z,40.99
2022-09-28T07:59:16.959Z,40.98
2022-09-28T08:01:21.590Z,40.81
2022-09-28T08:03:25.944Z,40.78
2022-09-28T08:05:30.237Z,40.8
2022-09-28T08:07:34.609Z,40.78
2022-09-28T08:09:39.207Z,40.65
2022-09-28T08:11:43.516Z,40.58
2022-09-28T08:13:47.852Z,40.69
2022-09-28T08:15:52.160Z,40.88
2022-09-28T08:18:03.756Z,40.91
2022-09-28T08:20:08.062Z,40.52
2022-09-28T08:22:12.417Z,40.15
2022-09-28T08:24:16.917Z,40.43
2022-09-28T08:26:21.204Z,40.49
2022-09-28T08:28:25.526Z,40.36
2022-09-28T08:30:30.129Z,40.48
2022-09-28T08:32:34.469Z,40.37
2022-09-28T08:34:38.762Z,40.37
2022-09-28T08:36:43.050Z,40.29
2022-09-28T08:38:47.394Z,40.09
2022-09-28T08:40:51.878Z,39.82
2022-09-28T08:42:56.347Z,39.71
2022-09-28T08:45:00.670Z,39.77
2022-09-28T08:47:04.985Z,39.92
2022-09-28T08:49:27.435Z,39.88
2022-09-28T08:51:31.766Z,39.93
2022-09-28T08:53:36.097Z,39.88
2022-09-28T08:55:40.419Z,40.01
2022-09-28T08:57:44.735Z,39.99
2022-09-28T08:59:49.034Z,39.99
2022-09-28T09:01:58.551Z,39.91
2022-09-28T09:04:02.979Z,40.04
2022-09-28T09:06:07.321Z,40.09
2022-09-28T09:08:11.675Z,40.03
2022-09-28T09:10:15.994Z,39.99
2022-09-28T09:12:20.294Z,39.87
2022-09-28T09:14:24.632Z,39.56
2022-09-28T09:16:29.199Z,39.56
2022-09-28T09:18:33.551Z,39.37
2022-09-28T09:20:37.852Z,39.43
2022-09-28T09:22:42.169Z,39.49
2022-09-28T09:24:46.493Z,39.32
2022-09-28T09:26:50.793Z,39.24
2022-09-28T09:28:55.118Z,39.07
2022-09-28T09:30:59.578Z,39.02
2022-09-28T09:33:03.966Z,38.99
2022-09-28T09:35:08.400Z,38.9
2022-09-28T09:37:12.704Z,38.96
2022-09-28T09:39:17.032Z,38.88
2022-09-28T09:41:21.345Z,38.78
2022-09-28T09:43:32.843Z,38.73
2022-09-28T09:45:37.625Z,38.82
2022-09-28T09:47:42.030Z,38.87
2022-09-28T09:49:46.314Z,38.83
2022-09-28T09:51:50.773Z,38.98
2022-09-28T09:53:55.088Z,39.07
2022-09-28T09:55:59.623Z,39.19
2022-09-28T09:58:03.956Z,39.22
2022-09-28T10:00:08.502Z,39.29
2022-09-28T10:02:14.249Z,39.36
2022-09-28T10:04:18.647Z,39.43
2022-09-28T10:06:22.958Z,39.43
2022-09-28T10:08:27.278Z,39.41
2022-09-28T10:10:31.577Z,39.38
2022-09-28T10:12:35.910Z,39.43
2022-09-28T10:14:40.193Z,39.45
2022-09-28T10:16:44.819Z,39.45
2022-09-28T10:18:49.178Z,39.45
2022-09-28T10:20:53.491Z,39.45
2022-09-28T10:22:57.811Z,39.44
2022-09-28T10:25:02.142Z,39.44
2022-09-28T10:27:06.461Z,39.44
2022-09-28T10:29:10.814Z,39.45
2022-09-28T10:31:15.231Z,39.46
2022-09-28T10:33:19.572Z,39.46
2022-09-28T10:35:23.894Z,39.45
2022-09-28T10:37:28.182Z,39.44
2022-09-28T10:39:32.533Z,39.42
2022-09-28T10:41:36.856Z,39.41
2022-09-28T10:43:41.194Z,39.28
2022-09-28T10:45:45.714Z,39.16
2022-09-28T10:47:50.048Z,39.16
2022-09-28T10:49:54.389Z,39.22
2022-09-28T10:51:58.711Z,39.29
2022-09-28T10:54:03.087Z,39.25
2022-09-28T10:56:07.401Z,39.13
2022-09-28T10:58:11.691Z,38.9
2022-09-28T11:00:16.078Z,38.9
2022-09-28T11:02:20.628Z,39.03
2022-09-28T11:04:25.014Z,39.13
2022-09-28T11:06:29.376Z,39.18
2022-09-28T11:08:33.690Z,39.14
2022-09-28T11:10:38.094Z,39.18
2022-09-28T11:12:42.401Z,39.2
2022-09-28T11:14:46.727Z,39.25
2022-09-28T11:16:51.358Z,39.3
2022-09-28T11:18:55.695Z,39.3
2022-09-28T11:21:00.249Z,39.34
2022-09-28T11:23:04.523Z,39.37
2022-09-28T11:25:08.820Z,39.38
2022-09-28T11:27:13.186Z,39.39
2022-09-28T11:29:17.877Z,39.42
2022-09-28T11:31:22.250Z,39.47
2022-09-28T11:33:26.550Z,39.49
2022-09-28T11:35:30.934Z,39.54
2022-09-28T11:37:35.319Z,39.51
2022-09-28T11:39:39.612Z,39.49
2022-09-28T11:41:43.998Z,39.55
2022-09-28T11:43:48.392Z,39.6
2022-09-28T11:45:53.130Z,39.61
2022-09-28T11:47:57.510Z,39.67
2022-09-28T11:50:01.893Z,39.68
2022-09-28T11:52:06.308Z,39.73
2022-09-28T11:54:10.693Z,39.73
2022-09-28T11:56:15.068Z,39.74
2022-09-28T11:58:19.424Z,39.75
2022-09-28T12:00:23.770Z,39.77
2022-09-28T12:02:28.634Z,39.8
2022-09-28T12:04:33.076Z,39.83
2022-09-28T12:06:37.424Z,39.83
2022-09-28T12:08:41.784Z,39.86
2022-09-28T12:10:47.689Z,39.88
2022-09-28T12:12:52.012Z,39.92
2022-09-28T12:14:56.356Z,39.93
2022-09-28T12:17:10.608Z,39.93
2022-09-28T12:19:15.061Z,39.93
2022-09-28T12:21:19.439Z,39.91
2022-09-28T12:23:23.807Z,39.94
2022-09-28T12:25:28.152Z,39.99
2022-09-28T12:27:32.555Z,39.99
2022-09-28T12:29:36.914Z,40.01
2022-09-28T12:31:41.276Z,39.97
2022-09-28T12:33:45.627Z,40
2022-09-28T12:35:49.955Z,40.01
2022-09-28T12:37:56.445Z,40.08
2022-09-28T12:40:01.790Z,40.09
2022-09-28T12:42:06.365Z,40.07
2022-09-28T12:44:10.712Z,40.03
2022-09-28T12:46:15.494Z,40.09
2022-09-28T12:48:19.847Z,40.04
2022-09-28T12:50:56.939Z,39.96
2022-09-28T12:53:05.208Z,39.99
2022-09-28T12:57:13.948Z,39.86
2022-09-28T12:59:18.883Z,39.91
2022-09-28T13:01:23.536Z,39.87
2022-09-28T13:03:27.961Z,39.89
2022-09-28T13:05:32.324Z,39.97
2022-09-28T13:07:36.641Z,39.99
2022-09-28T13:09:41.004Z,39.97
2022-09-28T13:11:45.293Z,39.97
2022-09-28T13:13:49.589Z,40.02
2022-09-28T13:15:54.184Z,39.9
2022-09-28T13:17:58.488Z,39.95
2022-09-28T13:20:02.925Z,40.03
2022-09-28T13:22:07.226Z,39.96
2022-09-28T13:24:34.650Z,40
2022-09-28T13:26:38.959Z,40.03
2022-09-28T13:28:43.265Z,39.99
2022-09-28T13:30:48.108Z,40.02
2022-09-28T13:32:52.380Z,39.97
2022-09-28T13:34:56.696Z,39.86
2022-09-28T13:37:00.989Z,39.83
2022-09-28T13:39:05.351Z,39.92
2022-09-28T13:41:09.692Z,39.99
2022-09-28T13:43:19.919Z,39.94
2022-09-28T13:45:24.247Z,40.01
2022-09-28T13:47:28.600Z,40.07
2022-09-28T13:49:32.907Z,40.21
2022-09-28T13:51:39.857Z,40.21
2022-09-28T13:53:44.205Z,40.38
2022-09-28T13:55:48.540Z,40.43
2022-09-28T13:57:52.847Z,40.79
2022-09-28T13:59:57.195Z,40.88
2022-09-28T14:02:08.562Z,40.78
2022-09-28T14:04:13.143Z,40.75
2022-09-28T14:06:17.446Z,40.78
2022-09-28T14:08:21.789Z,40.79
2022-09-28T14:10:26.180Z,40.87
2022-09-28T14:12:30.437Z,40.83
2022-09-28T14:14:34.779Z,40.88
2022-09-28T14:16:39.076Z,40.93
2022-09-28T14:18:43.401Z,40.99
2022-09-28T14:20:47.738Z,40.93
2022-09-28T14:22:52.083Z,41
2022-09-28T14:24:56.509Z,40.98
2022-09-28T14:27:00.849Z,41.21
2022-09-28T14:29:11.055Z,41.22
2022-09-28T14:31:15.741Z,41.22
2022-09-28T14:33:20.052Z,41.25
2022-09-28T14:35:24.371Z,41.27
2022-09-28T14:37:28.710Z,41.36
2022-09-28T14:39:33.553Z,41.37
2022-09-28T14:41:37.880Z,41.36
2022-09-28T14:43:42.197Z,41.43
2022-09-28T14:45:46.551Z,41.49
2022-09-28T14:47:50.967Z,41.5
2022-09-28T14:49:55.353Z,41.61
2022-09-28T14:51:59.658Z,41.59
2022-09-28T14:54:03.979Z,41.64
2022-09-28T14:56:08.312Z,41.85
2022-09-28T14:58:12.663Z,42
2022-09-28T15:00:16.961Z,41.98
2022-09-28T15:02:21.248Z,42.02
2022-09-28T15:04:26.435Z,41.99
2022-09-28T15:06:30.816Z,41.91
2022-09-28T15:08:35.134Z,41.94
2022-09-28T15:10:42.232Z,42.03
2022-09-28T15:12:46.479Z,42.05
2022-09-28T15:14:50.844Z,42.24
2022-09-28T15:16:55.147Z,42.42
2022-09-28T15:18:59.469Z,42.46
2022-09-28T15:21:03.746Z,42.5
2022-09-28T15:23:08.059Z,42.6
2022-09-28T15:25:12.397Z,42.67
2022-09-28T15:27:16.746Z,42.72
2022-09-28T15:29:21.060Z,42.71
2022-09-28T15:31:25.633Z,42.73
2022-09-28T15:33:30.020Z,42.7
2022-09-28T15:35:34.408Z,42.67
2022-09-28T15:37:42.504Z,42.63
2022-09-28T15:39:46.808Z,42.67
2022-09-28T15:41:51.144Z,42.69
2022-09-28T15:43:55.437Z,42.66
2022-09-28T15:45:59.919Z,42.7
2022-09-28T15:48:04.267Z,42.67
2022-09-28T15:50:08.577Z,42.65
2022-09-28T15:52:12.913Z,42.83
2022-09-28T15:54:17.576Z,42.89
2022-09-28T15:56:21.995Z,42.76
2022-09-28T15:58:26.301Z,42.76
2022-09-28T16:00:30.594Z,42.77
2022-09-28T16:02:35.210Z,42.81
2022-09-28T16:04:39.604Z,42.83
2022-09-28T16:06:43.958Z,42.79
2022-09-28T16:08:48.278Z,42.81
2022-09-28T16:10:52.640Z,42.98
2022-09-28T16:12:56.972Z,42.88
2022-09-28T16:15:01.308Z,42.89
2022-09-28T16:17:05.736Z,43.13
2022-09-28T16:19:10.108Z,43.14
2022-09-28T16:21:14.434Z,43.12
2022-09-28T16:23:18.804Z,43.05
2022-09-28T16:25:23.099Z,43.02
2022-09-28T16:27:27.479Z,44.26
2022-09-28T16:29:31.848Z,45.11
2022-09-28T16:31:36.805Z,45.66
2022-09-28T16:33:41.189Z,46.31
2022-09-28T16:35:45.479Z,46.78
2022-09-28T16:37:49.809Z,47.22
2022-09-28T16:39:54.108Z,47.43
2022-09-28T16:41:58.466Z,47.66
2022-09-28T16:44:02.823Z,47.82
2022-09-28T16:46:07.351Z,48
2022-09-28T16:48:11.728Z,48.13
2022-09-28T16:50:16.045Z,48.16
2022-09-28T16:52:20.359Z,47.93
2022-09-28T16:54:24.688Z,48.18
2022-09-28T16:56:29.008Z,47.94
2022-09-28T16:58:33.371Z,47.98
2022-09-28T17:00:37.682Z,48
2022-09-28T17:02:49.103Z,47.72
2022-09-28T17:04:53.514Z,47.63
2022-09-28T17:06:57.846Z,47.73
2022-09-28T17:09:02.220Z,47.73
2022-09-28T17:11:26.497Z,48.03
2022-09-28T17:13:30.857Z,48.25
2022-09-28T17:15:35.503Z,48.38
2022-09-28T17:17:39.950Z,48.38
2022-09-28T17:19:44.312Z,48.62
2022-09-28T17:21:48.694Z,48.78
2022-09-28T17:23:53.091Z,48.65
2022-09-28T17:25:57.462Z,48.35
2022-09-28T17:28:01.769Z,48.41
2022-09-28T17:30:06.151Z,48.35
2022-09-28T17:32:10.453Z,47.9
2022-09-28T17:34:14.972Z,47.07
2022-09-28T17:36:19.385Z,46.16
2022-09-28T17:38:23.734Z,44.85
2022-09-28T17:40:28.475Z,44.82
2022-09-28T17:42:32.941Z,44.25
2022-09-28T17:44:37.296Z,43.71
2022-09-28T17:46:42.020Z,43.47
2022-09-28T17:48:46.394Z,43.63
2022-09-28T17:50:50.733Z,43.26
2022-09-28T17:52:55.026Z,42.7
2022-09-28T17:54:59.409Z,42.36
2022-09-28T17:57:03.678Z,42.25
2022-09-28T17:59:07.992Z,41.4
2022-09-28T18:01:12.520Z,41.29
2022-09-28T18:03:16.872Z,41.54
2022-09-28T18:05:21.196Z,41.62
2022-09-28T18:07:25.503Z,41.67
2022-09-28T18:09:29.791Z,41.87
2022-09-28T18:11:34.172Z,41.92
2022-09-28T18:13:38.527Z,42.03
2022-09-28T18:15:43.099Z,41.9
2022-09-28T18:17:47.422Z,41.88
2022-09-28T18:19:51.754Z,41.87
2022-09-28T18:21:56.055Z,41.82
2022-09-28T18:24:00.427Z,41.67
2022-09-28T18:26:05.203Z,41.7
2022-09-28T18:28:09.558Z,41.11
2022-09-28T18:30:13.848Z,40.85
2022-09-28T18:32:18.220Z,40.71
2022-09-28T18:34:22.576Z,40.58
2022-09-28T18:36:26.933Z,40.44
2022-09-28T18:38:31.225Z,40.38
2022-09-28T18:40:35.757Z,40.25
2022-09-28T18:42:40.108Z,40.13
2022-09-28T18:44:44.529Z,40.1
2022-09-28T18:46:49.138Z,39.85
2022-09-28T18:48:53.476Z,39.72
2022-09-28T18:50:57.802Z,39.63
2022-09-28T18:53:02.154Z,39.68
2022-09-28T18:55:06.497Z,39.61
2022-09-28T18:57:10.907Z,39.66
2022-09-28T18:59:15.548Z,39.79
2022-09-28T19:01:36.077Z,39.71
2022-09-28T19:03:40.572Z,39.66
2022-09-28T19:05:44.880Z,39.86
2022-09-28T19:07:49.212Z,39.89
2022-09-28T19:09:53.553Z,40.06
2022-09-28T19:11:57.948Z,40.51
2022-09-28T19:14:02.289Z,40.61
2022-09-28T19:16:06.803Z,40.55
2022-09-28T19:18:11.186Z,41.21
2022-09-28T19:20:15.477Z,40.46
2022-09-28T19:22:19.819Z,40.58
2022-09-28T19:24:24.135Z,40.3
2022-09-28T19:26:28.594Z,40.44
2022-09-28T19:28:32.933Z,40.63
2022-09-28T19:30:37.384Z,40.55
2022-09-28T19:32:41.773Z,40.33
2022-09-28T19:34:46.125Z,40.55
2022-09-28T19:36:50.543Z,40.01
2022-09-28T19:38:54.923Z,39.79
2022-09-28T19:40:59.525Z,40.01
2022-09-28T19:43:03.846Z,39.6
2022-09-28T19:45:08.199Z,39.75
2022-09-28T19:47:12.508Z,39.79
2022-09-28T19:49:16.815Z,39.58
2022-09-28T19:51:21.193Z,39.83
2022-09-28T19:53:25.539Z,39.55
2022-09-28T19:55:29.930Z,39.3
2022-09-28T19:57:34.275Z,39.24
2022-09-28T19:59:38.932Z,39.09
2022-09-28T20:01:43.464Z,39.41
2022-09-28T20:03:47.884Z,39.18
2022-09-28T20:05:52.254Z,39.37
2022-09-28T20:07:56.749Z,39.5
2022-09-28T20:10:01.195Z,39.47
2022-09-28T20:12:05.511Z,39.47
2022-09-28T20:14:11.771Z,39.61
2022-09-28T20:16:16.318Z,39.46
2022-09-28T20:18:20.667Z,39.64
2022-09-28T20:20:24.989Z,39.33
2022-09-28T20:22:29.509Z,39.4
2022-09-28T20:24:34.001Z,39.4
2022-09-28T20:26:38.360Z,39.72
2022-09-28T20:28:42.713Z,39.56
2022-09-28T20:30:47.214Z,40.03
2022-09-28T20:32:51.847Z,39.42
2022-09-28T20:34:56.176Z,39.43
2022-09-28T20:37:00.490Z,39.21
2022-09-28T20:39:04.858Z,39.04
2022-09-28T20:41:09.244Z,38.81
2022-09-28T20:43:13.634Z,38.81
2022-09-28T20:45:17.924Z,38.78
2022-09-28T20:47:22.309Z,38.52
2022-09-28T20:49:26.679Z,38.63
2022-09-28T20:51:31.020Z,38.49
2022-09-28T20:53:35.404Z,38.4
2022-09-28T20:55:39.745Z,38.3
2022-09-28T20:57:44.148Z,38.02
2022-09-28T20:59:55.821Z,37.99
2022-09-28T21:02:00.392Z,37.95
2022-09-28T21:04:04.778Z,38.34
2022-09-28T21:06:14.036Z,38.22
2022-09-28T21:08:18.331Z,37.93
2022-09-28T21:10:22.668Z,37.79
2022-09-28T21:12:27.012Z,37.59
2022-09-28T21:14:31.296Z,37.63
2022-09-28T21:16:35.598Z,37.67
2022-09-28T21:18:39.935Z,37.54
2022-09-28T21:20:44.209Z,37.55
2022-09-28T21:22:48.549Z,37.51
2022-09-28T21:24:52.883Z,37.62
2022-09-28T21:26:57.310Z,37.6
2022-09-28T21:29:01.633Z,37.6
2022-09-28T21:31:06.219Z,37.68
2022-09-28T21:33:10.533Z,37.65
2022-09-28T21:35:14.893Z,37.68
2022-09-28T21:37:19.295Z,37.47
2022-09-28T21:39:23.653Z,37.36
2022-09-28T21:41:27.980Z,37.52
2022-09-28T21:43:32.408Z,37.46
2022-09-28T21:45:37.216Z,37.29
2022-09-28T21:47:41.675Z,37.52
2022-09-28T21:49:45.971Z,37.62
2022-09-28T21:51:50.346Z,37.43
2022-09-28T21:53:54.706Z,37.57
2022-09-28T21:55:59.116Z,37.52
2022-09-28T21:58:03.432Z,37.58
2022-09-28T22:00:07.815Z,37.59
2022-09-28T22:02:12.098Z,37.63
2022-09-28T22:04:16.713Z,37.51
2022-09-28T22:06:21.106Z,37.72
2022-09-28T22:08:25.447Z,37.52
2022-09-28T22:10:29.738Z,37.37
2022-09-28T22:12:34.076Z,37.43
2022-09-28T22:14:38.408Z,37.27
2022-09-28T22:16:42.771Z,37.12
2022-09-28T22:18:47.115Z,37.08
2022-09-28T22:20:51.558Z,37.03
2022-09-28T22:22:55.857Z,37.03
2022-09-28T22:25:00.179Z,36.9
2022-09-28T22:27:04.532Z,37
2022-09-28T22:29:08.848Z,37.17
2022-09-28T22:31:13.421Z,36.82
2022-09-28T22:33:17.909Z,36.96
2022-09-28T22:35:22.232Z,36.89
2022-09-28T22:37:26.561Z,36.76
2022-09-28T22:39:37.633Z,36.71
2022-09-28T22:41:42.176Z,36.65
2022-09-28T22:43:46.501Z,36.69
2022-09-28T22:45:50.839Z,36.66
2022-09-28T22:47:55.146Z,36.65
2022-09-28T22:49:59.476Z,36.6
2022-09-28T22:52:03.781Z,36.61
2022-09-28T22:54:08.087Z,36.67
2022-09-28T22:56:20.101Z,36.55
2022-09-28T22:58:24.422Z,36.64
2022-09-28T23:00:28.723Z,36.39
2022-09-28T23:02:33.273Z,36.56
2022-09-28T23:04:37.565Z,36.48
2022-09-28T23:06:41.874Z,36.54
2022-09-28T23:08:46.184Z,36.5
2022-09-28T23:10:50.459Z,36.5
2022-09-28T23:12:54.773Z,36.56
2022-09-28T23:14:59.076Z,36.49
2022-09-28T23:17:03.396Z,36.39
2022-09-28T23:19:07.669Z,36.56
2022-09-28T23:21:12.023Z,36.42
2022-09-28T23:23:16.325Z,36.44
2022-09-28T23:25:20.732Z,36.41
2022-09-28T23:27:25.032Z,36.41
2022-09-28T23:29:29.316Z,36.41
2022-09-28T23:31:33.946Z,36.36
2022-09-28T23:33:38.343Z,36.41
2022-09-28T23:35:42.641Z,36.43
2022-09-28T23:37:46.945Z,36.26
2022-09-28T23:39:51.250Z,36.37
2022-09-28T23:41:55.568Z,36.27
2022-09-28T23:43:59.841Z,36.24
2022-09-28T23:46:04.354Z,36.39
2022-09-28T23:48:08.675Z,36.33
2022-09-28T23:50:12.997Z,36.17
2022-09-28T23:52:17.318Z,36.27
2022-09-28T23:54:21.654Z,36.11
2022-09-28T23:56:25.995Z,36.16
2022-09-28T23:58:30.264Z,36.17
