createdAt,value
2022-08-21T00:01:07.446Z,20.05
2022-08-21T00:03:35.508Z,19.98
2022-08-21T00:06:03.593Z,19.92
2022-08-21T00:08:31.552Z,19.86
2022-08-21T00:11:01.374Z,19.83
2022-08-21T00:13:29.519Z,19.81
2022-08-21T00:15:57.536Z,19.82
2022-08-21T00:18:25.538Z,19.80
2022-08-21T00:20:53.791Z,19.80
2022-08-21T00:23:21.883Z,19.83
2022-08-21T00:25:49.857Z,19.82
2022-08-21T00:28:20.251Z,19.77
2022-08-21T00:30:48.365Z,19.76
2022-08-21T00:33:16.364Z,19.76
2022-08-21T00:35:45.391Z,19.76
2022-08-21T00:38:14.294Z,19.72
2022-08-21T00:40:45.637Z,19.70
2022-08-21T00:43:16.437Z,19.64
2022-08-21T00:45:46.844Z,19.58
2022-08-21T00:48:14.997Z,19.57
2022-08-21T00:50:48.525Z,19.62
2022-08-21T00:53:17.389Z,19.62
2022-08-21T00:55:46.931Z,19.58
2022-08-21T00:58:17.356Z,19.55
2022-08-21T01:00:50.584Z,19.49
2022-08-21T01:03:23.649Z,19.42
2022-08-21T01:05:53.171Z,19.46
2022-08-21T01:08:22.782Z,19.52
2022-08-21T01:10:54.587Z,19.50
2022-08-21T01:13:28.511Z,19.47
2022-08-21T01:16:01.458Z,19.46
2022-08-21T01:18:30.460Z,19.48
2022-08-21T01:21:04.050Z,19.45
2022-08-21T01:23:32.294Z,19.48
2022-08-21T01:26:00.339Z,19.49
2022-08-21T01:28:31.304Z,19.49
2022-08-21T01:31:00.695Z,19.49
2022-08-21T01:33:28.759Z,19.45
2022-08-21T01:35:57.468Z,19.45
2022-08-21T01:38:27.732Z,19.42
2022-08-21T01:40:57.530Z,19.35
2022-08-21T01:43:34.770Z,19.38
2022-08-21T01:46:07.510Z,19.39
2022-08-21T01:48:35.867Z,19.32
2022-08-21T01:51:03.873Z,19.28
2022-08-21T01:53:34.971Z,19.31
2022-08-21T01:56:03.226Z,19.30
2022-08-21T01:58:31.365Z,19.32
2022-08-21T02:00:59.513Z,19.32
2022-08-21T02:03:35.651Z,19.35
2022-08-21T02:06:04.990Z,19.37
2022-08-21T02:08:34.368Z,19.41
2022-08-21T02:11:02.501Z,19.45
2022-08-21T02:13:30.886Z,19.47
2022-08-21T02:15:58.870Z,19.46
2022-08-21T02:18:26.941Z,19.40
2022-08-21T02:20:55.899Z,19.35
2022-08-21T02:23:26.907Z,19.35
2022-08-21T02:25:57.537Z,19.36
2022-08-21T02:28:25.617Z,19.37
2022-08-21T02:30:56.720Z,19.35
2022-08-21T02:33:25.493Z,19.37
2022-08-21T02:35:54.038Z,19.37
2022-08-21T02:38:25.195Z,19.36
2022-08-21T02:40:54.846Z,19.30
2022-08-21T02:43:26.759Z,19.23
2022-08-21T02:45:56.577Z,19.21
2022-08-21T02:48:26.970Z,19.18
2022-08-21T02:50:57.210Z,19.21
2022-08-21T02:53:25.635Z,19.22
2022-08-21T02:55:55.107Z,19.19
2022-08-21T02:58:27.352Z,19.20
2022-08-21T03:00:55.922Z,19.15
2022-08-21T03:03:23.981Z,19.16
2022-08-21T03:05:52.081Z,19.15
2022-08-21T03:08:21.369Z,19.13
2022-08-21T03:10:53.679Z,19.07
2022-08-21T03:13:22.602Z,19.05
2022-08-21T03:15:52.054Z,19.09
2022-08-21T03:18:21.023Z,19.04
2022-08-21T03:20:49.664Z,18.96
2022-08-21T03:23:19.166Z,18.91
2022-08-21T03:25:49.059Z,18.89
2022-08-21T03:28:19.839Z,18.85
2022-08-21T03:30:50.196Z,18.88
2022-08-21T03:33:23.358Z,18.85
2022-08-21T03:35:58.984Z,18.80
2022-08-21T03:38:27.001Z,18.77
2022-08-21T03:40:55.263Z,18.81
2022-08-21T03:43:23.281Z,18.78
2022-08-21T03:45:52.581Z,18.79
2022-08-21T03:48:22.162Z,18.76
2022-08-21T03:50:50.462Z,18.69
2022-08-21T03:53:19.071Z,18.65
2022-08-21T03:55:48.644Z,18.63
2022-08-21T03:58:17.843Z,18.68
2022-08-21T04:00:47.136Z,18.69
2022-08-21T04:03:17.080Z,18.66
2022-08-21T04:05:47.250Z,18.69
2022-08-21T04:08:18.270Z,18.63
2022-08-21T04:10:49.729Z,18.58
2022-08-21T04:13:17.929Z,18.58
2022-08-21T04:15:45.928Z,18.57
2022-08-21T04:18:14.148Z,18.54
2022-08-21T04:20:49.997Z,18.55
2022-08-21T04:23:24.013Z,18.54
2022-08-21T04:25:53.616Z,18.52
2022-08-21T04:28:23.136Z,18.54
2022-08-21T04:30:52.979Z,18.54
2022-08-21T04:33:21.516Z,18.54
2022-08-21T04:35:50.078Z,18.60
2022-08-21T04:38:19.909Z,18.60
2022-08-21T04:40:49.294Z,18.61
2022-08-21T04:43:17.307Z,18.61
2022-08-21T04:45:48.644Z,18.54
2022-08-21T04:48:19.090Z,18.52
2022-08-21T04:50:52.738Z,18.46
2022-08-21T04:53:26.583Z,18.27
2022-08-21T04:55:56.835Z,18.07
2022-08-21T04:58:27.198Z,18.08
2022-08-21T05:00:57.176Z,18.16
2022-08-21T05:03:25.875Z,18.26
2022-08-21T05:05:53.994Z,18.31
2022-08-21T05:08:26.511Z,18.34
2022-08-21T05:10:59.673Z,18.31
2022-08-21T05:13:28.755Z,18.32
2022-08-21T05:15:56.875Z,18.31
2022-08-21T05:18:25.361Z,18.27
2022-08-21T05:20:53.296Z,18.31
2022-08-21T05:23:21.437Z,18.24
2022-08-21T05:25:50.940Z,18.18
2022-08-21T05:28:19.018Z,18.17
2022-08-21T05:30:47.713Z,18.18
2022-08-21T05:33:15.996Z,18.25
2022-08-21T05:35:44.003Z,18.31
2022-08-21T05:38:17.791Z,18.34
2022-08-21T05:40:46.827Z,18.33
2022-08-21T05:43:16.569Z,18.33
2022-08-21T05:45:44.720Z,18.27
2022-08-21T05:48:15.389Z,18.29
2022-08-21T05:50:44.653Z,18.35
2022-08-21T05:53:13.445Z,18.39
2022-08-21T05:55:46.049Z,18.42
2022-08-21T05:58:18.762Z,18.36
2022-08-21T06:00:48.550Z,18.39
2022-08-21T06:03:18.997Z,18.45
2022-08-21T06:05:47.471Z,18.47
2022-08-21T06:08:15.946Z,18.52
2022-08-21T06:10:44.132Z,18.54
2022-08-21T06:13:13.142Z,18.54
2022-08-21T06:15:42.904Z,18.56
2022-08-21T06:18:11.833Z,18.64
2022-08-21T06:20:40.227Z,18.70
2022-08-21T06:23:08.337Z,18.71
2022-08-21T06:25:37.048Z,18.76
2022-08-21T06:28:07.371Z,18.83
2022-08-21T06:30:37.097Z,18.86
2022-08-21T06:33:07.642Z,18.94
2022-08-21T06:35:36.658Z,18.99
2022-08-21T06:38:05.561Z,19.00
2022-08-21T06:40:34.880Z,19.06
2022-08-21T06:43:08.482Z,19.11
2022-08-21T06:45:37.018Z,19.14
2022-08-21T06:48:07.960Z,19.21
2022-08-21T06:50:36.345Z,19.40
2022-08-21T06:53:07.656Z,19.49
2022-08-21T06:55:36.381Z,19.56
2022-08-21T06:58:05.258Z,19.67
2022-08-21T07:00:33.719Z,19.75
2022-08-21T07:03:01.734Z,19.83
2022-08-21T07:05:32.238Z,19.94
2022-08-21T07:08:00.587Z,19.92
2022-08-21T07:10:29.777Z,19.88
2022-08-21T07:13:00.539Z,19.80
2022-08-21T07:15:30.857Z,19.85
2022-08-21T07:17:59.430Z,20.00
2022-08-21T07:20:27.977Z,20.26
2022-08-21T07:22:58.304Z,20.42
2022-08-21T07:25:26.433Z,20.55
2022-08-21T07:27:54.636Z,20.66
2022-08-21T07:30:23.117Z,20.74
2022-08-21T07:32:51.372Z,20.72
2022-08-21T07:35:19.912Z,20.72
2022-08-21T07:37:48.120Z,20.76
2022-08-21T07:40:18.302Z,20.87
2022-08-21T07:42:48.258Z,20.98
2022-08-21T07:45:16.629Z,20.86
2022-08-21T07:47:44.637Z,20.89
2022-08-21T07:50:14.189Z,21.00
2022-08-21T07:52:43.180Z,21.09
2022-08-21T07:55:13.508Z,20.96
2022-08-21T07:57:43.204Z,21.00
2022-08-21T08:00:14.302Z,20.84
2022-08-21T08:02:43.568Z,21.11
2022-08-21T08:05:13.247Z,21.29
2022-08-21T08:07:42.028Z,21.42
2022-08-21T08:10:11.943Z,21.39
2022-08-21T08:12:43.316Z,21.46
2022-08-21T08:15:13.680Z,21.42
2022-08-21T08:17:41.727Z,21.45
2022-08-21T08:20:11.486Z,21.34
2022-08-21T08:22:42.281Z,21.45
2022-08-21T08:25:12.262Z,21.56
2022-08-21T08:27:41.000Z,21.64
2022-08-21T08:30:13.392Z,21.72
2022-08-21T08:32:42.213Z,21.82
2022-08-21T08:35:11.757Z,21.89
2022-08-21T08:37:41.287Z,21.71
2022-08-21T08:40:14.709Z,21.52
2022-08-21T08:42:42.808Z,21.53
2022-08-21T08:45:17.565Z,21.45
2022-08-21T08:47:49.239Z,21.35
2022-08-21T08:50:22.516Z,21.47
2022-08-21T08:52:54.192Z,21.44
2022-08-21T08:55:27.446Z,21.32
2022-08-21T08:57:57.478Z,21.48
2022-08-21T09:00:27.439Z,21.60
2022-08-21T09:02:58.186Z,21.63
2022-08-21T09:05:28.486Z,21.72
2022-08-21T09:08:18.954Z,22.02
2022-08-21T09:10:57.684Z,22.30
2022-08-21T09:13:38.485Z,22.42
2022-08-21T09:16:22.875Z,22.41
2022-08-21T09:19:00.415Z,22.32
2022-08-21T09:21:38.022Z,22.57
2022-08-21T09:24:25.698Z,22.84
2022-08-21T09:27:01.819Z,22.92
2022-08-21T09:29:33.633Z,22.93
2022-08-21T09:32:18.623Z,22.98
2022-08-21T09:34:59.780Z,22.76
2022-08-21T09:37:30.011Z,22.61
2022-08-21T09:39:59.578Z,22.58
2022-08-21T09:42:29.549Z,22.37
2022-08-21T09:45:13.083Z,22.31
2022-08-21T09:47:44.153Z,22.32
2022-08-21T09:50:17.699Z,22.28
2022-08-21T09:52:48.451Z,22.28
2022-08-21T09:55:41.812Z,22.33
2022-08-21T09:58:09.987Z,22.43
2022-08-21T10:00:38.721Z,22.43
2022-08-21T10:03:17.378Z,22.47
2022-08-21T10:05:58.422Z,22.47
2022-08-21T10:08:29.308Z,22.54
2022-08-21T10:11:10.539Z,22.67
2022-08-21T10:13:54.227Z,22.79
2022-08-21T10:16:37.247Z,22.98
2022-08-21T10:19:21.812Z,23.31
2022-08-21T10:22:02.496Z,23.56
2022-08-21T10:24:35.517Z,23.38
2022-08-21T10:27:17.269Z,23.26
2022-08-21T10:29:54.434Z,23.18
2022-08-21T10:32:46.495Z,23.10
2022-08-21T10:35:22.205Z,23.01
2022-08-21T10:38:39.302Z,22.98
2022-08-21T10:41:19.567Z,23.19
2022-08-21T10:43:57.521Z,23.24
2022-08-21T10:46:38.573Z,23.17
2022-08-21T10:49:19.661Z,23.13
2022-08-21T10:51:58.169Z,23.13
2022-08-21T10:54:37.625Z,23.14
2022-08-21T10:57:11.696Z,23.20
2022-08-21T10:59:46.047Z,23.13
2022-08-21T11:02:19.367Z,23.09
2022-08-21T11:05:13.145Z,23.25
2022-08-21T11:07:49.450Z,23.52
2022-08-21T11:10:23.303Z,23.49
2022-08-21T11:12:56.930Z,23.42
2022-08-21T11:15:33.998Z,23.33
2022-08-21T11:18:18.528Z,23.38
2022-08-21T11:20:54.603Z,23.53
2022-08-21T11:23:30.147Z,23.59
2022-08-21T11:26:06.420Z,23.81
2022-08-21T11:28:39.662Z,24.10
2022-08-21T11:31:19.633Z,24.20
2022-08-21T11:34:02.696Z,24.37
2022-08-21T11:36:42.120Z,24.41
2022-08-21T11:39:22.288Z,24.39
2022-08-21T11:42:04.695Z,24.14
2022-08-21T11:44:48.564Z,23.96
2022-08-21T11:47:21.223Z,24.05
2022-08-21T11:50:04.212Z,23.90
2022-08-21T11:52:36.934Z,24.05
2022-08-21T11:55:10.357Z,24.20
2022-08-21T11:57:56.132Z,24.38
2022-08-21T12:00:30.305Z,24.45
2022-08-21T12:03:07.881Z,24.60
2022-08-21T12:05:38.391Z,24.78
2022-08-21T12:08:09.448Z,24.70
2022-08-21T12:10:42.575Z,24.68
2022-08-21T12:13:14.681Z,24.78
2022-08-21T12:15:42.756Z,24.91
2022-08-21T12:18:24.785Z,25.08
2022-08-21T12:21:03.611Z,25.00
2022-08-21T12:23:34.459Z,25.05
2022-08-21T12:26:21.808Z,25.00
2022-08-21T12:28:49.876Z,25.11
2022-08-21T12:31:24.685Z,25.15
2022-08-21T12:33:56.895Z,25.25
2022-08-21T12:36:27.042Z,25.24
2022-08-21T12:38:59.210Z,25.26
2022-08-21T12:41:33.695Z,25.45
2022-08-21T12:44:06.895Z,25.39
2022-08-21T12:46:39.121Z,25.43
2022-08-21T12:49:15.733Z,25.46
2022-08-21T12:51:55.063Z,25.62
2022-08-21T12:54:29.330Z,25.64
2022-08-21T12:57:02.162Z,25.59
2022-08-21T12:59:31.036Z,25.61
2022-08-21T13:02:02.068Z,25.61
2022-08-21T13:04:39.904Z,25.58
2022-08-21T13:07:11.943Z,25.50
2022-08-21T13:09:48.631Z,25.57
2022-08-21T13:12:21.531Z,25.61
2022-08-21T13:14:52.766Z,25.66
2022-08-21T13:17:25.530Z,25.85
2022-08-21T13:20:03.157Z,26.05
2022-08-21T13:22:33.981Z,26.33
2022-08-21T13:25:06.629Z,26.53
2022-08-21T13:27:36.665Z,26.61
2022-08-21T13:30:12.253Z,26.46
2022-08-21T13:32:45.147Z,26.45
2022-08-21T13:35:16.796Z,26.49
2022-08-21T13:37:46.924Z,26.58
2022-08-21T13:40:17.984Z,26.65
2022-08-21T13:42:49.950Z,26.93
2022-08-21T13:45:25.000Z,26.86
2022-08-21T13:47:54.426Z,26.79
2022-08-21T13:50:25.654Z,26.90
2022-08-21T13:53:05.600Z,27.07
2022-08-21T13:55:40.372Z,27.13
2022-08-21T13:58:10.092Z,27.27
2022-08-21T14:00:47.175Z,27.43
2022-08-21T14:03:29.509Z,27.42
2022-08-21T14:06:00.383Z,27.50
2022-08-21T14:08:33.928Z,27.42
2022-08-21T14:11:05.178Z,27.31
2022-08-21T14:13:50.636Z,27.36
2022-08-21T14:16:21.943Z,27.38
2022-08-21T14:18:58.406Z,27.59
2022-08-21T14:21:35.888Z,27.71
2022-08-21T14:24:13.119Z,27.67
2022-08-21T14:26:48.947Z,27.63
2022-08-21T14:29:20.912Z,27.32
2022-08-21T14:31:57.746Z,27.20
2022-08-21T14:34:30.768Z,27.21
2022-08-21T14:37:00.933Z,27.24
2022-08-21T14:39:28.887Z,27.03
2022-08-21T14:41:58.787Z,26.87
2022-08-21T14:44:28.173Z,26.62
2022-08-21T14:46:57.691Z,26.59
2022-08-21T14:49:28.462Z,26.56
2022-08-21T14:51:58.531Z,26.54
2022-08-21T14:54:31.451Z,26.50
2022-08-21T14:57:02.810Z,26.41
2022-08-21T14:59:34.200Z,26.37
2022-08-21T15:02:05.035Z,26.42
2022-08-21T15:04:33.906Z,26.40
2022-08-21T15:07:02.251Z,26.50
2022-08-21T15:09:30.367Z,26.50
2022-08-21T15:12:00.758Z,26.53
2022-08-21T15:14:31.155Z,26.58
2022-08-21T15:17:00.757Z,26.70
2022-08-21T15:19:30.548Z,26.72
2022-08-21T15:21:58.897Z,26.67
2022-08-21T15:24:26.956Z,26.65
2022-08-21T15:26:56.018Z,26.73
2022-08-21T15:29:24.472Z,26.64
2022-08-21T15:32:02.352Z,26.51
2022-08-21T15:34:32.368Z,26.38
2022-08-21T15:37:00.688Z,26.33
2022-08-21T15:39:31.505Z,26.26
2022-08-21T15:42:11.262Z,26.29
2022-08-21T15:44:40.804Z,26.53
2022-08-21T15:47:14.357Z,26.93
2022-08-21T15:49:45.972Z,27.30
2022-08-21T15:52:14.960Z,27.01
2022-08-21T15:54:43.207Z,26.72
2022-08-21T15:57:14.195Z,27.02
2022-08-21T15:59:45.474Z,27.33
2022-08-21T16:02:19.768Z,27.50
2022-08-21T16:04:48.066Z,27.46
2022-08-21T16:07:16.959Z,27.69
2022-08-21T16:09:45.480Z,27.77
2022-08-21T16:12:19.112Z,27.72
2022-08-21T16:14:47.143Z,27.74
2022-08-21T16:17:16.960Z,27.48
2022-08-21T16:19:44.952Z,27.65
2022-08-21T16:22:13.100Z,27.86
2022-08-21T16:24:41.116Z,27.94
2022-08-21T16:27:10.355Z,27.57
2022-08-21T16:29:39.570Z,27.31
2022-08-21T16:32:09.142Z,27.23
2022-08-21T16:34:44.011Z,27.20
2022-08-21T16:37:11.950Z,26.99
2022-08-21T16:39:40.052Z,26.89
2022-08-21T16:42:08.775Z,26.81
2022-08-21T16:44:37.295Z,26.76
2022-08-21T16:47:05.553Z,26.67
2022-08-21T16:49:33.528Z,26.65
2022-08-21T16:52:03.904Z,26.68
2022-08-21T16:54:31.979Z,26.58
2022-08-21T16:57:00.964Z,26.56
2022-08-21T16:59:29.180Z,26.51
2022-08-21T17:01:57.285Z,26.36
2022-08-21T17:04:25.969Z,26.33
2022-08-21T17:06:54.103Z,26.34
2022-08-21T17:09:23.461Z,26.37
2022-08-21T17:11:51.600Z,26.70
2022-08-21T17:14:23.117Z,27.07
2022-08-21T17:16:53.516Z,27.13
2022-08-21T17:19:22.384Z,27.15
2022-08-21T17:21:50.421Z,27.16
2022-08-21T17:24:18.616Z,27.12
2022-08-21T17:26:48.917Z,26.95
2022-08-21T17:29:18.271Z,26.85
2022-08-21T17:31:47.052Z,27.04
2022-08-21T17:34:15.810Z,26.91
2022-08-21T17:36:43.836Z,26.83
2022-08-21T17:39:13.017Z,27.02
2022-08-21T17:41:54.400Z,27.11
2022-08-21T17:44:25.769Z,27.07
2022-08-21T17:46:53.772Z,26.96
2022-08-21T17:49:21.770Z,26.88
2022-08-21T17:51:49.918Z,26.69
2022-08-21T17:54:18.236Z,26.52
2022-08-21T17:56:46.519Z,26.41
2022-08-21T17:59:16.672Z,26.32
2022-08-21T18:01:47.253Z,26.19
2022-08-21T18:04:16.601Z,26.10
2022-08-21T18:06:45.599Z,26.09
2022-08-21T18:09:13.925Z,26.25
2022-08-21T18:11:44.197Z,26.37
2022-08-21T18:14:13.318Z,26.36
2022-08-21T18:16:43.458Z,26.30
2022-08-21T18:19:16.045Z,26.19
2022-08-21T18:21:44.679Z,25.78
2022-08-21T18:24:12.865Z,25.44
2022-08-21T18:26:42.765Z,25.14
2022-08-21T18:29:13.624Z,24.99
2022-08-21T18:31:46.015Z,24.96
2022-08-21T18:34:25.607Z,24.83
2022-08-21T18:36:54.561Z,24.74
2022-08-21T18:39:36.254Z,24.65
2022-08-21T18:42:07.067Z,24.56
2022-08-21T18:44:35.127Z,24.52
2022-08-21T18:47:08.623Z,24.50
2022-08-21T18:49:36.589Z,24.44
2022-08-21T18:52:05.626Z,24.33
2022-08-21T18:54:34.462Z,24.25
2022-08-21T18:57:05.947Z,24.15
2022-08-21T18:59:37.986Z,24.04
2022-08-21T19:02:09.561Z,23.98
2022-08-21T19:04:44.798Z,23.94
2022-08-21T19:07:14.709Z,23.90
2022-08-21T19:09:52.667Z,23.87
2022-08-21T19:12:31.082Z,23.77
2022-08-21T19:14:59.270Z,23.65
2022-08-21T19:17:29.085Z,23.59
2022-08-21T19:20:01.338Z,23.59
2022-08-21T19:22:29.407Z,23.58
2022-08-21T19:24:57.467Z,23.57
2022-08-21T19:27:25.572Z,23.51
2022-08-21T19:29:53.575Z,23.50
2022-08-21T19:32:21.632Z,23.46
2022-08-21T19:34:51.327Z,23.44
2022-08-21T19:37:20.562Z,23.38
2022-08-21T19:39:50.067Z,23.36
2022-08-21T19:45:10.560Z,23.23
2022-08-21T19:47:43.666Z,23.22
2022-08-21T19:50:17.436Z,23.19
2022-08-21T19:52:48.286Z,23.11
2022-08-21T19:55:19.813Z,23.16
2022-08-21T19:57:47.881Z,23.09
2022-08-21T20:00:17.136Z,22.99
2022-08-21T20:02:48.071Z,22.93
2022-08-21T20:05:18.190Z,22.94
2022-08-21T20:07:46.656Z,22.93
2022-08-21T20:10:14.653Z,22.91
2022-08-21T20:12:42.824Z,22.90
2022-08-21T20:15:11.471Z,22.87
2022-08-21T20:17:40.290Z,22.82
2022-08-21T20:20:09.264Z,22.80
2022-08-21T20:22:41.982Z,22.79
2022-08-21T20:25:10.451Z,22.67
2022-08-21T20:27:40.340Z,22.57
2022-08-21T20:30:10.737Z,22.59
2022-08-21T20:32:39.091Z,22.60
2022-08-21T20:35:12.302Z,22.56
2022-08-21T20:37:42.122Z,22.40
2022-08-21T20:40:12.650Z,22.26
2022-08-21T20:42:44.685Z,22.17
2022-08-21T20:45:18.713Z,22.11
2022-08-21T20:47:52.625Z,21.95
2022-08-21T20:50:25.504Z,21.81
2022-08-21T20:53:02.056Z,21.73
2022-08-21T20:55:33.700Z,21.82
2022-08-21T20:58:06.609Z,21.91
2022-08-21T21:00:41.241Z,21.97
2022-08-21T21:03:13.709Z,22.03
2022-08-21T21:05:48.262Z,21.99
2022-08-21T21:08:23.949Z,21.97
2022-08-21T21:10:57.519Z,22.02
2022-08-21T21:13:31.167Z,22.04
2022-08-21T21:16:05.969Z,22.06
2022-08-21T21:18:37.577Z,22.04
2022-08-21T21:21:16.984Z,22.06
2022-08-21T21:23:51.297Z,22.05
2022-08-21T21:26:23.340Z,22.05
2022-08-21T21:29:06.049Z,22.03
2022-08-21T21:31:38.795Z,22.07
2022-08-21T21:34:06.958Z,21.97
2022-08-21T21:36:56.515Z,21.97
2022-08-21T21:39:36.144Z,22.02
2022-08-21T21:42:12.564Z,21.94
2022-08-21T21:45:09.097Z,21.75
2022-08-21T21:47:51.551Z,21.77
2022-08-21T21:50:37.420Z,21.73
2022-08-21T21:53:25.241Z,21.75
2022-08-21T21:56:08.031Z,21.76
2022-08-21T21:59:17.800Z,21.75
2022-08-21T22:01:52.465Z,21.67
2022-08-21T22:04:28.592Z,21.67
2022-08-21T22:07:04.676Z,21.57
2022-08-21T22:09:43.873Z,21.50
2022-08-21T22:12:33.461Z,21.50
2022-08-21T22:15:26.292Z,21.45
2022-08-21T22:18:01.662Z,21.42
2022-08-21T22:20:35.226Z,21.35
2022-08-21T22:23:07.893Z,21.35
2022-08-21T22:25:42.937Z,21.27
2022-08-21T22:28:15.731Z,21.26
2022-08-21T22:30:47.470Z,21.24
2022-08-21T22:33:20.228Z,21.17
2022-08-21T22:35:51.777Z,21.12
2022-08-21T22:38:29.166Z,21.12
2022-08-21T22:41:14.997Z,21.12
2022-08-21T22:43:55.460Z,21.14
2022-08-21T22:46:31.611Z,21.10
2022-08-21T22:49:05.461Z,21.05
2022-08-21T22:51:39.597Z,21.00
2022-08-21T22:54:16.561Z,20.92
2022-08-21T22:57:00.196Z,20.81
2022-08-21T22:59:34.884Z,20.77
2022-08-21T23:02:07.626Z,20.73
2022-08-21T23:04:48.903Z,20.70
2022-08-21T23:07:35.149Z,20.70
2022-08-21T23:10:20.581Z,20.67
2022-08-21T23:12:51.056Z,20.67
2022-08-21T23:15:23.820Z,20.64
2022-08-21T23:18:02.075Z,20.59
2022-08-21T23:20:40.160Z,20.60
2022-08-21T23:23:17.905Z,20.58
2022-08-21T23:26:02.047Z,20.52
2022-08-21T23:28:49.006Z,20.49
2022-08-21T23:31:29.308Z,20.49
2022-08-21T23:34:08.452Z,20.46
2022-08-21T23:37:07.181Z,20.42
2022-08-21T23:39:51.536Z,20.50
2022-08-21T23:42:36.929Z,20.50
2022-08-21T23:45:13.871Z,20.46
2022-08-21T23:47:53.472Z,20.43
2022-08-21T23:50:27.488Z,20.41
2022-08-21T23:53:10.549Z,20.42
2022-08-21T23:55:55.018Z,20.28
2022-08-21T23:58:35.180Z,20.22
