createdAt,value
2023-04-25T00:00:02.419Z,5.01
2023-04-25T00:01:04.596Z,5.19
2023-04-25T00:02:06.844Z,4.82
2023-04-25T00:03:09.545Z,4.87
2023-04-25T00:04:12.379Z,4.81
2023-04-25T00:05:14.937Z,5.13
2023-04-25T00:06:17.513Z,4.99
2023-04-25T00:07:19.702Z,4.77
2023-04-25T00:08:22.196Z,4.77
2023-04-25T00:09:24.694Z,4.67
2023-04-25T00:10:26.890Z,4.87
2023-04-25T00:11:29.350Z,4.72
2023-04-25T00:12:31.900Z,4.83
2023-04-25T00:13:34.470Z,4.79
2023-04-25T00:14:37.438Z,4.64
2023-04-25T00:15:39.660Z,4.41
2023-04-25T00:16:42.260Z,4.42
2023-04-25T00:17:44.835Z,4.49
2023-04-25T00:18:47.080Z,4.40
2023-04-25T00:19:49.705Z,4.85
2023-04-25T00:20:51.866Z,4.29
2023-04-25T00:21:54.053Z,4.56
2023-04-25T00:22:56.255Z,4.64
2023-04-25T00:23:58.700Z,4.41
2023-04-25T00:25:01.450Z,4.58
2023-04-25T00:26:03.812Z,4.29
2023-04-25T00:27:06.243Z,4.65
2023-04-25T00:28:08.664Z,4.22
2023-04-25T00:29:11.991Z,4.95
2023-04-25T00:30:14.368Z,4.40
2023-04-25T00:31:16.581Z,4.33
2023-04-25T00:32:18.807Z,4.61
2023-04-25T00:33:21.037Z,4.38
2023-04-25T00:34:23.277Z,4.00
2023-04-25T00:35:25.571Z,4.65
2023-04-25T00:36:27.789Z,4.67
2023-04-25T00:37:30.183Z,4.73
2023-04-25T00:38:32.665Z,4.65
2023-04-25T00:39:35.136Z,4.33
2023-04-25T00:40:37.563Z,4.01
2023-04-25T00:41:39.744Z,4.36
2023-04-25T00:42:41.942Z,3.92
2023-04-25T00:43:44.142Z,4.10
2023-04-25T00:44:46.317Z,3.82
2023-04-25T00:45:48.875Z,4.17
2023-04-25T00:46:51.529Z,4.25
2023-04-25T00:47:54.008Z,4.26
2023-04-25T00:48:56.514Z,4.42
2023-04-25T00:49:58.934Z,4.36
2023-04-25T00:51:01.547Z,4.45
2023-04-25T00:52:03.993Z,4.28
2023-04-25T00:53:06.514Z,4.65
2023-04-25T00:54:08.949Z,4.37
2023-04-25T00:55:11.373Z,4.55
2023-04-25T00:56:13.853Z,4.01
2023-04-25T00:57:16.335Z,4.30
2023-04-25T00:58:18.808Z,4.19
2023-04-25T00:59:21.230Z,3.70
2023-04-25T01:00:23.706Z,4.25
2023-04-25T01:01:26.252Z,4.15
2023-04-25T01:02:28.882Z,4.57
2023-04-25T01:03:31.469Z,4.47
2023-04-25T01:04:34.196Z,4.17
2023-04-25T01:05:36.628Z,4.43
2023-04-25T01:06:39.117Z,3.98
2023-04-25T01:07:41.639Z,3.70
2023-04-25T01:08:43.993Z,3.87
2023-04-25T01:09:46.545Z,4.15
2023-04-25T01:10:49.056Z,4.23
2023-04-25T01:11:52.115Z,4.26
2023-04-25T01:12:54.518Z,3.92
2023-04-25T01:13:56.958Z,4.25
2023-04-25T01:14:59.341Z,4.16
2023-04-25T01:16:01.545Z,4.04
2023-04-25T01:17:03.979Z,4.00
2023-04-25T01:18:06.314Z,4.06
2023-04-25T01:19:08.680Z,4.21
2023-04-25T01:20:10.863Z,4.11
2023-04-25T01:21:13.267Z,4.15
2023-04-25T01:22:15.800Z,4.01
2023-04-25T01:23:18.232Z,4.09
2023-04-25T01:24:20.667Z,4.03
2023-04-25T01:25:32.090Z,4.10
2023-04-25T01:26:34.729Z,3.99
2023-04-25T01:27:37.622Z,4.17
2023-04-25T01:28:40.389Z,3.96
2023-04-25T01:29:43.083Z,4.12
2023-04-25T01:30:45.945Z,4.15
2023-04-25T01:31:48.712Z,4.08
2023-04-25T01:32:51.679Z,3.87
2023-04-25T01:33:54.664Z,3.72
2023-04-25T01:34:57.414Z,4.16
2023-04-25T01:36:00.429Z,3.90
2023-04-25T01:37:03.167Z,4.21
2023-04-25T01:38:06.146Z,4.03
2023-04-25T01:39:09.025Z,4.16
2023-04-25T01:40:11.914Z,3.92
2023-04-25T01:41:14.566Z,3.91
2023-04-25T01:42:17.336Z,4.18
2023-04-25T01:43:20.116Z,3.70
2023-04-25T01:44:22.876Z,4.10
2023-04-25T01:45:25.777Z,4.07
2023-04-25T01:46:28.658Z,4.20
2023-04-25T01:47:33.096Z,4.68
2023-04-25T01:48:36.120Z,4.58
2023-04-25T01:49:39.419Z,3.68
2023-04-25T01:50:42.084Z,3.90
2023-04-25T01:51:44.965Z,4.45
2023-04-25T01:52:47.835Z,4.65
2023-04-25T01:53:50.907Z,4.22
2023-04-25T01:54:53.876Z,4.10
2023-04-25T01:55:56.784Z,3.74
2023-04-25T01:56:59.628Z,4.23
2023-04-25T01:58:02.407Z,3.98
2023-04-25T01:59:05.276Z,4.12
2023-04-25T02:00:08.257Z,3.76
2023-04-25T02:01:11.271Z,3.70
2023-04-25T02:02:14.276Z,3.58
2023-04-25T02:03:17.261Z,3.62
2023-04-25T02:04:20.340Z,3.60
2023-04-25T02:05:23.178Z,3.62
2023-04-25T02:06:26.130Z,3.50
2023-04-25T02:07:29.100Z,3.39
2023-04-25T02:08:32.075Z,3.44
2023-04-25T02:09:34.947Z,3.57
2023-04-25T02:10:37.969Z,3.59
2023-04-25T02:11:40.833Z,3.65
2023-04-25T02:12:43.673Z,3.66
2023-04-25T02:13:46.551Z,3.84
2023-04-25T02:14:49.427Z,3.89
2023-04-25T02:15:52.357Z,3.52
2023-04-25T02:16:55.478Z,3.55
2023-04-25T02:17:58.376Z,3.65
2023-04-25T02:19:01.235Z,3.67
2023-04-25T02:20:04.007Z,3.62
2023-04-25T02:21:06.814Z,3.58
2023-04-25T02:22:09.570Z,3.59
2023-04-25T02:23:12.334Z,3.51
2023-04-25T02:24:14.979Z,3.66
2023-04-25T02:25:17.670Z,3.69
2023-04-25T02:26:20.441Z,3.67
2023-04-25T02:27:23.107Z,3.15
2023-04-25T02:28:25.778Z,3.64
