createdAt,value
2022-09-07T00:00:49.159Z,99.90
2022-09-07T00:03:17.792Z,99.90
2022-09-07T00:05:47.322Z,99.90
2022-09-07T00:08:16.481Z,99.90
2022-09-07T00:10:54.717Z,99.90
2022-09-07T00:13:23.200Z,99.90
2022-09-07T00:15:51.314Z,99.90
2022-09-07T00:18:19.517Z,99.90
2022-09-07T00:20:47.471Z,99.90
2022-09-07T00:23:15.531Z,99.90
2022-09-07T00:25:43.566Z,99.90
2022-09-07T00:28:12.959Z,99.90
2022-09-07T00:30:42.833Z,99.90
2022-09-07T00:33:11.071Z,99.90
2022-09-07T00:35:42.683Z,99.90
2022-09-07T00:38:11.155Z,99.90
2022-09-07T00:40:39.162Z,99.90
2022-09-07T00:43:07.609Z,99.90
2022-09-07T00:45:37.034Z,99.90
2022-09-07T00:48:09.978Z,99.90
2022-09-07T00:50:43.289Z,99.90
2022-09-07T00:53:16.391Z,99.90
2022-09-07T00:55:46.133Z,99.90
2022-09-07T00:58:14.572Z,99.90
2022-09-07T01:00:47.481Z,99.90
2022-09-07T01:03:17.756Z,99.90
2022-09-07T01:05:51.666Z,99.90
2022-09-07T01:08:19.795Z,99.90
2022-09-07T01:10:47.846Z,99.90
2022-09-07T01:13:16.305Z,99.90
2022-09-07T01:15:55.205Z,99.90
2022-09-07T01:18:33.174Z,99.90
2022-09-07T01:21:26.915Z,99.90
2022-09-07T01:24:29.530Z,99.90
2022-09-07T01:27:23.782Z,99.90
2022-09-07T01:30:00.228Z,99.90
2022-09-07T01:32:40.292Z,99.90
2022-09-07T01:35:16.318Z,99.90
2022-09-07T01:37:55.043Z,99.90
2022-09-07T01:40:35.575Z,99.90
2022-09-07T01:43:10.368Z,99.90
2022-09-07T01:45:42.626Z,99.90
2022-09-07T01:48:15.814Z,99.90
2022-09-07T01:50:48.785Z,99.90
2022-09-07T01:53:21.909Z,99.90
2022-09-07T01:55:54.470Z,99.90
2022-09-07T01:58:29.198Z,99.90
2022-09-07T02:01:03.877Z,99.90
2022-09-07T02:03:35.613Z,99.90
2022-09-07T02:06:12.801Z,99.90
2022-09-07T02:08:46.728Z,99.90
2022-09-07T02:11:20.028Z,99.90
2022-09-07T02:13:54.291Z,99.90
2022-09-07T02:16:27.175Z,99.90
2022-09-07T02:18:57.917Z,99.90
2022-09-07T02:21:32.580Z,99.90
2022-09-07T02:24:06.346Z,99.90
2022-09-07T02:26:38.242Z,99.90
2022-09-07T02:29:07.972Z,99.90
2022-09-07T02:31:35.961Z,99.90
2022-09-07T02:34:04.275Z,99.90
2022-09-07T02:36:36.664Z,99.90
2022-09-07T02:39:04.800Z,99.90
2022-09-07T02:41:35.121Z,99.90
2022-09-07T02:44:08.880Z,99.90
2022-09-07T02:46:58.652Z,99.90
2022-09-07T02:49:39.490Z,99.90
2022-09-07T02:52:17.218Z,99.90
2022-09-07T02:54:59.964Z,99.90
2022-09-07T02:57:41.975Z,99.90
2022-09-07T03:00:14.563Z,99.90
2022-09-07T03:02:51.727Z,99.90
2022-09-07T03:05:24.166Z,99.90
2022-09-07T03:07:57.537Z,99.90
2022-09-07T03:10:25.573Z,99.90
2022-09-07T03:12:53.451Z,99.90
2022-09-07T03:15:24.629Z,99.90
2022-09-07T03:17:53.371Z,99.90
2022-09-07T03:20:22.849Z,99.90
2022-09-07T03:22:52.528Z,99.90
2022-09-07T03:25:21.976Z,99.90
2022-09-07T03:27:49.986Z,99.90
2022-09-07T03:30:18.287Z,99.90
2022-09-07T03:32:47.711Z,99.90
2022-09-07T03:35:15.755Z,99.90
2022-09-07T03:37:44.084Z,99.90
2022-09-07T03:40:14.801Z,99.90
2022-09-07T03:42:43.467Z,99.90
2022-09-07T03:45:12.247Z,99.90
2022-09-07T03:47:40.273Z,99.90
2022-09-07T03:50:10.466Z,99.90
2022-09-07T03:52:39.051Z,99.90
2022-09-07T03:55:07.807Z,99.90
2022-09-07T03:57:36.145Z,99.90
2022-09-07T04:00:05.503Z,99.90
2022-09-07T04:02:33.530Z,99.90
2022-09-07T04:05:01.479Z,99.90
2022-09-07T04:07:30.755Z,99.90
2022-09-07T04:09:58.638Z,99.90
2022-09-07T04:12:26.690Z,99.90
2022-09-07T04:14:54.600Z,99.90
2022-09-07T04:17:22.720Z,99.90
2022-09-07T04:19:50.781Z,99.90
2022-09-07T04:22:18.867Z,99.90
2022-09-07T04:24:48.181Z,99.90
2022-09-07T04:27:16.138Z,99.90
2022-09-07T04:29:44.101Z,99.90
2022-09-07T04:32:15.654Z,99.90
2022-09-07T04:34:43.957Z,99.90
2022-09-07T04:37:12.567Z,99.90
2022-09-07T04:39:40.566Z,99.90
2022-09-07T04:42:09.920Z,99.90
2022-09-07T04:44:37.893Z,99.90
2022-09-07T04:47:06.119Z,99.90
2022-09-07T04:49:33.996Z,99.90
2022-09-07T04:52:01.979Z,99.90
2022-09-07T04:54:29.910Z,99.90
2022-09-07T04:56:57.820Z,99.90
2022-09-07T04:59:27.147Z,99.90
2022-09-07T05:01:55.108Z,99.90
2022-09-07T05:04:23.052Z,99.90
2022-09-07T05:06:50.963Z,99.90
2022-09-07T05:09:18.919Z,99.90
2022-09-07T05:11:46.811Z,99.90
2022-09-07T05:14:14.755Z,99.90
2022-09-07T05:16:44.160Z,99.90
2022-09-07T05:19:13.151Z,99.90
2022-09-07T05:21:41.093Z,99.90
2022-09-07T05:24:09.074Z,99.90
2022-09-07T05:26:39.779Z,99.90
2022-09-07T05:31:57.931Z,99.90
2022-09-07T05:36:56.883Z,99.90
2022-09-07T05:39:25.018Z,99.90
2022-09-07T05:41:52.949Z,99.90
2022-09-07T05:47:10.678Z,99.90
2022-09-07T05:49:38.684Z,99.90
2022-09-07T05:52:06.843Z,99.90
2022-09-07T05:54:34.754Z,99.90
2022-09-07T05:57:03.566Z,99.90
2022-09-07T05:59:31.585Z,99.90
2022-09-07T06:01:59.621Z,99.90
2022-09-07T06:04:28.954Z,99.90
2022-09-07T06:07:20.494Z,99.90
2022-09-07T06:12:32.794Z,99.90
2022-09-07T06:15:01.506Z,99.90
2022-09-07T06:17:29.808Z,99.90
2022-09-07T06:19:59.157Z,99.90
2022-09-07T06:22:30.747Z,99.90
2022-09-07T06:24:59.366Z,99.90
2022-09-07T06:27:27.393Z,99.90
2022-09-07T06:29:55.553Z,99.90
2022-09-07T06:35:13.913Z,99.90
2022-09-07T06:37:42.371Z,99.90
2022-09-07T06:40:11.554Z,99.90
2022-09-07T06:42:40.012Z,99.90
2022-09-07T06:45:10.160Z,99.90
2022-09-07T06:47:38.085Z,99.90
2022-09-07T06:50:06.758Z,99.90
2022-09-07T06:55:27.554Z,99.90
2022-09-07T06:57:55.555Z,99.90
2022-09-07T07:00:23.489Z,99.90
2022-09-07T07:02:51.501Z,99.90
2022-09-07T07:05:19.667Z,99.90
2022-09-07T07:07:49.051Z,99.90
2022-09-07T07:10:19.729Z,99.90
2022-09-07T07:12:50.385Z,99.90
2022-09-07T07:15:18.364Z,95.30
2022-09-07T07:17:50.321Z,90.20
2022-09-07T07:20:23.983Z,90.90
2022-09-07T07:22:53.991Z,92.80
2022-09-07T07:25:22.224Z,95.90
2022-09-07T07:27:50.845Z,99.90
2022-09-07T07:30:20.327Z,99.90
2022-09-07T07:32:48.723Z,99.90
2022-09-07T07:35:16.808Z,99.90
2022-09-07T07:37:44.706Z,99.90
2022-09-07T07:40:16.916Z,99.90
2022-09-07T07:42:47.173Z,99.90
2022-09-07T07:48:04.001Z,99.90
2022-09-07T07:50:32.776Z,99.90
2022-09-07T07:55:51.371Z,99.90
2022-09-07T07:58:20.049Z,99.90
2022-09-07T08:00:54.908Z,99.90
2022-09-07T08:03:25.072Z,99.90
2022-09-07T08:05:53.217Z,99.90
2022-09-07T08:08:21.352Z,99.90
2022-09-07T08:10:49.423Z,99.90
2022-09-07T08:13:19.118Z,99.90
2022-09-07T08:15:47.365Z,99.90
2022-09-07T08:18:17.143Z,99.90
2022-09-07T08:20:45.162Z,99.90
2022-09-07T08:23:13.054Z,99.90
2022-09-07T08:25:50.562Z,99.90
2022-09-07T08:28:20.107Z,99.90
2022-09-07T08:30:48.000Z,99.90
2022-09-07T08:33:16.030Z,99.90
2022-09-07T08:35:44.000Z,99.90
2022-09-07T08:38:12.009Z,99.90
2022-09-07T08:40:40.123Z,99.90
2022-09-07T08:43:20.662Z,99.90
2022-09-07T08:45:52.812Z,99.90
2022-09-07T08:48:31.091Z,94.80
2022-09-07T08:51:02.604Z,90.70
2022-09-07T08:53:31.316Z,90.00
2022-09-07T08:56:02.251Z,88.60
2022-09-07T08:58:49.112Z,87.90
2022-09-07T09:01:36.498Z,91.00
2022-09-07T09:04:22.516Z,90.30
2022-09-07T09:07:10.311Z,84.00
2022-09-07T09:10:07.814Z,76.60
2022-09-07T09:12:48.521Z,73.60
2022-09-07T09:15:22.116Z,66.30
2022-09-07T09:17:57.134Z,59.60
2022-09-07T09:20:27.863Z,53.90
2022-09-07T09:23:01.988Z,52.00
2022-09-07T09:25:34.597Z,48.40
2022-09-07T09:28:03.194Z,48.30
2022-09-07T09:30:31.510Z,46.60
2022-09-07T09:33:17.351Z,47.90
2022-09-07T09:35:47.058Z,47.20
2022-09-07T09:38:32.906Z,43.50
2022-09-07T09:41:04.921Z,41.50
2022-09-07T09:43:40.057Z,39.20
2022-09-07T09:46:19.421Z,38.80
2022-09-07T09:48:56.952Z,39.30
2022-09-07T09:54:24.318Z,36.80
2022-09-07T09:56:54.309Z,36.90
2022-09-07T10:05:30.577Z,36.30
2022-09-07T10:07:59.111Z,36.50
2022-09-07T10:10:28.351Z,37.20
2022-09-07T10:12:57.007Z,35.00
2022-09-07T10:15:40.134Z,36.30
2022-09-07T10:18:19.280Z,36.80
2022-09-07T10:20:48.873Z,37.10
2022-09-07T10:23:25.379Z,35.90
2022-09-07T10:25:53.486Z,37.30
2022-09-07T10:28:23.928Z,37.10
2022-09-07T10:31:14.833Z,36.60
2022-09-07T10:36:47.785Z,34.10
2022-09-07T10:39:19.307Z,29.70
2022-09-07T10:42:02.582Z,27.70
2022-09-07T10:44:47.136Z,27.20
2022-09-07T10:47:26.895Z,26.60
2022-09-07T10:53:04.074Z,30.30
2022-09-07T10:55:43.788Z,30.00
2022-09-07T10:59:01.386Z,28.70
2022-09-07T11:01:21.715Z,29.20
2022-09-07T11:03:59.361Z,26.40
2022-09-07T11:06:33.326Z,25.50
2022-09-07T11:09:27.577Z,25.20
2022-09-07T11:12:02.718Z,24.30
2022-09-07T11:14:36.605Z,24.60
2022-09-07T11:17:14.644Z,25.60
2022-09-07T11:19:48.515Z,27.90
2022-09-07T11:22:24.929Z,29.70
2022-09-07T11:27:51.418Z,30.70
2022-09-07T11:30:23.162Z,31.20
2022-09-07T11:33:06.058Z,33.50
2022-09-07T11:35:44.856Z,31.10
2022-09-07T11:38:25.446Z,31.10
2022-09-07T11:41:08.998Z,31.50
2022-09-07T11:43:45.661Z,30.90
2022-09-07T11:46:17.809Z,30.50
2022-09-07T11:48:51.853Z,30.90
2022-09-07T11:51:24.629Z,32.20
2022-09-07T11:53:58.143Z,33.50
2022-09-07T11:56:36.256Z,34.10
2022-09-07T11:59:36.938Z,35.20
2022-09-07T12:02:19.549Z,34.80
2022-09-07T12:05:03.877Z,35.40
2022-09-07T12:07:48.120Z,35.60
2022-09-07T12:10:33.557Z,33.80
2022-09-07T12:13:22.847Z,34.50
2022-09-07T12:15:59.850Z,32.50
2022-09-07T12:18:58.462Z,31.50
2022-09-07T12:21:36.089Z,31.40
2022-09-07T12:24:05.808Z,31.50
2022-09-07T12:27:01.839Z,33.50
2022-09-07T12:29:32.135Z,34.40
2022-09-07T12:34:58.021Z,36.40
2022-09-07T12:37:42.010Z,35.00
2022-09-07T12:40:47.277Z,35.00
2022-09-07T12:43:47.793Z,33.40
2022-09-07T12:46:43.144Z,33.20
2022-09-07T12:49:26.351Z,33.30
2022-09-07T12:52:08.832Z,33.30
2022-09-07T12:55:09.926Z,32.60
2022-09-07T12:57:46.247Z,31.30
2022-09-07T13:00:37.562Z,31.40
2022-09-07T13:03:56.142Z,33.80
2022-09-07T13:09:34.844Z,34.70
2022-09-07T13:15:46.566Z,37.20
2022-09-07T13:18:42.198Z,36.20
2022-09-07T13:21:39.456Z,36.00
2022-09-07T13:24:56.392Z,37.70
2022-09-07T13:27:44.989Z,37.40
2022-09-07T13:30:48.363Z,38.30
2022-09-07T13:33:48.092Z,36.50
2022-09-07T13:36:25.592Z,37.00
2022-09-07T13:38:55.568Z,39.90
2022-09-07T13:41:26.681Z,37.10
2022-09-07T13:44:00.577Z,36.80
2022-09-07T13:46:51.559Z,36.50
2022-09-07T13:49:32.501Z,36.30
2022-09-07T13:52:06.451Z,35.80
2022-09-07T13:54:49.517Z,34.70
2022-09-07T13:57:27.668Z,34.70
2022-09-07T13:59:56.771Z,34.80
2022-09-07T14:02:28.360Z,35.10
2022-09-07T14:05:00.397Z,35.30
2022-09-07T14:07:29.989Z,35.90
2022-09-07T14:10:14.319Z,35.70
2022-09-07T14:12:44.749Z,36.00
2022-09-07T14:15:23.895Z,37.00
2022-09-07T14:18:03.169Z,37.20
2022-09-07T14:20:37.966Z,38.00
2022-09-07T14:23:12.398Z,37.00
2022-09-07T14:28:32.481Z,38.30
2022-09-07T14:31:01.820Z,35.10
2022-09-07T14:33:31.173Z,35.70
2022-09-07T14:36:13.090Z,34.60
2022-09-07T14:39:06.087Z,31.60
2022-09-07T14:41:38.934Z,31.70
2022-09-07T14:44:07.460Z,32.30
2022-09-07T14:46:35.967Z,33.40
2022-09-07T14:49:07.823Z,33.80
2022-09-07T14:51:38.144Z,35.30
2022-09-07T14:54:08.017Z,35.70
2022-09-07T14:56:38.155Z,35.20
2022-09-07T14:59:27.363Z,35.60
2022-09-07T15:02:24.008Z,37.10
2022-09-07T15:05:20.363Z,37.90
2022-09-07T15:07:51.931Z,39.50
2022-09-07T15:10:30.052Z,40.10
2022-09-07T15:13:00.184Z,39.80
2022-09-07T15:15:31.157Z,41.40
2022-09-07T15:18:07.500Z,40.80
2022-09-07T15:20:41.296Z,38.60
2022-09-07T15:23:18.133Z,37.00
2022-09-07T15:25:53.701Z,35.00
2022-09-07T15:34:03.690Z,32.10
2022-09-07T15:36:32.344Z,32.10
2022-09-07T15:39:03.019Z,34.10
2022-09-07T15:41:31.329Z,34.90
2022-09-07T15:44:00.048Z,35.20
2022-09-07T15:46:28.530Z,36.10
2022-09-07T15:48:57.066Z,36.00
2022-09-07T15:54:16.500Z,37.90
2022-09-07T15:57:48.325Z,39.50
2022-09-07T15:59:32.856Z,37.80
2022-09-07T16:02:01.031Z,38.30
2022-09-07T16:04:29.979Z,38.00
2022-09-07T16:06:58.040Z,38.10
2022-09-07T16:09:30.500Z,39.50
2022-09-07T16:13:00.112Z,40.10
2022-09-07T16:14:46.369Z,39.40
2022-09-07T16:17:35.663Z,39.70
2022-09-07T16:20:02.683Z,39.20
2022-09-07T16:25:20.161Z,40.30
2022-09-07T16:27:48.075Z,41.50
2022-09-07T16:30:15.993Z,41.50
2022-09-07T16:32:44.439Z,42.30
2022-09-07T16:35:12.543Z,42.50
2022-09-07T16:38:43.721Z,43.20
2022-09-07T16:40:29.869Z,43.10
2022-09-07T16:42:57.791Z,43.00
2022-09-07T16:48:16.328Z,43.30
2022-09-07T16:51:00.295Z,43.50
2022-09-07T16:53:30.023Z,44.00
2022-09-07T16:56:03.044Z,44.10
2022-09-07T16:58:35.755Z,44.50
2022-09-07T17:01:04.745Z,44.20
2022-09-07T17:03:32.734Z,44.90
2022-09-07T17:06:01.071Z,46.10
2022-09-07T17:08:30.384Z,47.30
2022-09-07T17:11:04.493Z,47.90
2022-09-07T17:13:32.976Z,49.00
2022-09-07T17:16:04.431Z,50.30
2022-09-07T17:21:20.737Z,54.60
2022-09-07T17:23:54.672Z,54.30
2022-09-07T17:26:27.413Z,53.20
2022-09-07T17:29:00.253Z,50.80
2022-09-07T17:34:19.551Z,53.00
2022-09-07T17:36:47.752Z,55.00
2022-09-07T17:39:17.597Z,56.80
2022-09-07T17:41:49.534Z,57.50
2022-09-07T17:44:17.466Z,55.60
2022-09-07T17:46:45.384Z,55.00
2022-09-07T17:49:16.546Z,55.40
2022-09-07T17:51:45.534Z,56.10
2022-09-07T17:54:15.721Z,58.70
2022-09-07T17:56:44.420Z,61.60
2022-09-07T18:02:02.095Z,66.80
2022-09-07T18:04:30.307Z,68.50
2022-09-07T18:06:58.280Z,71.70
2022-09-07T18:09:26.704Z,73.00
2022-09-07T18:11:54.717Z,74.00
2022-09-07T18:14:24.118Z,76.60
2022-09-07T18:16:52.084Z,78.80
2022-09-07T18:19:20.314Z,81.90
2022-09-07T18:21:48.991Z,85.00
2022-09-07T18:24:19.728Z,87.20
2022-09-07T18:26:51.288Z,89.80
2022-09-07T18:29:36.758Z,90.70
2022-09-07T18:32:09.841Z,91.00
2022-09-07T18:34:40.561Z,90.50
2022-09-07T18:37:09.370Z,93.60
2022-09-07T18:39:37.290Z,99.90
2022-09-07T18:42:05.413Z,99.90
2022-09-07T18:47:28.819Z,99.90
2022-09-07T18:49:57.976Z,99.90
2022-09-07T18:55:14.826Z,99.90
2022-09-07T18:57:43.000Z,99.90
2022-09-07T19:00:13.783Z,99.90
2022-09-07T19:02:43.199Z,99.90
2022-09-07T19:08:03.211Z,99.90
2022-09-07T19:10:33.551Z,99.90
2022-09-07T19:13:01.588Z,99.90
2022-09-07T19:15:30.462Z,99.90
2022-09-07T19:18:04.702Z,99.90
2022-09-07T19:20:34.166Z,99.90
2022-09-07T19:23:02.649Z,99.90
2022-09-07T19:25:30.589Z,99.90
2022-09-07T19:27:58.524Z,99.90
2022-09-07T19:30:26.444Z,99.90
2022-09-07T19:32:54.938Z,99.90
2022-09-07T19:35:26.282Z,99.90
2022-09-07T19:37:54.192Z,99.90
2022-09-07T19:40:22.542Z,99.90
2022-09-07T19:42:50.447Z,99.90
2022-09-07T19:45:18.493Z,99.90
2022-09-07T19:47:46.435Z,99.90
2022-09-07T19:50:14.429Z,99.90
2022-09-07T19:52:43.756Z,99.90
2022-09-07T19:55:11.639Z,99.90
2022-09-07T19:57:39.467Z,99.90
2022-09-07T20:00:08.674Z,99.90
2022-09-07T20:02:36.552Z,99.90
2022-09-07T20:05:04.667Z,99.90
2022-09-07T20:07:32.523Z,99.90
2022-09-07T20:10:01.756Z,99.90
2022-09-07T20:12:29.683Z,99.90
2022-09-07T20:14:57.603Z,99.90
2022-09-07T20:17:25.547Z,99.90
2022-09-07T20:19:53.480Z,99.90
2022-09-07T20:22:21.422Z,99.90
2022-09-07T20:24:49.315Z,99.90
2022-09-07T20:27:18.609Z,99.90
2022-09-07T20:29:46.491Z,99.90
2022-09-07T20:32:14.464Z,99.90
2022-09-07T20:34:42.337Z,99.90
2022-09-07T20:37:10.253Z,99.90
2022-09-07T20:39:39.570Z,99.90
2022-09-07T20:42:08.225Z,99.90
2022-09-07T20:44:37.432Z,99.90
2022-09-07T20:47:05.645Z,99.90
2022-09-07T20:49:33.631Z,99.90
2022-09-07T20:52:01.561Z,99.90
2022-09-07T20:54:29.540Z,99.90
2022-09-07T20:57:00.075Z,99.90
2022-09-07T20:59:31.409Z,99.90
2022-09-07T21:02:00.775Z,99.90
2022-09-07T21:04:28.780Z,99.90
2022-09-07T21:06:56.695Z,99.90
2022-09-07T21:09:24.563Z,99.90
2022-09-07T21:11:56.771Z,99.90
2022-09-07T21:14:25.215Z,99.90
2022-09-07T21:16:53.187Z,99.90
2022-09-07T21:19:22.518Z,99.90
2022-09-07T21:21:50.389Z,99.90
2022-09-07T21:24:20.219Z,99.90
2022-09-07T21:26:48.781Z,99.90
2022-09-07T21:29:18.617Z,99.90
2022-09-07T21:31:47.006Z,99.90
2022-09-07T21:34:15.897Z,99.90
2022-09-07T21:36:45.448Z,99.90
2022-09-07T21:39:14.826Z,99.90
2022-09-07T21:41:43.153Z,99.90
2022-09-07T21:44:12.700Z,99.90
2022-09-07T21:46:41.017Z,99.90
2022-09-07T21:49:09.165Z,99.90
2022-09-07T21:51:38.045Z,99.90
2022-09-07T21:54:07.609Z,99.90
2022-09-07T21:56:35.596Z,99.90
2022-09-07T21:59:04.683Z,99.90
2022-09-07T22:01:33.190Z,99.90
2022-09-07T22:04:03.171Z,99.90
2022-09-07T22:06:32.293Z,99.90
2022-09-07T22:09:01.425Z,99.90
2022-09-07T22:11:31.543Z,99.90
2022-09-07T22:14:01.802Z,99.90
2022-09-07T22:16:30.161Z,99.90
2022-09-07T22:18:58.464Z,99.90
2022-09-07T22:21:28.046Z,99.90
2022-09-07T22:23:58.730Z,99.90
2022-09-07T22:26:29.502Z,99.90
2022-09-07T22:28:59.453Z,99.90
2022-09-07T22:31:29.133Z,99.90
2022-09-07T22:33:58.613Z,99.90
2022-09-07T22:36:28.920Z,99.90
2022-09-07T22:38:58.123Z,99.90
2022-09-07T22:41:27.963Z,99.90
2022-09-07T22:43:56.303Z,99.90
2022-09-07T22:46:28.235Z,99.90
2022-09-07T22:48:57.859Z,99.90
2022-09-07T22:51:26.224Z,99.90
2022-09-07T22:53:54.974Z,99.90
2022-09-07T22:56:24.740Z,99.90
2022-09-07T22:58:54.666Z,99.90
2022-09-07T23:01:23.188Z,99.90
2022-09-07T23:03:53.450Z,99.90
2022-09-07T23:06:23.823Z,99.90
2022-09-07T23:08:52.885Z,99.90
2022-09-07T23:11:21.937Z,99.90
2022-09-07T23:13:54.426Z,99.90
2022-09-07T23:16:24.423Z,99.90
2022-09-07T23:18:54.135Z,99.90
2022-09-07T23:21:22.218Z,99.90
2022-09-07T23:23:51.661Z,99.90
2022-09-07T23:26:20.137Z,99.90
2022-09-07T23:28:52.179Z,99.90
2022-09-07T23:31:22.296Z,99.90
2022-09-07T23:33:50.736Z,99.90
2022-09-07T23:36:20.601Z,99.90
2022-09-07T23:38:48.963Z,99.90
2022-09-07T23:41:17.837Z,99.90
2022-09-07T23:43:45.863Z,99.90
2022-09-07T23:46:14.877Z,99.90
2022-09-07T23:48:44.142Z,99.90
2022-09-07T23:51:12.483Z,99.90
2022-09-07T23:53:41.958Z,99.90
2022-09-07T23:56:10.274Z,99.90
2022-09-07T23:58:38.833Z,99.90
