createdAt,value
2019-04-22T00:02:00.518Z,24.47
2019-04-22T00:04:42.167Z,21.30
2019-04-22T00:07:22.740Z,21.67
2019-04-22T00:09:59.471Z,25.83
2019-04-22T00:12:27.588Z,22.90
2019-04-22T00:14:52.487Z,22.13
2019-04-22T00:17:38.703Z,25.63
2019-04-22T00:20:06.122Z,22.20
2019-04-22T00:22:35.136Z,22.73
2019-04-22T00:25:10.466Z,27.90
2019-04-22T00:27:40.724Z,22.60
2019-04-22T00:30:15.504Z,27.90
2019-04-22T00:32:50.009Z,21.93
2019-04-22T00:35:18.173Z,27.13
2019-04-22T00:37:56.996Z,25.47
2019-04-22T00:40:28.181Z,23.77
2019-04-22T00:45:36.795Z,26.10
2019-04-22T00:48:00.888Z,25.80
2019-04-22T00:50:37.463Z,23.87
2019-04-22T00:53:11.950Z,28.27
2019-04-22T00:55:38.095Z,24.73
2019-04-22T00:58:14.201Z,24.40
2019-04-22T01:00:44.412Z,23.23
2019-04-22T01:03:21.478Z,23.83
2019-04-22T01:05:46.855Z,25.07
2019-04-22T01:08:26.696Z,25.07
2019-04-22T01:10:57.019Z,22.70
2019-04-22T01:13:24.760Z,21.60
2019-04-22T01:16:03.195Z,24.30
2019-04-22T01:18:25.081Z,22.60
2019-04-22T01:23:28.192Z,27.07
2019-04-22T01:25:57.058Z,23.37
2019-04-22T01:28:23.915Z,27.13
2019-04-22T01:30:51.439Z,25.70
2019-04-22T01:33:23.261Z,25.27
2019-04-22T01:36:02.728Z,24.23
2019-04-22T01:38:36.692Z,25.90
2019-04-22T01:41:16.475Z,25.83
2019-04-22T01:43:51.830Z,26.03
2019-04-22T01:46:16.614Z,23.03
2019-04-22T01:48:57.789Z,28.77
2019-04-22T01:51:28.264Z,26.80
2019-04-22T01:53:58.519Z,25.83
2019-04-22T01:56:28.616Z,23.50
2019-04-22T01:58:50.329Z,25.93
2019-04-22T02:01:30.362Z,25.30
2019-04-22T02:04:02.717Z,27.00
2019-04-22T02:06:37.589Z,26.47
2019-04-22T02:09:10.655Z,25.07
2019-04-22T02:11:39.122Z,25.93
2019-04-22T02:14:09.209Z,27.03
2019-04-22T02:19:11.243Z,26.80
2019-04-22T02:21:35.768Z,26.80
2019-04-22T02:24:15.954Z,24.43
2019-04-22T02:26:41.699Z,26.67
2019-04-22T02:29:17.186Z,26.20
2019-04-22T02:31:55.874Z,28.37
2019-04-22T02:34:24.062Z,25.27
2019-04-22T02:36:54.336Z,23.93
2019-04-22T02:41:58.596Z,26.83
2019-04-22T02:44:28.782Z,25.60
2019-04-22T02:49:29.197Z,29.40
2019-04-22T02:52:06.406Z,28.30
2019-04-22T02:57:18.805Z,25.93
2019-04-22T02:59:43.283Z,25.23
2019-04-22T03:02:14.584Z,29.27
2019-04-22T03:04:37.409Z,29.13
2019-04-22T03:07:03.336Z,27.90
2019-04-22T03:09:38.350Z,27.57
2019-04-22T03:12:22.002Z,28.77
2019-04-22T03:17:25.540Z,28.97
2019-04-22T03:19:58.767Z,29.87
2019-04-22T03:27:37.109Z,34.33
2019-04-22T03:30:45.582Z,29.23
2019-04-22T03:37:50.358Z,30.47
2019-04-22T03:42:55.745Z,28.00
2019-04-22T03:48:01.912Z,27.67
2019-04-22T03:50:25.367Z,30.63
2019-04-22T03:53:05.924Z,30.03
2019-04-22T03:57:57.193Z,27.37
2019-04-22T04:08:15.129Z,26.77
2019-04-22T04:10:40.016Z,28.27
2019-04-22T04:13:21.103Z,31.27
2019-04-22T04:15:36.459Z,27.60
2019-04-22T04:18:13.303Z,29.50
2019-04-22T04:26:32.466Z,30.47
2019-04-22T04:31:02.008Z,30.50
2019-04-22T04:33:35.972Z,27.80
2019-04-22T04:36:14.624Z,32.23
2019-04-22T04:38:34.080Z,32.07
2019-04-22T04:41:06.278Z,30.23
2019-04-22T04:43:42.069Z,28.30
2019-04-22T04:46:09.388Z,29.33
2019-04-22T04:51:15.962Z,30.23
2019-04-22T04:53:53.096Z,28.93
2019-04-22T04:56:27.914Z,28.00
2019-04-22T04:58:55.841Z,31.57
2019-04-22T05:01:35.432Z,29.30
2019-04-22T05:03:59.401Z,32.23
2019-04-22T05:06:24.261Z,30.40
2019-04-22T05:11:24.946Z,34.23
2019-04-22T05:18:59.207Z,33.00
2019-04-22T05:21:33.079Z,33.67
2019-04-22T05:24:00.932Z,33.10
2019-04-22T05:26:30.997Z,37.03
2019-04-22T05:29:02.640Z,34.97
2019-04-22T05:31:32.614Z,38.33
2019-04-22T05:33:56.368Z,32.67
2019-04-22T05:36:30.017Z,31.13
2019-04-22T05:39:00.186Z,34.77
2019-04-22T05:41:36.452Z,31.13
2019-04-22T05:44:02.789Z,33.03
2019-04-22T05:46:34.777Z,33.40
2019-04-22T05:49:07.070Z,28.77
2019-04-22T05:51:42.017Z,34.93
2019-04-22T05:59:10.387Z,38.73
2019-04-22T06:01:51.775Z,37.47
2019-04-22T06:04:16.790Z,45.13
2019-04-22T06:06:51.624Z,46.57
2019-04-22T06:11:48.244Z,52.60
2019-04-22T06:14:20.397Z,53.40
2019-04-22T06:17:01.802Z,55.77
2019-04-22T06:19:24.499Z,55.17
2019-04-22T06:21:58.025Z,52.43
2019-04-22T06:24:50.720Z,52.97
2019-04-22T06:27:08.302Z,54.73
2019-04-22T06:29:30.135Z,53.30
2019-04-22T06:32:26.536Z,56.90
2019-04-22T06:37:13.034Z,51.80
2019-04-22T06:39:40.208Z,50.07
2019-04-22T06:42:13.418Z,52.93
2019-04-22T06:44:45.732Z,48.30
2019-04-22T06:47:28.674Z,51.17
2019-04-22T06:49:52.569Z,48.17
2019-04-22T06:52:17.740Z,47.00
2019-04-22T06:54:54.530Z,49.10
2019-04-22T06:57:19.465Z,48.93
2019-04-22T07:00:14.260Z,48.03
2019-04-22T07:02:33.809Z,45.63
2019-04-22T07:04:59.586Z,39.30
2019-04-22T07:07:25.182Z,40.30
2019-04-22T07:10:11.517Z,41.63
2019-04-22T07:12:30.474Z,41.83
2019-04-22T07:15:01.696Z,40.43
2019-04-22T07:17:39.431Z,46.17
2019-04-22T07:20:04.169Z,34.70
2019-04-22T07:22:38.919Z,38.97
2019-04-22T07:25:06.176Z,36.40
2019-04-22T07:27:44.127Z,37.73
2019-04-22T07:30:17.364Z,33.70
2019-04-22T07:33:04.819Z,33.77
2019-04-22T07:35:25.212Z,36.70
2019-04-22T07:37:47.093Z,30.63
2019-04-22T07:40:17.096Z,29.40
2019-04-22T07:42:52.098Z,31.33
2019-04-22T07:45:25.501Z,33.97
2019-04-22T07:50:37.427Z,31.40
2019-04-22T07:52:51.375Z,31.93
2019-04-22T07:55:27.241Z,34.13
2019-04-22T07:57:59.401Z,30.43
2019-04-22T08:00:34.087Z,29.97
2019-04-22T08:05:44.327Z,26.43
2019-04-22T08:08:13.050Z,27.93
2019-04-22T08:13:22.973Z,24.00
2019-04-22T08:18:17.490Z,29.30
2019-04-22T08:20:56.612Z,24.43
2019-04-22T08:23:23.754Z,28.17
2019-04-22T08:25:55.445Z,29.27
2019-04-22T08:28:31.747Z,24.33
2019-04-22T08:31:01.907Z,30.03
2019-04-22T08:33:38.191Z,25.10
2019-04-22T08:36:11.946Z,24.57
2019-04-22T08:38:46.955Z,24.07
2019-04-22T08:41:17.892Z,24.53
2019-04-22T08:43:55.865Z,20.67
2019-04-22T08:46:25.243Z,18.93
2019-04-22T08:48:52.985Z,20.03
2019-04-22T08:56:33.731Z,17.20
2019-04-22T08:59:07.061Z,13.63
2019-04-22T09:01:29.618Z,12.67
2019-04-22T09:04:00.605Z,12.40
2019-04-22T09:06:39.988Z,12.67
2019-04-22T09:09:02.083Z,11.03
2019-04-22T09:11:41.788Z,10.53
2019-04-22T09:16:37.365Z,11.07
2019-04-22T09:19:10.756Z,13.60
2019-04-22T09:21:43.346Z,13.83
2019-04-22T09:24:10.702Z,16.73
2019-04-22T09:26:44.502Z,12.90
2019-04-22T09:29:23.577Z,13.13
2019-04-22T09:31:49.769Z,9.17
2019-04-22T09:34:18.574Z,8.77
2019-04-22T09:36:50.265Z,7.57
2019-04-22T09:39:28.274Z,6.80
2019-04-22T09:41:52.111Z,7.93
2019-04-22T09:44:28.151Z,5.47
2019-04-22T09:46:51.999Z,9.37
2019-04-22T09:49:26.715Z,6.60
2019-04-22T09:52:01.473Z,6.43
2019-04-22T09:54:38.714Z,7.63
2019-04-22T09:57:01.584Z,7.03
2019-04-22T09:59:36.786Z,7.30
2019-04-22T10:02:19.728Z,6.57
2019-04-22T10:04:39.505Z,7.00
2019-04-22T10:07:13.068Z,8.50
2019-04-22T10:12:12.236Z,5.83
2019-04-22T10:14:45.121Z,9.20
2019-04-22T10:17:15.607Z,5.80
2019-04-22T10:19:41.062Z,9.13
2019-04-22T10:22:20.010Z,5.73
2019-04-22T10:24:45.388Z,6.97
2019-04-22T10:27:24.343Z,7.30
2019-04-22T10:29:54.174Z,5.93
2019-04-22T10:32:20.636Z,6.47
2019-04-22T10:34:38.772Z,6.20
2019-04-22T10:37:05.697Z,5.53
2019-04-22T10:39:43.861Z,7.27
2019-04-22T10:42:07.167Z,10.07
2019-04-22T10:44:37.375Z,6.67
2019-04-22T10:47:07.207Z,5.20
2019-04-22T10:49:38.236Z,11.47
2019-04-22T10:52:08.739Z,5.77
2019-04-22T10:54:38.647Z,5.53
2019-04-22T10:57:08.658Z,6.37
2019-04-22T10:59:38.561Z,7.00
2019-04-22T11:02:09.697Z,6.07
2019-04-22T11:04:40.436Z,6.63
2019-04-22T11:07:12.772Z,8.00
2019-04-22T11:09:51.689Z,8.77
2019-04-22T11:12:17.646Z,7.03
2019-04-22T11:14:45.515Z,7.63
2019-04-22T11:17:17.729Z,5.63
2019-04-22T11:19:47.945Z,6.20
2019-04-22T11:22:23.921Z,5.43
2019-04-22T11:24:50.692Z,6.30
2019-04-22T11:27:21.181Z,8.60
2019-04-22T11:29:50.907Z,6.83
2019-04-22T11:32:20.739Z,6.60
2019-04-22T11:34:51.213Z,9.33
2019-04-22T11:37:21.045Z,6.87
2019-04-22T11:40:04.875Z,7.37
2019-04-22T11:42:23.863Z,6.77
2019-04-22T11:44:55.127Z,12.97
2019-04-22T11:47:25.551Z,5.83
2019-04-22T11:49:55.556Z,7.80
2019-04-22T11:52:26.770Z,8.07
2019-04-22T11:54:57.008Z,5.50
2019-04-22T11:57:26.754Z,7.30
2019-04-22T11:59:56.619Z,5.00
2019-04-22T12:02:29.187Z,6.03
2019-04-22T12:04:58.972Z,8.37
2019-04-22T12:07:31.723Z,6.70
2019-04-22T12:10:13.271Z,6.93
2019-04-22T12:12:32.077Z,6.10
2019-04-22T12:15:02.039Z,7.20
2019-04-22T12:17:32.091Z,6.00
2019-04-22T12:20:05.063Z,6.20
2019-04-22T12:22:33.908Z,6.47
2019-04-22T12:25:10.565Z,5.57
2019-04-22T12:27:41.267Z,9.23
2019-04-22T12:30:19.584Z,8.47
2019-04-22T12:32:52.696Z,7.07
2019-04-22T12:35:24.203Z,8.10
2019-04-22T12:37:59.760Z,6.73
2019-04-22T12:40:37.268Z,8.97
2019-04-22T12:42:59.796Z,6.23
2019-04-22T12:45:30.117Z,7.67
2019-04-22T12:48:00.124Z,4.87
2019-04-22T12:50:34.907Z,5.33
2019-04-22T12:53:08.439Z,5.57
2019-04-22T12:55:34.361Z,9.87
2019-04-22T12:58:05.426Z,6.20
2019-04-22T13:00:36.324Z,8.30
2019-04-22T13:03:07.299Z,9.90
2019-04-22T13:05:37.572Z,9.33
2019-04-22T13:08:07.805Z,8.53
2019-04-22T13:10:45.772Z,6.57
2019-04-22T13:13:11.163Z,12.50
2019-04-22T13:15:41.370Z,5.73
2019-04-22T13:18:20.783Z,6.23
2019-04-22T13:20:44.299Z,5.10
2019-04-22T13:23:15.691Z,11.17
2019-04-22T13:25:47.143Z,8.67
2019-04-22T13:28:18.903Z,6.77
2019-04-22T13:30:50.917Z,9.90
2019-04-22T13:33:21.010Z,7.00
2019-04-22T13:35:52.131Z,7.40
2019-04-22T13:38:22.783Z,6.77
2019-04-22T13:41:12.496Z,7.23
2019-04-22T13:43:24.991Z,7.23
2019-04-22T13:45:56.050Z,7.60
2019-04-22T13:48:47.042Z,7.97
2019-04-22T13:54:29.997Z,8.57
2019-04-22T13:56:19.068Z,5.73
2019-04-22T13:58:45.874Z,6.73
2019-04-22T14:01:14.675Z,5.97
2019-04-22T14:04:04.816Z,5.80
2019-04-22T14:06:34.797Z,5.80
2019-04-22T14:09:07.467Z,11.03
2019-04-22T14:11:46.143Z,9.47
2019-04-22T14:14:09.225Z,6.27
2019-04-22T14:16:40.632Z,6.20
2019-04-22T14:19:11.907Z,6.73
2019-04-22T14:21:44.257Z,11.67
2019-04-22T14:24:14.336Z,10.03
2019-04-22T14:27:01.361Z,5.30
2019-04-22T14:29:17.500Z,12.60
2019-04-22T14:31:59.250Z,8.33
2019-04-22T14:34:20.901Z,7.43
2019-04-22T14:36:51.097Z,9.20
2019-04-22T14:39:21.987Z,5.97
2019-04-22T14:42:08.450Z,5.70
2019-04-22T14:45:16.906Z,7.20
2019-04-22T14:47:19.885Z,11.13
2019-04-22T14:49:48.188Z,6.57
2019-04-22T14:52:22.693Z,8.13
2019-04-22T14:54:41.292Z,5.30
2019-04-22T14:57:01.339Z,6.03
2019-04-22T14:59:32.566Z,6.73
2019-04-22T15:02:03.539Z,5.43
2019-04-22T15:04:33.440Z,9.13
2019-04-22T15:07:03.206Z,7.83
2019-04-22T15:09:34.187Z,5.97
2019-04-22T15:12:15.135Z,7.00
2019-04-22T15:14:35.647Z,5.13
2019-04-22T15:17:11.194Z,6.63
2019-04-22T15:19:43.799Z,5.40
2019-04-22T15:22:14.569Z,4.00
2019-04-22T15:24:45.024Z,6.97
2019-04-22T15:27:16.280Z,6.07
2019-04-22T15:29:47.250Z,7.00
2019-04-22T15:32:17.610Z,9.87
2019-04-22T15:34:48.879Z,8.27
2019-04-22T15:37:20.338Z,6.53
2019-04-22T15:39:50.176Z,5.20
2019-04-22T15:42:27.763Z,10.27
2019-04-22T15:44:51.721Z,8.57
2019-04-22T15:47:22.863Z,6.63
2019-04-22T15:49:53.969Z,3.63
2019-04-22T15:52:31.966Z,5.47
2019-04-22T15:54:56.363Z,5.77
2019-04-22T15:57:26.669Z,5.57
2019-04-22T16:00:13.131Z,5.07
2019-04-22T16:02:28.012Z,4.27
2019-04-22T16:04:58.857Z,5.80
2019-04-22T16:07:29.773Z,5.80
2019-04-22T16:09:59.825Z,5.63
2019-04-22T16:12:38.699Z,7.80
2019-04-22T16:15:03.188Z,7.40
2019-04-22T16:17:32.833Z,3.37
2019-04-22T16:20:03.690Z,7.70
2019-04-22T16:22:35.109Z,6.30
2019-04-22T16:25:25.015Z,12.30
2019-04-22T16:27:56.346Z,4.50
2019-04-22T16:30:27.688Z,6.43
2019-04-22T16:33:03.467Z,3.87
2019-04-22T16:35:34.954Z,4.30
2019-04-22T16:38:06.650Z,6.13
2019-04-22T16:40:36.808Z,3.80
2019-04-22T16:43:09.277Z,3.47
2019-04-22T16:45:38.161Z,3.13
2019-04-22T16:48:09.274Z,4.37
2019-04-22T16:50:42.841Z,6.10
2019-04-22T16:53:10.648Z,4.13
2019-04-22T16:55:41.044Z,5.17
2019-04-22T16:58:12.716Z,6.40
2019-04-22T17:00:43.128Z,6.63
2019-04-22T17:03:24.888Z,9.23
2019-04-22T17:06:09.830Z,6.00
2019-04-22T17:08:39.953Z,3.77
2019-04-22T17:11:09.953Z,5.80
2019-04-22T17:13:41.885Z,3.90
2019-04-22T17:16:11.948Z,5.30
2019-04-22T17:18:43.423Z,4.57
2019-04-22T17:21:14.662Z,9.73
2019-04-22T17:23:45.718Z,3.57
2019-04-22T17:26:16.741Z,3.17
2019-04-22T17:28:46.752Z,3.20
2019-04-22T17:31:16.596Z,4.77
2019-04-22T17:33:46.756Z,11.07
2019-04-22T17:36:18.206Z,6.00
2019-04-22T17:38:55.025Z,3.73
2019-04-22T17:41:30.262Z,4.70
2019-04-22T17:44:18.960Z,4.47
2019-04-22T17:46:40.270Z,4.70
2019-04-22T17:49:27.942Z,3.30
2019-04-22T17:52:10.802Z,8.60
2019-04-22T17:54:46.851Z,3.33
2019-04-22T17:57:09.972Z,2.47
2019-04-22T17:59:44.668Z,3.47
2019-04-22T18:02:16.741Z,5.47
2019-04-22T18:04:33.731Z,9.47
2019-04-22T18:07:24.834Z,6.23
2019-04-22T18:10:16.473Z,3.60
2019-04-22T18:12:34.017Z,7.83
2019-04-22T18:15:00.984Z,3.40
2019-04-22T18:17:30.572Z,3.90
2019-04-22T18:19:54.581Z,5.17
2019-04-22T18:22:21.842Z,5.33
2019-04-22T18:24:55.973Z,3.43
2019-04-22T18:30:00.017Z,3.73
2019-04-22T18:32:35.821Z,3.97
2019-04-22T18:35:07.257Z,4.30
2019-04-22T18:37:41.364Z,4.63
2019-04-22T18:40:11.705Z,4.47
2019-04-22T18:42:46.342Z,4.33
2019-04-22T18:45:29.674Z,4.27
2019-04-22T18:47:38.945Z,9.20
2019-04-22T18:50:22.015Z,5.83
2019-04-22T18:53:10.932Z,9.13
2019-04-22T18:55:35.205Z,4.87
2019-04-22T18:58:08.496Z,6.73
2019-04-22T19:00:41.844Z,5.50
2019-04-22T19:03:19.608Z,6.73
2019-04-22T19:06:11.791Z,8.23
2019-04-22T19:08:36.414Z,5.17
2019-04-22T19:11:20.980Z,7.93
2019-04-22T19:13:56.139Z,8.33
2019-04-22T19:16:25.784Z,4.10
2019-04-22T19:18:50.203Z,7.20
2019-04-22T19:21:14.955Z,3.23
2019-04-22T19:23:50.570Z,4.50
2019-04-22T19:26:32.421Z,4.17
2019-04-22T19:28:49.778Z,5.97
2019-04-22T19:31:24.664Z,3.30
2019-04-22T19:33:53.697Z,7.33
2019-04-22T19:36:26.116Z,5.77
2019-04-22T19:38:52.579Z,3.87
2019-04-22T19:41:29.214Z,8.53
2019-04-22T19:44:05.498Z,4.43
2019-04-22T19:46:28.679Z,13.23
2019-04-22T19:49:06.997Z,6.53
2019-04-22T19:51:57.295Z,7.33
2019-04-22T19:54:01.503Z,4.87
2019-04-22T19:56:28.231Z,5.10
2019-04-22T19:59:08.767Z,4.87
2019-04-22T20:01:54.179Z,5.37
2019-04-22T20:04:41.699Z,4.00
2019-04-22T20:07:08.399Z,3.53
2019-04-22T20:09:46.690Z,5.80
2019-04-22T20:12:15.140Z,3.47
2019-04-22T20:14:46.375Z,7.83
2019-04-22T20:17:19.834Z,3.97
2019-04-22T20:22:17.680Z,5.17
2019-04-22T20:24:44.792Z,4.80
2019-04-22T20:27:28.545Z,5.23
2019-04-22T20:30:13.218Z,5.13
2019-04-22T20:32:27.881Z,3.43
2019-04-22T20:35:02.972Z,3.13
2019-04-22T20:37:35.475Z,8.57
2019-04-22T20:40:00.502Z,6.30
2019-04-22T20:45:03.980Z,5.50
2019-04-22T20:47:30.633Z,8.43
2019-04-22T20:50:05.277Z,3.57
2019-04-22T20:52:50.519Z,3.43
2019-04-22T20:55:07.777Z,3.10
2019-04-22T20:57:48.450Z,3.83
2019-04-22T21:00:11.659Z,6.80
2019-04-22T21:02:37.640Z,2.33
2019-04-22T21:05:03.258Z,2.80
2019-04-22T21:07:52.967Z,6.80
2019-04-22T21:10:15.854Z,4.33
2019-04-22T21:12:39.995Z,2.87
2019-04-22T21:15:26.251Z,6.00
2019-04-22T21:17:53.793Z,3.37
2019-04-22T21:20:31.803Z,6.27
2019-04-22T21:22:56.259Z,6.07
2019-04-22T21:25:24.005Z,2.30
2019-04-22T21:28:04.862Z,3.30
2019-04-22T21:30:32.027Z,5.63
2019-04-22T21:32:58.238Z,3.73
2019-04-22T21:38:08.759Z,5.23
2019-04-22T21:40:39.498Z,3.77
2019-04-22T21:43:13.644Z,4.07
2019-04-22T21:45:37.628Z,4.53
2019-04-22T21:53:25.145Z,3.83
2019-04-22T21:56:03.957Z,5.13
2019-04-22T21:58:49.433Z,3.97
2019-04-22T22:01:29.137Z,8.27
2019-04-22T22:03:55.153Z,2.80
2019-04-22T22:06:16.617Z,3.70
2019-04-22T22:08:56.866Z,4.13
2019-04-22T22:11:26.054Z,6.43
2019-04-22T22:13:58.766Z,7.73
2019-04-22T22:16:23.352Z,4.17
2019-04-22T22:19:04.292Z,8.27
2019-04-22T22:21:43.901Z,3.77
2019-04-22T22:24:10.080Z,3.83
2019-04-22T22:26:40.702Z,2.80
2019-04-22T22:29:09.767Z,2.53
2019-04-22T22:31:40.243Z,3.47
2019-04-22T22:34:13.623Z,5.27
2019-04-22T22:36:36.868Z,3.30
2019-04-22T22:39:07.629Z,8.50
2019-04-22T22:41:23.972Z,2.17
2019-04-22T22:44:03.239Z,3.80
2019-04-22T22:46:34.173Z,6.07
2019-04-22T22:49:22.895Z,2.63
2019-04-22T22:52:11.691Z,2.60
2019-04-22T22:54:26.948Z,4.87
2019-04-22T22:59:30.006Z,6.30
2019-04-22T23:01:54.395Z,3.10
2019-04-22T23:04:37.273Z,3.00
2019-04-22T23:07:09.340Z,2.87
2019-04-22T23:09:30.712Z,6.13
2019-04-22T23:14:31.126Z,6.80
2019-04-22T23:16:52.875Z,2.37
2019-04-22T23:19:15.886Z,2.30
2019-04-22T23:21:49.470Z,5.33
2019-04-22T23:24:58.155Z,2.90
2019-04-22T23:27:34.591Z,3.33
2019-04-22T23:30:08.892Z,2.80
2019-04-22T23:32:42.651Z,4.57
2019-04-22T23:35:29.299Z,3.20
2019-04-22T23:37:59.613Z,4.47
2019-04-22T23:40:34.384Z,5.90
2019-04-22T23:43:09.421Z,2.90
2019-04-22T23:45:43.325Z,2.00
2019-04-22T23:48:05.841Z,3.20
2019-04-22T23:50:37.764Z,8.33
2019-04-22T23:53:31.626Z,4.73
2019-04-22T23:55:51.203Z,4.67
2019-04-22T23:58:34.950Z,3.63
