createdAt,value
2019-04-27T00:01:27.252Z,39.00
2019-04-27T00:04:34.896Z,40.37
2019-04-27T00:07:33.779Z,46.90
2019-04-27T00:10:11.202Z,36.50
2019-04-27T00:12:42.876Z,34.07
2019-04-27T00:15:15.954Z,40.93
2019-04-27T00:17:56.907Z,34.40
2019-04-27T00:20:50.951Z,30.30
2019-04-27T00:23:24.039Z,30.08
2019-04-27T00:25:54.412Z,32.13
2019-04-27T00:28:25.736Z,29.47
2019-04-27T00:30:56.594Z,34.17
2019-04-27T00:33:27.127Z,31.20
2019-04-27T00:36:03.073Z,35.27
2019-04-27T00:38:57.712Z,32.73
2019-04-27T00:41:28.144Z,33.10
2019-04-27T00:43:58.430Z,30.60
2019-04-27T00:46:28.803Z,29.10
2019-04-27T00:48:59.102Z,31.63
2019-04-27T00:51:29.662Z,41.00
2019-04-27T00:54:00.130Z,32.07
2019-04-27T00:56:55.584Z,35.77
2019-04-27T00:59:53.925Z,35.17
2019-04-27T01:02:46.136Z,27.87
2019-04-27T01:05:24.919Z,33.80
2019-04-27T01:07:55.448Z,26.50
2019-04-27T01:10:26.131Z,24.93
2019-04-27T01:12:56.566Z,29.53
2019-04-27T01:15:27.124Z,28.83
2019-04-27T01:18:11.097Z,34.63
2019-04-27T01:20:30.199Z,35.33
2019-04-27T01:23:00.901Z,45.33
2019-04-27T01:25:59.836Z,35.17
2019-04-27T01:28:34.586Z,37.40
2019-04-27T01:31:09.259Z,32.93
2019-04-27T01:33:39.635Z,29.23
2019-04-27T01:36:10.743Z,34.57
2019-04-27T01:38:41.288Z,29.83
2019-04-27T01:41:11.636Z,31.47
2019-04-27T01:43:41.868Z,30.97
2019-04-27T01:46:12.135Z,34.97
2019-04-27T01:48:42.617Z,33.83
2019-04-27T01:51:14.066Z,30.72
2019-04-27T01:53:44.392Z,36.50
2019-04-27T01:56:14.705Z,36.53
2019-04-27T01:58:44.977Z,33.47
2019-04-27T02:01:28.713Z,29.87
2019-04-27T02:04:12.943Z,34.43
2019-04-27T02:06:43.483Z,33.10
2019-04-27T02:09:16.045Z,33.83
2019-04-27T02:11:46.332Z,27.43
2019-04-27T02:14:16.527Z,32.97
2019-04-27T02:16:47.073Z,33.43
2019-04-27T02:19:19.308Z,31.47
2019-04-27T02:21:51.569Z,29.95
2019-04-27T02:24:22.538Z,40.43
2019-04-27T02:26:52.779Z,39.50
2019-04-27T02:29:42.151Z,31.70
2019-04-27T02:32:23.119Z,42.00
2019-04-27T02:35:01.406Z,28.63
2019-04-27T02:37:32.414Z,43.50
2019-04-27T02:40:02.721Z,36.53
2019-04-27T02:42:43.831Z,31.40
2019-04-27T02:45:14.248Z,29.53
2019-04-27T02:47:44.512Z,32.20
2019-04-27T02:50:15.905Z,36.33
2019-04-27T02:52:50.087Z,32.87
2019-04-27T02:55:20.523Z,39.73
2019-04-27T02:57:50.966Z,33.63
2019-04-27T03:00:22.805Z,37.50
2019-04-27T03:03:01.946Z,33.67
2019-04-27T03:05:29.788Z,31.67
2019-04-27T03:08:00.251Z,37.47
2019-04-27T03:10:32.148Z,44.63
2019-04-27T03:13:11.169Z,37.03
2019-04-27T03:15:50.659Z,39.77
2019-04-27T03:18:35.575Z,41.47
2019-04-27T03:21:12.769Z,44.67
2019-04-27T03:23:41.377Z,39.43
2019-04-27T03:26:33.705Z,36.50
2019-04-27T03:29:04.482Z,45.77
2019-04-27T03:31:34.995Z,40.30
2019-04-27T03:34:06.021Z,43.70
2019-04-27T03:36:36.571Z,35.93
2019-04-27T03:39:10.172Z,44.47
2019-04-27T03:41:41.246Z,31.50
2019-04-27T03:44:11.585Z,34.53
2019-04-27T03:46:41.924Z,43.87
2019-04-27T03:49:27.950Z,42.10
2019-04-27T03:51:54.450Z,36.08
2019-04-27T03:54:40.044Z,37.57
2019-04-27T03:57:23.181Z,41.47
2019-04-27T04:00:02.060Z,41.07
2019-04-27T04:02:33.947Z,43.60
2019-04-27T04:05:04.747Z,35.97
2019-04-27T04:07:35.080Z,49.37
2019-04-27T04:10:06.604Z,37.03
2019-04-27T04:12:55.705Z,49.17
2019-04-27T04:15:42.823Z,44.93
2019-04-27T04:18:13.346Z,51.63
2019-04-27T04:20:43.645Z,41.20
2019-04-27T04:23:14.187Z,42.57
2019-04-27T04:25:44.444Z,51.03
2019-04-27T04:28:14.811Z,42.43
2019-04-27T04:30:45.179Z,44.57
2019-04-27T04:33:15.472Z,40.93
2019-04-27T04:35:45.752Z,58.30
2019-04-27T04:38:20.653Z,38.57
2019-04-27T04:40:59.308Z,45.73
2019-04-27T04:43:54.456Z,44.53
2019-04-27T04:46:39.793Z,53.20
2019-04-27T04:49:09.522Z,43.83
2019-04-27T04:51:40.457Z,50.13
2019-04-27T04:54:10.742Z,43.10
2019-04-27T04:56:41.222Z,36.13
2019-04-27T04:59:11.526Z,51.53
2019-04-27T05:01:41.824Z,47.27
2019-04-27T05:04:12.144Z,41.60
2019-04-27T05:06:42.400Z,36.23
2019-04-27T05:09:12.701Z,34.95
2019-04-27T05:11:42.961Z,43.92
2019-04-27T05:14:13.271Z,46.73
2019-04-27T05:16:43.515Z,46.70
2019-04-27T05:19:13.883Z,48.02
2019-04-27T05:21:45.683Z,45.80
2019-04-27T05:24:19.025Z,37.33
2019-04-27T05:26:49.361Z,40.40
2019-04-27T05:29:19.659Z,39.20
2019-04-27T05:31:50.145Z,40.52
2019-04-27T05:34:20.358Z,33.35
2019-04-27T05:36:52.590Z,35.15
2019-04-27T05:39:25.064Z,32.85
2019-04-27T05:41:55.707Z,32.77
2019-04-27T05:44:41.355Z,32.27
2019-04-27T05:47:30.667Z,33.87
2019-04-27T05:50:20.099Z,31.73
2019-04-27T05:52:47.044Z,27.43
2019-04-27T05:55:19.118Z,25.83
2019-04-27T05:57:50.246Z,40.20
2019-04-27T06:00:21.721Z,27.13
2019-04-27T06:02:52.038Z,26.20
2019-04-27T06:05:22.886Z,26.00
2019-04-27T06:07:53.878Z,34.93
2019-04-27T06:10:24.874Z,25.73
2019-04-27T06:12:55.382Z,29.07
2019-04-27T06:15:25.963Z,30.03
2019-04-27T06:17:56.488Z,28.90
2019-04-27T06:20:28.501Z,29.10
2019-04-27T06:22:59.122Z,25.75
2019-04-27T06:25:30.511Z,26.68
2019-04-27T06:28:01.584Z,28.12
2019-04-27T06:30:33.002Z,27.40
2019-04-27T06:33:03.352Z,37.15
2019-04-27T06:35:33.698Z,35.20
2019-04-27T06:38:04.030Z,32.70
2019-04-27T06:40:35.525Z,39.33
2019-04-27T06:43:06.023Z,36.63
2019-04-27T06:45:38.632Z,30.62
2019-04-27T06:48:09.609Z,35.80
2019-04-27T06:50:40.059Z,36.77
2019-04-27T06:53:10.381Z,32.45
2019-04-27T06:55:40.748Z,38.78
2019-04-27T06:58:11.000Z,32.95
2019-04-27T07:00:41.472Z,30.32
2019-04-27T07:03:11.911Z,22.73
2019-04-27T07:05:42.523Z,24.67
2019-04-27T07:08:12.809Z,27.32
2019-04-27T07:10:43.983Z,33.73
2019-04-27T07:13:14.157Z,39.97
2019-04-27T07:15:44.393Z,39.80
2019-04-27T07:18:14.720Z,37.30
2019-04-27T07:20:45.374Z,49.00
2019-04-27T07:23:16.897Z,42.33
2019-04-27T07:25:48.850Z,48.33
2019-04-27T07:28:19.266Z,45.83
2019-04-27T07:30:49.555Z,37.88
2019-04-27T07:33:19.980Z,46.77
2019-04-27T07:35:50.291Z,47.08
2019-04-27T07:38:20.588Z,49.30
2019-04-27T07:40:50.885Z,47.05
2019-04-27T07:43:33.359Z,38.33
2019-04-27T07:46:05.339Z,50.83
2019-04-27T07:48:35.941Z,53.98
2019-04-27T07:51:08.954Z,52.35
2019-04-27T07:53:39.421Z,60.58
2019-04-27T07:56:10.806Z,56.75
2019-04-27T07:58:41.346Z,60.25
2019-04-27T08:01:12.090Z,48.87
2019-04-27T08:03:42.442Z,53.40
2019-04-27T08:06:12.695Z,56.63
2019-04-27T08:08:43.253Z,45.75
2019-04-27T08:11:13.896Z,46.02
2019-04-27T08:13:44.655Z,40.52
2019-04-27T08:16:14.990Z,52.13
2019-04-27T08:18:45.274Z,50.38
2019-04-27T08:21:18.888Z,50.83
2019-04-27T08:23:49.538Z,44.20
2019-04-27T08:26:28.963Z,44.27
2019-04-27T08:29:21.596Z,42.17
2019-04-27T08:31:56.082Z,41.70
2019-04-27T08:34:36.779Z,40.58
2019-04-27T08:37:09.135Z,49.18
2019-04-27T08:39:40.901Z,49.88
2019-04-27T08:42:12.346Z,44.80
2019-04-27T08:44:42.594Z,39.00
2019-04-27T08:47:12.891Z,46.90
2019-04-27T08:49:43.172Z,40.25
2019-04-27T08:52:13.835Z,43.83
2019-04-27T08:54:44.116Z,45.70
2019-04-27T08:57:14.416Z,41.90
2019-04-27T08:59:44.711Z,46.10
2019-04-27T09:02:14.952Z,45.75
2019-04-27T09:04:45.236Z,51.63
2019-04-27T09:07:34.228Z,49.88
2019-04-27T09:10:09.973Z,45.40
2019-04-27T09:13:02.462Z,52.70
2019-04-27T09:15:43.216Z,41.60
2019-04-27T09:18:15.084Z,39.27
2019-04-27T09:20:49.108Z,41.40
2019-04-27T09:23:19.886Z,45.00
2019-04-27T09:25:50.846Z,41.35
2019-04-27T09:28:21.852Z,39.53
2019-04-27T09:30:52.639Z,51.50
2019-04-27T09:33:22.998Z,53.45
2019-04-27T09:35:53.402Z,46.35
2019-04-27T09:38:24.033Z,50.37
2019-04-27T09:40:55.872Z,43.10
2019-04-27T09:43:26.614Z,43.60
2019-04-27T09:45:57.101Z,41.33
2019-04-27T09:48:27.643Z,47.10
2019-04-27T09:50:58.001Z,33.85
2019-04-27T09:53:28.655Z,36.10
2019-04-27T09:55:59.165Z,39.15
2019-04-27T09:58:29.521Z,40.65
2019-04-27T10:00:59.872Z,36.57
2019-04-27T10:03:30.339Z,36.03
2019-04-27T10:06:00.937Z,33.78
2019-04-27T10:08:31.337Z,35.15
2019-04-27T10:11:01.624Z,36.65
2019-04-27T10:13:33.529Z,30.77
2019-04-27T10:16:03.813Z,36.77
2019-04-27T10:18:36.749Z,37.95
2019-04-27T10:21:07.127Z,42.65
2019-04-27T10:23:38.473Z,37.10
2019-04-27T10:26:09.027Z,39.58
2019-04-27T10:28:39.291Z,44.90
2019-04-27T10:31:09.945Z,33.43
2019-04-27T10:33:40.415Z,47.90
2019-04-27T10:36:10.772Z,38.30
2019-04-27T10:38:41.070Z,35.98
2019-04-27T10:41:11.830Z,32.85
2019-04-27T10:43:42.567Z,32.58
2019-04-27T10:46:13.237Z,29.37
2019-04-27T10:48:45.583Z,37.05
2019-04-27T10:51:16.112Z,29.50
2019-04-27T10:53:46.841Z,31.50
2019-04-27T10:56:17.029Z,35.52
2019-04-27T10:58:47.647Z,29.60
2019-04-27T11:01:17.946Z,32.77
2019-04-27T11:03:57.457Z,34.30
2019-04-27T11:06:37.363Z,33.25
2019-04-27T11:09:10.543Z,31.80
2019-04-27T11:11:42.320Z,34.27
2019-04-27T11:14:12.903Z,28.50
2019-04-27T11:16:45.692Z,32.38
2019-04-27T11:19:16.941Z,33.05
2019-04-27T11:21:47.736Z,28.62
2019-04-27T11:24:18.039Z,33.95
2019-04-27T11:26:48.336Z,38.08
2019-04-27T11:29:18.706Z,23.18
2019-04-27T11:31:48.962Z,31.17
2019-04-27T11:34:20.536Z,29.63
2019-04-27T11:37:02.137Z,28.95
2019-04-27T11:39:32.455Z,33.23
2019-04-27T11:42:02.779Z,30.27
2019-04-27T11:44:33.043Z,28.07
2019-04-27T11:47:03.615Z,30.02
2019-04-27T11:49:33.875Z,26.05
2019-04-27T11:52:05.828Z,27.50
2019-04-27T11:54:36.375Z,29.37
2019-04-27T11:57:06.798Z,29.33
2019-04-27T11:59:37.127Z,30.27
2019-04-27T12:02:07.751Z,29.63
2019-04-27T12:04:38.079Z,26.17
2019-04-27T12:07:09.913Z,27.52
2019-04-27T12:09:40.680Z,30.37
2019-04-27T12:12:18.121Z,33.08
2019-04-27T12:14:42.841Z,30.53
2019-04-27T12:17:13.332Z,31.20
2019-04-27T12:19:43.667Z,29.00
2019-04-27T12:22:16.250Z,29.40
2019-04-27T12:24:46.370Z,35.80
2019-04-27T12:27:33.466Z,28.77
2019-04-27T12:30:09.197Z,28.20
2019-04-27T12:32:40.469Z,31.15
2019-04-27T12:35:11.253Z,27.30
2019-04-27T12:37:42.144Z,26.52
2019-04-27T12:40:12.941Z,29.45
2019-04-27T12:42:43.236Z,28.77
2019-04-27T12:45:13.741Z,37.37
2019-04-27T12:47:44.034Z,33.03
2019-04-27T12:50:17.081Z,29.83
2019-04-27T12:52:49.628Z,31.17
2019-04-27T12:55:28.642Z,36.13
2019-04-27T12:58:21.742Z,32.55
2019-04-27T13:00:52.810Z,30.30
2019-04-27T13:03:23.390Z,32.83
2019-04-27T13:05:53.658Z,31.67
2019-04-27T13:08:25.995Z,34.47
2019-04-27T13:10:57.352Z,35.20
2019-04-27T13:13:29.306Z,30.93
2019-04-27T13:15:59.564Z,32.57
2019-04-27T13:18:30.263Z,33.50
2019-04-27T13:21:00.548Z,29.97
2019-04-27T13:23:32.828Z,37.57
2019-04-27T13:26:03.064Z,34.97
2019-04-27T13:28:33.506Z,34.03
2019-04-27T13:31:04.063Z,30.40
2019-04-27T13:33:36.374Z,34.17
2019-04-27T13:36:07.591Z,29.83
2019-04-27T13:38:38.540Z,32.13
2019-04-27T13:41:09.762Z,34.33
2019-04-27T13:43:40.935Z,33.77
2019-04-27T13:46:35.676Z,30.07
2019-04-27T13:49:40.490Z,33.40
2019-04-27T13:52:16.510Z,36.83
2019-04-27T13:54:47.308Z,37.60
2019-04-27T13:57:18.371Z,32.00
2019-04-27T13:59:48.975Z,33.33
2019-04-27T14:02:21.536Z,34.03
2019-04-27T14:04:51.291Z,32.40
2019-04-27T14:07:22.795Z,33.67
2019-04-27T14:09:53.138Z,34.40
2019-04-27T14:12:23.894Z,40.20
2019-04-27T14:14:54.252Z,38.97
2019-04-27T14:17:25.333Z,34.43
2019-04-27T14:19:55.968Z,41.03
2019-04-27T14:22:28.067Z,40.30
2019-04-27T14:24:59.767Z,50.17
2019-04-27T14:27:40.392Z,50.33
2019-04-27T14:30:11.515Z,41.80
2019-04-27T14:32:42.363Z,45.00
2019-04-27T14:35:13.092Z,47.00
2019-04-27T14:37:43.496Z,36.00
2019-04-27T14:40:15.403Z,35.67
2019-04-27T14:42:48.391Z,38.07
2019-04-27T14:45:18.933Z,39.03
2019-04-27T14:47:49.613Z,40.27
2019-04-27T14:50:19.952Z,34.97
2019-04-27T14:52:50.437Z,38.67
2019-04-27T14:55:21.877Z,38.87
2019-04-27T14:57:52.124Z,40.70
2019-04-27T15:00:23.574Z,32.27
2019-04-27T15:02:53.909Z,40.83
2019-04-27T15:05:24.592Z,39.03
2019-04-27T15:08:01.731Z,36.37
2019-04-27T15:10:32.955Z,36.13
2019-04-27T15:13:06.659Z,31.27
2019-04-27T15:15:36.042Z,30.90
2019-04-27T15:18:06.598Z,34.97
2019-04-27T15:20:42.221Z,27.93
2019-04-27T15:23:14.123Z,31.70
2019-04-27T15:25:47.645Z,32.87
2019-04-27T15:28:24.693Z,33.57
2019-04-27T15:31:23.575Z,31.80
2019-04-27T15:34:07.304Z,33.43
2019-04-27T15:36:56.868Z,35.47
2019-04-27T15:39:44.267Z,40.47
2019-04-27T15:42:19.037Z,34.07
2019-04-27T15:44:58.381Z,38.30
2019-04-27T15:47:28.740Z,40.10
2019-04-27T15:50:01.783Z,39.60
2019-04-27T15:52:35.261Z,36.90
2019-04-27T15:55:17.749Z,40.67
2019-04-27T15:57:46.897Z,36.87
2019-04-27T16:00:22.340Z,41.10
2019-04-27T16:02:52.942Z,48.13
2019-04-27T16:05:32.311Z,37.80
2019-04-27T16:08:05.977Z,40.30
2019-04-27T16:10:37.304Z,37.53
2019-04-27T16:13:09.371Z,35.83
2019-04-27T16:15:38.539Z,44.77
2019-04-27T16:18:09.574Z,36.30
2019-04-27T16:20:39.894Z,42.13
2019-04-27T16:23:10.278Z,38.10
2019-04-27T16:25:48.524Z,35.77
2019-04-27T16:28:13.485Z,38.17
2019-04-27T16:30:45.617Z,39.23
2019-04-27T16:33:22.537Z,38.40
2019-04-27T16:35:53.188Z,36.37
2019-04-27T16:38:38.878Z,37.27
2019-04-27T16:41:09.372Z,33.47
2019-04-27T16:43:41.382Z,39.23
2019-04-27T16:46:11.703Z,38.27
2019-04-27T16:48:42.771Z,43.13
2019-04-27T16:51:13.048Z,38.23
2019-04-27T16:53:43.992Z,41.50
2019-04-27T16:56:16.431Z,41.03
2019-04-27T16:58:49.097Z,34.70
2019-04-27T17:01:29.995Z,34.20
2019-04-27T17:03:59.306Z,37.67
2019-04-27T17:06:30.906Z,38.20
2019-04-27T17:09:06.774Z,43.37
2019-04-27T17:11:35.463Z,34.97
2019-04-27T17:14:34.749Z,44.70
2019-04-27T17:17:10.686Z,46.90
2019-04-27T17:19:43.956Z,41.23
2019-04-27T17:22:16.334Z,47.40
2019-04-27T17:24:49.167Z,43.33
2019-04-27T17:27:22.062Z,42.03
2019-04-27T17:29:58.236Z,40.83
2019-04-27T17:32:40.241Z,50.00
2019-04-27T17:35:14.872Z,45.57
2019-04-27T17:37:44.099Z,45.17
2019-04-27T17:40:15.554Z,45.90
2019-04-27T17:42:48.175Z,45.03
2019-04-27T17:45:19.390Z,49.17
2019-04-27T17:47:50.746Z,41.97
2019-04-27T17:50:25.046Z,38.40
2019-04-27T17:52:56.891Z,42.40
2019-04-27T17:55:27.939Z,44.40
2019-04-27T17:58:04.967Z,53.97
2019-04-27T18:00:33.067Z,46.27
2019-04-27T18:03:02.836Z,42.53
2019-04-27T18:05:33.169Z,42.40
2019-04-27T18:08:03.523Z,44.30
2019-04-27T18:10:33.821Z,44.93
2019-04-27T18:13:04.536Z,43.47
2019-04-27T18:15:34.817Z,42.30
2019-04-27T18:18:22.830Z,43.60
2019-04-27T18:20:51.133Z,45.73
2019-04-27T18:23:23.766Z,41.73
2019-04-27T18:26:01.438Z,44.43
2019-04-27T18:28:33.948Z,42.40
2019-04-27T18:31:07.418Z,42.50
2019-04-27T18:33:38.346Z,40.40
2019-04-27T18:36:13.772Z,40.20
2019-04-27T18:38:40.724Z,38.43
2019-04-27T18:41:11.880Z,36.47
2019-04-27T18:43:50.639Z,37.13
2019-04-27T18:46:21.737Z,41.03
2019-04-27T18:49:06.322Z,40.37
2019-04-27T18:51:45.323Z,47.07
2019-04-27T18:54:15.920Z,41.60
2019-04-27T18:56:51.702Z,43.47
2019-04-27T18:59:18.762Z,43.93
2019-04-27T19:01:49.333Z,37.77
2019-04-27T19:04:19.682Z,40.90
2019-04-27T19:06:50.053Z,41.63
2019-04-27T19:09:20.519Z,38.33
2019-04-27T19:11:56.203Z,42.80
2019-04-27T19:14:22.917Z,40.57
2019-04-27T19:16:53.239Z,41.20
2019-04-27T19:19:23.701Z,41.13
2019-04-27T19:21:54.211Z,41.73
2019-04-27T19:24:24.581Z,46.47
2019-04-27T19:27:29.780Z,41.07
2019-04-27T19:30:05.192Z,44.13
2019-04-27T19:32:37.072Z,43.20
2019-04-27T19:35:07.480Z,42.00
2019-04-27T19:37:37.993Z,38.27
2019-04-27T19:40:10.065Z,39.63
2019-04-27T19:42:40.378Z,42.23
2019-04-27T19:45:10.963Z,39.03
2019-04-27T19:47:41.268Z,37.47
2019-04-27T19:50:11.553Z,40.17
2019-04-27T19:52:42.428Z,35.93
2019-04-27T19:55:13.059Z,35.23
2019-04-27T19:57:43.854Z,36.73
2019-04-27T20:00:33.151Z,35.03
2019-04-27T20:03:04.607Z,33.13
2019-04-27T20:05:34.888Z,33.13
2019-04-27T20:08:07.619Z,35.20
2019-04-27T20:10:39.067Z,42.47
2019-04-27T20:13:10.886Z,33.63
2019-04-27T20:15:42.961Z,37.00
2019-04-27T20:18:13.424Z,34.57
2019-04-27T20:20:44.015Z,37.97
2019-04-27T20:23:14.272Z,33.00
2019-04-27T20:25:45.095Z,33.97
2019-04-27T20:28:15.408Z,34.67
2019-04-27T20:30:45.817Z,35.00
2019-04-27T20:33:17.304Z,40.53
2019-04-27T20:35:47.730Z,48.23
2019-04-27T20:38:18.333Z,40.53
2019-04-27T20:40:48.799Z,40.83
2019-04-27T20:43:21.234Z,42.40
2019-04-27T20:45:51.639Z,45.77
2019-04-27T20:48:22.284Z,47.63
2019-04-27T20:50:52.502Z,43.30
2019-04-27T20:53:26.310Z,43.27
2019-04-27T20:55:56.818Z,41.87
2019-04-27T20:58:27.474Z,37.93
2019-04-27T21:00:57.786Z,40.03
2019-04-27T21:03:36.140Z,40.07
2019-04-27T21:06:34.578Z,35.17
2019-04-27T21:09:12.729Z,34.00
2019-04-27T21:11:46.063Z,33.90
2019-04-27T21:14:16.911Z,37.07
2019-04-27T21:16:47.550Z,35.20
2019-04-27T21:19:17.818Z,29.13
2019-04-27T21:21:48.094Z,32.13
2019-04-27T21:24:18.355Z,30.57
2019-04-27T21:26:48.702Z,33.37
2019-04-27T21:29:20.765Z,31.00
2019-04-27T21:31:52.026Z,31.00
2019-04-27T21:34:22.324Z,30.17
2019-04-27T21:36:52.962Z,29.77
2019-04-27T21:39:23.230Z,27.90
2019-04-27T21:41:53.830Z,29.00
2019-04-27T21:44:24.068Z,30.97
2019-04-27T21:46:54.354Z,27.60
2019-04-27T21:49:25.087Z,27.30
2019-04-27T21:52:05.533Z,27.23
2019-04-27T21:54:36.879Z,27.40
2019-04-27T21:57:07.172Z,24.10
2019-04-27T21:59:37.575Z,24.50
2019-04-27T22:02:09.390Z,29.50
2019-04-27T22:04:41.616Z,24.53
2019-04-27T22:07:11.981Z,26.10
2019-04-27T22:09:43.303Z,26.00
2019-04-27T22:12:13.761Z,26.40
2019-04-27T22:14:44.179Z,28.27
2019-04-27T22:17:14.503Z,32.10
2019-04-27T22:19:44.811Z,28.17
2019-04-27T22:22:23.199Z,29.67
2019-04-27T22:24:59.109Z,29.63
2019-04-27T22:27:30.903Z,31.00
2019-04-27T22:30:01.471Z,31.70
2019-04-27T22:32:33.110Z,28.67
2019-04-27T22:35:03.995Z,32.67
2019-04-27T22:37:34.309Z,32.17
2019-04-27T22:40:23.947Z,36.77
2019-04-27T22:43:28.265Z,35.20
2019-04-27T22:45:59.083Z,35.27
2019-04-27T22:48:32.835Z,32.73
2019-04-27T22:51:01.682Z,37.10
2019-04-27T22:53:32.518Z,45.13
2019-04-27T22:56:22.161Z,37.60
2019-04-27T22:59:16.941Z,38.07
2019-04-27T23:02:04.949Z,34.67
2019-04-27T23:04:41.084Z,37.00
2019-04-27T23:07:11.202Z,32.13
2019-04-27T23:09:42.850Z,32.73
2019-04-27T23:12:13.727Z,31.80
2019-04-27T23:14:44.309Z,31.90
2019-04-27T23:17:32.375Z,32.97
2019-04-27T23:20:03.586Z,30.00
2019-04-27T23:22:33.821Z,30.40
2019-04-27T23:25:04.197Z,30.37
2019-04-27T23:27:34.527Z,29.97
2019-04-27T23:30:05.860Z,30.43
2019-04-27T23:32:45.564Z,33.77
2019-04-27T23:35:15.808Z,28.77
2019-04-27T23:37:46.382Z,31.70
2019-04-27T23:40:17.709Z,33.53
2019-04-27T23:42:48.060Z,31.63
2019-04-27T23:45:18.412Z,29.93
2019-04-27T23:47:48.704Z,35.10
2019-04-27T23:50:19.243Z,36.87
2019-04-27T23:53:11.721Z,36.77
2019-04-27T23:55:42.160Z,38.97
2019-04-27T23:58:12.594Z,33.47
