createdAt,value
2023-01-23T00:07:55.778Z,0.80
2023-01-23T00:18:02.619Z,0.82
2023-01-23T00:28:11.101Z,0.95
2023-01-23T00:38:18.566Z,0.98
2023-01-23T00:48:28.222Z,1.00
2023-01-23T00:58:35.722Z,0.98
2023-01-23T01:08:44.599Z,0.95
2023-01-23T01:18:51.436Z,0.95
2023-01-23T01:29:00.707Z,0.80
2023-01-23T01:39:07.735Z,1.10
2023-01-23T01:49:21.223Z,1.13
2023-01-23T01:59:29.937Z,1.13
2023-01-23T02:09:38.481Z,0.95
2023-01-23T02:20:01.757Z,1.00
2023-01-23T02:30:13.135Z,1.10
2023-01-23T02:40:23.300Z,1.20
2023-01-23T02:50:32.588Z,1.40
2023-01-23T03:00:39.515Z,1.40
2023-01-23T03:10:48.609Z,1.60
2023-01-23T03:20:56.933Z,1.45
2023-01-23T03:31:09.654Z,1.50
2023-01-23T03:41:30.172Z,1.35
2023-01-23T03:51:45.401Z,1.40
2023-01-23T04:01:52.385Z,1.35
2023-01-23T04:12:03.265Z,1.17
2023-01-23T04:22:12.729Z,1.02
2023-01-23T04:32:29.911Z,1.10
2023-01-23T04:42:37.011Z,1.33
2023-01-23T04:52:50.207Z,1.23
2023-01-23T05:02:58.327Z,1.80
2023-01-23T05:13:07.371Z,1.95
2023-01-23T05:23:14.557Z,1.60
2023-01-23T05:33:32.053Z,1.70
2023-01-23T05:43:39.430Z,1.60
2023-01-23T05:54:20.400Z,1.50
2023-01-23T06:04:27.432Z,1.30
2023-01-23T06:15:03.855Z,1.00
2023-01-23T06:25:11.517Z,1.20
2023-01-23T06:35:20.364Z,1.20
2023-01-23T06:45:28.340Z,1.27
2023-01-23T06:55:37.584Z,1.23
2023-01-23T07:05:44.541Z,1.10
2023-01-23T07:15:52.995Z,1.00
2023-01-23T07:26:03.082Z,1.10
2023-01-23T07:36:14.835Z,1.00
2023-01-23T07:46:21.925Z,0.90
2023-01-23T07:56:30.984Z,0.80
2023-01-23T08:06:40.339Z,0.80
2023-01-23T08:16:54.224Z,0.70
2023-01-23T08:27:01.185Z,0.80
2023-01-23T08:37:09.683Z,0.70
2023-01-23T08:47:16.573Z,0.60
2023-01-23T08:57:25.552Z,0.80
2023-01-23T09:07:32.287Z,0.70
2023-01-23T09:17:41.853Z,0.50
2023-01-23T09:27:48.659Z,0.60
2023-01-23T09:38:03.015Z,0.60
2023-01-23T09:48:21.386Z,0.70
2023-01-23T09:58:37.691Z,0.60
2023-01-23T10:08:56.523Z,0.60
2023-01-23T10:19:17.905Z,0.60
2023-01-23T10:29:31.718Z,0.65
2023-01-23T10:39:53.558Z,0.60
2023-01-23T10:50:00.431Z,0.60
2023-01-23T11:00:22.868Z,0.70
2023-01-23T11:10:29.578Z,0.52
2023-01-23T11:20:40.177Z,0.50
2023-01-23T11:30:54.135Z,0.60
2023-01-23T11:41:05.719Z,0.55
2023-01-23T11:51:17.876Z,0.50
2023-01-23T12:01:33.415Z,0.60
2023-01-23T12:11:48.852Z,0.43
2023-01-23T12:22:06.938Z,0.50
2023-01-23T12:32:30.239Z,0.60
2023-01-23T12:42:46.669Z,0.40
2023-01-23T12:53:00.875Z,0.50
2023-01-23T13:03:25.873Z,0.50
2023-01-23T13:13:34.652Z,0.50
2023-01-23T13:23:43.105Z,0.50
2023-01-23T13:33:58.691Z,0.50
2023-01-23T13:44:22.978Z,0.50
2023-01-23T14:26:29.679Z,0.55
2023-01-23T14:36:40.873Z,0.52
2023-01-23T14:46:52.443Z,0.60
2023-01-23T14:57:05.337Z,0.65
2023-01-23T15:07:20.789Z,0.50
2023-01-23T15:17:27.631Z,0.50
2023-01-23T15:27:38.427Z,0.50
2023-01-23T15:37:50.483Z,0.73
2023-01-23T15:47:58.871Z,0.93
2023-01-23T15:58:05.752Z,0.90
2023-01-23T16:08:23.828Z,0.80
2023-01-23T16:18:32.581Z,0.90
2023-01-23T16:28:40.987Z,0.70
2023-01-23T16:38:54.420Z,0.68
2023-01-23T16:49:02.880Z,0.88
2023-01-23T16:59:10.573Z,0.93
2023-01-23T17:09:19.849Z,0.90
2023-01-23T17:19:31.572Z,1.00
2023-01-23T17:29:39.946Z,0.80
2023-01-23T17:39:46.783Z,1.92
2023-01-23T17:49:57.369Z,1.60
2023-01-23T18:00:04.753Z,1.17
2023-01-23T18:10:18.914Z,1.08
2023-01-23T18:20:27.297Z,0.80
2023-01-23T18:30:45.581Z,0.90
2023-01-23T18:41:08.839Z,0.90
2023-01-23T18:51:28.328Z,0.80
2023-01-23T19:01:45.723Z,0.70
2023-01-23T19:12:07.601Z,0.80
2023-01-23T19:22:17.558Z,0.80
2023-01-23T19:32:26.784Z,0.80
2023-01-23T19:42:44.940Z,0.80
2023-01-23T19:52:59.569Z,0.70
2023-01-23T20:03:06.950Z,0.80
2023-01-23T20:13:15.841Z,0.80
2023-01-23T20:23:22.589Z,0.95
2023-01-23T20:33:31.178Z,0.70
2023-01-23T20:43:39.046Z,0.70
2023-01-23T20:53:48.089Z,0.93
2023-01-23T21:03:54.995Z,0.93
2023-01-23T21:14:03.900Z,0.90
2023-01-23T21:24:11.278Z,1.00
2023-01-23T21:34:20.270Z,0.90
2023-01-23T21:44:26.996Z,0.82
2023-01-23T21:54:35.474Z,0.88
2023-01-23T22:04:42.293Z,0.93
2023-01-23T22:14:51.259Z,0.90
2023-01-23T22:24:58.044Z,0.90
2023-01-23T22:35:06.565Z,0.90
2023-01-23T22:45:14.409Z,0.90
2023-01-23T22:55:23.369Z,0.93
2023-01-23T23:05:30.468Z,1.00
2023-01-23T23:15:40.406Z,1.20
2023-01-23T23:25:47.111Z,1.20
2023-01-23T23:35:55.691Z,1.10
2023-01-23T23:46:04.819Z,1.55
2023-01-23T23:56:22.728Z,1.30
