createdAt,value
2023-05-05T00:00:09.046Z,52.80
2023-05-05T00:02:37.948Z,52.57
2023-05-05T00:05:07.937Z,52.99
2023-05-05T00:07:36.588Z,52.43
2023-05-05T00:10:05.907Z,52.44
2023-05-05T00:12:35.420Z,52.24
2023-05-05T00:15:04.453Z,52.16
2023-05-05T00:17:34.588Z,51.73
2023-05-05T00:20:03.558Z,51.32
2023-05-05T00:22:32.338Z,52.01
2023-05-05T00:25:00.926Z,52.55
2023-05-05T00:27:29.845Z,52.70
2023-05-05T00:30:00.873Z,53.18
2023-05-05T00:32:29.891Z,53.60
2023-05-05T00:35:00.687Z,53.25
2023-05-05T00:37:29.325Z,52.97
2023-05-05T00:39:58.275Z,52.45
2023-05-05T00:42:27.997Z,53.27
2023-05-05T00:44:57.448Z,52.98
2023-05-05T00:47:26.459Z,53.37
2023-05-05T00:49:55.262Z,53.51
2023-05-05T00:52:25.434Z,52.87
2023-05-05T00:54:54.950Z,52.86
2023-05-05T00:57:24.177Z,52.43
2023-05-05T00:59:52.880Z,52.07
2023-05-05T01:02:22.734Z,52.72
2023-05-05T01:04:51.651Z,52.38
2023-05-05T01:07:36.848Z,52.77
2023-05-05T01:10:20.217Z,52.72
2023-05-05T01:12:54.744Z,52.86
2023-05-05T01:15:31.685Z,52.55
2023-05-05T01:18:04.907Z,52.57
2023-05-05T01:20:37.235Z,52.53
2023-05-05T01:23:08.698Z,52.71
2023-05-05T01:26:00.616Z,52.20
2023-05-05T01:28:53.212Z,53.10
2023-05-05T01:31:43.711Z,52.58
2023-05-05T01:34:13.886Z,52.74
2023-05-05T01:36:45.787Z,52.72
2023-05-05T01:39:16.900Z,52.69
2023-05-05T01:41:49.422Z,52.80
2023-05-05T01:44:18.995Z,52.71
2023-05-05T01:46:50.018Z,52.46
2023-05-05T01:49:18.739Z,53.11
2023-05-05T01:51:48.359Z,52.99
2023-05-05T01:54:23.816Z,53.18
2023-05-05T01:56:54.268Z,53.08
2023-05-05T01:59:27.925Z,53.02
2023-05-05T02:01:59.106Z,53.23
2023-05-05T02:04:29.573Z,53.22
2023-05-05T02:06:59.852Z,53.23
2023-05-05T02:09:29.560Z,53.21
2023-05-05T02:12:00.053Z,53.67
2023-05-05T02:14:30.827Z,53.96
2023-05-05T02:17:01.956Z,53.89
2023-05-05T02:19:33.405Z,53.73
2023-05-05T02:22:02.294Z,53.91
2023-05-05T02:24:31.153Z,54.01
2023-05-05T02:27:01.142Z,53.98
2023-05-05T02:29:34.147Z,53.92
2023-05-05T02:32:06.624Z,53.83
2023-05-05T02:34:37.244Z,54.13
2023-05-05T02:37:08.990Z,54.06
2023-05-05T02:39:43.626Z,53.95
2023-05-05T02:42:16.087Z,54.26
2023-05-05T02:44:46.725Z,54.24
2023-05-05T02:47:17.109Z,54.44
2023-05-05T02:49:46.094Z,54.12
2023-05-05T02:52:14.636Z,54.39
2023-05-05T02:54:45.889Z,54.42
2023-05-05T02:57:16.861Z,54.93
2023-05-05T02:59:51.186Z,54.83
2023-05-05T03:02:26.096Z,55.27
2023-05-05T03:04:57.320Z,55.36
2023-05-05T03:07:30.727Z,55.44
2023-05-05T03:10:05.397Z,56.08
2023-05-05T03:12:38.784Z,56.02
2023-05-05T03:15:10.413Z,55.89
2023-05-05T03:17:41.177Z,55.52
2023-05-05T03:20:11.966Z,55.22
2023-05-05T03:22:41.509Z,55.78
2023-05-05T03:25:11.641Z,55.90
2023-05-05T03:27:40.338Z,56.16
2023-05-05T03:30:10.942Z,56.77
2023-05-05T03:32:42.175Z,56.75
2023-05-05T03:35:11.922Z,56.98
2023-05-05T03:37:40.732Z,57.23
2023-05-05T03:40:10.587Z,57.04
2023-05-05T03:42:39.523Z,57.38
2023-05-05T03:45:09.312Z,57.45
2023-05-05T03:47:38.414Z,57.24
2023-05-05T03:50:10.260Z,57.57
2023-05-05T03:52:39.160Z,57.80
2023-05-05T03:55:08.871Z,57.87
2023-05-05T03:57:37.487Z,57.58
2023-05-05T04:00:11.785Z,57.89
2023-05-05T04:02:43.608Z,58.15
2023-05-05T04:05:14.975Z,58.05
2023-05-05T04:07:44.639Z,58.12
2023-05-05T04:10:13.674Z,58.16
2023-05-05T04:12:42.583Z,58.35
2023-05-05T04:15:11.801Z,58.66
2023-05-05T04:17:41.421Z,58.34
2023-05-05T04:20:11.226Z,57.69
2023-05-05T04:22:42.138Z,57.57
2023-05-05T04:25:11.515Z,57.76
2023-05-05T04:27:40.269Z,57.94
2023-05-05T04:30:10.819Z,57.68
2023-05-05T04:32:40.350Z,57.75
2023-05-05T04:35:09.886Z,57.99
2023-05-05T04:37:38.629Z,56.93
2023-05-05T04:40:13.445Z,55.88
2023-05-05T04:42:42.113Z,55.38
2023-05-05T04:45:12.106Z,53.96
2023-05-05T04:47:41.317Z,53.76
2023-05-05T04:50:11.405Z,53.49
2023-05-05T04:52:40.521Z,52.51
2023-05-05T04:55:12.636Z,50.84
2023-05-05T04:57:41.467Z,49.85
2023-05-05T05:00:11.259Z,48.87
2023-05-05T05:02:40.002Z,47.74
2023-05-05T05:05:11.154Z,47.98
2023-05-05T05:07:40.833Z,48.73
2023-05-05T05:10:10.725Z,48.01
2023-05-05T05:12:40.811Z,47.23
2023-05-05T05:15:11.336Z,46.27
2023-05-05T05:17:40.349Z,45.20
2023-05-05T05:20:10.335Z,43.74
2023-05-05T05:22:39.467Z,41.35
2023-05-05T05:25:10.300Z,42.36
2023-05-05T05:27:41.723Z,41.58
2023-05-05T05:30:11.137Z,41.81
2023-05-05T05:32:40.218Z,40.54
2023-05-05T05:35:09.894Z,41.39
2023-05-05T05:37:38.583Z,42.01
2023-05-05T05:40:09.954Z,42.46
2023-05-05T05:42:41.926Z,44.03
2023-05-05T05:45:11.696Z,41.26
2023-05-05T05:47:40.913Z,42.10
2023-05-05T05:50:10.344Z,42.96
2023-05-05T05:52:39.568Z,42.53
2023-05-05T05:55:09.614Z,41.75
2023-05-05T05:57:38.741Z,43.79
2023-05-05T06:00:10.981Z,41.35
2023-05-05T06:02:40.447Z,42.55
2023-05-05T06:05:12.674Z,43.38
2023-05-05T06:07:41.829Z,46.57
2023-05-05T06:10:26.756Z,45.65
2023-05-05T06:12:57.330Z,46.30
2023-05-05T06:15:28.027Z,45.97
2023-05-05T06:17:57.180Z,44.70
2023-05-05T06:20:28.626Z,46.38
2023-05-05T06:22:57.489Z,46.32
2023-05-05T06:25:27.771Z,46.42
2023-05-05T06:27:56.307Z,47.54
2023-05-05T06:30:26.122Z,45.23
2023-05-05T06:32:56.369Z,45.45
2023-05-05T06:35:25.044Z,47.00
2023-05-05T06:37:53.585Z,47.27
2023-05-05T06:40:22.504Z,47.49
2023-05-05T06:42:51.102Z,47.47
2023-05-05T06:45:22.277Z,46.18
2023-05-05T06:47:52.455Z,44.53
2023-05-05T06:50:22.438Z,44.36
2023-05-05T06:52:52.513Z,44.88
2023-05-05T06:55:21.488Z,44.42
2023-05-05T06:57:50.217Z,44.56
2023-05-05T07:00:19.946Z,44.26
2023-05-05T07:02:48.532Z,44.11
2023-05-05T07:05:17.689Z,43.78
2023-05-05T07:07:57.365Z,43.72
2023-05-05T07:10:26.902Z,45.45
2023-05-05T07:12:56.454Z,44.61
2023-05-05T07:15:29.314Z,44.53
2023-05-05T07:17:58.954Z,44.37
2023-05-05T07:20:28.491Z,43.83
2023-05-05T07:22:58.467Z,44.46
2023-05-05T07:25:27.992Z,43.88
2023-05-05T07:27:56.700Z,43.01
2023-05-05T07:30:26.031Z,42.87
2023-05-05T07:32:55.741Z,43.34
2023-05-05T07:35:24.500Z,43.07
2023-05-05T07:37:53.267Z,43.31
2023-05-05T07:40:23.794Z,43.80
2023-05-05T07:42:52.441Z,42.23
2023-05-05T07:45:21.154Z,43.35
2023-05-05T07:47:50.655Z,44.21
2023-05-05T07:50:19.479Z,43.46
2023-05-05T07:52:53.910Z,43.34
2023-05-05T07:55:32.551Z,43.72
2023-05-05T07:58:03.724Z,43.38
2023-05-05T08:00:32.731Z,43.15
2023-05-05T08:03:01.744Z,42.01
2023-05-05T08:05:30.409Z,42.55
2023-05-05T08:07:59.103Z,43.35
2023-05-05T08:10:28.081Z,43.23
2023-05-05T08:12:58.185Z,41.73
2023-05-05T08:15:26.844Z,41.67
2023-05-05T08:17:56.729Z,42.95
2023-05-05T08:20:29.364Z,42.81
2023-05-05T08:22:58.455Z,41.32
2023-05-05T08:25:27.552Z,41.27
2023-05-05T08:27:56.208Z,40.80
2023-05-05T08:30:31.150Z,40.70
2023-05-05T08:33:00.621Z,41.42
2023-05-05T08:35:29.546Z,40.94
2023-05-05T08:37:59.307Z,41.67
2023-05-05T08:40:34.876Z,40.80
2023-05-05T08:43:04.285Z,41.08
2023-05-05T08:45:34.585Z,43.24
2023-05-05T08:48:05.876Z,42.64
2023-05-05T08:50:34.912Z,41.70
2023-05-05T08:53:10.262Z,41.97
2023-05-05T08:55:45.039Z,43.09
2023-05-05T08:58:14.279Z,41.89
2023-05-05T09:00:46.550Z,41.76
2023-05-05T09:03:15.721Z,41.71
2023-05-05T09:05:44.991Z,42.39
2023-05-05T09:08:13.835Z,40.41
2023-05-05T09:10:42.980Z,40.31
2023-05-05T09:16:00.093Z,42.58
2023-05-05T09:18:29.743Z,40.60
2023-05-05T09:20:59.477Z,39.79
2023-05-05T09:23:28.229Z,39.63
2023-05-05T09:26:08.845Z,41.06
2023-05-05T09:28:38.471Z,40.40
2023-05-05T09:31:16.110Z,40.33
2023-05-05T09:33:45.005Z,40.18
2023-05-05T09:36:14.074Z,40.19
2023-05-05T09:38:42.728Z,40.94
2023-05-05T09:41:11.471Z,41.05
2023-05-05T09:43:53.404Z,40.72
2023-05-05T09:46:23.523Z,40.71
2023-05-05T09:48:52.461Z,41.20
2023-05-05T09:51:29.902Z,39.77
2023-05-05T09:53:58.983Z,39.44
2023-05-05T09:56:38.490Z,39.80
2023-05-05T09:59:13.407Z,38.32
2023-05-05T10:01:44.180Z,39.35
2023-05-05T10:04:27.447Z,39.57
2023-05-05T10:06:57.052Z,39.61
2023-05-05T10:09:26.300Z,38.49
2023-05-05T10:11:55.273Z,37.57
2023-05-05T10:14:25.873Z,37.75
2023-05-05T10:16:56.600Z,37.78
2023-05-05T10:19:25.931Z,36.73
2023-05-05T10:21:57.355Z,36.20
2023-05-05T10:24:29.663Z,37.00
2023-05-05T10:26:59.932Z,36.72
2023-05-05T10:29:38.721Z,34.76
2023-05-05T10:32:40.764Z,34.85
2023-05-05T10:35:05.358Z,35.79
2023-05-05T10:37:34.358Z,36.08
2023-05-05T10:40:03.587Z,34.90
2023-05-05T10:42:33.056Z,35.41
2023-05-05T10:45:02.053Z,36.23
2023-05-05T10:47:33.282Z,36.27
2023-05-05T10:50:07.465Z,34.79
2023-05-05T10:52:39.317Z,34.95
2023-05-05T10:55:16.265Z,35.64
2023-05-05T10:57:47.029Z,34.67
2023-05-05T11:00:49.345Z,34.37
2023-05-05T11:03:23.584Z,34.80
2023-05-05T11:06:14.042Z,33.44
2023-05-05T11:08:44.388Z,33.00
2023-05-05T11:11:14.330Z,32.83
2023-05-05T11:13:43.190Z,35.22
2023-05-05T11:16:48.103Z,34.31
2023-05-05T11:19:52.204Z,33.21
2023-05-05T11:22:20.959Z,32.72
2023-05-05T11:24:50.022Z,33.15
2023-05-05T11:27:18.800Z,33.29
2023-05-05T11:30:06.789Z,32.99
2023-05-05T11:32:36.107Z,33.82
2023-05-05T11:35:07.300Z,32.11
2023-05-05T11:37:36.263Z,32.80
2023-05-05T11:40:11.855Z,33.16
2023-05-05T11:42:40.840Z,32.65
2023-05-05T11:45:21.741Z,33.44
2023-05-05T11:47:51.104Z,33.75
2023-05-05T11:50:23.305Z,31.41
2023-05-05T11:52:52.370Z,30.53
2023-05-05T11:55:23.002Z,30.85
2023-05-05T11:57:51.763Z,31.02
2023-05-05T12:00:20.890Z,29.47
2023-05-05T12:02:58.478Z,30.98
2023-05-05T12:05:28.692Z,31.25
2023-05-05T12:07:59.453Z,30.93
2023-05-05T12:10:28.830Z,30.85
2023-05-05T12:12:58.203Z,30.82
2023-05-05T12:15:31.786Z,31.92
2023-05-05T12:18:03.101Z,32.93
2023-05-05T12:20:36.595Z,30.41
2023-05-05T12:23:06.127Z,31.42
2023-05-05T12:25:39.154Z,30.91
2023-05-05T12:28:09.439Z,32.15
2023-05-05T12:30:38.298Z,31.67
2023-05-05T12:33:08.805Z,32.02
2023-05-05T12:35:38.906Z,32.37
2023-05-05T12:38:07.445Z,33.98
2023-05-05T12:40:49.940Z,33.40
2023-05-05T12:43:40.312Z,32.20
2023-05-05T12:46:11.854Z,31.08
2023-05-05T12:48:45.617Z,31.69
2023-05-05T12:51:19.740Z,32.65
2023-05-05T12:53:49.576Z,32.57
2023-05-05T12:56:40.587Z,33.03
2023-05-05T12:59:10.666Z,32.81
2023-05-05T13:01:50.794Z,30.51
2023-05-05T13:04:21.017Z,30.47
2023-05-05T13:06:54.462Z,29.74
2023-05-05T13:09:24.115Z,30.79
2023-05-05T13:11:52.839Z,30.50
2023-05-05T13:14:21.978Z,30.06
2023-05-05T13:16:51.887Z,31.02
2023-05-05T13:19:20.626Z,31.49
2023-05-05T13:21:50.729Z,30.01
2023-05-05T13:24:28.713Z,29.35
2023-05-05T13:27:04.113Z,29.25
2023-05-05T13:29:33.631Z,28.79
2023-05-05T13:32:02.352Z,29.82
2023-05-05T13:34:31.072Z,29.90
2023-05-05T13:37:01.328Z,30.15
2023-05-05T13:39:30.075Z,28.75
2023-05-05T13:41:58.726Z,27.92
2023-05-05T13:44:27.700Z,28.66
2023-05-05T13:46:56.305Z,30.13
2023-05-05T13:49:25.685Z,31.02
2023-05-05T13:51:55.240Z,30.68
2023-05-05T13:54:25.245Z,28.97
2023-05-05T13:56:54.121Z,29.71
2023-05-05T13:59:22.928Z,29.59
2023-05-05T14:01:51.596Z,27.53
2023-05-05T14:04:20.552Z,27.27
2023-05-05T14:06:49.216Z,25.82
2023-05-05T14:09:17.953Z,25.53
2023-05-05T14:11:48.508Z,25.28
2023-05-05T14:14:17.922Z,25.19
2023-05-05T14:16:49.440Z,24.54
2023-05-05T14:19:18.929Z,24.81
2023-05-05T14:21:47.961Z,25.74
2023-05-05T14:24:16.560Z,27.10
2023-05-05T14:26:45.196Z,26.12
2023-05-05T14:29:15.544Z,27.30
2023-05-05T14:31:44.228Z,26.56
2023-05-05T14:34:12.946Z,26.81
2023-05-05T14:36:42.286Z,28.15
2023-05-05T14:39:10.944Z,29.90
2023-05-05T14:41:39.620Z,30.58
2023-05-05T14:44:08.544Z,26.31
2023-05-05T14:46:38.614Z,25.51
2023-05-05T14:49:07.317Z,26.69
2023-05-05T14:51:36.324Z,25.83
2023-05-05T14:54:11.661Z,26.82
2023-05-05T14:56:47.210Z,26.92
2023-05-05T14:59:15.942Z,27.18
2023-05-05T15:01:45.845Z,27.29
2023-05-05T15:04:14.845Z,27.25
2023-05-05T15:06:44.128Z,26.47
2023-05-05T15:09:13.104Z,26.06
2023-05-05T15:11:42.167Z,24.37
2023-05-05T15:14:10.795Z,23.83
2023-05-05T15:16:39.427Z,24.29
2023-05-05T15:19:09.745Z,24.51
2023-05-05T15:21:38.432Z,24.06
2023-05-05T15:24:07.984Z,24.46
2023-05-05T15:26:37.022Z,24.27
2023-05-05T15:29:05.659Z,23.87
2023-05-05T15:31:34.305Z,23.67
2023-05-05T15:34:03.284Z,22.90
2023-05-05T15:36:33.217Z,23.40
2023-05-05T15:39:01.846Z,23.47
2023-05-05T15:41:30.898Z,21.97
2023-05-05T15:44:00.532Z,22.19
2023-05-05T15:46:29.306Z,21.54
2023-05-05T15:48:58.599Z,22.11
2023-05-05T15:51:27.354Z,22.57
2023-05-05T15:53:57.455Z,21.83
2023-05-05T15:56:27.368Z,21.22
2023-05-05T15:58:56.719Z,21.60
2023-05-05T16:01:25.553Z,23.19
2023-05-05T16:03:54.554Z,24.55
2023-05-05T16:06:23.148Z,24.70
2023-05-05T16:08:52.243Z,24.85
2023-05-05T16:11:23.792Z,23.95
2023-05-05T16:13:52.538Z,24.06
2023-05-05T16:16:21.741Z,24.25
2023-05-05T16:18:50.618Z,22.45
2023-05-05T16:21:19.241Z,22.80
2023-05-05T16:23:48.102Z,22.58
2023-05-05T16:26:16.747Z,22.65
2023-05-05T16:28:46.959Z,24.08
2023-05-05T16:31:15.977Z,24.29
2023-05-05T16:33:44.659Z,24.03
2023-05-05T16:36:13.620Z,24.54
2023-05-05T16:38:43.778Z,25.36
2023-05-05T16:41:12.537Z,26.37
2023-05-05T16:43:41.474Z,27.38
2023-05-05T16:46:11.875Z,27.98
2023-05-05T16:48:41.014Z,28.31
2023-05-05T16:51:10.014Z,28.05
2023-05-05T16:53:39.994Z,28.37
2023-05-05T16:56:10.671Z,28.48
2023-05-05T16:58:39.704Z,29.02
2023-05-05T17:01:08.424Z,29.87
2023-05-05T17:03:39.307Z,30.63
2023-05-05T17:06:08.559Z,31.47
2023-05-05T17:08:37.230Z,31.76
2023-05-05T17:11:05.913Z,31.93
2023-05-05T17:13:34.871Z,31.87
2023-05-05T17:16:03.567Z,32.45
2023-05-05T17:18:32.261Z,32.91
2023-05-05T17:21:02.533Z,32.69
2023-05-05T17:23:31.256Z,33.18
2023-05-05T17:26:00.196Z,33.61
2023-05-05T17:28:29.161Z,33.80
2023-05-05T17:30:59.537Z,34.26
2023-05-05T17:33:28.237Z,34.87
2023-05-05T17:35:57.168Z,35.44
2023-05-05T17:38:27.197Z,35.66
2023-05-05T17:40:55.906Z,35.14
2023-05-05T17:43:24.923Z,35.44
2023-05-05T17:45:53.572Z,35.80
2023-05-05T17:48:22.291Z,36.12
2023-05-05T17:50:51.241Z,36.13
2023-05-05T17:53:19.918Z,37.03
2023-05-05T17:55:50.381Z,37.36
2023-05-05T17:58:19.247Z,37.93
2023-05-05T18:00:47.815Z,38.52
2023-05-05T18:03:17.278Z,38.89
2023-05-05T18:05:46.152Z,39.51
2023-05-05T18:08:14.799Z,39.87
2023-05-05T18:10:43.824Z,39.92
2023-05-05T18:13:13.914Z,40.31
2023-05-05T18:15:42.938Z,40.75
2023-05-05T18:18:11.658Z,40.87
2023-05-05T18:20:41.035Z,40.97
2023-05-05T18:23:11.198Z,40.70
2023-05-05T18:25:39.834Z,40.69
2023-05-05T18:28:08.786Z,41.43
2023-05-05T18:30:39.065Z,41.86
2023-05-05T18:33:07.895Z,42.56
2023-05-05T18:35:36.856Z,42.49
2023-05-05T18:38:05.838Z,42.55
2023-05-05T18:40:34.512Z,42.99
2023-05-05T18:43:03.618Z,43.15
2023-05-05T18:45:32.538Z,43.24
2023-05-05T18:48:02.718Z,43.32
2023-05-05T18:50:33.286Z,43.31
2023-05-05T18:53:01.962Z,43.66
2023-05-05T18:55:32.421Z,43.75
2023-05-05T18:58:01.168Z,43.79
2023-05-05T19:00:29.917Z,44.23
2023-05-05T19:02:58.968Z,44.59
2023-05-05T19:05:29.482Z,44.79
2023-05-05T19:07:58.248Z,45.42
2023-05-05T19:10:27.556Z,45.20
2023-05-05T19:12:56.503Z,45.96
2023-05-05T19:15:25.311Z,46.02
2023-05-05T19:17:56.115Z,46.41
2023-05-05T19:20:24.833Z,46.32
2023-05-05T19:22:55.185Z,46.75
2023-05-05T19:25:24.098Z,47.03
2023-05-05T19:27:52.766Z,47.09
2023-05-05T19:30:21.475Z,47.40
2023-05-05T19:32:50.556Z,47.57
2023-05-05T19:35:19.233Z,47.31
2023-05-05T19:37:47.870Z,47.84
2023-05-05T19:40:18.156Z,48.36
2023-05-05T19:42:46.821Z,48.35
2023-05-05T19:45:15.637Z,48.31
2023-05-05T19:47:46.180Z,48.71
2023-05-05T19:50:16.205Z,48.81
2023-05-05T19:52:45.076Z,49.15
2023-05-05T19:55:13.900Z,49.36
2023-05-05T19:57:46.738Z,49.80
2023-05-05T20:00:16.689Z,50.19
2023-05-05T20:02:45.761Z,50.09
2023-05-05T20:05:16.389Z,49.84
2023-05-05T20:07:47.656Z,50.17
2023-05-05T20:10:16.688Z,50.77
2023-05-05T20:12:49.157Z,50.67
2023-05-05T20:15:20.027Z,50.77
2023-05-05T20:17:48.906Z,50.57
2023-05-05T20:20:18.747Z,50.99
2023-05-05T20:22:48.302Z,51.09
2023-05-05T20:25:17.616Z,50.81
2023-05-05T20:27:47.676Z,51.21
2023-05-05T20:30:16.639Z,51.42
2023-05-05T20:32:45.652Z,51.40
2023-05-05T20:35:14.303Z,51.50
2023-05-05T20:37:45.058Z,51.85
2023-05-05T20:40:14.615Z,51.75
2023-05-05T20:42:43.373Z,51.74
2023-05-05T20:45:13.910Z,51.58
2023-05-05T20:47:42.836Z,52.14
2023-05-05T20:50:12.375Z,52.33
2023-05-05T20:52:41.041Z,52.60
2023-05-05T20:55:10.075Z,52.77
2023-05-05T20:57:38.740Z,52.59
2023-05-05T21:00:09.029Z,52.94
2023-05-05T21:02:39.652Z,52.85
2023-05-05T21:05:09.218Z,52.58
2023-05-05T21:07:38.540Z,53.01
2023-05-05T21:10:08.814Z,52.99
2023-05-05T21:12:38.081Z,53.20
2023-05-05T21:15:08.287Z,53.32
2023-05-05T21:17:37.379Z,53.34
2023-05-05T21:20:09.109Z,52.99
2023-05-05T21:22:38.068Z,52.84
2023-05-05T21:25:15.275Z,52.75
2023-05-05T21:27:49.942Z,53.15
2023-05-05T21:30:23.329Z,53.52
2023-05-05T21:32:57.175Z,53.62
2023-05-05T21:35:32.527Z,54.01
2023-05-05T21:38:01.378Z,54.06
2023-05-05T21:40:40.973Z,54.14
2023-05-05T21:43:11.426Z,54.04
2023-05-05T21:45:40.536Z,54.04
2023-05-05T21:48:13.784Z,54.78
2023-05-05T21:50:52.751Z,55.27
2023-05-05T21:53:30.905Z,54.61
2023-05-05T21:56:02.413Z,54.54
2023-05-05T21:58:31.103Z,54.72
2023-05-05T22:01:02.245Z,54.96
2023-05-05T22:03:36.503Z,54.91
2023-05-05T22:06:09.376Z,54.79
2023-05-05T22:08:40.484Z,55.34
2023-05-05T22:11:14.818Z,54.86
2023-05-05T22:13:43.946Z,54.73
2023-05-05T22:16:13.140Z,55.31
2023-05-05T22:18:41.939Z,55.52
2023-05-05T22:21:12.239Z,55.17
2023-05-05T22:23:41.944Z,55.25
2023-05-05T22:26:11.296Z,55.27
2023-05-05T22:28:42.293Z,55.55
2023-05-05T22:31:11.581Z,55.82
2023-05-05T22:33:40.342Z,55.98
2023-05-05T22:36:10.121Z,55.37
2023-05-05T22:38:40.413Z,55.58
2023-05-05T22:41:09.056Z,56.19
2023-05-05T22:43:37.656Z,56.74
2023-05-05T22:46:10.680Z,56.74
2023-05-05T22:48:39.342Z,56.12
2023-05-05T22:51:08.336Z,57.53
2023-05-05T22:53:37.016Z,57.02
2023-05-05T22:56:07.376Z,56.40
2023-05-05T22:58:36.321Z,56.62
2023-05-05T23:01:05.208Z,57.29
2023-05-05T23:03:33.905Z,57.38
2023-05-05T23:06:02.808Z,57.34
2023-05-05T23:08:31.410Z,57.19
2023-05-05T23:11:00.920Z,56.85
2023-05-05T23:13:31.130Z,57.26
2023-05-05T23:16:02.738Z,57.58
2023-05-05T23:18:31.885Z,57.34
2023-05-05T23:21:00.623Z,57.72
2023-05-05T23:23:29.363Z,57.17
2023-05-05T23:25:58.220Z,57.44
2023-05-05T23:28:27.045Z,57.66
2023-05-05T23:30:58.418Z,57.86
2023-05-05T23:33:27.518Z,58.08
2023-05-05T23:35:56.109Z,57.96
2023-05-05T23:38:27.177Z,58.37
2023-05-05T23:40:56.072Z,58.87
2023-05-05T23:43:24.861Z,58.90
2023-05-05T23:45:53.497Z,58.51
2023-05-05T23:48:24.233Z,58.92
2023-05-05T23:50:53.693Z,58.61
2023-05-05T23:53:22.425Z,58.53
2023-05-05T23:55:51.432Z,59.34
2023-05-05T23:58:20.042Z,59.22
