createdAt,value
2023-02-18T00:06:17.518Z,67.91
2023-02-18T00:12:52.059Z,68.90
2023-02-18T00:19:59.216Z,69.92
2023-02-18T00:25:53.201Z,70.72
2023-02-18T00:32:02.831Z,70.99
2023-02-18T00:38:21.949Z,69.79
2023-02-18T00:50:43.201Z,69.22
2023-02-18T00:56:48.046Z,68.93
2023-02-18T01:03:16.474Z,69.60
2023-02-18T01:09:32.581Z,70.33
2023-02-18T01:16:02.773Z,69.59
2023-02-18T01:22:15.848Z,69.46
2023-02-18T01:28:32.423Z,69.72
2023-02-18T01:34:43.874Z,69.24
2023-02-18T01:41:01.487Z,69.58
2023-02-18T01:47:03.901Z,70.18
2023-02-18T01:53:09.337Z,69.73
2023-02-18T01:59:25.930Z,68.79
2023-02-18T02:05:34.409Z,69.32
2023-02-18T02:11:59.952Z,70.79
2023-02-18T02:18:22.508Z,70.58
2023-02-18T02:24:52.307Z,72.73
2023-02-18T02:31:13.732Z,72.35
2023-02-18T02:37:42.172Z,69.09
2023-02-18T02:43:50.674Z,71.89
2023-02-18T02:50:10.231Z,73.07
2023-02-18T02:56:26.707Z,73.21
2023-02-18T03:03:04.430Z,71.72
2023-02-18T03:09:23.879Z,70.42
2023-02-18T03:16:06.130Z,69.28
2023-02-18T03:22:40.090Z,69.31
2023-02-18T03:35:20.181Z,67.74
2023-02-18T03:41:22.592Z,67.73
2023-02-18T03:47:44.607Z,66.33
2023-02-18T03:53:58.658Z,65.75
2023-02-18T04:00:09.215Z,65.48
2023-02-18T04:12:43.941Z,65.19
2023-02-18T04:18:48.701Z,64.41
2023-02-18T04:24:54.179Z,64.05
2023-02-18T04:31:03.883Z,63.65
2023-02-18T04:37:13.694Z,63.59
2023-02-18T04:43:23.695Z,63.69
2023-02-18T04:50:01.409Z,63.17
2023-02-18T04:56:04.746Z,62.21
2023-02-18T05:02:14.833Z,62.32
2023-02-18T05:08:32.744Z,62.87
2023-02-18T05:14:35.245Z,62.86
2023-02-18T05:20:42.726Z,62.87
2023-02-18T05:27:10.221Z,62.95
2023-02-18T05:33:22.817Z,62.91
2023-02-18T05:39:27.172Z,63.72
2023-02-18T05:45:37.358Z,63.58
2023-02-18T05:52:02.431Z,63.78
2023-02-18T05:58:23.889Z,64.00
2023-02-18T06:04:33.820Z,63.12
2023-02-18T06:11:02.326Z,63.14
2023-02-18T06:17:53.928Z,62.91
2023-02-18T06:23:37.254Z,61.91
2023-02-18T06:29:55.154Z,61.91
2023-02-18T06:36:14.160Z,61.39
2023-02-18T06:42:37.478Z,61.70
2023-02-18T06:48:43.736Z,61.52
2023-02-18T06:55:04.122Z,61.59
2023-02-18T07:01:18.954Z,61.46
2023-02-18T07:07:53.188Z,62.05
2023-02-18T07:20:29.894Z,61.97
2023-02-18T07:27:05.522Z,62.14
2023-02-18T07:33:08.901Z,62.70
2023-02-18T07:39:39.072Z,62.38
2023-02-18T07:45:42.990Z,62.58
2023-02-18T07:51:51.445Z,62.98
2023-02-18T08:04:26.525Z,63.20
2023-02-18T08:10:49.149Z,62.88
2023-02-18T08:16:58.649Z,62.35
2023-02-18T08:29:50.795Z,61.03
2023-02-18T08:36:04.282Z,60.52
2023-02-18T08:42:08.749Z,58.79
2023-02-18T08:48:30.390Z,58.34
2023-02-18T08:54:42.645Z,57.24
2023-02-18T09:00:45.246Z,56.58
2023-02-18T09:06:53.733Z,56.13
2023-02-18T09:13:00.150Z,56.51
2023-02-18T09:19:03.668Z,53.16
2023-02-18T09:25:07.127Z,45.80
2023-02-18T09:31:18.684Z,44.29
2023-02-18T09:37:25.542Z,41.84
2023-02-18T09:50:14.171Z,38.82
2023-02-18T09:56:28.708Z,37.83
2023-02-18T10:02:35.172Z,38.78
2023-02-18T10:08:41.680Z,36.04
2023-02-18T10:15:00.398Z,35.31
2023-02-18T10:21:25.621Z,33.17
2023-02-18T10:27:36.183Z,34.80
2023-02-18T10:33:57.720Z,32.77
2023-02-18T10:40:24.366Z,32.76
2023-02-18T10:47:05.963Z,32.71
2023-02-18T10:53:35.554Z,32.25
2023-02-18T10:59:37.993Z,33.52
2023-02-18T11:05:43.491Z,31.57
2023-02-18T11:11:53.643Z,32.28
2023-02-18T11:18:33.302Z,31.27
2023-02-18T11:24:42.719Z,30.63
2023-02-18T11:30:52.513Z,30.27
2023-02-18T11:37:13.411Z,30.56
2023-02-18T11:43:24.648Z,31.06
2023-02-18T11:50:10.183Z,30.50
2023-02-18T11:56:25.788Z,30.52
2023-02-18T12:02:57.346Z,30.11
2023-02-18T12:09:15.598Z,31.39
2023-02-18T12:15:35.352Z,31.53
2023-02-18T12:22:12.649Z,31.79
2023-02-18T12:28:42.248Z,30.06
2023-02-18T12:34:58.287Z,30.34
2023-02-18T12:41:34.556Z,30.11
2023-02-18T12:47:52.309Z,28.94
2023-02-18T12:54:20.900Z,28.39
2023-02-18T13:00:48.790Z,28.53
2023-02-18T13:07:13.985Z,27.67
2023-02-18T13:13:25.509Z,27.93
2023-02-18T13:19:42.036Z,27.84
2023-02-18T13:25:49.465Z,28.41
2023-02-18T13:32:15.005Z,27.19
2023-02-18T13:38:40.942Z,27.48
2023-02-18T13:44:56.992Z,27.23
2023-02-18T13:51:12.659Z,27.64
2023-02-18T13:57:22.797Z,27.08
2023-02-18T14:03:30.708Z,27.44
2023-02-18T14:09:42.733Z,27.78
2023-02-18T14:15:55.056Z,27.77
2023-02-18T14:22:33.274Z,28.05
2023-02-18T14:28:47.122Z,28.56
2023-02-18T14:35:01.251Z,28.94
2023-02-18T14:41:27.162Z,29.60
2023-02-18T14:48:13.288Z,29.82
2023-02-18T14:54:32.025Z,30.62
2023-02-18T15:00:39.674Z,31.94
2023-02-18T15:06:42.982Z,33.08
2023-02-18T15:12:45.497Z,34.57
2023-02-18T15:19:00.173Z,36.53
2023-02-18T15:25:11.974Z,38.40
2023-02-18T15:37:33.556Z,40.09
2023-02-18T15:43:36.923Z,39.82
2023-02-18T15:49:47.477Z,40.16
2023-02-18T15:56:07.093Z,40.20
2023-02-18T16:02:18.024Z,40.41
2023-02-18T16:08:29.992Z,40.13
2023-02-18T16:14:52.369Z,41.02
2023-02-18T16:20:58.442Z,41.54
2023-02-18T16:27:02.466Z,40.99
2023-02-18T16:33:04.898Z,40.92
2023-02-18T16:39:07.440Z,41.21
2023-02-18T16:45:23.937Z,41.66
2023-02-18T16:51:36.537Z,42.46
2023-02-18T16:57:38.960Z,42.58
2023-02-18T17:03:41.039Z,43.32
2023-02-18T17:09:43.855Z,43.76
2023-02-18T17:15:48.002Z,43.98
2023-02-18T17:21:50.820Z,44.11
2023-02-18T17:27:53.250Z,44.56
2023-02-18T17:34:17.706Z,44.44
2023-02-18T17:40:26.369Z,44.45
2023-02-18T17:46:28.741Z,45.20
2023-02-18T17:52:32.255Z,49.36
2023-02-18T17:58:36.725Z,46.21
2023-02-18T18:04:48.215Z,48.14
2023-02-18T18:11:01.489Z,47.69
2023-02-18T18:17:10.199Z,51.19
2023-02-18T18:23:21.656Z,50.49
2023-02-18T18:29:26.199Z,48.54
2023-02-18T18:35:38.682Z,50.40
2023-02-18T18:41:40.715Z,52.35
2023-02-18T18:47:49.599Z,52.25
2023-02-18T18:53:52.036Z,50.21
2023-02-18T19:00:04.610Z,50.25
2023-02-18T19:06:23.602Z,50.17
2023-02-18T19:12:29.558Z,51.91
2023-02-18T19:18:40.477Z,50.97
2023-02-18T19:24:44.522Z,50.92
2023-02-18T19:30:55.667Z,52.05
2023-02-18T19:37:01.517Z,52.96
2023-02-18T19:43:11.131Z,53.24
2023-02-18T19:49:20.552Z,54.07
2023-02-18T19:55:27.709Z,53.89
2023-02-18T20:01:29.819Z,60.95
2023-02-18T20:07:35.271Z,62.08
2023-02-18T20:13:37.347Z,61.13
2023-02-18T20:19:41.985Z,62.49
2023-02-18T20:25:49.622Z,58.14
2023-02-18T20:32:00.163Z,57.47
2023-02-18T20:38:10.159Z,59.98
2023-02-18T20:44:13.737Z,59.32
2023-02-18T20:50:17.146Z,59.33
2023-02-18T20:56:22.766Z,58.27
2023-02-18T21:02:52.272Z,60.18
2023-02-18T21:08:59.933Z,61.24
2023-02-18T21:15:09.423Z,60.42
2023-02-18T21:21:15.359Z,60.57
2023-02-18T21:27:18.106Z,63.08
2023-02-18T21:33:22.607Z,63.53
2023-02-18T21:40:02.398Z,67.86
2023-02-18T21:46:43.924Z,67.38
2023-02-18T21:53:05.003Z,65.19
2023-02-18T21:59:10.847Z,73.61
2023-02-18T22:05:28.274Z,75.38
2023-02-18T22:12:37.527Z,68.31
2023-02-18T22:18:00.384Z,68.00
2023-02-18T22:24:21.933Z,74.81
2023-02-18T22:30:34.785Z,80.64
2023-02-18T22:36:38.913Z,83.19
2023-02-18T22:42:42.438Z,74.84
2023-02-18T22:48:54.061Z,77.83
2023-02-18T22:55:00.306Z,75.54
2023-02-18T23:01:03.881Z,79.70
2023-02-18T23:07:13.800Z,79.43
2023-02-18T23:13:25.764Z,74.17
2023-02-18T23:19:30.212Z,75.46
2023-02-18T23:25:32.688Z,75.07
2023-02-18T23:31:38.330Z,73.49
2023-02-18T23:37:59.674Z,73.51
2023-02-18T23:44:08.187Z,72.62
2023-02-18T23:50:10.654Z,77.91
2023-02-18T23:56:23.143Z,77.13
