createdAt,value
2022-08-05T00:01:06.604Z,75.9
2022-08-05T00:02:23.708Z,78.4
2022-08-05T00:03:40.812Z,80.7
2022-08-05T00:04:57.916Z,81.6
2022-08-05T00:06:15.020Z,81.8
2022-08-05T00:07:32.124Z,82
2022-08-05T00:08:49.228Z,82.3
2022-08-05T00:10:06.332Z,82.3
2022-08-05T00:11:23.436Z,82.5
2022-08-05T00:12:40.540Z,82.5
2022-08-05T00:13:57.643Z,83.2
2022-08-05T00:15:14.747Z,83.5
2022-08-05T00:16:31.851Z,83.6
2022-08-05T00:17:47.971Z,82.8
2022-08-05T00:19:05.075Z,82.5
2022-08-05T00:20:22.179Z,82.3
2022-08-05T00:21:39.283Z,81.9
2022-08-05T00:22:56.387Z,81.7
2022-08-05T00:24:13.491Z,81.8
2022-08-05T00:25:30.595Z,82.5
2022-08-05T00:26:47.698Z,82.8
2022-08-05T00:28:04.802Z,83
2022-08-05T00:29:21.906Z,83
2022-08-05T00:30:39.010Z,83.7
2022-08-05T00:31:56.114Z,83.9
2022-08-05T00:33:13.218Z,82.8
2022-08-05T00:34:29.338Z,82.7
2022-08-05T00:35:46.442Z,82.8
2022-08-05T00:37:03.546Z,83.3
2022-08-05T00:38:20.650Z,84
2022-08-05T00:39:37.754Z,83.3
2022-08-05T00:40:54.858Z,83.3
2022-08-05T00:42:11.962Z,83
2022-08-05T00:43:29.066Z,82.8
2022-08-05T00:44:46.169Z,82.8
2022-08-05T00:46:03.273Z,83
2022-08-05T00:47:20.377Z,83
2022-08-05T00:48:37.481Z,83.3
2022-08-05T00:49:54.585Z,83.7
2022-08-05T00:51:10.705Z,83.5
2022-08-05T00:52:27.809Z,83.1
2022-08-05T00:53:44.913Z,83.5
2022-08-05T00:55:02.017Z,84.3
2022-08-05T00:56:19.121Z,84.3
2022-08-05T00:57:36.225Z,84.6
2022-08-05T00:58:53.329Z,84.7
2022-08-05T01:00:10.433Z,85
2022-08-05T01:01:27.537Z,84.8
2022-08-05T01:02:44.641Z,84.5
2022-08-05T01:04:01.745Z,84.6
2022-08-05T01:05:18.849Z,84.3
2022-08-05T01:06:35.953Z,84.5
2022-08-05T01:07:52.073Z,84.3
2022-08-05T01:09:09.177Z,83.9
2022-08-05T01:10:26.281Z,84
2022-08-05T01:11:43.384Z,83.7
2022-08-05T01:13:00.488Z,83.7
2022-08-05T01:14:17.592Z,83.7
2022-08-05T01:15:34.696Z,84.1
2022-08-05T01:16:51.800Z,84.3
2022-08-05T01:18:08.904Z,84
2022-08-05T01:19:26.008Z,84
2022-08-05T01:20:43.112Z,84.1
2022-08-05T01:22:00.216Z,84.4
2022-08-05T01:23:17.320Z,84.2
2022-08-05T01:24:33.440Z,83.6
2022-08-05T01:25:50.544Z,84
2022-08-05T01:27:07.648Z,83.7
2022-08-05T01:28:24.752Z,84
2022-08-05T01:29:41.856Z,84.1
2022-08-05T01:30:58.959Z,84.4
2022-08-05T01:32:16.063Z,84.4
2022-08-05T01:33:33.167Z,84
2022-08-05T01:34:50.271Z,84.1
2022-08-05T01:36:07.375Z,84.2
2022-08-05T01:37:24.479Z,84.3
2022-08-05T01:38:41.583Z,84.7
2022-08-05T01:39:58.687Z,84.9
2022-08-05T01:41:14.807Z,84.9
2022-08-05T01:42:31.911Z,84.9
2022-08-05T01:43:49.015Z,84.8
2022-08-05T01:45:06.119Z,84.7
2022-08-05T01:46:23.223Z,84.7
2022-08-05T01:47:40.327Z,84.6
2022-08-05T01:48:57.431Z,84.7
2022-08-05T01:50:14.535Z,84.9
2022-08-05T01:51:31.639Z,84.4
2022-08-05T01:52:48.743Z,84.4
2022-08-05T01:54:05.848Z,84.5
2022-08-05T01:55:22.952Z,84.5
2022-08-05T01:56:40.057Z,84.8
2022-08-05T01:57:56.177Z,84.9
2022-08-05T01:59:13.281Z,84.8
2022-08-05T02:00:30.385Z,84.7
2022-08-05T02:01:47.489Z,84.7
2022-08-05T02:03:04.593Z,84.9
2022-08-05T02:04:21.697Z,85.1
2022-08-05T02:05:38.801Z,85.3
2022-08-05T02:06:55.905Z,85.5
2022-08-05T02:08:13.009Z,85.6
2022-08-05T02:09:30.113Z,85.9
2022-08-05T02:10:47.217Z,86.2
2022-08-05T02:12:04.321Z,86.4
2022-08-05T02:13:21.425Z,86.2
2022-08-05T02:14:37.545Z,86
2022-08-05T02:15:54.649Z,86
2022-08-05T02:17:11.753Z,85.4
2022-08-05T02:18:28.857Z,85.3
2022-08-05T02:19:45.961Z,85.6
2022-08-05T02:21:03.064Z,85.8
2022-08-05T02:22:20.170Z,85.7
2022-08-05T02:23:37.274Z,85.6
2022-08-05T02:24:54.377Z,85.9
2022-08-05T02:26:11.481Z,86.2
2022-08-05T02:27:28.585Z,86.4
2022-08-05T02:28:45.689Z,86.5
2022-08-05T02:30:02.793Z,86.3
2022-08-05T02:31:18.913Z,86
2022-08-05T02:32:36.017Z,86
2022-08-05T02:33:53.121Z,86
2022-08-05T02:35:10.225Z,86.3
2022-08-05T02:36:27.329Z,86.4
2022-08-05T02:37:44.434Z,86.6
2022-08-05T02:39:01.538Z,86.6
2022-08-05T02:40:18.642Z,86.5
2022-08-05T02:41:35.745Z,86.5
2022-08-05T02:42:52.849Z,86.7
2022-08-05T02:44:09.954Z,87
2022-08-05T02:45:27.058Z,86.9
2022-08-05T02:46:44.161Z,87.1
2022-08-05T02:48:00.281Z,87
2022-08-05T02:49:17.385Z,86.8
2022-08-05T02:50:34.489Z,86.3
2022-08-05T02:51:51.594Z,86.4
2022-08-05T02:53:08.698Z,86.3
2022-08-05T02:54:25.802Z,86.7
2022-08-05T02:55:42.906Z,86.6
2022-08-05T02:57:00.010Z,86.8
2022-08-05T02:58:17.114Z,86.7
2022-08-05T02:59:34.218Z,86.8
2022-08-05T03:00:51.322Z,86.6
2022-08-05T03:02:08.426Z,86.5
2022-08-05T03:03:25.529Z,86.5
2022-08-05T03:04:41.649Z,86.4
2022-08-05T03:05:58.753Z,86.2
2022-08-05T03:07:15.858Z,86.1
2022-08-05T03:08:32.961Z,86.1
2022-08-05T03:09:50.065Z,86.2
2022-08-05T03:11:07.169Z,85.8
2022-08-05T03:12:23.289Z,85.8
2022-08-05T03:13:40.393Z,85.6
2022-08-05T03:14:57.497Z,85.7
2022-08-05T03:16:14.601Z,85.4
2022-08-05T03:17:31.705Z,85.3
2022-08-05T03:18:48.809Z,85.3
2022-08-05T03:20:05.913Z,85.4
2022-08-05T03:21:23.017Z,85.5
2022-08-05T03:22:40.121Z,85.5
2022-08-05T03:23:57.224Z,85.6
2022-08-05T03:25:14.328Z,85.5
2022-08-05T03:26:31.432Z,85.4
2022-08-05T03:27:48.536Z,85.2
2022-08-05T03:29:04.656Z,85.1
2022-08-05T03:30:21.760Z,85.2
2022-08-05T03:31:38.864Z,85.2
2022-08-05T03:32:55.968Z,85.1
2022-08-05T03:34:13.072Z,84.9
2022-08-05T03:35:30.176Z,85
2022-08-05T03:36:47.280Z,85
2022-08-05T03:38:04.384Z,85
2022-08-05T03:39:21.488Z,84.8
2022-08-05T03:40:38.592Z,84.6
2022-08-05T03:41:55.696Z,84.5
2022-08-05T03:43:12.800Z,84.5
2022-08-05T03:44:29.903Z,84.9
2022-08-05T03:45:46.023Z,85.2
2022-08-05T03:47:03.127Z,84.9
2022-08-05T03:48:20.231Z,84.9
2022-08-05T03:49:37.335Z,85.2
2022-08-05T03:50:54.439Z,85.3
2022-08-05T03:52:11.543Z,85.2
2022-08-05T03:53:28.647Z,85
2022-08-05T03:54:45.751Z,85.2
2022-08-05T03:56:02.855Z,85
2022-08-05T03:57:19.959Z,85.5
2022-08-05T03:58:37.063Z,85.9
2022-08-05T03:59:54.167Z,85.6
2022-08-05T04:01:11.271Z,85.5
2022-08-05T04:02:27.391Z,86.1
2022-08-05T04:03:44.495Z,86.5
2022-08-05T04:05:01.599Z,86.2
2022-08-05T04:06:18.703Z,86.3
2022-08-05T04:07:35.806Z,86.2
2022-08-05T04:08:52.910Z,86.1
2022-08-05T04:10:10.014Z,85.9
2022-08-05T04:11:27.118Z,86
2022-08-05T04:12:44.222Z,85.9
2022-08-05T04:14:01.326Z,86
2022-08-05T04:15:18.430Z,86
2022-08-05T04:16:35.534Z,86.2
2022-08-05T04:17:52.638Z,86.1
2022-08-05T04:19:08.758Z,86.2
2022-08-05T04:20:25.862Z,86.5
2022-08-05T04:21:42.966Z,86.7
2022-08-05T04:23:00.070Z,86.4
2022-08-05T04:24:17.174Z,87.1
2022-08-05T04:25:34.278Z,87.3
2022-08-05T04:26:51.382Z,87.7
2022-08-05T04:28:08.486Z,87.3
2022-08-05T04:29:25.590Z,87.3
2022-08-05T04:30:42.694Z,87.1
2022-08-05T04:31:59.798Z,86.9
2022-08-05T04:33:16.902Z,86.9
2022-08-05T04:34:34.005Z,87.3
2022-08-05T04:35:50.126Z,87.4
2022-08-05T04:37:07.230Z,87
2022-08-05T04:38:24.335Z,86.8
2022-08-05T04:39:41.439Z,86.8
2022-08-05T04:40:58.542Z,86.9
2022-08-05T04:42:15.646Z,87.3
2022-08-05T04:43:32.750Z,87.5
2022-08-05T04:44:49.854Z,87.9
2022-08-05T04:46:06.958Z,88.1
2022-08-05T04:47:24.062Z,88.1
2022-08-05T04:48:41.166Z,88
2022-08-05T04:49:58.270Z,87.9
2022-08-05T04:51:15.374Z,87.5
2022-08-05T04:52:31.494Z,87.2
2022-08-05T04:53:48.598Z,87.1
2022-08-05T04:55:05.702Z,86.8
2022-08-05T04:56:22.806Z,86.8
2022-08-05T04:57:39.910Z,86.7
2022-08-05T04:58:57.014Z,86.6
2022-08-05T05:00:14.118Z,87
2022-08-05T05:01:31.222Z,87.2
2022-08-05T05:02:48.327Z,87.7
2022-08-05T05:04:05.431Z,87.6
2022-08-05T05:05:22.535Z,88.1
2022-08-05T05:06:39.639Z,88.2
2022-08-05T05:07:56.742Z,88.1
2022-08-05T05:09:12.863Z,88
2022-08-05T05:10:29.967Z,88.2
2022-08-05T05:11:47.071Z,88
2022-08-05T05:13:04.176Z,88.6
2022-08-05T05:14:21.280Z,88.5
2022-08-05T05:15:38.384Z,89.1
2022-08-05T05:16:55.487Z,89.5
2022-08-05T05:18:12.591Z,89.5
2022-08-05T05:19:29.695Z,89.6
2022-08-05T05:20:46.800Z,89.8
2022-08-05T05:22:03.904Z,89.9
2022-08-05T05:23:21.008Z,89.7
2022-08-05T05:24:38.112Z,89.9
2022-08-05T05:25:54.232Z,89.9
2022-08-05T05:27:11.336Z,90.2
2022-08-05T05:28:28.441Z,90.1
2022-08-05T05:29:45.545Z,90
2022-08-05T05:31:02.649Z,90
2022-08-05T05:32:19.753Z,90.2
2022-08-05T05:33:36.857Z,89.6
2022-08-05T05:34:53.961Z,89.5
2022-08-05T05:36:11.065Z,89.2
2022-08-05T05:37:28.169Z,89
2022-08-05T05:38:45.273Z,88.9
2022-08-05T05:40:02.377Z,88.7
2022-08-05T05:41:19.481Z,87.7
2022-08-05T05:42:35.601Z,87.2
2022-08-05T05:43:52.705Z,87.3
2022-08-05T05:45:09.809Z,86.9
2022-08-05T05:46:26.913Z,86.5
2022-08-05T05:47:44.017Z,86.5
2022-08-05T05:49:01.121Z,86.4
2022-08-05T05:50:18.225Z,86
2022-08-05T05:51:35.329Z,85.3
2022-08-05T05:52:52.433Z,84.4
2022-08-05T05:54:09.537Z,84.8
2022-08-05T05:55:26.641Z,84.9
2022-08-05T05:56:43.745Z,84
2022-08-05T05:58:00.849Z,84.3
2022-08-05T05:59:16.969Z,84
2022-08-05T06:00:34.073Z,84.2
2022-08-05T06:01:51.177Z,84
2022-08-05T06:03:08.281Z,83.7
2022-08-05T06:04:25.385Z,83.9
2022-08-05T06:05:42.489Z,83.6
2022-08-05T06:06:59.593Z,83.6
2022-08-05T06:08:16.697Z,83.5
2022-08-05T06:09:33.801Z,83.2
2022-08-05T06:10:50.905Z,82.8
2022-08-05T06:12:08.009Z,82.8
2022-08-05T06:13:25.113Z,83.1
2022-08-05T06:14:42.216Z,83.1
2022-08-05T06:15:58.337Z,83
2022-08-05T06:17:15.441Z,82.9
2022-08-05T06:18:32.545Z,82.8
2022-08-05T06:19:49.649Z,82
2022-08-05T06:21:06.754Z,81.7
2022-08-05T06:22:23.858Z,82
2022-08-05T06:23:40.962Z,81.5
2022-08-05T06:24:58.066Z,80.7
2022-08-05T06:26:15.167Z,80.8
2022-08-05T06:27:32.272Z,81.4
2022-08-05T06:28:49.376Z,80.4
2022-08-05T06:30:06.480Z,80.3
2022-08-05T06:31:23.584Z,80.6
2022-08-05T06:32:39.704Z,80.6
2022-08-05T06:33:56.808Z,80.9
2022-08-05T06:35:13.912Z,80.8
2022-08-05T06:36:31.015Z,81
2022-08-05T06:37:48.120Z,81.4
2022-08-05T06:39:05.224Z,81.3
2022-08-05T06:40:22.328Z,81.1
2022-08-05T06:41:39.432Z,80.9
2022-08-05T06:42:56.536Z,80.9
2022-08-05T06:44:13.639Z,81.1
2022-08-05T06:45:30.743Z,81.3
2022-08-05T06:46:47.847Z,81.1
2022-08-05T06:48:04.951Z,81.3
2022-08-05T06:49:21.071Z,81.3
2022-08-05T06:50:38.175Z,80.8
2022-08-05T06:51:55.279Z,81
2022-08-05T06:53:12.383Z,81.1
2022-08-05T06:54:29.487Z,81.2
2022-08-05T06:55:46.591Z,80.8
2022-08-05T06:57:03.695Z,80.2
2022-08-05T06:58:20.799Z,80
2022-08-05T06:59:37.903Z,80.2
2022-08-05T07:00:55.007Z,79.9
2022-08-05T07:02:12.111Z,79.7
2022-08-05T07:03:29.215Z,79.3
2022-08-05T07:04:46.319Z,79.5
2022-08-05T07:06:02.439Z,79.5
2022-08-05T07:07:19.543Z,79.7
2022-08-05T07:08:36.647Z,79.2
2022-08-05T07:09:53.752Z,79.2
2022-08-05T07:11:10.856Z,79.1
2022-08-05T07:12:27.960Z,78.9
2022-08-05T07:13:45.064Z,78
2022-08-05T07:15:02.169Z,77
2022-08-05T07:16:19.273Z,75.7
2022-08-05T07:17:36.377Z,74.5
2022-08-05T07:18:53.481Z,73.4
2022-08-05T07:20:10.585Z,72.7
2022-08-05T07:21:27.689Z,72
2022-08-05T07:22:43.809Z,71
2022-08-05T07:24:00.913Z,70.3
2022-08-05T07:25:18.017Z,69.4
2022-08-05T07:26:35.121Z,70
2022-08-05T07:27:52.225Z,70.6
2022-08-05T07:29:09.329Z,71.3
2022-08-05T07:30:25.450Z,71.9
2022-08-05T07:31:42.554Z,72.4
2022-08-05T07:32:59.658Z,72.2
2022-08-05T07:34:16.762Z,72.1
2022-08-05T07:35:33.867Z,72.4
2022-08-05T07:36:50.971Z,72.5
2022-08-05T07:38:08.075Z,72.4
2022-08-05T07:39:25.179Z,72.2
2022-08-05T07:40:42.283Z,72.5
2022-08-05T07:41:59.388Z,72.2
2022-08-05T07:43:16.492Z,71.9
2022-08-05T07:44:33.596Z,72.2
2022-08-05T07:45:50.700Z,72.4
2022-08-05T07:47:06.821Z,72.2
2022-08-05T07:48:23.925Z,72.5
2022-08-05T07:49:41.029Z,72.7
2022-08-05T07:50:58.133Z,73.1
2022-08-05T07:52:15.237Z,73.6
2022-08-05T07:53:32.341Z,73.9
2022-08-05T07:54:49.446Z,74.5
2022-08-05T07:56:06.550Z,74.8
2022-08-05T07:57:23.654Z,74.8
2022-08-05T07:58:40.758Z,74.8
2022-08-05T07:59:57.862Z,75.5
2022-08-05T08:01:14.966Z,75.7
2022-08-05T08:02:32.070Z,75.9
2022-08-05T08:03:48.190Z,76.2
2022-08-05T08:05:05.294Z,76.8
2022-08-05T08:06:22.397Z,76.8
2022-08-05T08:07:39.501Z,76.4
2022-08-05T08:08:56.605Z,77.2
2022-08-05T08:10:13.710Z,77.3
2022-08-05T08:11:30.814Z,77.5
2022-08-05T08:12:47.918Z,77.7
2022-08-05T08:14:05.022Z,77.7
2022-08-05T08:15:22.127Z,77.5
2022-08-05T08:16:39.231Z,77.3
2022-08-05T08:17:56.335Z,77.5
2022-08-05T08:19:13.439Z,77.8
2022-08-05T08:20:29.560Z,78.3
2022-08-05T08:21:46.665Z,78.2
2022-08-05T08:23:03.769Z,78.3
2022-08-05T08:24:20.873Z,78.2
2022-08-05T08:25:37.977Z,78.3
2022-08-05T08:26:55.082Z,78.2
2022-08-05T08:28:12.186Z,78.2
2022-08-05T08:29:29.290Z,78.7
2022-08-05T08:30:46.395Z,78.4
2022-08-05T08:32:03.499Z,78.1
2022-08-05T08:33:20.603Z,78.2
2022-08-05T08:34:37.706Z,78.5
2022-08-05T08:35:54.810Z,78.3
2022-08-05T08:37:10.930Z,78.2
2022-08-05T08:38:28.034Z,77.7
2022-08-05T08:39:45.139Z,78.1
2022-08-05T08:41:02.243Z,78.3
2022-08-05T08:42:19.347Z,78.5
2022-08-05T08:43:36.451Z,78.3
2022-08-05T08:44:53.557Z,78.3
2022-08-05T08:46:10.661Z,77.8
2022-08-05T08:47:27.764Z,77.9
2022-08-05T08:48:44.869Z,78.1
2022-08-05T08:50:01.973Z,77.5
2022-08-05T08:51:19.077Z,77
2022-08-05T08:52:36.181Z,76.8
2022-08-05T08:53:52.301Z,76.2
2022-08-05T08:55:09.406Z,76.2
2022-08-05T08:56:26.510Z,76.7
2022-08-05T08:57:43.614Z,76.6
2022-08-05T08:59:00.719Z,75.9
2022-08-05T09:00:17.823Z,76
2022-08-05T09:01:34.927Z,74.9
2022-08-05T09:02:52.031Z,74.5
2022-08-05T09:04:09.136Z,74.2
2022-08-05T09:05:26.240Z,73.9
2022-08-05T09:06:43.344Z,73.8
2022-08-05T09:08:00.448Z,74.2
2022-08-05T09:09:17.553Z,73.9
2022-08-05T09:10:33.673Z,74.3
2022-08-05T09:11:50.777Z,74.2
2022-08-05T09:13:07.881Z,74.3
2022-08-05T09:14:24.986Z,74.6
2022-08-05T09:15:42.090Z,74.7
2022-08-05T09:16:59.195Z,75.3
2022-08-05T09:18:16.299Z,75.3
2022-08-05T09:19:33.403Z,75.5
2022-08-05T09:20:50.507Z,75.2
2022-08-05T09:22:07.612Z,74.8
2022-08-05T09:23:24.716Z,74.6
2022-08-05T09:24:41.820Z,74.6
2022-08-05T09:25:58.924Z,74.8
2022-08-05T09:27:15.045Z,74.3
2022-08-05T09:28:32.149Z,74.5
2022-08-05T09:29:49.253Z,74.4
2022-08-05T09:31:06.357Z,74.8
2022-08-05T09:32:23.462Z,75
2022-08-05T09:33:40.566Z,74.9
2022-08-05T09:34:57.670Z,75.3
2022-08-05T09:36:14.774Z,75.3
2022-08-05T09:37:31.879Z,75.9
2022-08-05T09:38:48.983Z,76.2
2022-08-05T09:40:06.087Z,76.7
2022-08-05T09:41:23.191Z,76
2022-08-05T09:42:40.295Z,75.9
2022-08-05T09:43:56.416Z,75.7
2022-08-05T09:45:13.520Z,75.4
2022-08-05T09:46:30.624Z,74.4
2022-08-05T09:47:47.728Z,74
2022-08-05T09:49:04.833Z,73.5
2022-08-05T09:50:21.937Z,72.9
2022-08-05T09:51:39.042Z,72.2
2022-08-05T09:52:56.146Z,71.5
2022-08-05T09:54:13.251Z,70.9
2022-08-05T09:55:30.355Z,70.2
2022-08-05T09:56:47.459Z,69.7
2022-08-05T09:58:04.563Z,69.8
2022-08-05T09:59:21.668Z,69.8
2022-08-05T10:00:37.788Z,69.7
2022-08-05T10:01:54.891Z,70
2022-08-05T10:03:11.995Z,70.5
2022-08-05T10:04:29.099Z,70.8
2022-08-05T10:05:46.203Z,71.4
2022-08-05T10:07:03.307Z,71.6
2022-08-05T10:08:20.412Z,71.5
2022-08-05T10:09:37.515Z,71.9
2022-08-05T10:10:54.620Z,72.5
2022-08-05T10:12:11.724Z,72.3
2022-08-05T10:13:28.827Z,71.5
2022-08-05T10:14:45.931Z,72
2022-08-05T10:16:03.035Z,71.3
2022-08-05T10:17:19.155Z,71
2022-08-05T10:18:36.259Z,70.2
2022-08-05T10:19:53.363Z,70.2
2022-08-05T10:21:10.467Z,70.2
2022-08-05T10:22:27.571Z,71
2022-08-05T10:23:44.675Z,70.7
2022-08-05T10:25:01.780Z,70.8
2022-08-05T10:26:18.884Z,71.1
2022-08-05T10:27:35.988Z,71.1
2022-08-05T10:28:53.092Z,70.2
2022-08-05T10:30:10.196Z,70
2022-08-05T10:31:27.300Z,69.4
2022-08-05T10:32:44.405Z,70.1
2022-08-05T10:34:00.525Z,70.7
2022-08-05T10:35:17.629Z,70.5
2022-08-05T10:36:34.733Z,71.1
2022-08-05T10:37:51.837Z,71.1
2022-08-05T10:39:08.941Z,70.9
2022-08-05T10:40:26.046Z,71
2022-08-05T10:41:43.150Z,71.4
2022-08-05T10:43:00.254Z,72.1
2022-08-05T10:44:17.358Z,72.4
2022-08-05T10:45:34.462Z,72.9
2022-08-05T10:46:51.566Z,73.2
2022-08-05T10:48:08.670Z,73.3
2022-08-05T10:49:25.773Z,72.9
2022-08-05T10:50:42.877Z,72
2022-08-05T10:51:58.997Z,72.2
2022-08-05T10:53:16.101Z,71.6
2022-08-05T10:54:33.205Z,73.4
2022-08-05T10:55:50.309Z,73.5
2022-08-05T10:57:07.413Z,73
2022-08-05T10:58:24.518Z,74.4
2022-08-05T10:59:41.622Z,74.3
2022-08-05T11:00:58.726Z,74.2
2022-08-05T11:02:15.830Z,73.8
2022-08-05T11:03:32.934Z,73.3
2022-08-05T11:04:50.039Z,73.5
2022-08-05T11:06:07.143Z,73.8
2022-08-05T11:07:24.247Z,73.3
2022-08-05T11:08:40.368Z,72.9
2022-08-05T11:09:57.472Z,73.2
2022-08-05T11:11:14.576Z,73.3
2022-08-05T11:12:31.681Z,73.2
2022-08-05T11:13:48.785Z,72.9
2022-08-05T11:15:05.889Z,72.8
2022-08-05T11:16:22.993Z,72.8
2022-08-05T11:17:40.098Z,73.4
2022-08-05T11:18:57.202Z,74.6
2022-08-05T11:20:14.306Z,75.1
2022-08-05T11:21:31.411Z,75.9
2022-08-05T11:22:48.515Z,75.7
2022-08-05T11:24:05.618Z,76.4
2022-08-05T11:25:21.739Z,76.7
2022-08-05T11:26:38.842Z,77
2022-08-05T11:27:55.946Z,77.8
2022-08-05T11:29:13.051Z,77.9
2022-08-05T11:30:30.154Z,76.8
2022-08-05T11:31:47.258Z,77.7
2022-08-05T11:33:04.362Z,78.3
2022-08-05T11:34:21.466Z,78.5
2022-08-05T11:35:38.570Z,78.6
2022-08-05T11:36:55.674Z,78.9
2022-08-05T11:38:12.778Z,78.2
2022-08-05T11:39:29.883Z,78.4
2022-08-05T11:40:46.987Z,78.1
2022-08-05T11:42:03.107Z,77.5
2022-08-05T11:43:20.211Z,76.5
2022-08-05T11:44:37.315Z,77.5
2022-08-05T11:45:54.419Z,77.3
2022-08-05T11:47:11.523Z,76.8
2022-08-05T11:48:27.644Z,77.1
2022-08-05T11:49:44.748Z,76.6
2022-08-05T11:51:01.852Z,76.3
2022-08-05T11:52:18.956Z,76.8
2022-08-05T11:53:36.060Z,77.5
2022-08-05T11:54:53.165Z,77.8
2022-08-05T11:56:10.269Z,77.5
2022-08-05T11:57:27.373Z,78.5
2022-08-05T11:58:44.477Z,77
2022-08-05T12:00:01.581Z,77.2
2022-08-05T12:01:18.685Z,77.7
2022-08-05T12:02:35.789Z,77.7
2022-08-05T12:03:52.893Z,77.5
2022-08-05T12:05:09.014Z,77.3
2022-08-05T12:06:26.118Z,77.2
2022-08-05T12:07:43.222Z,77.6
2022-08-05T12:09:00.326Z,78.2
2022-08-05T12:10:17.430Z,77.7
2022-08-05T12:11:34.534Z,78.3
2022-08-05T12:12:51.638Z,79.8
2022-08-05T12:14:08.742Z,80.3
2022-08-05T12:15:25.846Z,82.3
2022-08-05T12:16:42.950Z,83
2022-08-05T12:18:00.055Z,83.6
2022-08-05T12:19:17.159Z,81.7
2022-08-05T12:20:34.262Z,82.6
2022-08-05T12:21:50.383Z,82.4
2022-08-05T12:23:07.486Z,82.6
2022-08-05T12:24:24.590Z,82
2022-08-05T12:25:41.695Z,82.1
2022-08-05T12:26:58.799Z,81.4
2022-08-05T12:28:15.903Z,81
2022-08-05T12:29:33.007Z,80.2
2022-08-05T12:30:50.111Z,79.5
2022-08-05T12:32:07.215Z,80.7
2022-08-05T12:33:24.319Z,78.6
2022-08-05T12:34:41.423Z,78.8
2022-08-05T12:35:58.528Z,78.4
2022-08-05T12:37:15.632Z,77.3
2022-08-05T12:38:31.752Z,77.3
2022-08-05T12:39:48.856Z,76.6
2022-08-05T12:41:05.960Z,77
2022-08-05T12:42:23.064Z,76.7
2022-08-05T12:43:40.168Z,76.2
2022-08-05T12:44:57.272Z,75.9
2022-08-05T12:46:14.376Z,76.3
2022-08-05T12:47:31.480Z,75.3
2022-08-05T12:48:48.584Z,75.5
2022-08-05T12:50:05.688Z,75.8
2022-08-05T12:51:22.792Z,75.3
2022-08-05T12:52:39.895Z,74.4
2022-08-05T12:53:56.999Z,74.1
2022-08-05T12:55:13.119Z,73.6
2022-08-05T12:56:30.223Z,74.4
2022-08-05T12:57:47.327Z,73.2
2022-08-05T12:59:04.431Z,74.8
2022-08-05T13:00:21.535Z,74.1
2022-08-05T13:01:38.639Z,73.4
2022-08-05T13:02:55.743Z,74
2022-08-05T13:04:12.847Z,74.5
2022-08-05T13:05:29.950Z,73.9
2022-08-05T13:06:47.054Z,72.8
2022-08-05T13:08:04.158Z,71.9
2022-08-05T13:09:21.262Z,71.6
2022-08-05T13:10:38.366Z,69.8
2022-08-05T13:11:54.486Z,70.7
2022-08-05T13:13:11.590Z,70.9
2022-08-05T13:14:28.694Z,69.5
2022-08-05T13:15:45.798Z,71
2022-08-05T13:17:02.902Z,70.7
2022-08-05T13:18:20.005Z,70.4
2022-08-05T13:19:37.109Z,69
2022-08-05T13:20:54.213Z,69.8
2022-08-05T13:22:11.317Z,70
2022-08-05T13:23:28.421Z,70.5
2022-08-05T13:24:45.525Z,70.2
2022-08-05T13:26:02.629Z,69.8
2022-08-05T13:27:19.733Z,68.6
2022-08-05T13:28:35.853Z,68.5
2022-08-05T13:29:52.957Z,67.9
2022-08-05T13:31:10.061Z,68.5
2022-08-05T13:32:27.165Z,68.4
2022-08-05T13:33:44.269Z,68.4
2022-08-05T13:35:01.373Z,65.2
2022-08-05T13:36:18.477Z,67.3
2022-08-05T13:37:35.580Z,65.3
2022-08-05T13:38:52.684Z,65
2022-08-05T13:40:09.788Z,65.3
2022-08-05T13:41:26.892Z,65.7
2022-08-05T13:42:43.997Z,65.9
2022-08-05T13:44:01.101Z,66.4
2022-08-05T13:45:17.221Z,66.6
2022-08-05T13:46:34.325Z,66.5
2022-08-05T13:47:51.429Z,65.5
2022-08-05T13:49:08.533Z,64.6
2022-08-05T13:50:25.636Z,64.1
2022-08-05T13:51:42.740Z,62
2022-08-05T13:52:59.844Z,63.9
2022-08-05T13:54:16.949Z,64.3
2022-08-05T13:55:34.052Z,64.5
2022-08-05T13:56:51.156Z,62.7
2022-08-05T13:58:08.260Z,61.4
2022-08-05T13:59:25.364Z,61.5
2022-08-05T14:00:42.468Z,60.5
2022-08-05T14:01:58.588Z,60.8
2022-08-05T14:03:15.692Z,60.9
2022-08-05T14:04:32.796Z,62.1
2022-08-05T14:05:49.900Z,60.9
2022-08-05T14:07:07.004Z,59.8
2022-08-05T14:08:24.107Z,60.4
2022-08-05T14:09:41.211Z,61
2022-08-05T14:10:58.315Z,61.5
2022-08-05T14:12:15.419Z,62
2022-08-05T14:13:32.523Z,60.5
2022-08-05T14:14:49.627Z,59.6
2022-08-05T14:16:06.731Z,60.6
2022-08-05T14:17:23.835Z,60.6
2022-08-05T14:18:39.955Z,60.5
2022-08-05T14:19:57.059Z,60.9
2022-08-05T14:21:14.162Z,60.5
2022-08-05T14:22:31.266Z,60
2022-08-05T14:23:48.370Z,60
2022-08-05T14:25:05.474Z,60
2022-08-05T14:26:22.579Z,60.5
2022-08-05T14:27:39.683Z,60.9
2022-08-05T14:28:56.787Z,59.5
2022-08-05T14:30:13.891Z,59.5
2022-08-05T14:31:30.995Z,59.3
2022-08-05T14:32:48.099Z,60.3
2022-08-05T14:34:05.203Z,59.5
2022-08-05T14:35:21.323Z,59.2
2022-08-05T14:36:38.427Z,57.4
2022-08-05T14:37:55.531Z,57.8
2022-08-05T14:39:12.635Z,59.1
2022-08-05T14:40:29.739Z,59
2022-08-05T14:41:46.843Z,59
2022-08-05T14:43:03.947Z,59.3
2022-08-05T14:44:21.050Z,58.9
2022-08-05T14:45:38.154Z,60.3
2022-08-05T14:46:55.258Z,60.2
2022-08-05T14:48:12.362Z,60.5
2022-08-05T14:49:29.466Z,58.9
2022-08-05T14:50:46.570Z,60
2022-08-05T14:52:02.690Z,60.4
2022-08-05T14:53:19.794Z,58.6
2022-08-05T14:54:36.898Z,59.5
2022-08-05T14:55:54.002Z,59.4
2022-08-05T14:57:11.106Z,60.6
2022-08-05T14:58:28.210Z,59.6
2022-08-05T14:59:45.313Z,60.4
2022-08-05T15:01:02.418Z,58.4
2022-08-05T15:02:19.521Z,59.2
2022-08-05T15:03:36.625Z,58.7
2022-08-05T15:04:53.729Z,59.1
2022-08-05T15:06:10.833Z,59.9
2022-08-05T15:07:27.937Z,59.9
2022-08-05T15:08:44.057Z,60.1
2022-08-05T15:10:01.161Z,60.6
2022-08-05T15:11:18.265Z,60.7
2022-08-05T15:12:35.369Z,60.7
2022-08-05T15:13:52.473Z,60.6
2022-08-05T15:15:09.576Z,60.5
2022-08-05T15:16:26.680Z,60.4
2022-08-05T15:17:43.784Z,60.9
2022-08-05T15:19:00.888Z,60.9
2022-08-05T15:20:17.992Z,61
2022-08-05T15:21:35.096Z,60.9
2022-08-05T15:22:52.200Z,61.2
2022-08-05T15:24:09.304Z,61.5
2022-08-05T15:25:25.424Z,61.4
2022-08-05T15:26:42.528Z,61.1
2022-08-05T15:27:59.632Z,61.1
2022-08-05T15:29:16.735Z,60.8
2022-08-05T15:30:33.839Z,60.7
2022-08-05T15:31:50.943Z,60.2
2022-08-05T15:33:08.047Z,60.3
2022-08-05T15:34:25.151Z,60.3
2022-08-05T15:35:42.255Z,60.6
2022-08-05T15:36:59.359Z,60.1
2022-08-05T15:38:16.463Z,59.7
2022-08-05T15:39:33.567Z,60
2022-08-05T15:40:50.671Z,60.7
2022-08-05T15:42:06.791Z,60.9
2022-08-05T15:43:23.894Z,60.9
2022-08-05T15:44:40.998Z,61.2
2022-08-05T15:45:58.103Z,61.1
2022-08-05T15:47:15.206Z,60.7
2022-08-05T15:48:32.310Z,59.9
2022-08-05T15:49:49.414Z,60.1
2022-08-05T15:51:06.518Z,59.9
2022-08-05T15:52:23.622Z,60.6
2022-08-05T15:53:40.726Z,59
2022-08-05T15:54:57.830Z,59.6
2022-08-05T15:56:14.934Z,58.9
2022-08-05T15:57:32.038Z,58.8
2022-08-05T15:58:48.158Z,59.2
2022-08-05T16:00:05.262Z,58.5
2022-08-05T16:01:22.366Z,60.2
2022-08-05T16:02:39.470Z,59.4
2022-08-05T16:03:56.574Z,60.4
2022-08-05T16:05:13.678Z,59.7
2022-08-05T16:06:29.798Z,59.7
2022-08-05T16:07:46.901Z,60.6
2022-08-05T16:09:04.006Z,57.9
2022-08-05T16:10:21.110Z,59
2022-08-05T16:11:38.214Z,59.7
2022-08-05T16:12:55.317Z,60.9
2022-08-05T16:14:12.422Z,60.3
2022-08-05T16:15:29.526Z,60.5
2022-08-05T16:16:46.629Z,61.3
2022-08-05T16:18:03.733Z,61.1
2022-08-05T16:19:20.838Z,60.1
2022-08-05T16:20:37.942Z,61.5
2022-08-05T16:21:55.046Z,62.5
2022-08-05T16:23:11.164Z,61.5
2022-08-05T16:24:28.267Z,60.2
2022-08-05T16:25:45.371Z,58.1
2022-08-05T16:27:02.475Z,59.5
2022-08-05T16:28:19.579Z,58.7
2022-08-05T16:29:36.683Z,58
2022-08-05T16:30:53.787Z,58.4
2022-08-05T16:32:10.891Z,57.4
2022-08-05T16:33:27.995Z,58.7
2022-08-05T16:34:45.099Z,57.5
2022-08-05T16:36:02.203Z,57.8
2022-08-05T16:37:19.307Z,57.6
2022-08-05T16:38:36.411Z,56
2022-08-05T16:39:52.531Z,56.5
2022-08-05T16:41:09.635Z,58.6
2022-08-05T16:42:26.739Z,56.8
2022-08-05T16:43:43.843Z,57.9
2022-08-05T16:45:00.947Z,56.3
2022-08-05T16:46:18.051Z,55.7
2022-08-05T16:47:35.155Z,55.7
2022-08-05T16:48:52.259Z,55.7
2022-08-05T16:50:09.363Z,57.4
2022-08-05T16:51:26.467Z,54.8
2022-08-05T16:52:43.571Z,59.2
2022-08-05T16:54:00.675Z,57.8
2022-08-05T16:55:17.779Z,56.7
2022-08-05T16:56:33.899Z,56
2022-08-05T16:57:51.004Z,58
2022-08-05T16:59:08.108Z,59.2
2022-08-05T17:00:25.212Z,56.5
2022-08-05T17:01:42.315Z,55.8
2022-08-05T17:02:59.419Z,55.4
2022-08-05T17:04:16.524Z,55.9
2022-08-05T17:05:33.628Z,57.1
2022-08-05T17:06:50.731Z,57
2022-08-05T17:08:07.835Z,55.8
2022-08-05T17:09:24.939Z,56.1
2022-08-05T17:10:42.043Z,56.6
2022-08-05T17:11:59.145Z,56
2022-08-05T17:13:15.265Z,55.8