createdAt,value
2018-02-12T00:00:55.676Z,99.99
2018-02-12T00:02:48.650Z,99.99
2018-02-12T00:03:48.702Z,99.99
2018-02-12T00:05:41.693Z,99.99
2018-02-12T00:06:41.726Z,99.99
2018-02-12T00:08:34.727Z,99.99
2018-02-12T00:09:34.752Z,99.99
2018-02-12T00:11:27.733Z,99.99
2018-02-12T00:12:27.779Z,99.99
2018-02-12T00:14:20.773Z,99.99
2018-02-12T00:15:20.825Z,99.99
2018-02-12T00:17:13.778Z,99.99
2018-02-12T00:18:13.832Z,99.99
2018-02-12T00:20:06.830Z,99.99
2018-02-12T00:21:06.864Z,99.99
2018-02-12T00:22:59.837Z,99.99
2018-02-12T00:23:59.890Z,99.99
2018-02-12T00:25:52.884Z,99.99
2018-02-12T00:26:52.915Z,99.99
2018-02-12T00:28:45.888Z,99.99
2018-02-12T00:29:45.943Z,99.99
2018-02-12T00:31:38.942Z,99.99
2018-02-12T00:32:38.974Z,99.99
2018-02-12T00:34:31.947Z,99.99
2018-02-12T00:35:32.000Z,99.99
2018-02-12T00:37:24.999Z,99.99
2018-02-12T00:38:25.028Z,99.99
2018-02-12T00:40:18.026Z,99.99
2018-02-12T00:41:18.060Z,99.99
2018-02-12T00:43:11.036Z,99.99
2018-02-12T00:44:11.090Z,99.99
2018-02-12T00:46:04.083Z,99.99
2018-02-12T00:47:04.115Z,99.99
2018-02-12T00:48:57.095Z,99.99
2018-02-12T00:49:57.150Z,99.99
2018-02-12T00:51:50.144Z,99.99
2018-02-12T00:52:50.177Z,99.99
2018-02-12T00:54:43.150Z,99.99
2018-02-12T00:55:43.203Z,99.99
2018-02-12T00:57:36.198Z,99.99
2018-02-12T00:58:36.231Z,99.99
2018-02-12T01:00:29.201Z,99.99
2018-02-12T01:01:29.260Z,99.99
2018-02-12T01:03:22.257Z,99.99
2018-02-12T01:04:22.290Z,99.99
2018-02-12T01:06:15.262Z,99.99
2018-02-12T01:07:15.317Z,99.99
2018-02-12T01:09:08.309Z,99.99
2018-02-12T01:10:08.345Z,99.99
2018-02-12T01:12:01.343Z,99.99
2018-02-12T01:13:01.369Z,99.99
2018-02-12T01:14:54.346Z,99.99
2018-02-12T01:15:54.396Z,99.99
2018-02-12T01:17:47.388Z,99.99
2018-02-12T01:18:47.423Z,99.99
2018-02-12T01:20:40.393Z,99.99
2018-02-12T01:21:40.447Z,99.99
2018-02-12T01:23:33.466Z,99.99
2018-02-12T01:24:33.479Z,99.99
2018-02-12T01:26:26.446Z,99.99
2018-02-12T01:27:26.499Z,99.99
2018-02-12T01:29:19.493Z,99.99
2018-02-12T01:30:19.527Z,99.99
2018-02-12T01:32:12.501Z,99.99
2018-02-12T01:33:12.557Z,99.99
2018-02-12T01:35:05.545Z,99.99
2018-02-12T01:36:05.578Z,99.99
2018-02-12T01:37:58.563Z,99.99
2018-02-12T01:38:58.612Z,99.99
2018-02-12T01:40:51.605Z,99.99
2018-02-12T01:41:51.639Z,99.99
2018-02-12T01:43:44.633Z,99.99
2018-02-12T01:44:44.673Z,99.99
2018-02-12T01:46:37.641Z,99.99
2018-02-12T01:47:37.692Z,99.99
2018-02-12T01:49:30.686Z,99.99
2018-02-12T01:50:30.720Z,99.99
2018-02-12T01:52:23.699Z,99.99
2018-02-12T01:53:23.747Z,99.99
2018-02-12T01:55:16.742Z,99.99
2018-02-12T01:56:16.776Z,99.99
2018-02-12T01:58:09.749Z,99.99
2018-02-12T01:59:09.806Z,99.99
2018-02-12T02:01:02.798Z,99.99
2018-02-12T02:02:02.832Z,99.99
2018-02-12T02:03:55.803Z,99.99
2018-02-12T02:04:55.857Z,99.99
2018-02-12T02:06:48.859Z,99.99
2018-02-12T02:07:48.892Z,99.99
2018-02-12T02:09:41.864Z,99.99
2018-02-12T02:10:41.928Z,99.99
2018-02-12T02:12:34.915Z,99.99
2018-02-12T02:13:34.945Z,99.99
2018-02-12T02:15:35.576Z,99.99
2018-02-12T02:16:27.991Z,99.99
2018-02-12T02:18:20.943Z,99.99
2018-02-12T02:19:21.004Z,99.99
2018-02-12T02:21:13.997Z,99.99
2018-02-12T02:22:14.029Z,99.99
2018-02-12T02:24:07.004Z,99.99
2018-02-12T02:25:07.053Z,99.99
2018-02-12T02:27:00.052Z,99.99
2018-02-12T02:28:00.087Z,99.99
2018-02-12T02:29:53.060Z,99.99
2018-02-12T02:30:53.115Z,99.99
2018-02-12T02:32:46.106Z,99.99
2018-02-12T02:33:46.140Z,99.99
2018-02-12T02:35:39.140Z,99.99
2018-02-12T02:36:39.167Z,99.99
2018-02-12T02:38:32.139Z,99.99
2018-02-12T02:39:32.209Z,99.99
2018-02-12T02:41:25.188Z,99.99
2018-02-12T02:42:25.220Z,99.99
2018-02-12T02:44:18.193Z,99.99
2018-02-12T02:45:18.245Z,99.99
2018-02-12T02:47:11.238Z,99.99
2018-02-12T02:48:11.271Z,99.99
2018-02-12T02:50:05.253Z,99.99
2018-02-12T02:51:05.306Z,99.99
2018-02-12T02:52:58.299Z,99.99
2018-02-12T02:53:58.330Z,99.99
2018-02-12T02:55:51.304Z,99.99
2018-02-12T02:56:51.356Z,99.99
2018-02-12T02:58:44.350Z,99.99
2018-02-12T02:59:44.383Z,99.99
2018-02-12T03:01:37.379Z,99.99
2018-02-12T03:02:37.412Z,99.99
2018-02-12T03:04:30.383Z,99.99
2018-02-12T03:05:30.441Z,99.99
2018-02-12T03:07:23.432Z,99.99
2018-02-12T03:08:23.465Z,99.99
2018-02-12T03:10:16.438Z,99.99
2018-02-12T03:11:16.492Z,99.99
2018-02-12T03:13:09.485Z,99.99
2018-02-12T03:14:09.518Z,99.99
2018-02-12T03:16:02.498Z,99.99
2018-02-12T03:17:02.545Z,99.99
2018-02-12T03:18:55.544Z,99.99
2018-02-12T03:19:55.579Z,99.99
2018-02-12T03:21:48.571Z,99.99
2018-02-12T03:22:48.606Z,99.99
2018-02-12T03:24:41.576Z,99.99
2018-02-12T03:25:41.629Z,99.99
2018-02-12T03:27:34.623Z,99.99
2018-02-12T03:28:34.656Z,99.99
2018-02-12T03:30:27.631Z,99.99
2018-02-12T03:31:27.685Z,99.99
2018-02-12T03:33:20.676Z,99.99
2018-02-12T03:34:20.710Z,99.99
2018-02-12T03:36:13.717Z,99.99
2018-02-12T03:37:13.750Z,99.99
2018-02-12T03:39:06.745Z,99.99
2018-02-12T03:40:06.777Z,99.99
2018-02-12T03:41:59.773Z,99.99
2018-02-12T03:42:59.830Z,99.99
2018-02-12T03:44:52.779Z,99.99
2018-02-12T03:45:52.844Z,99.99
2018-02-12T03:47:45.834Z,99.99
2018-02-12T03:48:45.860Z,99.99
2018-02-12T03:50:38.831Z,99.99
2018-02-12T03:51:38.885Z,99.99
2018-02-12T03:53:31.880Z,99.99
2018-02-12T03:54:31.913Z,99.99
2018-02-12T03:56:24.894Z,99.99
2018-02-12T03:57:24.946Z,99.99
2018-02-12T03:59:17.939Z,99.99
2018-02-12T04:00:17.974Z,99.99
2018-02-12T04:02:10.966Z,99.99
2018-02-12T04:03:11.000Z,99.99
2018-02-12T04:05:03.977Z,99.99
2018-02-12T04:06:04.028Z,99.99
2018-02-12T04:07:57.026Z,99.99
2018-02-12T04:08:57.053Z,99.99
2018-02-12T04:10:50.028Z,99.99
2018-02-12T04:11:50.080Z,99.99
2018-02-12T04:13:43.072Z,99.99
2018-02-12T04:14:43.106Z,99.99
2018-02-12T04:16:37.590Z,99.99
2018-02-12T04:17:37.651Z,99.99
2018-02-12T04:19:30.637Z,99.99
2018-02-12T04:20:30.666Z,99.99
2018-02-12T04:22:23.658Z,99.99
2018-02-12T04:23:23.691Z,99.99
2018-02-12T04:25:16.664Z,99.99
2018-02-12T04:26:16.717Z,99.99
2018-02-12T04:28:09.712Z,99.99
2018-02-12T04:29:09.745Z,99.99
2018-02-12T04:31:02.717Z,99.99
2018-02-12T04:32:02.770Z,99.99
2018-02-12T04:33:55.765Z,99.99
2018-02-12T04:34:55.798Z,99.99
2018-02-12T04:36:48.766Z,99.99
2018-02-12T04:37:48.821Z,99.99
2018-02-12T04:39:41.813Z,99.99
2018-02-12T04:40:41.848Z,99.99
2018-02-12T04:42:34.841Z,99.99
2018-02-12T04:43:34.876Z,99.99
2018-02-12T04:45:27.846Z,99.99
2018-02-12T04:46:27.900Z,99.99
2018-02-12T04:48:20.892Z,99.99
2018-02-12T04:49:20.925Z,99.99
2018-02-12T04:51:13.906Z,99.99
2018-02-12T04:52:13.958Z,99.99
2018-02-12T04:54:06.954Z,99.99
2018-02-12T04:55:06.987Z,99.99
2018-02-12T04:56:59.968Z,99.99
2018-02-12T04:58:00.021Z,99.99
2018-02-12T04:59:53.013Z,99.99
2018-02-12T05:00:53.058Z,99.99
2018-02-12T05:02:46.040Z,99.99
2018-02-12T05:03:46.073Z,99.99
2018-02-12T05:05:39.048Z,99.99
2018-02-12T05:06:39.100Z,99.99
2018-02-12T05:08:32.092Z,99.99
2018-02-12T05:09:32.124Z,99.99
2018-02-12T05:11:25.094Z,99.99
2018-02-12T05:12:25.178Z,99.99
2018-02-12T05:14:18.142Z,99.99
2018-02-12T05:15:18.188Z,99.99
2018-02-12T05:17:11.660Z,99.99
2018-02-12T05:18:11.708Z,99.99
2018-02-12T05:20:04.701Z,99.99
2018-02-12T05:21:04.733Z,99.99
2018-02-12T05:22:57.728Z,99.99
2018-02-12T05:23:57.758Z,99.99
2018-02-12T05:25:50.729Z,99.99
2018-02-12T05:26:50.783Z,99.99
2018-02-12T05:28:43.776Z,99.99
2018-02-12T05:29:43.808Z,99.99
2018-02-12T05:31:36.790Z,99.99
2018-02-12T05:32:36.842Z,99.99
2018-02-12T05:34:29.838Z,99.99
2018-02-12T05:35:29.873Z,99.99
2018-02-12T05:37:22.858Z,99.99
2018-02-12T05:38:22.909Z,99.99
2018-02-12T05:40:15.896Z,99.99
2018-02-12T05:41:15.929Z,99.99
2018-02-12T05:43:08.953Z,99.99
2018-02-12T05:44:08.965Z,99.99
2018-02-12T05:46:01.935Z,99.99
2018-02-12T05:47:01.990Z,99.99
2018-02-12T05:48:54.984Z,99.99
2018-02-12T05:49:55.017Z,99.99
2018-02-12T05:51:47.994Z,99.99
2018-02-12T05:52:48.047Z,99.99
2018-02-12T05:54:41.044Z,99.99
2018-02-12T05:55:41.080Z,99.99
2018-02-12T05:57:34.051Z,99.99
2018-02-12T05:58:34.105Z,99.99
2018-02-12T06:00:27.105Z,99.99
2018-02-12T06:01:27.136Z,99.99
2018-02-12T06:03:20.129Z,99.99
2018-02-12T06:04:20.163Z,99.99
2018-02-12T06:06:13.136Z,99.99
2018-02-12T06:07:13.190Z,99.99
2018-02-12T06:09:06.182Z,99.99
2018-02-12T06:10:06.215Z,99.99
2018-02-12T06:11:59.198Z,99.99
2018-02-12T06:12:59.250Z,99.99
2018-02-12T06:14:52.242Z,99.99
2018-02-12T06:15:52.276Z,99.99
2018-02-12T06:17:45.247Z,99.99
2018-02-12T06:18:45.301Z,99.99
2018-02-12T06:20:38.292Z,99.99
2018-02-12T06:21:38.326Z,99.99
2018-02-12T06:23:31.320Z,99.99
2018-02-12T06:24:31.354Z,99.99
2018-02-12T06:26:24.322Z,99.99
2018-02-12T06:27:24.377Z,99.99
2018-02-12T06:29:17.368Z,99.99
2018-02-12T06:30:17.404Z,99.99
2018-02-12T06:32:10.374Z,99.99
2018-02-12T06:33:10.428Z,99.99
2018-02-12T06:35:03.424Z,99.99
2018-02-12T06:36:03.454Z,99.99
2018-02-12T06:37:56.440Z,99.99
2018-02-12T06:38:56.496Z,99.99
2018-02-12T06:40:49.491Z,99.99
2018-02-12T06:41:49.520Z,99.99
2018-02-12T06:43:42.510Z,99.99
2018-02-12T06:44:42.545Z,99.99
2018-02-12T06:46:35.516Z,99.99
2018-02-12T06:47:35.568Z,99.99
2018-02-12T06:49:28.565Z,99.99
2018-02-12T06:50:28.595Z,99.99
2018-02-12T06:52:21.571Z,99.99
2018-02-12T06:53:21.626Z,99.99
2018-02-12T06:55:14.621Z,99.99
2018-02-12T06:56:14.655Z,99.99
2018-02-12T06:58:07.645Z,99.99
2018-02-12T06:59:07.708Z,99.99
2018-02-12T07:01:00.670Z,99.99
2018-02-12T07:02:00.702Z,99.99
2018-02-12T07:03:53.698Z,99.99
2018-02-12T07:04:53.730Z,99.99
2018-02-12T07:06:46.704Z,99.99
2018-02-12T07:07:46.753Z,99.99
2018-02-12T07:09:39.746Z,99.99
2018-02-12T07:10:39.782Z,99.99
2018-02-12T07:12:32.749Z,99.99
2018-02-12T07:13:32.803Z,99.99
2018-02-12T07:15:25.799Z,99.99
2018-02-12T07:16:25.830Z,99.99
2018-02-12T07:18:18.805Z,99.99
2018-02-12T07:19:18.855Z,99.99
2018-02-12T07:21:11.850Z,99.99
2018-02-12T07:22:11.883Z,99.99
2018-02-12T07:24:04.878Z,99.99
2018-02-12T07:25:04.911Z,99.99
2018-02-12T07:26:57.888Z,99.99
2018-02-12T07:27:57.941Z,99.99
2018-02-12T07:29:50.942Z,99.99
2018-02-12T07:30:50.974Z,99.99
2018-02-12T07:32:43.954Z,99.99
2018-02-12T07:33:44.005Z,99.99
2018-02-12T07:35:37.032Z,99.99
2018-02-12T07:36:37.028Z,99.99
2018-02-12T07:38:30.001Z,99.99
2018-02-12T07:39:30.055Z,99.99
2018-02-12T07:41:23.067Z,99.99
2018-02-12T07:42:23.102Z,99.99
2018-02-12T07:44:16.093Z,99.99
2018-02-12T07:45:16.125Z,99.99
2018-02-12T07:47:09.106Z,99.99
2018-02-12T07:48:09.152Z,99.99
2018-02-12T07:50:02.145Z,99.99
2018-02-12T07:51:02.185Z,99.99
2018-02-12T07:52:55.153Z,99.99
2018-02-12T07:53:55.252Z,99.99
2018-02-12T07:55:48.207Z,99.99
2018-02-12T07:56:48.234Z,99.99
2018-02-12T07:58:41.206Z,99.99
2018-02-12T07:59:41.265Z,99.99
2018-02-12T08:01:34.260Z,99.99
2018-02-12T08:02:34.292Z,99.99
2018-02-12T08:04:27.296Z,99.99
2018-02-12T08:05:27.327Z,99.99
2018-02-12T08:07:20.301Z,99.99
2018-02-12T08:08:20.354Z,99.99
2018-02-12T08:10:13.351Z,99.99
2018-02-12T08:11:13.384Z,99.99
2018-02-12T08:13:06.368Z,99.99
2018-02-12T08:14:06.425Z,99.99
2018-02-12T08:15:59.423Z,99.99
2018-02-12T08:16:59.462Z,99.99
2018-02-12T08:18:52.461Z,99.99
2018-02-12T08:19:52.500Z,99.99
2018-02-12T08:21:45.484Z,99.99
2018-02-12T08:22:45.518Z,99.99
2018-02-12T08:24:38.527Z,99.99
2018-02-12T08:25:38.556Z,99.99
2018-02-12T08:27:31.530Z,99.99
2018-02-12T08:28:31.582Z,99.99
2018-02-12T08:30:24.576Z,99.99
2018-02-12T08:31:24.610Z,99.99
2018-02-12T08:33:17.582Z,99.99
2018-02-12T08:34:17.636Z,99.99
2018-02-12T08:36:10.646Z,99.99
2018-02-12T08:37:10.665Z,99.99
2018-02-12T08:39:03.688Z,99.99
2018-02-12T08:40:03.703Z,99.99
2018-02-12T08:41:56.689Z,99.99
2018-02-12T08:42:56.724Z,99.99
2018-02-12T08:44:49.718Z,99.99
2018-02-12T08:45:49.751Z,99.99
2018-02-12T08:47:42.726Z,99.99
2018-02-12T08:48:42.780Z,99.99
2018-02-12T08:50:35.788Z,99.99
2018-02-12T08:51:35.809Z,99.99
2018-02-12T08:53:28.784Z,99.99
2018-02-12T08:54:28.837Z,99.99
2018-02-12T08:56:21.832Z,99.99
2018-02-12T08:57:21.867Z,99.99
2018-02-12T08:59:14.839Z,99.99
2018-02-12T09:00:14.891Z,99.99
2018-02-12T09:02:07.917Z,99.99
2018-02-12T09:03:07.923Z,99.99
2018-02-12T09:05:00.914Z,99.99
2018-02-12T09:06:00.994Z,99.99
2018-02-12T09:07:53.928Z,99.99
2018-02-12T09:08:53.983Z,99.99
2018-02-12T09:10:46.980Z,99.99
2018-02-12T09:11:47.014Z,99.99
2018-02-12T09:13:39.989Z,99.99
2018-02-12T09:14:40.044Z,99.99
2018-02-12T09:16:33.558Z,99.99
2018-02-12T09:17:33.580Z,99.99
2018-02-12T09:19:26.555Z,99.99
2018-02-12T09:20:26.611Z,99.99
2018-02-12T09:22:19.617Z,99.99
2018-02-12T09:23:19.654Z,99.99
2018-02-12T09:25:12.645Z,99.99
2018-02-12T09:26:12.679Z,99.99
2018-02-12T09:28:05.654Z,99.99
2018-02-12T09:29:05.761Z,99.99
2018-02-12T09:30:58.708Z,99.99
2018-02-12T09:31:58.748Z,99.99
2018-02-12T09:33:51.718Z,99.99
2018-02-12T09:34:51.773Z,99.99
2018-02-12T09:36:44.768Z,99.99
2018-02-12T09:37:44.801Z,99.99
2018-02-12T09:39:37.788Z,99.99
2018-02-12T09:40:37.840Z,99.99
2018-02-12T09:42:30.901Z,99.99
2018-02-12T09:43:30.935Z,99.99
2018-02-12T09:45:23.933Z,99.99
2018-02-12T09:46:23.966Z,99.99
2018-02-12T09:48:16.949Z,99.99
2018-02-12T09:49:17.004Z,99.99
2018-02-12T09:51:09.998Z,99.99
2018-02-12T09:52:10.033Z,99.99
2018-02-12T09:54:03.010Z,99.99
2018-02-12T09:55:03.068Z,99.99
2018-02-12T09:56:56.072Z,99.99
2018-02-12T09:57:56.096Z,99.99
2018-02-12T09:59:49.081Z,99.99
2018-02-12T10:00:49.134Z,99.99
2018-02-12T10:02:42.134Z,99.99
2018-02-12T10:03:42.164Z,99.99
2018-02-12T10:05:35.161Z,99.99
2018-02-12T10:06:35.194Z,99.99
2018-02-12T10:08:28.169Z,99.99
2018-02-12T10:09:28.222Z,99.99
2018-02-12T10:11:21.230Z,99.99
2018-02-12T10:12:21.267Z,99.99
2018-02-12T10:14:14.262Z,99.99
2018-02-12T10:15:14.325Z,99.99
2018-02-12T10:17:07.902Z,99.99
2018-02-12T10:18:07.905Z,99.99
2018-02-12T10:20:00.832Z,99.99
2018-02-12T10:21:00.882Z,99.99
2018-02-12T10:22:53.878Z,99.99
2018-02-12T10:23:53.913Z,99.99
2018-02-12T10:25:46.906Z,99.99
2018-02-12T10:26:46.941Z,99.99
2018-02-12T10:28:39.922Z,99.99
2018-02-12T10:29:39.972Z,99.99
2018-02-12T10:31:32.971Z,99.99
2018-02-12T10:32:33.012Z,99.99
2018-02-12T10:34:25.979Z,99.99
2018-02-12T10:35:26.036Z,99.99
2018-02-12T10:37:19.032Z,99.99
2018-02-12T10:38:19.066Z,99.99
2018-02-12T10:40:12.042Z,99.99
2018-02-12T10:41:12.098Z,99.99
2018-02-12T10:43:05.100Z,99.99
2018-02-12T10:44:05.128Z,99.99
2018-02-12T10:45:58.123Z,99.99
2018-02-12T10:46:58.160Z,99.99
2018-02-12T10:48:51.134Z,99.99
2018-02-12T10:49:51.189Z,99.99
2018-02-12T10:51:44.185Z,99.99
2018-02-12T10:52:44.228Z,99.99
2018-02-12T10:54:37.194Z,99.99
2018-02-12T10:55:37.250Z,99.99
2018-02-12T10:57:30.247Z,99.99
2018-02-12T10:58:30.291Z,99.99
2018-02-12T11:00:23.260Z,99.99
2018-02-12T11:01:23.319Z,99.99
2018-02-12T11:03:16.314Z,99.99
2018-02-12T11:04:16.345Z,99.99
2018-02-12T11:06:09.348Z,99.99
2018-02-12T11:07:09.383Z,99.99
2018-02-12T11:09:02.363Z,99.99
2018-02-12T11:10:02.420Z,99.99
2018-02-12T11:11:55.421Z,99.99
2018-02-12T11:12:55.453Z,99.99
2018-02-12T11:14:48.430Z,99.99
2018-02-12T11:15:48.485Z,99.99
2018-02-12T11:17:41.482Z,99.99
2018-02-12T11:18:41.517Z,99.99
2018-02-12T11:20:34.500Z,99.99
2018-02-12T11:21:34.561Z,99.99
2018-02-12T11:23:27.556Z,99.99
2018-02-12T11:24:27.590Z,99.99
2018-02-12T11:26:20.603Z,99.99
2018-02-12T11:27:20.638Z,99.99
2018-02-12T11:29:13.624Z,99.99
2018-02-12T11:30:13.674Z,99.99
2018-02-12T11:32:06.675Z,99.16
2018-02-12T11:33:06.702Z,98.21
2018-02-12T11:34:59.679Z,98.21
2018-02-12T11:35:59.734Z,97.92
2018-02-12T11:37:52.733Z,98.30
2018-02-12T11:38:52.769Z,98.78
2018-02-12T11:40:45.746Z,98.35
2018-02-12T11:41:45.801Z,98.92
2018-02-12T11:43:38.826Z,96.03
2018-02-12T11:44:38.862Z,96.41
2018-02-12T11:46:31.857Z,97.74
2018-02-12T11:47:31.895Z,97.36
2018-02-12T11:49:24.867Z,98.11
2018-02-12T11:50:24.923Z,97.64
2018-02-12T11:52:17.925Z,97.88
2018-02-12T11:53:17.957Z,98.35
2018-02-12T11:55:10.940Z,96.74
2018-02-12T11:56:10.997Z,96.55
2018-02-12T11:58:03.997Z,94.65
2018-02-12T11:59:04.030Z,94.56
2018-02-12T12:00:57.030Z,95.03
2018-02-12T12:01:57.064Z,94.08
2018-02-12T12:03:50.094Z,93.80
2018-02-12T12:04:50.122Z,93.89
2018-02-12T12:06:43.103Z,93.04
2018-02-12T12:07:43.135Z,92.33
2018-02-12T12:09:36.241Z,94.46
2018-02-12T12:10:36.167Z,94.60
2018-02-12T12:12:29.213Z,92.99
2018-02-12T12:13:29.219Z,92.99
2018-02-12T12:15:22.196Z,93.75
2018-02-12T12:16:22.248Z,93.84
2018-02-12T12:18:15.248Z,93.84
2018-02-12T12:19:15.282Z,93.18
2018-02-12T12:21:08.260Z,93.18
2018-02-12T12:22:08.329Z,92.90
2018-02-12T12:24:01.321Z,94.60
2018-02-12T12:25:01.355Z,95.27
2018-02-12T12:26:54.352Z,94.56
2018-02-12T12:27:54.415Z,94.51
2018-02-12T12:29:47.389Z,95.07
2018-02-12T12:30:47.420Z,95.55
2018-02-12T12:32:40.459Z,92.42
2018-02-12T12:33:40.485Z,92.56
2018-02-12T12:35:33.484Z,92.14
2018-02-12T12:36:33.598Z,92.09
2018-02-12T12:38:26.606Z,91.99
2018-02-12T12:39:26.536Z,92.09
2018-02-12T12:41:19.712Z,90.95
2018-02-12T12:42:19.769Z,89.81
2018-02-12T12:44:12.779Z,90.00
2018-02-12T12:45:12.801Z,90.09
2018-02-12T12:47:05.809Z,89.86
2018-02-12T12:48:05.846Z,89.76
2018-02-12T12:49:58.861Z,90.95
2018-02-12T12:50:58.872Z,91.24
2018-02-12T12:52:51.871Z,90.47
2018-02-12T12:53:51.908Z,89.53
2018-02-12T12:55:44.886Z,88.90
2018-02-12T12:56:44.937Z,87.95
2018-02-12T12:58:37.954Z,87.01
2018-02-12T12:59:37.973Z,87.01
2018-02-12T13:01:30.956Z,86.63
2018-02-12T13:02:31.005Z,85.77
2018-02-12T13:04:24.014Z,85.68
2018-02-12T13:05:24.174Z,85.39
2018-02-12T13:07:17.040Z,86.05
2018-02-12T13:08:17.076Z,86.05
2018-02-12T13:10:10.077Z,86.58
2018-02-12T13:11:10.111Z,87.24
2018-02-12T13:13:03.148Z,87.62
2018-02-12T13:14:03.151Z,87.68
2018-02-12T13:15:56.132Z,87.77
2018-02-12T13:16:56.188Z,88.48
2018-02-12T13:18:49.190Z,87.96
2018-02-12T13:19:49.225Z,87.77
2018-02-12T13:21:42.218Z,87.49
2018-02-12T13:22:42.270Z,87.96
2018-02-12T13:24:35.267Z,88.06
2018-02-12T13:25:35.310Z,87.39
2018-02-12T13:27:28.302Z,87.49
2018-02-12T13:28:28.427Z,88.06
2018-02-12T13:30:21.328Z,88.62
2018-02-12T13:31:21.376Z,87.96
2018-02-12T13:33:14.404Z,88.34
2018-02-12T13:34:14.407Z,88.72
2018-02-12T13:36:07.420Z,88.62
2018-02-12T13:37:07.438Z,88.62
2018-02-12T13:39:00.445Z,88.62
2018-02-12T13:40:00.484Z,88.62
2018-02-12T13:41:53.472Z,88.29
2018-02-12T13:42:53.667Z,88.06
2018-02-12T13:44:46.795Z,88.24
2018-02-12T13:45:46.623Z,88.06
2018-02-12T13:47:39.560Z,88.29
2018-02-12T13:48:39.593Z,87.53
2018-02-12T13:50:32.576Z,87.15
2018-02-12T13:51:32.630Z,86.49
2018-02-12T13:53:25.626Z,86.68
2018-02-12T13:54:25.664Z,85.82
2018-02-12T13:56:18.682Z,85.06
2018-02-12T13:57:18.694Z,84.40
2018-02-12T13:59:11.696Z,83.54
2018-02-12T14:00:11.729Z,83.64
2018-02-12T14:02:04.705Z,83.07
2018-02-12T14:03:04.784Z,84.11
2018-02-12T14:04:57.812Z,83.54
2018-02-12T14:05:57.818Z,83.83
2018-02-12T14:07:50.801Z,83.64
2018-02-12T14:08:50.842Z,83.16
2018-02-12T14:10:43.875Z,83.64
2018-02-12T14:11:43.870Z,83.73
2018-02-12T14:13:36.871Z,84.01
2018-02-12T14:14:36.965Z,83.07
2018-02-12T14:16:29.945Z,81.65
2018-02-12T14:17:29.947Z,81.87
2018-02-12T14:19:22.936Z,81.21
2018-02-12T14:20:22.972Z,80.26
2018-02-12T14:22:15.956Z,79.22
2018-02-12T14:23:16.009Z,78.74
2018-02-12T14:25:09.005Z,78.45
2018-02-12T14:26:09.040Z,77.79
2018-02-12T14:28:02.083Z,77.51
2018-02-12T14:29:02.101Z,77.60
2018-02-12T14:30:55.057Z,77.17
2018-02-12T14:31:55.112Z,77.55
2018-02-12T14:33:48.130Z,77.92
2018-02-12T14:34:48.152Z,77.55
2018-02-12T14:36:41.125Z,76.40
2018-02-12T14:37:41.182Z,76.97
2018-02-12T14:39:34.184Z,76.69
2018-02-12T14:40:34.220Z,77.17
2018-02-12T14:42:27.238Z,77.07
2018-02-12T14:43:27.289Z,76.88
2018-02-12T14:45:20.269Z,76.65
2018-02-12T14:46:20.295Z,77.12
2018-02-12T14:48:13.299Z,76.75
2018-02-12T14:49:13.352Z,76.59
2018-02-12T14:51:06.320Z,75.60
2018-02-12T14:52:06.377Z,75.60
2018-02-12T14:53:59.384Z,76.08
2018-02-12T14:54:59.414Z,76.75
2018-02-12T14:56:52.399Z,77.22
2018-02-12T14:57:52.456Z,77.31
2018-02-12T14:59:45.455Z,77.31
2018-02-12T15:00:45.493Z,76.93
2018-02-12T15:02:38.524Z,77.60
2018-02-12T15:03:38.527Z,77.70
2018-02-12T15:05:31.536Z,77.22
2018-02-12T15:06:31.568Z,77.60
2018-02-12T15:08:24.595Z,76.93
2018-02-12T15:09:24.721Z,77.12
2018-02-12T15:11:17.660Z,77.26
2018-02-12T15:12:17.640Z,77.60
2018-02-12T15:14:10.644Z,77.79
2018-02-12T15:15:10.685Z,77.22
2018-02-12T15:17:03.664Z,77.18
2018-02-12T15:18:03.716Z,77.47
2018-02-12T15:19:56.802Z,77.66
2018-02-12T15:20:56.809Z,78.80
2018-02-12T15:22:49.816Z,78.23
2018-02-12T15:23:49.800Z,78.70
2018-02-12T15:25:42.796Z,79.23
2018-02-12T15:26:42.834Z,80.27
2018-02-12T15:28:35.829Z,80.56
2018-02-12T15:29:35.866Z,80.27
2018-02-12T15:31:28.844Z,80.56
2018-02-12T15:32:28.902Z,80.65
2018-02-12T15:34:21.901Z,81.51
2018-02-12T15:35:21.936Z,81.88
2018-02-12T15:37:14.917Z,82.17
2018-02-12T15:38:14.971Z,82.27
2018-02-12T15:40:07.973Z,81.51
2018-02-12T15:41:08.008Z,81.70
2018-02-12T15:43:00.983Z,82.55
2018-02-12T15:44:01.041Z,81.70
2018-02-12T15:45:54.040Z,82.55
2018-02-12T15:46:54.074Z,82.55
2018-02-12T15:48:47.072Z,82.55
2018-02-12T15:49:47.108Z,82.74
2018-02-12T15:51:40.088Z,82.46
2018-02-12T15:52:40.144Z,81.98
2018-02-12T15:54:33.148Z,82.65
2018-02-12T15:55:33.184Z,82.65
2018-02-12T15:57:26.158Z,82.93
2018-02-12T15:58:26.213Z,83.50
2018-02-12T16:00:19.238Z,83.40
2018-02-12T16:01:19.246Z,83.50
2018-02-12T16:03:12.223Z,83.03
2018-02-12T16:04:12.282Z,83.78
2018-02-12T16:06:05.293Z,83.69
2018-02-12T16:07:05.341Z,83.69
2018-02-12T16:08:58.348Z,84.26
2018-02-12T16:09:58.421Z,84.12
2018-02-12T16:11:51.355Z,84.03
2018-02-12T16:12:51.390Z,84.88
2018-02-12T16:14:44.430Z,84.98
2018-02-12T16:15:44.433Z,84.12
2018-02-12T16:17:37.466Z,85.26
2018-02-12T16:18:37.504Z,85.26
2018-02-12T16:20:30.499Z,85.83
2018-02-12T16:21:30.504Z,86.59
2018-02-12T16:23:23.486Z,86.30
2018-02-12T16:24:23.537Z,86.49
2018-02-12T16:26:16.555Z,86.87
2018-02-12T16:27:16.575Z,86.74
2018-02-12T16:29:09.604Z,87.12
2018-02-12T16:30:09.663Z,87.02
2018-02-12T16:32:02.622Z,87.77
2018-02-12T16:33:02.676Z,87.68
2018-02-12T16:34:55.677Z,87.68
2018-02-12T16:35:55.732Z,88.25
2018-02-12T16:37:48.757Z,88.25
2018-02-12T16:38:48.764Z,87.87
2018-02-12T16:40:41.759Z,88.16
2018-02-12T16:41:41.842Z,88.82
2018-02-12T16:43:34.992Z,88.73
2018-02-12T16:44:34.838Z,88.54
2018-02-12T16:46:27.879Z,89.39
2018-02-12T16:47:27.856Z,89.01
2018-02-12T16:49:20.973Z,89.39
2018-02-12T16:50:20.935Z,89.86
2018-02-12T16:52:13.885Z,90.15
2018-02-12T16:53:13.935Z,90.43
2018-02-12T16:55:06.946Z,90.34
2018-02-12T16:56:06.944Z,90.91
2018-02-12T16:57:59.926Z,90.86
2018-02-12T16:58:59.984Z,91.71
2018-02-12T17:00:52.989Z,91.33
2018-02-12T17:01:53.024Z,91.52
2018-02-12T17:03:46.005Z,92.09
2018-02-12T17:04:46.049Z,91.62
2018-02-12T17:06:39.048Z,92.28
2018-02-12T17:07:39.080Z,91.81
2018-02-12T17:09:32.075Z,92.66
2018-02-12T17:10:32.109Z,92.66
2018-02-12T17:12:25.086Z,92.94
2018-02-12T17:13:25.140Z,93.23
2018-02-12T17:15:18.138Z,93.23
2018-02-12T17:16:18.176Z,93.13
2018-02-12T17:18:11.183Z,93.42
2018-02-12T17:19:11.207Z,93.32
2018-02-12T17:21:04.239Z,94.27
2018-02-12T17:22:04.235Z,94.37
2018-02-12T17:23:57.227Z,93.89
2018-02-12T17:24:57.277Z,94.27
2018-02-12T17:26:50.420Z,93.51
2018-02-12T17:27:50.450Z,93.42
2018-02-12T17:29:43.457Z,94.18
2018-02-12T17:30:43.492Z,94.37
2018-02-12T17:32:36.497Z,93.99
2018-02-12T17:33:36.559Z,94.46
2018-02-12T17:35:29.597Z,94.56
2018-02-12T17:36:29.700Z,94.46
2018-02-12T17:38:22.943Z,94.46
2018-02-12T17:39:23.706Z,94.37
2018-02-12T17:41:17.317Z,94.08
2018-02-12T17:42:17.256Z,94.56
2018-02-12T17:44:10.228Z,94.93
2018-02-12T17:45:10.259Z,94.46
2018-02-12T17:47:03.275Z,94.74
2018-02-12T17:48:03.341Z,94.93
2018-02-12T17:49:56.425Z,94.93
2018-02-12T17:50:56.330Z,94.84
2018-02-12T17:52:49.316Z,94.84
2018-02-12T17:53:49.449Z,94.18
2018-02-12T17:55:42.447Z,95.03
2018-02-12T17:56:42.402Z,94.37
2018-02-12T17:58:35.520Z,94.84
2018-02-12T17:59:35.418Z,94.74
2018-02-12T18:01:28.449Z,94.74
2018-02-12T18:02:28.448Z,94.37
2018-02-12T18:04:21.465Z,94.37
2018-02-12T18:05:21.488Z,94.56
2018-02-12T18:07:14.492Z,94.27
2018-02-12T18:08:14.612Z,94.56
2018-02-12T18:10:07.599Z,94.51
2018-02-12T18:11:07.568Z,94.89
2018-02-12T18:13:00.655Z,94.60
2018-02-12T18:14:00.592Z,94.23
2018-02-12T18:15:53.927Z,94.79
2018-02-12T18:16:53.760Z,94.79
2018-02-12T18:18:47.052Z,94.51
2018-02-12T18:19:46.898Z,94.98
2018-02-12T18:21:39.850Z,94.32
2018-02-12T18:22:39.922Z,94.98
2018-02-12T18:24:33.040Z,95.07
2018-02-12T18:25:33.137Z,95.07
2018-02-12T18:27:26.032Z,95.26
2018-02-12T18:28:26.106Z,96.02
2018-02-12T18:30:19.688Z,96.02
2018-02-12T18:31:19.690Z,96.78
2018-02-12T18:33:12.388Z,96.59
2018-02-12T18:34:12.590Z,96.59