createdAt,value
2018-10-01T00:01:20.745Z,8.93
2018-10-01T00:03:50.325Z,6.70
2018-10-01T00:06:19.885Z,7.40
2018-10-01T00:08:49.466Z,6.50
2018-10-01T00:11:19.270Z,7.73
2018-10-01T00:13:48.883Z,9.57
2018-10-01T00:16:18.457Z,7.10
2018-10-01T00:18:48.078Z,7.47
2018-10-01T00:21:23.146Z,7.80
2018-10-01T00:23:52.746Z,7.30
2018-10-01T00:26:22.285Z,6.20
2018-10-01T00:28:51.945Z,7.90
2018-10-01T00:31:21.746Z,9.57
2018-10-01T00:33:51.245Z,8.53
2018-10-01T00:36:20.746Z,6.50
2018-10-01T00:38:50.309Z,8.57
2018-10-01T00:41:19.818Z,5.73
2018-10-01T00:43:49.378Z,8.13
2018-10-01T00:46:18.906Z,7.80
2018-10-01T00:48:48.486Z,7.83
2018-10-01T00:51:18.065Z,7.47
2018-10-01T00:53:47.705Z,9.40
2018-10-01T00:56:17.305Z,10.53
2018-10-01T00:58:49.715Z,8.00
2018-10-01T01:01:19.265Z,7.93
2018-10-01T01:03:48.825Z,11.87
2018-10-01T01:06:18.325Z,9.07
2018-10-01T01:08:47.925Z,9.27
2018-10-01T01:11:17.824Z,8.30
2018-10-01T01:13:47.785Z,7.37
2018-10-01T01:16:17.425Z,6.93
2018-10-01T01:18:47.025Z,7.07
2018-10-01T01:21:16.745Z,7.90
2018-10-01T01:23:46.332Z,8.20
2018-10-01T01:26:15.905Z,7.47
2018-10-01T01:28:45.505Z,15.03
2018-10-01T01:31:15.485Z,7.47
2018-10-01T01:33:45.049Z,11.73
2018-10-01T01:36:14.773Z,8.50
2018-10-01T01:38:44.318Z,8.33
2018-10-01T01:41:14.363Z,9.53
2018-10-01T01:43:44.317Z,8.63
2018-10-01T01:46:13.837Z,8.43
2018-10-01T01:48:43.178Z,12.50
2018-10-01T01:51:15.669Z,9.47
2018-10-01T01:53:45.228Z,9.37
2018-10-01T01:56:14.858Z,15.27
2018-10-01T01:58:44.277Z,8.17
2018-10-01T02:01:14.307Z,8.17
2018-10-01T02:03:43.838Z,9.57
2018-10-01T02:06:13.273Z,8.93
2018-10-01T02:08:43.158Z,8.97
2018-10-01T02:11:12.678Z,11.10
2018-10-01T02:13:42.129Z,8.73
2018-10-01T02:16:12.038Z,9.27
2018-10-01T02:18:41.458Z,9.33
2018-10-01T02:21:10.938Z,10.47
2018-10-01T02:23:40.674Z,8.13
2018-10-01T02:26:12.978Z,8.70
2018-10-01T02:28:42.449Z,10.50
2018-10-01T02:31:11.844Z,6.90
2018-10-01T02:33:41.314Z,9.20
2018-10-01T02:36:11.000Z,9.70
2018-10-01T02:38:40.419Z,7.10
2018-10-01T02:41:09.919Z,14.53
2018-10-01T02:43:39.678Z,10.13
2018-10-01T02:46:08.994Z,9.10
2018-10-01T02:48:38.408Z,7.07
2018-10-01T02:51:08.199Z,10.90
2018-10-01T02:53:43.218Z,9.37
2018-10-01T02:56:12.657Z,7.67
2018-10-01T02:58:42.058Z,7.53
2018-10-01T03:01:11.558Z,6.60
2018-10-01T03:03:41.049Z,7.73
2018-10-01T03:06:10.638Z,10.70
2018-10-01T03:08:40.117Z,9.33
2018-10-01T03:11:09.800Z,11.50
2018-10-01T03:13:39.297Z,10.83
2018-10-01T03:16:09.320Z,10.13
2018-10-01T03:18:39.019Z,8.47
2018-10-01T03:21:08.589Z,12.30
2018-10-01T03:23:38.018Z,10.93
2018-10-01T03:26:07.517Z,10.03
2018-10-01T03:28:36.978Z,11.27
2018-10-01T03:31:06.958Z,11.57
2018-10-01T03:33:36.440Z,9.90
2018-10-01T03:36:05.962Z,9.43
2018-10-01T03:38:35.529Z,8.50
2018-10-01T03:41:05.418Z,10.90
2018-10-01T03:43:34.879Z,8.67
2018-10-01T03:46:04.378Z,9.93
2018-10-01T03:48:33.963Z,9.73
2018-10-01T03:51:03.500Z,10.43
2018-10-01T03:53:32.941Z,10.00
2018-10-01T03:56:02.538Z,9.23
2018-10-01T03:58:32.093Z,8.47
2018-10-01T04:01:01.578Z,9.23
2018-10-01T04:03:31.478Z,9.63
2018-10-01T04:06:01.038Z,9.50
2018-10-01T04:08:30.678Z,8.20
2018-10-01T04:11:00.217Z,8.67
2018-10-01T04:13:29.697Z,10.40
2018-10-01T04:15:59.261Z,9.37
2018-10-01T04:18:35.477Z,7.77
2018-10-01T04:21:05.068Z,8.47
2018-10-01T04:23:34.597Z,10.43
2018-10-01T04:26:04.277Z,10.57
2018-10-01T04:28:33.757Z,8.87
2018-10-01T04:31:03.997Z,13.57
2018-10-01T04:33:33.817Z,8.63
2018-10-01T04:36:03.357Z,10.13
2018-10-01T04:38:32.977Z,8.77
2018-10-01T04:41:02.479Z,8.60
2018-10-01T04:43:31.978Z,7.00
2018-10-01T04:46:01.538Z,10.73
2018-10-01T04:48:30.932Z,11.13
2018-10-01T04:51:00.542Z,12.13
2018-10-01T04:53:30.058Z,9.90
2018-10-01T04:55:59.558Z,7.93
2018-10-01T04:58:29.330Z,10.03
2018-10-01T05:00:58.678Z,9.10
2018-10-01T05:03:28.438Z,9.20
2018-10-01T05:05:58.077Z,10.63
2018-10-01T05:08:27.598Z,11.47
2018-10-01T05:10:57.238Z,10.57
2018-10-01T05:13:26.763Z,11.87
2018-10-01T05:15:56.336Z,12.70
2018-10-01T05:18:25.837Z,16.20
2018-10-01T05:20:55.398Z,11.63
2018-10-01T05:23:25.183Z,11.47
2018-10-01T05:25:54.718Z,16.63
2018-10-01T05:28:24.297Z,12.60
2018-10-01T05:30:53.919Z,11.67
2018-10-01T05:33:23.417Z,11.30
2018-10-01T05:35:52.978Z,10.03
2018-10-01T05:38:22.778Z,10.43
2018-10-01T05:40:52.358Z,10.23
2018-10-01T05:43:21.900Z,10.83
2018-10-01T05:45:51.437Z,13.10
2018-10-01T05:48:20.918Z,18.57
2018-10-01T05:50:50.420Z,11.50
2018-10-01T05:53:19.898Z,13.13
2018-10-01T05:55:49.378Z,12.87
2018-10-01T05:58:19.050Z,11.73
2018-10-01T06:00:48.518Z,12.40
2018-10-01T06:03:18.158Z,9.77
2018-10-01T06:05:47.658Z,10.30
2018-10-01T06:08:17.098Z,11.00
2018-10-01T06:10:46.678Z,10.43
2018-10-01T06:13:16.098Z,10.90
2018-10-01T06:15:45.668Z,12.33
2018-10-01T06:18:15.419Z,9.10
2018-10-01T06:20:44.818Z,8.90
2018-10-01T06:23:14.277Z,9.83
2018-10-01T06:25:43.838Z,9.37
2018-10-01T06:28:13.298Z,12.40
2018-10-01T06:30:42.840Z,10.00
2018-10-01T06:33:12.178Z,9.73
2018-10-01T06:35:41.778Z,9.03
2018-10-01T06:38:11.698Z,13.30
2018-10-01T06:40:41.241Z,13.10
2018-10-01T06:43:10.877Z,16.17
2018-10-01T06:45:40.357Z,9.93
2018-10-01T06:48:09.878Z,12.03
2018-10-01T06:50:39.437Z,8.23
2018-10-01T06:53:09.457Z,11.47
2018-10-01T06:55:45.952Z,12.67
2018-10-01T06:58:15.457Z,12.27
2018-10-01T07:00:44.977Z,12.70
2018-10-01T07:03:14.738Z,13.37
2018-10-01T07:05:44.272Z,11.00
2018-10-01T07:08:14.157Z,14.13
2018-10-01T07:10:43.697Z,18.87
2018-10-01T07:13:13.917Z,16.23
2018-10-01T07:15:43.477Z,14.20
2018-10-01T07:18:13.059Z,12.17
2018-10-01T07:20:42.577Z,13.30
2018-10-01T07:23:12.165Z,12.00
2018-10-01T07:25:41.657Z,13.87
2018-10-01T07:28:11.393Z,10.43
2018-10-01T07:30:41.297Z,12.63
2018-10-01T07:33:10.877Z,10.73
2018-10-01T07:35:40.476Z,13.27
2018-10-01T07:38:09.997Z,14.20
2018-10-01T07:40:39.758Z,13.33
2018-10-01T07:43:09.259Z,15.50
2018-10-01T07:45:39.158Z,12.50
2018-10-01T07:48:08.863Z,11.57
2018-10-01T07:50:38.425Z,16.93
2018-10-01T07:53:08.164Z,10.80
2018-10-01T07:55:37.937Z,14.50
2018-10-01T07:58:07.497Z,13.97
2018-10-01T08:00:37.037Z,15.03
2018-10-01T08:03:06.637Z,13.77
2018-10-01T08:05:37.138Z,12.27
2018-10-01T08:08:06.844Z,14.03
2018-10-01T08:10:36.398Z,12.00
2018-10-01T08:13:05.959Z,13.53
2018-10-01T08:15:35.438Z,11.17
2018-10-01T08:18:04.922Z,17.87
2018-10-01T08:20:34.503Z,13.63
2018-10-01T08:23:10.577Z,14.20
2018-10-01T08:25:40.409Z,13.27
2018-10-01T08:28:09.949Z,15.70
2018-10-01T08:30:39.648Z,12.73
2018-10-01T08:33:09.518Z,12.97
2018-10-01T08:35:39.162Z,13.03
2018-10-01T08:38:09.110Z,14.30
2018-10-01T08:40:38.642Z,14.10
2018-10-01T08:43:08.240Z,13.93
2018-10-01T08:45:37.778Z,14.00
2018-10-01T08:48:07.538Z,15.47
2018-10-01T08:50:49.158Z,16.77
2018-10-01T08:53:27.046Z,17.80
2018-10-01T08:55:56.706Z,18.07
2018-10-01T08:58:26.464Z,12.77
2018-10-01T09:00:56.068Z,16.37
2018-10-01T09:03:25.538Z,16.50
2018-10-01T09:05:55.078Z,15.83
2018-10-01T09:08:25.192Z,13.00
2018-10-01T09:10:54.746Z,18.50
2018-10-01T09:13:24.257Z,17.97
2018-10-01T09:15:53.898Z,16.37
2018-10-01T09:18:23.518Z,16.27
2018-10-01T09:20:53.039Z,16.80
2018-10-01T09:23:22.647Z,18.87
2018-10-01T09:25:52.200Z,16.07
2018-10-01T09:28:21.786Z,16.57
2018-10-01T09:30:52.116Z,18.43
2018-10-01T09:33:21.738Z,16.37
2018-10-01T09:35:51.338Z,16.20
2018-10-01T09:38:21.323Z,19.67
2018-10-01T09:40:50.817Z,20.37
2018-10-01T09:43:20.480Z,17.33
2018-10-01T09:45:50.318Z,16.60
2018-10-01T09:48:22.618Z,14.90
2018-10-01T09:50:52.139Z,16.73
2018-10-01T09:53:21.677Z,16.77
2018-10-01T09:55:51.138Z,20.50
2018-10-01T09:58:20.800Z,19.23
2018-10-01T10:00:55.764Z,21.10
2018-10-01T10:03:25.346Z,21.83
2018-10-01T10:05:54.880Z,18.20
2018-10-01T10:08:24.816Z,20.00
2018-10-01T10:10:54.439Z,20.13
2018-10-01T10:13:23.898Z,20.00
2018-10-01T10:15:53.477Z,20.60
2018-10-01T10:18:23.638Z,20.87
2018-10-01T10:20:53.138Z,20.50
2018-10-01T10:23:22.637Z,20.30
2018-10-01T10:25:52.297Z,20.77
2018-10-01T10:28:21.976Z,20.87
2018-10-01T10:30:51.458Z,25.87
2018-10-01T10:33:21.033Z,19.00
2018-10-01T10:35:50.578Z,25.30
2018-10-01T10:38:20.232Z,24.73
2018-10-01T10:40:49.740Z,27.93
2018-10-01T10:43:19.678Z,30.93
2018-10-01T10:45:49.158Z,27.33
2018-10-01T10:48:18.780Z,24.13
2018-10-01T10:50:48.282Z,25.57
2018-10-01T10:53:17.878Z,24.47
2018-10-01T10:55:47.480Z,28.07
2018-10-01T10:58:17.337Z,25.33
2018-10-01T11:00:46.883Z,25.97
2018-10-01T11:03:16.378Z,31.90
2018-10-01T11:05:45.958Z,26.70
2018-10-01T11:08:15.626Z,27.53
2018-10-01T11:10:45.184Z,26.80
2018-10-01T11:13:14.797Z,26.13
2018-10-01T11:15:44.337Z,27.50
2018-10-01T11:18:13.932Z,24.57
2018-10-01T11:20:43.667Z,28.73
2018-10-01T11:23:13.208Z,27.10
2018-10-01T11:25:42.823Z,26.70
2018-10-01T11:28:12.380Z,25.47
2018-10-01T11:30:42.611Z,24.27
2018-10-01T11:33:12.334Z,25.83
2018-10-01T11:35:42.158Z,23.73
2018-10-01T11:38:11.718Z,25.03
2018-10-01T11:40:41.180Z,25.93
2018-10-01T11:43:10.738Z,25.03
2018-10-01T11:45:40.175Z,24.00
2018-10-01T11:48:09.698Z,23.43
2018-10-01T11:50:39.258Z,25.73
2018-10-01T11:53:08.718Z,23.87
2018-10-01T11:55:38.318Z,24.67
2018-10-01T11:58:08.304Z,24.90
2018-10-01T12:00:37.892Z,23.53
2018-10-01T12:03:07.541Z,23.87
2018-10-01T12:05:37.480Z,23.90
2018-10-01T12:08:07.081Z,25.53
2018-10-01T12:10:37.000Z,25.33
2018-10-01T12:13:06.738Z,23.83
2018-10-01T12:15:36.720Z,25.20
2018-10-01T12:18:06.440Z,24.67
2018-10-01T12:20:36.198Z,25.87
2018-10-01T12:23:06.298Z,26.40
2018-10-01T12:25:35.778Z,23.87
2018-10-01T12:28:12.084Z,25.33
2018-10-01T12:30:41.558Z,25.17
2018-10-01T12:33:11.105Z,24.63
2018-10-01T12:35:40.781Z,24.63
2018-10-01T12:38:10.238Z,24.47
2018-10-01T12:40:39.845Z,25.10
2018-10-01T12:43:09.459Z,24.73
2018-10-01T12:45:39.285Z,25.97
2018-10-01T12:48:09.278Z,26.63
2018-10-01T12:50:38.866Z,26.10
2018-10-01T12:53:08.478Z,24.33
2018-10-01T12:55:38.018Z,26.30
2018-10-01T12:58:07.658Z,26.37
2018-10-01T13:00:37.158Z,25.00
2018-10-01T13:03:07.178Z,25.00
2018-10-01T13:05:36.677Z,25.80
2018-10-01T13:08:06.336Z,25.07
2018-10-01T13:10:36.478Z,24.67
2018-10-01T13:13:05.938Z,23.60
2018-10-01T13:15:35.609Z,24.90
2018-10-01T13:18:05.236Z,24.97
2018-10-01T13:20:34.884Z,24.90
2018-10-01T13:23:04.549Z,25.70
2018-10-01T13:25:34.066Z,25.93
2018-10-01T13:28:03.522Z,27.43
2018-10-01T13:30:39.689Z,24.57
2018-10-01T13:33:09.382Z,25.43
2018-10-01T13:35:41.883Z,24.40
2018-10-01T13:38:11.604Z,25.77
2018-10-01T13:40:41.322Z,21.53
2018-10-01T13:43:10.990Z,21.93
2018-10-01T13:45:40.602Z,20.73
2018-10-01T13:48:10.415Z,20.47
2018-10-01T13:50:40.103Z,20.07
2018-10-01T13:53:09.803Z,15.33
2018-10-01T13:55:39.444Z,17.57
2018-10-01T13:58:09.153Z,16.93
2018-10-01T14:00:38.882Z,14.67
2018-10-01T14:03:09.225Z,17.73
2018-10-01T14:05:38.931Z,16.07
2018-10-01T14:08:15.235Z,18.27
2018-10-01T14:10:44.923Z,17.10
2018-10-01T14:13:15.012Z,17.33
2018-10-01T14:15:44.908Z,20.77
2018-10-01T14:18:14.765Z,19.27
2018-10-01T14:20:47.898Z,13.77
2018-10-01T14:23:24.603Z,14.77
2018-10-01T14:25:56.384Z,14.57
2018-10-01T14:28:25.987Z,16.70
2018-10-01T14:30:56.869Z,15.20
2018-10-01T14:33:27.346Z,17.87
2018-10-01T14:35:56.828Z,13.77
2018-10-01T14:38:26.583Z,14.50
2018-10-01T14:40:56.056Z,16.17
2018-10-01T14:43:25.673Z,20.67
2018-10-01T14:45:55.872Z,18.07
2018-10-01T14:48:25.498Z,20.87
2018-10-01T14:50:55.207Z,14.20
2018-10-01T14:53:24.985Z,16.63
2018-10-01T14:55:54.545Z,17.00
2018-10-01T14:58:23.919Z,17.33
2018-10-01T15:00:53.515Z,18.77
2018-10-01T15:03:23.239Z,22.00
2018-10-01T15:05:52.711Z,21.53
2018-10-01T15:08:22.507Z,21.37
2018-10-01T15:10:52.557Z,18.87
2018-10-01T15:13:21.981Z,19.33
2018-10-01T15:15:51.419Z,17.77
2018-10-01T15:18:21.601Z,19.60
2018-10-01T15:20:51.214Z,18.27
2018-10-01T15:23:20.823Z,19.93
2018-10-01T15:25:50.556Z,20.97
2018-10-01T15:28:20.222Z,20.90
2018-10-01T15:30:49.815Z,18.73
2018-10-01T15:33:19.771Z,23.27
2018-10-01T15:35:49.458Z,21.07
2018-10-01T15:38:19.235Z,24.23
2018-10-01T15:40:48.826Z,22.33
2018-10-01T15:43:25.396Z,22.40
2018-10-01T15:45:55.049Z,25.63
2018-10-01T15:48:24.611Z,36.07
2018-10-01T15:50:54.742Z,26.10
2018-10-01T15:53:24.838Z,23.50
2018-10-01T15:55:54.455Z,23.93
2018-10-01T15:58:24.165Z,23.73
2018-10-01T16:00:53.752Z,25.30
2018-10-01T16:03:23.626Z,24.43
2018-10-01T16:05:53.342Z,37.40
2018-10-01T16:08:23.165Z,32.70
2018-10-01T16:10:52.774Z,54.30
2018-10-01T16:13:22.945Z,28.43
2018-10-01T16:15:52.706Z,27.50
2018-10-01T16:18:22.432Z,26.47
2018-10-01T16:20:52.102Z,29.57
2018-10-01T16:23:21.761Z,25.87
2018-10-01T16:25:51.340Z,27.63
2018-10-01T16:28:20.981Z,29.30
2018-10-01T16:30:50.942Z,29.73
2018-10-01T16:33:20.541Z,40.70
2018-10-01T16:35:50.031Z,27.83
2018-10-01T16:38:19.603Z,27.73
2018-10-01T16:40:49.664Z,33.13
2018-10-01T16:43:19.253Z,30.03
2018-10-01T16:45:49.269Z,35.03
2018-10-01T16:48:19.152Z,30.57
2018-10-01T16:50:48.722Z,35.63
2018-10-01T16:53:18.876Z,35.37
2018-10-01T16:55:48.475Z,33.17
2018-10-01T16:58:18.155Z,34.40
2018-10-01T17:00:48.383Z,30.00
2018-10-01T17:03:17.995Z,35.30
2018-10-01T17:05:47.516Z,32.70
2018-10-01T17:08:17.764Z,33.73
2018-10-01T17:10:47.355Z,33.20
2018-10-01T17:13:17.019Z,32.37
2018-10-01T17:15:46.676Z,30.57
2018-10-01T17:18:16.402Z,29.17
2018-10-01T17:20:46.205Z,32.83
2018-10-01T17:23:15.854Z,29.00
2018-10-01T17:25:46.115Z,32.90
2018-10-01T17:28:15.722Z,33.43
2018-10-01T17:30:45.693Z,28.07
2018-10-01T17:33:15.314Z,32.83
2018-10-01T17:35:44.918Z,37.50
2018-10-01T17:38:21.167Z,27.90
2018-10-01T17:40:50.756Z,30.73
2018-10-01T17:43:20.383Z,31.60
2018-10-01T17:45:50.274Z,30.33
2018-10-01T17:48:19.903Z,31.20
2018-10-01T17:50:49.595Z,29.47
2018-10-01T17:53:19.186Z,30.50
2018-10-01T17:55:48.794Z,26.73
2018-10-01T17:58:18.434Z,26.33
2018-10-01T18:00:48.015Z,27.20
2018-10-01T18:03:17.674Z,26.73
2018-10-01T18:05:47.573Z,29.10
2018-10-01T18:08:17.363Z,27.77
2018-10-01T18:10:47.006Z,30.53
2018-10-01T18:13:16.663Z,32.30
2018-10-01T18:15:46.307Z,29.23
2018-10-01T18:18:15.909Z,28.57
2018-10-01T18:20:45.491Z,38.47
2018-10-01T18:23:15.431Z,26.37
2018-10-01T18:25:45.011Z,30.27
2018-10-01T18:28:14.531Z,25.27
2018-10-01T18:30:44.230Z,35.80
2018-10-01T18:33:14.050Z,26.23
2018-10-01T18:35:43.755Z,28.43
2018-10-01T18:38:13.590Z,28.23
2018-10-01T18:40:43.550Z,26.90
2018-10-01T18:43:13.190Z,36.07
2018-10-01T18:45:43.290Z,28.17
2018-10-01T18:48:12.818Z,27.73
2018-10-01T18:50:43.751Z,25.83
2018-10-01T18:53:13.310Z,23.23
2018-10-01T18:55:42.972Z,23.43
2018-10-01T18:58:12.844Z,25.33
2018-10-01T19:00:42.470Z,25.63
2018-10-01T19:03:12.438Z,23.50
2018-10-01T19:05:42.140Z,23.67
2018-10-01T19:08:11.658Z,21.67
2018-10-01T19:10:41.278Z,24.77
2018-10-01T19:13:10.895Z,22.73
2018-10-01T19:15:40.739Z,23.67
2018-10-01T19:18:10.768Z,22.53
2018-10-01T19:20:40.454Z,24.87
2018-10-01T19:23:10.158Z,21.80
2018-10-01T19:25:39.779Z,20.17
2018-10-01T19:28:09.750Z,19.23
2018-10-01T19:30:39.816Z,18.77
2018-10-01T19:33:09.725Z,18.47
2018-10-01T19:35:39.357Z,17.90
2018-10-01T19:38:09.050Z,13.70
2018-10-01T19:40:38.989Z,12.03
2018-10-01T19:43:08.590Z,10.87
2018-10-01T19:45:38.248Z,9.87
2018-10-01T19:48:08.108Z,8.90
2018-10-01T19:50:37.788Z,8.77
2018-10-01T19:53:07.446Z,11.30
2018-10-01T19:55:37.144Z,6.73
2018-10-01T19:58:06.744Z,10.10
2018-10-01T20:00:36.518Z,6.30
2018-10-01T20:03:06.530Z,6.20
2018-10-01T20:05:36.244Z,8.33
2018-10-01T20:08:05.883Z,5.83
2018-10-01T20:10:35.504Z,6.93
2018-10-01T20:13:05.249Z,10.20
2018-10-01T20:15:34.863Z,6.77
2018-10-01T20:18:04.443Z,6.67
2018-10-01T20:20:34.041Z,6.47
2018-10-01T20:23:04.047Z,6.80
2018-10-01T20:25:33.682Z,6.83
2018-10-01T20:28:03.468Z,7.50
2018-10-01T20:30:32.967Z,6.00
2018-10-01T20:33:03.021Z,5.40
2018-10-01T20:35:32.644Z,6.63
2018-10-01T20:38:02.699Z,5.67
2018-10-01T20:40:32.362Z,6.90
2018-10-01T20:43:01.961Z,6.20
2018-10-01T20:45:31.634Z,4.70
2018-10-01T20:48:01.282Z,4.33
2018-10-01T20:50:30.936Z,4.97
2018-10-01T20:53:00.620Z,4.43
2018-10-01T20:55:30.142Z,5.87
2018-10-01T20:57:59.782Z,8.93
2018-10-01T21:00:30.360Z,5.40
2018-10-01T21:03:00.323Z,6.20
2018-10-01T21:05:30.234Z,6.47
2018-10-01T21:07:59.801Z,6.43
2018-10-01T21:10:29.461Z,5.53
2018-10-01T21:12:59.121Z,6.17
2018-10-01T21:15:28.690Z,5.57
2018-10-01T21:17:58.235Z,7.10
2018-10-01T21:20:27.842Z,6.37
2018-10-01T21:22:57.819Z,4.47
2018-10-01T21:25:27.428Z,4.53
2018-10-01T21:27:57.281Z,7.00
2018-10-01T21:30:27.207Z,4.73
2018-10-01T21:32:57.061Z,5.53
2018-10-01T21:35:26.658Z,7.00
2018-10-01T21:37:56.323Z,6.17
2018-10-01T21:40:25.818Z,4.23
2018-10-01T21:42:55.306Z,7.37
2018-10-01T21:45:25.136Z,6.73
2018-10-01T21:47:55.039Z,4.90
2018-10-01T21:50:24.579Z,6.87
2018-10-01T21:52:54.159Z,4.80
2018-10-01T21:55:23.778Z,5.73
2018-10-01T21:57:53.519Z,6.53
2018-10-01T22:00:23.222Z,4.30
2018-10-01T22:02:52.779Z,5.27
2018-10-01T22:05:22.331Z,5.03
2018-10-01T22:07:51.879Z,6.17
2018-10-01T22:10:21.479Z,5.10
2018-10-01T22:12:51.099Z,5.37
2018-10-01T22:15:21.099Z,6.43
2018-10-01T22:17:50.639Z,5.27
2018-10-01T22:20:20.179Z,5.77
2018-10-01T22:22:50.079Z,4.30
2018-10-01T22:25:19.678Z,6.60
2018-10-01T22:27:49.298Z,7.57
2018-10-01T22:30:19.239Z,7.47
2018-10-01T22:32:48.852Z,7.00
2018-10-01T22:35:18.338Z,7.37
2018-10-01T22:37:47.942Z,8.70
2018-10-01T22:40:17.378Z,7.93
2018-10-01T22:42:47.018Z,9.00
2018-10-01T22:45:16.578Z,8.83
2018-10-01T22:47:46.233Z,9.97
2018-10-01T22:50:16.178Z,10.80
2018-10-01T22:52:45.819Z,8.17
2018-10-01T22:55:15.378Z,9.03
2018-10-01T22:57:44.818Z,9.83
2018-10-01T23:00:14.549Z,11.10
2018-10-01T23:02:44.124Z,8.23
2018-10-01T23:05:13.959Z,9.73
2018-10-01T23:07:46.538Z,10.43
2018-10-01T23:10:16.098Z,10.63
2018-10-01T23:12:45.622Z,9.73
2018-10-01T23:15:15.288Z,8.27
2018-10-01T23:17:45.219Z,10.03
2018-10-01T23:20:14.879Z,9.20
2018-10-01T23:22:44.538Z,6.60
2018-10-01T23:25:14.095Z,10.90
2018-10-01T23:27:43.639Z,9.73
2018-10-01T23:30:13.458Z,10.00
2018-10-01T23:32:43.078Z,12.73
2018-10-01T23:35:12.879Z,11.60
2018-10-01T23:37:42.436Z,11.80
2018-10-01T23:40:12.058Z,12.97
2018-10-01T23:42:41.699Z,14.47
2018-10-01T23:45:11.338Z,13.30
2018-10-01T23:47:40.985Z,11.80
2018-10-01T23:50:10.498Z,14.67
2018-10-01T23:52:40.041Z,14.37
2018-10-01T23:55:09.519Z,16.47
2018-10-01T23:57:39.015Z,16.77
