createdAt,value
2022-10-25T00:02:17.361Z,1.25
2022-10-25T00:04:45.262Z,1.80
2022-10-25T00:07:12.268Z,1.60
2022-10-25T00:09:39.243Z,1.50
2022-10-25T00:12:06.925Z,1.50
2022-10-25T00:14:34.919Z,1.75
2022-10-25T00:17:01.917Z,1.50
2022-10-25T00:19:28.903Z,1.30
2022-10-25T00:21:55.841Z,1.58
2022-10-25T00:24:22.737Z,1.35
2022-10-25T00:26:49.564Z,1.98
2022-10-25T00:29:17.662Z,1.27
2022-10-25T00:31:44.936Z,1.70
2022-10-25T00:34:12.027Z,1.83
2022-10-25T00:36:38.875Z,1.50
2022-10-25T00:39:05.753Z,1.58
2022-10-25T00:41:34.121Z,1.55
2022-10-25T00:44:38.643Z,1.80
2022-10-25T00:47:21.853Z,1.60
2022-10-25T00:50:05.759Z,1.98
2022-10-25T00:52:36.742Z,1.33
2022-10-25T00:55:06.384Z,1.23
2022-10-25T00:57:51.649Z,1.35
2022-10-25T01:00:18.823Z,1.90
2022-10-25T01:02:46.621Z,1.35
2022-10-25T01:05:13.966Z,1.50
2022-10-25T01:07:41.107Z,1.38
2022-10-25T01:10:09.120Z,1.60
2022-10-25T01:12:36.021Z,1.65
2022-10-25T01:15:04.442Z,1.20
2022-10-25T01:18:08.569Z,2.05
2022-10-25T01:20:59.624Z,1.42
2022-10-25T01:23:35.650Z,1.65
2022-10-25T01:26:23.942Z,2.10
2022-10-25T01:29:21.840Z,1.50
2022-10-25T01:31:58.227Z,1.88
2022-10-25T01:34:54.961Z,1.50
2022-10-25T01:37:35.672Z,1.52
2022-10-25T01:40:53.156Z,2.05
2022-10-25T01:44:03.531Z,1.85
2022-10-25T01:46:53.351Z,1.80
2022-10-25T01:49:51.143Z,1.70
2022-10-25T01:52:23.247Z,1.33
2022-10-25T01:54:51.325Z,1.60
2022-10-25T01:57:27.976Z,1.17
2022-10-25T02:00:11.047Z,1.63
2022-10-25T02:03:06.664Z,1.50
2022-10-25T02:06:02.154Z,1.35
2022-10-25T02:08:42.902Z,1.40
2022-10-25T02:11:31.951Z,1.55
2022-10-25T02:14:07.533Z,1.63
2022-10-25T02:16:39.683Z,1.23
2022-10-25T02:19:09.655Z,1.50
2022-10-25T02:21:37.703Z,1.35
2022-10-25T02:24:11.003Z,1.50
2022-10-25T02:26:38.953Z,1.50
2022-10-25T02:29:08.222Z,1.58
2022-10-25T02:31:36.364Z,1.60
2022-10-25T02:34:04.363Z,1.55
2022-10-25T02:36:31.445Z,1.40
2022-10-25T02:38:59.988Z,1.60
2022-10-25T02:41:27.214Z,1.40
2022-10-25T02:43:54.057Z,1.40
2022-10-25T02:46:23.138Z,1.48
2022-10-25T02:48:50.787Z,1.33
2022-10-25T02:51:18.744Z,1.30
2022-10-25T02:53:45.663Z,1.48
2022-10-25T02:56:17.810Z,1.60
2022-10-25T02:58:45.340Z,1.10
2022-10-25T03:01:13.706Z,1.13
2022-10-25T03:03:41.014Z,1.30
2022-10-25T03:06:10.183Z,1.80
2022-10-25T03:08:38.641Z,1.38
2022-10-25T03:11:06.654Z,1.30
2022-10-25T03:13:33.897Z,1.30
2022-10-25T03:16:00.988Z,1.80
2022-10-25T03:18:27.902Z,1.38
2022-10-25T03:20:59.136Z,1.67
2022-10-25T03:23:26.786Z,1.20
2022-10-25T03:25:55.069Z,1.50
2022-10-25T03:28:22.403Z,1.30
2022-10-25T03:30:49.381Z,1.13
2022-10-25T03:33:17.085Z,1.42
2022-10-25T03:35:43.903Z,1.17
2022-10-25T03:38:10.954Z,1.40
2022-10-25T03:40:37.948Z,1.30
2022-10-25T03:43:04.776Z,1.60
2022-10-25T03:45:31.782Z,2.00
2022-10-25T03:47:58.603Z,1.65
2022-10-25T03:50:25.497Z,1.52
2022-10-25T03:52:52.372Z,1.35
2022-10-25T03:55:19.410Z,1.45
2022-10-25T03:57:46.430Z,1.38
2022-10-25T04:00:14.138Z,1.35
2022-10-25T04:02:41.044Z,1.67
2022-10-25T04:05:08.472Z,1.90
2022-10-25T04:07:35.321Z,1.70
2022-10-25T04:10:02.485Z,1.45
2022-10-25T04:12:29.356Z,2.00
2022-10-25T04:14:56.204Z,1.52
2022-10-25T04:17:23.078Z,1.92
2022-10-25T04:19:50.035Z,1.95
2022-10-25T04:22:16.849Z,1.42
2022-10-25T04:24:43.703Z,1.80
2022-10-25T04:27:10.530Z,1.35
2022-10-25T04:29:37.444Z,1.38
2022-10-25T04:32:04.348Z,2.42
2022-10-25T04:34:31.262Z,1.65
2022-10-25T04:36:58.075Z,1.60
2022-10-25T04:39:26.469Z,1.60
2022-10-25T04:41:53.394Z,1.50
2022-10-25T04:44:20.277Z,1.48
2022-10-25T04:46:48.869Z,1.45
2022-10-25T04:49:16.444Z,1.63
2022-10-25T04:51:43.514Z,1.50
2022-10-25T04:54:13.005Z,1.38
2022-10-25T04:56:40.100Z,1.80
2022-10-25T04:59:07.022Z,1.25
2022-10-25T05:01:33.940Z,1.65
2022-10-25T05:04:00.953Z,1.63
2022-10-25T05:06:28.043Z,1.80
2022-10-25T05:08:55.072Z,1.77
2022-10-25T05:11:24.826Z,1.70
2022-10-25T05:13:51.836Z,1.67
2022-10-25T05:16:23.704Z,1.70
2022-10-25T05:18:51.888Z,1.52
2022-10-25T05:21:19.810Z,1.52
2022-10-25T05:23:47.164Z,1.80
2022-10-25T05:26:17.224Z,1.80
2022-10-25T05:28:46.269Z,1.33
2022-10-25T05:31:19.171Z,1.42
2022-10-25T05:33:48.952Z,1.75
2022-10-25T05:36:16.194Z,1.63
2022-10-25T05:38:43.259Z,1.98
2022-10-25T05:41:12.564Z,1.58
2022-10-25T05:43:39.963Z,1.30
2022-10-25T05:46:12.207Z,1.63
2022-10-25T05:48:40.826Z,1.48
2022-10-25T05:54:07.149Z,1.60
2022-10-25T05:56:35.279Z,1.77
2022-10-25T05:59:10.104Z,1.33
2022-10-25T06:01:42.884Z,1.65
2022-10-25T06:04:10.276Z,1.30
2022-10-25T06:06:39.003Z,1.85
2022-10-25T06:09:06.938Z,1.73
2022-10-25T06:11:34.171Z,1.80
2022-10-25T06:14:01.128Z,2.17
2022-10-25T06:16:28.352Z,2.08
2022-10-25T06:18:55.327Z,1.73
2022-10-25T06:21:24.507Z,2.10
2022-10-25T06:23:51.681Z,2.50
2022-10-25T06:26:24.573Z,2.40
2022-10-25T06:28:57.957Z,1.98
2022-10-25T06:31:25.554Z,2.38
2022-10-25T06:33:52.796Z,1.80
2022-10-25T06:36:24.978Z,1.70
2022-10-25T06:38:51.927Z,2.08
2022-10-25T06:41:21.829Z,1.88
2022-10-25T06:43:49.744Z,1.83
2022-10-25T06:46:25.501Z,1.90
2022-10-25T06:48:54.135Z,1.55
2022-10-25T06:51:21.866Z,1.80
2022-10-25T06:53:53.471Z,2.10
2022-10-25T06:56:20.364Z,1.88
2022-10-25T06:58:47.209Z,1.88
2022-10-25T07:01:16.602Z,1.77
2022-10-25T07:03:44.393Z,2.10
2022-10-25T07:06:16.272Z,1.55
2022-10-25T07:08:45.570Z,1.85
2022-10-25T07:11:17.747Z,1.50
2022-10-25T07:13:45.482Z,1.60
2022-10-25T07:16:18.683Z,1.85
2022-10-25T07:18:46.330Z,1.55
2022-10-25T07:21:21.493Z,1.33
2022-10-25T07:23:50.134Z,2.00
2022-10-25T07:26:31.867Z,1.85
2022-10-25T07:29:00.000Z,1.60
2022-10-25T07:31:29.503Z,1.98
2022-10-25T07:33:58.900Z,2.05
2022-10-25T07:36:26.275Z,1.45
2022-10-25T07:38:53.479Z,2.10
2022-10-25T07:41:20.730Z,1.55
2022-10-25T07:50:42.503Z,1.92
2022-10-25T07:53:09.336Z,2.65
2022-10-25T07:55:36.579Z,2.58
2022-10-25T07:58:05.253Z,2.20
2022-10-25T08:00:32.886Z,2.25
2022-10-25T08:02:59.827Z,2.35
2022-10-25T08:05:26.721Z,2.13
2022-10-25T08:07:53.879Z,2.17
2022-10-25T08:10:21.837Z,2.35
2022-10-25T08:12:49.511Z,3.00
2022-10-25T08:15:16.912Z,2.15
2022-10-25T08:17:44.024Z,2.35
2022-10-25T08:20:10.994Z,2.17
2022-10-25T08:22:37.826Z,2.30
2022-10-25T08:25:05.407Z,2.30
2022-10-25T08:27:32.519Z,2.10
2022-10-25T08:29:59.607Z,1.90
2022-10-25T08:32:26.509Z,2.50
2022-10-25T08:34:53.275Z,1.98
2022-10-25T08:37:20.220Z,2.17
2022-10-25T08:39:47.089Z,2.50
2022-10-25T08:42:25.695Z,2.25
2022-10-25T08:45:10.165Z,1.90
2022-10-25T08:47:41.453Z,1.92
2022-10-25T08:50:35.139Z,1.50
2022-10-25T08:53:05.879Z,2.10
2022-10-25T08:55:41.662Z,2.13
2022-10-25T08:58:28.614Z,1.67
2022-10-25T09:00:57.751Z,1.77
2022-10-25T09:03:26.336Z,2.33
2022-10-25T09:06:41.593Z,1.85
2022-10-25T09:09:25.602Z,1.77
2022-10-25T09:11:58.234Z,1.92
2022-10-25T09:14:52.791Z,1.55
2022-10-25T09:17:27.329Z,2.50
2022-10-25T09:20:15.597Z,2.10
2022-10-25T09:22:48.233Z,3.33
2022-10-25T09:25:27.193Z,2.72
2022-10-25T09:28:04.002Z,2.47
2022-10-25T09:30:37.618Z,2.97
2022-10-25T09:33:18.009Z,2.92
2022-10-25T09:35:48.587Z,2.65
2022-10-25T09:38:27.024Z,2.53
2022-10-25T09:41:03.829Z,2.55
2022-10-25T09:43:46.230Z,2.58
2022-10-25T09:46:45.543Z,2.30
2022-10-25T09:49:37.334Z,2.72
2022-10-25T09:52:30.292Z,2.45
2022-10-25T09:55:15.885Z,2.60
2022-10-25T09:57:43.323Z,2.70
2022-10-25T10:00:14.352Z,2.40
2022-10-25T10:02:41.962Z,2.65
2022-10-25T10:08:08.681Z,2.58
2022-10-25T10:10:36.153Z,2.63
2022-10-25T10:13:15.801Z,3.38
2022-10-25T10:15:57.050Z,2.38
2022-10-25T10:18:25.729Z,2.10
2022-10-25T10:20:59.495Z,2.67
2022-10-25T10:23:32.876Z,2.25
2022-10-25T10:26:02.774Z,2.50
2022-10-25T10:28:30.050Z,1.90
2022-10-25T10:30:58.626Z,3.15
2022-10-25T10:33:30.567Z,2.72
2022-10-25T10:36:22.009Z,2.88
2022-10-25T10:38:49.229Z,2.33
2022-10-25T10:41:23.444Z,3.03
2022-10-25T10:43:50.764Z,3.35
2022-10-25T10:46:24.705Z,2.30
2022-10-25T10:48:58.940Z,2.17
2022-10-25T10:51:45.118Z,1.98
2022-10-25T10:54:34.591Z,2.13
2022-10-25T10:57:06.871Z,1.92
2022-10-25T10:59:39.057Z,1.65
2022-10-25T11:02:23.862Z,2.22
2022-10-25T11:04:53.383Z,1.75
2022-10-25T11:07:34.088Z,2.13
2022-10-25T11:10:16.061Z,1.88
2022-10-25T11:12:44.226Z,1.83
2022-10-25T11:15:12.157Z,1.55
2022-10-25T11:17:53.823Z,1.77
2022-10-25T11:20:30.935Z,1.63
2022-10-25T11:23:08.476Z,1.95
2022-10-25T11:25:49.559Z,1.65
2022-10-25T11:28:16.772Z,2.22
2022-10-25T11:31:04.816Z,1.60
2022-10-25T11:33:36.721Z,1.25
2022-10-25T11:36:12.829Z,1.55
2022-10-25T11:39:02.034Z,1.30
2022-10-25T11:41:47.794Z,1.70
2022-10-25T11:44:23.239Z,2.15
2022-10-25T11:47:14.614Z,1.65
2022-10-25T11:49:50.008Z,1.05
2022-10-25T11:52:40.057Z,1.55
2022-10-25T11:55:16.076Z,1.10
2022-10-25T11:57:53.265Z,2.10
2022-10-25T12:00:21.974Z,1.08
2022-10-25T12:02:54.639Z,1.80
2022-10-25T12:05:33.084Z,1.45
2022-10-25T12:08:18.207Z,1.48
2022-10-25T12:11:08.746Z,1.40
2022-10-25T12:13:41.089Z,1.40
2022-10-25T12:16:12.600Z,1.52
2022-10-25T12:18:41.322Z,1.33
2022-10-25T12:21:10.555Z,1.50
2022-10-25T12:23:52.866Z,1.27
2022-10-25T12:26:26.764Z,1.73
2022-10-25T12:28:53.975Z,1.52
2022-10-25T12:31:26.360Z,1.35
2022-10-25T12:34:12.878Z,1.35
2022-10-25T12:36:43.890Z,1.90
2022-10-25T12:39:23.893Z,1.30
2022-10-25T12:41:57.614Z,1.67
2022-10-25T12:45:12.397Z,1.58
2022-10-25T12:48:00.656Z,1.80
2022-10-25T12:51:14.018Z,1.70
2022-10-25T12:53:58.064Z,1.50
2022-10-25T12:56:38.571Z,1.95
2022-10-25T12:59:25.231Z,1.40
2022-10-25T13:02:01.912Z,1.33
2022-10-25T13:04:48.986Z,1.40
2022-10-25T13:07:16.983Z,1.50
2022-10-25T13:09:43.972Z,1.63
2022-10-25T13:12:30.372Z,1.63
2022-10-25T13:14:58.852Z,1.63
2022-10-25T13:17:25.630Z,1.50
2022-10-25T13:19:55.638Z,1.70
2022-10-25T13:22:46.998Z,1.67
2022-10-25T13:25:13.999Z,1.67
2022-10-25T13:28:15.793Z,1.70
2022-10-25T13:30:44.101Z,1.40
2022-10-25T13:33:27.864Z,1.35
2022-10-25T13:35:54.792Z,1.75
2022-10-25T13:38:22.792Z,1.40
2022-10-25T13:41:12.852Z,1.40
2022-10-25T13:43:59.552Z,1.13
2022-10-25T13:46:41.094Z,2.05
2022-10-25T13:49:27.563Z,1.52
2022-10-25T13:51:57.701Z,1.60
2022-10-25T13:54:29.898Z,1.40
2022-10-25T13:56:56.801Z,1.20
2022-10-25T13:59:47.633Z,1.20
2022-10-25T14:02:20.972Z,1.70
2022-10-25T14:04:48.030Z,1.13
2022-10-25T14:07:40.363Z,2.45
2022-10-25T14:10:15.704Z,1.42
2022-10-25T14:12:48.870Z,1.30
2022-10-25T14:15:26.182Z,1.27
2022-10-25T14:17:53.374Z,1.10
2022-10-25T14:20:34.713Z,1.35
2022-10-25T14:23:04.538Z,0.90
2022-10-25T14:25:34.426Z,1.30
2022-10-25T14:28:14.566Z,1.30
2022-10-25T14:30:50.294Z,1.40
2022-10-25T14:33:27.140Z,1.23
2022-10-25T14:35:57.723Z,1.33
2022-10-25T14:38:27.198Z,1.38
2022-10-25T14:41:11.018Z,1.00
2022-10-25T14:43:39.227Z,1.10
2022-10-25T14:46:06.391Z,1.27
2022-10-25T14:48:33.813Z,1.05
2022-10-25T14:51:06.328Z,1.23
2022-10-25T14:53:35.457Z,1.17
2022-10-25T14:56:05.229Z,1.27
2022-10-25T14:58:42.500Z,1.00
2022-10-25T15:01:14.670Z,1.33
2022-10-25T15:03:44.245Z,1.40
2022-10-25T15:06:13.352Z,1.25
2022-10-25T15:08:42.140Z,1.30
2022-10-25T15:11:15.810Z,1.25
2022-10-25T15:13:46.351Z,1.30
2022-10-25T15:16:31.119Z,1.13
2022-10-25T15:19:10.130Z,1.25
2022-10-25T15:21:52.095Z,2.03
2022-10-25T15:24:26.187Z,1.92
2022-10-25T15:27:01.891Z,1.70
2022-10-25T15:29:46.032Z,1.30
2022-10-25T15:32:21.801Z,1.52
2022-10-25T15:34:51.703Z,1.20
2022-10-25T15:37:21.200Z,1.20
2022-10-25T15:39:50.172Z,1.33
2022-10-25T15:42:17.493Z,1.77
2022-10-25T15:44:44.822Z,1.65
2022-10-25T15:47:37.383Z,1.98
2022-10-25T15:50:14.001Z,1.98
2022-10-25T15:52:41.169Z,2.03
2022-10-25T15:55:27.595Z,1.65
2022-10-25T15:57:55.375Z,1.35
2022-10-25T16:00:27.886Z,1.65
2022-10-25T16:02:55.776Z,1.30
2022-10-25T16:05:26.235Z,1.42
2022-10-25T16:07:53.614Z,1.67
2022-10-25T16:10:21.937Z,1.60
2022-10-25T16:12:58.595Z,1.73
2022-10-25T16:15:27.186Z,1.70
2022-10-25T16:17:54.069Z,1.63
2022-10-25T16:20:26.235Z,2.17
2022-10-25T16:22:53.372Z,2.13
2022-10-25T16:25:20.733Z,2.10
2022-10-25T16:27:48.189Z,1.58
2022-10-25T16:30:19.336Z,2.03
2022-10-25T16:32:47.041Z,2.30
2022-10-25T16:35:15.842Z,1.70
2022-10-25T16:37:43.285Z,2.63
2022-10-25T16:40:15.904Z,2.67
2022-10-25T16:42:43.282Z,2.03
2022-10-25T16:45:36.926Z,2.30
2022-10-25T16:48:05.122Z,1.88
2022-10-25T16:50:33.550Z,2.03
2022-10-25T16:53:02.971Z,2.03
2022-10-25T16:55:30.598Z,2.55
2022-10-25T16:57:58.752Z,2.60
2022-10-25T17:00:27.159Z,2.28
2022-10-25T17:02:55.615Z,2.33
2022-10-25T17:05:29.156Z,2.40
2022-10-25T17:07:58.030Z,2.55
2022-10-25T17:10:25.043Z,2.30
2022-10-25T17:12:55.670Z,3.13
2022-10-25T17:15:22.559Z,2.80
2022-10-25T17:17:49.662Z,2.90
2022-10-25T17:20:17.505Z,3.15
2022-10-25T17:22:44.794Z,3.20
2022-10-25T17:25:12.475Z,3.10
2022-10-25T17:27:41.853Z,3.00
2022-10-25T17:30:10.472Z,2.47
2022-10-25T17:32:38.304Z,2.80
2022-10-25T17:35:05.941Z,3.22
2022-10-25T17:37:32.889Z,2.78
2022-10-25T17:40:00.225Z,3.60
2022-10-25T17:42:28.350Z,3.78
2022-10-25T17:44:55.666Z,3.15
2022-10-25T17:47:22.521Z,3.28
2022-10-25T17:49:49.449Z,3.33
2022-10-25T17:52:16.354Z,3.03
2022-10-25T17:54:43.317Z,3.20
2022-10-25T17:57:10.273Z,2.83
2022-10-25T17:59:37.220Z,3.38
2022-10-25T18:02:04.214Z,3.38
2022-10-25T18:04:45.797Z,4.05
2022-10-25T18:07:18.202Z,3.30
2022-10-25T18:09:45.017Z,3.63
2022-10-25T18:12:11.922Z,3.63
2022-10-25T18:14:38.889Z,2.25
2022-10-25T18:17:06.722Z,3.72
2022-10-25T18:19:33.537Z,3.20
2022-10-25T18:22:00.917Z,3.70
2022-10-25T18:24:29.180Z,2.80
2022-10-25T18:26:56.423Z,3.40
2022-10-25T18:29:23.945Z,3.10
2022-10-25T18:31:51.473Z,3.10
2022-10-25T18:34:18.796Z,2.65
2022-10-25T18:36:45.718Z,2.70
2022-10-25T18:39:12.556Z,3.22
2022-10-25T18:41:40.960Z,3.30
2022-10-25T18:44:14.277Z,3.15
2022-10-25T18:46:42.926Z,3.13
2022-10-25T18:49:13.432Z,2.72
2022-10-25T18:51:40.822Z,3.13
2022-10-25T18:54:12.334Z,3.20
2022-10-25T18:56:39.305Z,2.95
2022-10-25T18:59:06.347Z,2.88
2022-10-25T19:01:33.614Z,2.70
2022-10-25T19:04:02.256Z,2.72
2022-10-25T19:06:29.941Z,3.00
2022-10-25T19:08:56.904Z,2.83
2022-10-25T19:11:23.930Z,3.00
2022-10-25T19:13:55.292Z,2.72
2022-10-25T19:16:22.746Z,2.88
2022-10-25T19:18:49.569Z,2.55
2022-10-25T19:21:18.591Z,2.70
2022-10-25T19:23:46.760Z,2.78
2022-10-25T19:26:17.294Z,2.88
2022-10-25T19:28:44.617Z,3.03
2022-10-25T19:31:14.240Z,3.03
2022-10-25T19:33:49.160Z,2.85
2022-10-25T19:36:16.627Z,2.38
2022-10-25T19:38:45.309Z,2.83
2022-10-25T19:41:16.609Z,2.55
2022-10-25T19:43:43.981Z,2.40
2022-10-25T19:46:11.414Z,2.70
2022-10-25T19:48:38.776Z,2.65
2022-10-25T19:51:07.907Z,2.28
2022-10-25T19:53:35.285Z,1.90
2022-10-25T19:56:04.346Z,2.30
2022-10-25T19:58:31.578Z,2.05
2022-10-25T20:01:13.426Z,2.30
2022-10-25T20:03:41.321Z,2.30
2022-10-25T20:06:11.364Z,2.67
2022-10-25T20:08:39.974Z,2.10
2022-10-25T20:11:09.105Z,2.40
2022-10-25T20:13:36.422Z,2.95
2022-10-25T20:16:04.317Z,2.60
2022-10-25T20:18:34.996Z,2.80
2022-10-25T20:21:11.547Z,2.95
2022-10-25T20:23:39.422Z,3.42
2022-10-25T20:26:19.826Z,3.60
2022-10-25T20:28:47.709Z,3.00
2022-10-25T20:31:15.667Z,2.75
2022-10-25T20:33:42.748Z,3.67
2022-10-25T20:36:12.788Z,2.97
2022-10-25T20:38:40.626Z,3.97
2022-10-25T20:41:21.410Z,3.83
2022-10-25T20:43:50.475Z,2.80
2022-10-25T20:46:18.497Z,2.70
2022-10-25T20:48:46.462Z,2.88
2022-10-25T20:51:15.547Z,2.70
2022-10-25T20:53:44.441Z,2.83
2022-10-25T20:56:12.832Z,3.10
2022-10-25T20:58:40.049Z,2.97
2022-10-25T21:01:06.943Z,2.30
2022-10-25T21:03:34.565Z,2.20
2022-10-25T21:06:04.317Z,2.55
2022-10-25T21:08:32.451Z,2.97
2022-10-25T21:11:06.623Z,2.33
2022-10-25T21:13:35.538Z,2.63
2022-10-25T21:16:10.985Z,1.98
2022-10-25T21:18:38.716Z,2.95
2022-10-25T21:21:08.841Z,2.67
2022-10-25T21:23:36.097Z,2.15
2022-10-25T21:26:05.917Z,2.20
2022-10-25T21:28:35.023Z,2.10
2022-10-25T21:31:06.722Z,2.28
2022-10-25T21:33:33.774Z,2.10
2022-10-25T21:36:09.466Z,2.45
2022-10-25T21:38:36.782Z,1.98
2022-10-25T21:41:14.125Z,1.77
2022-10-25T21:43:43.839Z,2.28
2022-10-25T21:46:11.140Z,1.70
2022-10-25T21:48:38.065Z,2.65
2022-10-25T21:51:05.162Z,2.10
2022-10-25T21:53:32.737Z,2.42
2022-10-25T21:56:20.389Z,2.50
2022-10-25T21:58:49.876Z,2.67
2022-10-25T22:01:21.689Z,2.10
2022-10-25T22:03:48.988Z,2.78
2022-10-25T22:06:18.409Z,2.03
2022-10-25T22:08:45.994Z,1.75
2022-10-25T22:11:19.626Z,2.38
2022-10-25T22:13:47.052Z,2.15
2022-10-25T22:16:18.970Z,2.20
2022-10-25T22:18:55.705Z,2.40
2022-10-25T22:21:22.631Z,1.90
2022-10-25T22:23:49.617Z,2.92
2022-10-25T22:26:19.212Z,1.80
2022-10-25T22:28:46.215Z,2.00
2022-10-25T22:31:15.651Z,1.92
2022-10-25T22:33:43.617Z,1.80
2022-10-25T22:36:18.603Z,1.90
2022-10-25T22:38:45.945Z,1.98
2022-10-25T22:41:18.655Z,2.20
2022-10-25T22:43:46.749Z,2.05
2022-10-25T22:46:25.271Z,1.73
2022-10-25T22:48:54.026Z,1.65
2022-10-25T22:51:22.229Z,1.90
2022-10-25T22:53:49.197Z,2.10
2022-10-25T22:56:19.296Z,1.60
2022-10-25T22:58:55.272Z,1.65
2022-10-25T23:01:24.894Z,2.10
2022-10-25T23:03:54.669Z,2.20
2022-10-25T23:06:24.551Z,2.05
2022-10-25T23:08:56.285Z,1.70
2022-10-25T23:11:31.880Z,1.63
2022-10-25T23:13:59.416Z,1.60
2022-10-25T23:16:26.808Z,2.20
2022-10-25T23:18:54.476Z,1.40
2022-10-25T23:21:23.698Z,1.52
2022-10-25T23:23:52.255Z,2.03
2022-10-25T23:26:24.966Z,2.45
2022-10-25T23:28:52.060Z,1.77
2022-10-25T23:31:19.360Z,1.75
2022-10-25T23:33:49.697Z,1.90
2022-10-25T23:36:19.575Z,1.60
2022-10-25T23:38:47.805Z,2.08
2022-10-25T23:41:15.256Z,2.15
2022-10-25T23:43:42.718Z,2.38
2022-10-25T23:46:10.184Z,2.20
2022-10-25T23:48:37.131Z,1.92
2022-10-25T23:51:08.924Z,2.40
2022-10-25T23:53:36.128Z,2.10
2022-10-25T23:56:05.127Z,2.10
2022-10-25T23:58:31.976Z,2.83
