createdAt,value
2018-07-28T00:00:06.505Z,8.93
2018-07-28T00:02:35.256Z,9.43
2018-07-28T00:05:04.549Z,12.67
2018-07-28T00:07:33.828Z,9.37
2018-07-28T00:10:04.342Z,10.07
2018-07-28T00:12:35.224Z,10.37
2018-07-28T00:15:06.620Z,9.87
2018-07-28T00:17:36.041Z,9.47
2018-07-28T00:20:05.762Z,10.30
2018-07-28T00:22:34.622Z,9.07
2018-07-28T00:25:03.398Z,9.27
2018-07-28T00:27:33.134Z,10.77
2018-07-28T00:30:06.927Z,12.17
2018-07-28T00:32:38.114Z,11.63
2018-07-28T00:35:07.207Z,9.93
2018-07-28T00:37:36.211Z,10.77
2018-07-28T00:40:05.681Z,9.83
2018-07-28T00:42:35.394Z,9.43
2018-07-28T00:45:04.820Z,9.97
2018-07-28T00:47:34.648Z,10.30
2018-07-28T00:50:09.104Z,9.67
2018-07-28T00:52:38.836Z,10.33
2018-07-28T00:55:07.904Z,11.13
2018-07-28T00:57:36.576Z,10.07
2018-07-28T01:00:06.908Z,9.67
2018-07-28T01:02:38.051Z,9.73
2018-07-28T01:05:07.883Z,9.97
2018-07-28T01:07:36.676Z,9.20
2018-07-28T01:10:07.931Z,9.63
2018-07-28T01:12:37.249Z,9.60
2018-07-28T01:15:09.451Z,10.67
2018-07-28T01:17:41.024Z,11.43
2018-07-28T01:20:11.369Z,9.80
2018-07-28T01:22:41.375Z,12.10
2018-07-28T01:25:11.050Z,13.03
2018-07-28T01:27:40.228Z,10.77
2018-07-28T01:30:12.345Z,11.23
2018-07-28T01:32:41.024Z,11.67
2018-07-28T01:35:09.861Z,11.03
2018-07-28T01:37:38.619Z,10.40
2018-07-28T01:40:09.339Z,10.67
2018-07-28T01:42:38.064Z,12.03
2018-07-28T01:45:07.940Z,11.37
2018-07-28T01:47:37.040Z,10.90
2018-07-28T01:50:07.041Z,10.80
2018-07-28T01:52:39.908Z,11.23
2018-07-28T01:55:09.986Z,10.63
2018-07-28T01:57:38.798Z,10.53
2018-07-28T02:00:09.387Z,10.00
2018-07-28T02:02:38.987Z,10.23
2018-07-28T02:05:08.876Z,10.87
2018-07-28T02:07:37.869Z,10.57
2018-07-28T02:10:10.322Z,10.37
2018-07-28T02:12:40.909Z,10.53
2018-07-28T02:15:09.979Z,11.63
2018-07-28T02:17:39.284Z,11.67
2018-07-28T02:20:08.676Z,12.37
2018-07-28T02:22:37.724Z,10.97
2018-07-28T02:25:08.780Z,10.60
2018-07-28T02:27:43.400Z,11.33
2018-07-28T02:30:13.220Z,10.73
2018-07-28T02:32:42.130Z,11.33
2018-07-28T02:35:11.407Z,9.83
2018-07-28T02:37:41.804Z,10.33
2018-07-28T02:40:11.115Z,10.27
2018-07-28T02:42:42.113Z,11.70
2018-07-28T02:45:12.561Z,13.83
2018-07-28T02:47:44.301Z,10.57
2018-07-28T02:50:14.161Z,10.23
2018-07-28T02:52:45.040Z,10.87
2018-07-28T02:55:13.951Z,10.47
2018-07-28T02:57:44.253Z,11.47
2018-07-28T03:00:22.457Z,10.73
2018-07-28T03:02:52.892Z,10.33
2018-07-28T03:05:21.824Z,11.20
2018-07-28T03:07:52.298Z,10.57
2018-07-28T03:10:23.985Z,11.43
2018-07-28T03:12:56.445Z,11.57
2018-07-28T03:15:32.257Z,12.07
2018-07-28T03:18:07.967Z,12.13
2018-07-28T03:20:38.601Z,12.33
2018-07-28T03:23:06.915Z,12.50
2018-07-28T03:25:41.621Z,11.77
2018-07-28T03:28:11.288Z,12.23
2018-07-28T03:30:39.990Z,11.57
2018-07-28T03:33:19.572Z,12.13
2018-07-28T03:35:48.299Z,11.90
2018-07-28T03:38:20.980Z,11.30
2018-07-28T03:40:58.057Z,12.37
2018-07-28T03:43:27.696Z,11.40
2018-07-28T03:45:59.844Z,10.90
2018-07-28T03:48:29.004Z,11.03
2018-07-28T03:51:04.240Z,11.40
2018-07-28T03:53:36.355Z,12.20
2018-07-28T03:56:06.815Z,11.87
2018-07-28T03:58:35.844Z,12.17
2018-07-28T04:01:04.608Z,13.70
2018-07-28T04:03:36.115Z,12.10
2018-07-28T04:06:04.904Z,11.93
2018-07-28T04:08:33.611Z,11.93
2018-07-28T04:11:02.503Z,12.53
2018-07-28T04:13:31.384Z,11.90
2018-07-28T04:16:00.058Z,11.20
2018-07-28T04:18:29.547Z,10.43
2018-07-28T04:21:01.527Z,10.57
2018-07-28T04:23:30.190Z,11.43
2018-07-28T04:25:58.913Z,11.93
2018-07-28T04:28:27.605Z,11.93
2018-07-28T04:30:56.316Z,12.07
2018-07-28T04:33:27.029Z,12.20
2018-07-28T04:35:56.935Z,11.57
2018-07-28T04:38:26.627Z,11.63
2018-07-28T04:40:55.431Z,12.23
2018-07-28T04:43:25.069Z,12.57
2018-07-28T04:45:54.651Z,11.80
2018-07-28T04:48:23.320Z,11.07
2018-07-28T04:50:53.378Z,12.27
2018-07-28T04:53:24.511Z,10.43
2018-07-28T04:55:54.155Z,10.97
2018-07-28T04:58:25.548Z,11.00
2018-07-28T05:00:56.753Z,11.70
2018-07-28T05:03:26.199Z,11.20
2018-07-28T05:05:56.116Z,10.50
2018-07-28T05:08:26.203Z,11.73
2018-07-28T05:10:55.385Z,12.30
2018-07-28T05:13:24.049Z,12.33
2018-07-28T05:15:52.845Z,10.73
2018-07-28T05:18:25.200Z,10.67
2018-07-28T05:20:53.891Z,11.17
2018-07-28T05:23:23.136Z,11.20
2018-07-28T05:25:53.800Z,11.27
2018-07-28T05:28:22.460Z,10.87
2018-07-28T05:30:51.116Z,10.47
2018-07-28T05:33:20.130Z,10.77
2018-07-28T05:35:48.826Z,10.60
2018-07-28T05:38:18.104Z,11.33
2018-07-28T05:40:49.652Z,11.87
2018-07-28T05:43:19.579Z,11.70
2018-07-28T05:45:48.760Z,11.80
2018-07-28T05:48:18.124Z,11.27
2018-07-28T05:50:47.317Z,11.90
2018-07-28T05:53:18.407Z,13.53
2018-07-28T05:55:49.776Z,12.37
2018-07-28T05:58:18.468Z,12.27
2018-07-28T06:00:47.063Z,11.83
2018-07-28T06:03:15.691Z,12.10
2018-07-28T06:05:44.284Z,11.63
2018-07-28T06:08:12.981Z,11.47
2018-07-28T06:10:41.640Z,11.07
2018-07-28T06:13:10.276Z,11.60
2018-07-28T06:15:38.936Z,11.47
2018-07-28T06:18:07.556Z,10.83
2018-07-28T06:20:36.148Z,10.77
2018-07-28T06:23:04.905Z,15.33
2018-07-28T06:25:33.500Z,10.63
2018-07-28T06:28:02.168Z,14.07
2018-07-28T06:30:30.764Z,12.83
2018-07-28T06:32:59.371Z,11.83
2018-07-28T06:35:27.969Z,12.93
2018-07-28T06:37:56.622Z,13.97
2018-07-28T06:40:25.285Z,13.53
2018-07-28T06:42:53.932Z,10.47
2018-07-28T06:45:22.549Z,15.50
2018-07-28T06:47:51.143Z,20.23
2018-07-28T06:50:19.764Z,14.50
2018-07-28T06:52:48.390Z,18.30
2018-07-28T06:55:17.003Z,21.53
2018-07-28T06:57:45.621Z,14.40
2018-07-28T07:00:14.328Z,15.70
2018-07-28T07:02:42.953Z,13.37
2018-07-28T07:05:11.580Z,12.83
2018-07-28T07:07:40.223Z,12.97
2018-07-28T07:10:08.970Z,9.27
2018-07-28T07:12:37.608Z,8.90
2018-07-28T07:15:06.536Z,9.30
2018-07-28T07:17:35.188Z,8.13
2018-07-28T07:20:18.820Z,8.03
2018-07-28T07:22:47.500Z,10.73
2018-07-28T07:25:18.341Z,14.10
2018-07-28T07:27:46.983Z,8.47
2018-07-28T07:30:16.317Z,11.40
2018-07-28T07:32:45.012Z,7.90
2018-07-28T07:35:14.245Z,9.60
2018-07-28T07:37:43.595Z,7.73
2018-07-28T07:40:12.455Z,9.50
2018-07-28T07:42:41.228Z,8.03
2018-07-28T07:45:10.200Z,8.13
2018-07-28T07:47:39.681Z,10.50
2018-07-28T07:50:08.527Z,9.57
2018-07-28T07:52:37.268Z,9.20
2018-07-28T07:55:06.455Z,7.90
2018-07-28T07:57:35.296Z,9.80
2018-07-28T08:04:57.587Z,10.35
2018-07-28T08:07:26.896Z,7.72
2018-07-28T08:09:55.704Z,8.33
2018-07-28T08:12:24.555Z,8.23
2018-07-28T08:14:53.298Z,7.93
2018-07-28T08:17:22.117Z,8.83
2018-07-28T08:19:50.824Z,8.50
2018-07-28T08:22:19.676Z,8.33
2018-07-28T08:24:48.501Z,9.20
2018-07-28T08:27:17.198Z,8.60
2018-07-28T08:29:45.918Z,9.17
2018-07-28T08:32:14.552Z,13.03
2018-07-28T08:34:43.169Z,9.93
2018-07-28T08:37:11.861Z,8.93
2018-07-28T08:39:40.521Z,8.87
2018-07-28T08:42:09.188Z,8.13
2018-07-28T08:44:37.845Z,8.87
2018-07-28T08:47:06.665Z,8.07
2018-07-28T08:49:35.337Z,8.83
2018-07-28T08:52:03.982Z,7.93
2018-07-28T08:54:32.654Z,8.27
2018-07-28T08:57:01.288Z,8.30
2018-07-28T08:59:29.902Z,9.10
2018-07-28T09:01:58.548Z,8.27
2018-07-28T09:04:27.168Z,8.63
2018-07-28T09:06:55.788Z,8.83
2018-07-28T09:09:24.413Z,8.50
2018-07-28T09:11:53.040Z,9.07
2018-07-28T09:14:21.678Z,9.37
2018-07-28T09:16:50.292Z,9.53
2018-07-28T09:19:18.928Z,10.93
2018-07-28T09:21:47.596Z,9.50
2018-07-28T09:24:16.221Z,9.47
2018-07-28T09:26:44.863Z,8.60
2018-07-28T09:29:13.488Z,9.17
2018-07-28T09:31:42.121Z,9.27
2018-07-28T09:34:10.792Z,8.87
2018-07-28T09:36:39.401Z,9.50
2018-07-28T09:39:10.340Z,9.13
2018-07-28T09:41:39.010Z,8.63
2018-07-28T09:44:07.696Z,12.33
2018-07-28T09:46:36.643Z,9.13
2018-07-28T09:49:05.357Z,10.25
2018-07-28T09:51:34.040Z,9.33
2018-07-28T09:54:02.653Z,11.97
2018-07-28T09:56:31.270Z,9.13
2018-07-28T09:58:59.907Z,9.60
2018-07-28T10:01:28.549Z,8.50
2018-07-28T10:03:57.176Z,11.68
2018-07-28T10:06:27.096Z,9.95
2018-07-28T10:08:55.691Z,8.43
2018-07-28T10:11:24.320Z,9.03
2018-07-28T10:13:53.112Z,8.53
2018-07-28T10:16:21.893Z,12.63
2018-07-28T10:18:50.444Z,9.98
2018-07-28T10:21:19.061Z,9.57
2018-07-28T10:23:47.696Z,9.88
2018-07-28T10:26:16.291Z,10.35
2018-07-28T10:28:46.515Z,9.03
2018-07-28T10:31:15.152Z,9.95
2018-07-28T10:33:43.754Z,9.58
2018-07-28T10:36:12.374Z,11.73
2018-07-28T10:38:40.985Z,9.68
2018-07-28T10:41:09.645Z,13.15
2018-07-28T10:43:38.255Z,9.43
2018-07-28T10:46:07.024Z,9.50
2018-07-28T10:48:35.635Z,10.30
2018-07-28T10:51:04.593Z,10.32
2018-07-28T10:53:33.271Z,9.60
2018-07-28T10:56:01.948Z,9.35
2018-07-28T10:58:30.698Z,10.23
2018-07-28T11:00:59.496Z,10.38
2018-07-28T11:03:28.128Z,9.43
2018-07-28T11:05:56.736Z,10.50
2018-07-28T11:08:25.368Z,10.53
2018-07-28T11:10:54.056Z,10.18
2018-07-28T11:13:22.742Z,9.98
2018-07-28T11:15:51.343Z,11.18
2018-07-28T11:18:19.960Z,11.43
2018-07-28T11:20:48.588Z,10.60
2018-07-28T11:23:28.184Z,10.82
2018-07-28T11:25:57.015Z,11.78
2018-07-28T11:28:25.698Z,11.18
2018-07-28T11:30:54.307Z,11.08
2018-07-28T11:33:36.305Z,11.43
2018-07-28T11:36:10.714Z,12.05
2018-07-28T11:38:50.345Z,11.40
2018-07-28T11:41:29.900Z,12.25
2018-07-28T11:44:09.856Z,11.85
2018-07-28T11:46:39.060Z,11.38
2018-07-28T11:49:08.744Z,11.85
2018-07-28T11:51:38.824Z,12.20
2018-07-28T11:54:07.444Z,13.15
2018-07-28T11:56:36.040Z,13.95
2018-07-28T11:59:04.672Z,13.50
2018-07-28T12:01:35.981Z,13.20
2018-07-28T12:04:04.964Z,13.80
2018-07-28T12:06:34.080Z,13.37
2018-07-28T12:09:03.316Z,13.23
2018-07-28T12:11:31.982Z,14.00
2018-07-28T12:14:00.588Z,12.83
2018-07-28T12:16:29.245Z,13.03
2018-07-28T12:18:57.860Z,11.77
2018-07-28T12:21:26.523Z,12.25
2018-07-28T12:23:55.188Z,13.17
2018-07-28T12:26:23.859Z,12.87
2018-07-28T12:28:52.664Z,12.20
2018-07-28T12:31:21.295Z,11.30
2018-07-28T12:33:50.014Z,11.27
2018-07-28T12:36:18.685Z,11.40
2018-07-28T12:38:47.296Z,11.07
2018-07-28T12:41:15.921Z,11.43
2018-07-28T12:43:44.693Z,10.60
2018-07-28T12:46:13.512Z,10.60
2018-07-28T12:48:42.192Z,10.10
2018-07-28T12:51:10.859Z,10.77
2018-07-28T12:53:39.604Z,10.97
2018-07-28T12:56:08.316Z,10.53
2018-07-28T12:58:36.975Z,10.70
2018-07-28T13:01:05.648Z,10.73
2018-07-28T13:03:34.316Z,10.23
2018-07-28T13:06:02.945Z,10.37
2018-07-28T13:08:31.627Z,9.63
2018-07-28T13:11:00.355Z,9.90
2018-07-28T13:13:28.988Z,10.63
2018-07-28T13:15:57.840Z,11.17
2018-07-28T13:18:26.497Z,10.77
2018-07-28T13:20:55.582Z,10.57
2018-07-28T13:23:24.468Z,10.50
2018-07-28T13:25:53.116Z,10.47
2018-07-28T13:28:21.732Z,11.27
2018-07-28T13:30:50.383Z,12.67
2018-07-28T13:33:19.127Z,10.37
2018-07-28T13:35:47.794Z,16.90
2018-07-28T13:38:16.482Z,10.50
2018-07-28T13:41:04.668Z,10.70
2018-07-28T13:43:35.148Z,9.70
2018-07-28T13:46:03.971Z,10.50
2018-07-28T13:48:35.470Z,10.13
2018-07-28T13:51:04.329Z,9.90
2018-07-28T13:53:33.068Z,10.00
2018-07-28T13:56:02.011Z,10.47
2018-07-28T13:58:37.998Z,11.33
2018-07-28T14:01:06.630Z,10.53
2018-07-28T14:03:35.540Z,11.63
2018-07-28T14:06:07.414Z,11.63
2018-07-28T14:08:37.456Z,11.67
2018-07-28T14:11:06.576Z,10.78
2018-07-28T14:13:35.241Z,11.65
2018-07-28T14:16:04.103Z,10.60
2018-07-28T14:18:32.972Z,10.93
2018-07-28T14:21:01.509Z,10.90
2018-07-28T14:23:30.255Z,10.00
2018-07-28T14:25:58.895Z,10.70
2018-07-28T14:28:27.939Z,10.08
2018-07-28T14:30:56.628Z,10.15
2018-07-28T14:33:25.853Z,10.18
2018-07-28T14:35:54.315Z,10.10
2018-07-28T14:38:23.225Z,10.15
2018-07-28T14:40:53.335Z,9.45
2018-07-28T14:43:21.971Z,9.90
2018-07-28T14:45:50.685Z,9.55
2018-07-28T14:48:19.294Z,10.28
2018-07-28T14:50:48.043Z,10.30
2018-07-28T14:53:17.180Z,10.58
2018-07-28T14:55:45.923Z,11.03
2018-07-28T14:58:15.112Z,10.48
2018-07-28T15:00:44.104Z,12.20
2018-07-28T15:03:12.746Z,10.00
2018-07-28T15:05:41.594Z,9.83
2018-07-28T15:08:10.631Z,10.10
2018-07-28T15:10:48.240Z,9.73
2018-07-28T15:13:16.973Z,11.33
2018-07-28T15:15:45.670Z,11.30
2018-07-28T15:18:14.876Z,9.88
2018-07-28T15:20:49.250Z,11.03
2018-07-28T15:23:18.978Z,10.10
2018-07-28T15:26:02.151Z,10.10
2018-07-28T15:28:33.318Z,9.93
2018-07-28T15:31:09.629Z,10.32
2018-07-28T15:33:46.819Z,10.32
2018-07-28T15:36:15.524Z,10.55
2018-07-28T15:38:58.492Z,10.88
2018-07-28T15:41:30.051Z,9.55
2018-07-28T15:46:41.024Z,11.08
2018-07-28T15:49:11.394Z,9.68
2018-07-28T15:51:41.943Z,9.93
2018-07-28T15:54:12.060Z,10.55
2018-07-28T15:56:44.380Z,9.95
2018-07-28T15:59:29.157Z,10.30
2018-07-28T16:02:04.651Z,10.25
2018-07-28T16:04:35.045Z,10.75
2018-07-28T16:07:10.527Z,11.12
2018-07-28T16:09:39.648Z,10.60
2018-07-28T16:12:08.331Z,10.40
2018-07-28T16:14:37.088Z,10.60
2018-07-28T16:17:05.423Z,9.75
2018-07-28T16:19:34.643Z,11.05
2018-07-28T16:22:03.324Z,10.28
2018-07-28T16:24:40.785Z,10.58
2018-07-28T16:27:09.502Z,11.00
2018-07-28T16:29:38.616Z,11.20
2018-07-28T16:32:07.232Z,10.98
2018-07-28T16:34:40.885Z,11.45
2018-07-28T16:37:15.697Z,11.18
2018-07-28T16:39:52.348Z,11.10
2018-07-28T16:42:24.282Z,11.03
2018-07-28T16:44:53.020Z,11.70
2018-07-28T16:47:21.763Z,11.00
2018-07-28T16:49:52.708Z,11.57
2018-07-28T16:52:22.004Z,11.10
2018-07-28T16:54:52.793Z,14.43
2018-07-28T16:57:21.893Z,14.90
2018-07-28T16:59:50.568Z,10.28
2018-07-28T17:02:19.184Z,12.47
2018-07-28T17:04:47.817Z,12.25
2018-07-28T17:07:16.555Z,12.05
2018-07-28T17:09:45.159Z,11.97
2018-07-28T17:12:13.771Z,11.95
2018-07-28T17:14:42.447Z,12.23
2018-07-28T17:17:11.116Z,12.50
2018-07-28T17:19:39.795Z,12.90
2018-07-28T17:22:08.597Z,13.23
2018-07-28T17:24:37.211Z,12.63
2018-07-28T17:27:05.932Z,13.98
2018-07-28T17:29:34.580Z,15.60
2018-07-28T17:32:04.821Z,12.20
2018-07-28T17:34:33.764Z,12.87
2018-07-28T17:37:16.136Z,13.43
2018-07-28T17:39:53.992Z,13.20
2018-07-28T17:45:06.802Z,12.80
2018-07-28T17:47:49.112Z,17.40
2018-07-28T17:50:18.767Z,16.20
2018-07-28T17:52:52.880Z,14.73
2018-07-28T17:55:21.650Z,14.93
2018-07-28T17:57:50.355Z,14.93
2018-07-28T18:00:19.036Z,15.17
2018-07-28T18:02:47.768Z,14.37
2018-07-28T18:05:16.853Z,14.80
2018-07-28T18:07:45.464Z,14.47
2018-07-28T18:10:14.139Z,13.87
2018-07-28T18:12:42.916Z,13.57
2018-07-28T18:15:11.711Z,14.53
2018-07-28T18:17:40.384Z,13.77
2018-07-28T18:20:09.088Z,13.30
2018-07-28T18:22:49.287Z,13.90
2018-07-28T18:25:17.953Z,14.70
2018-07-28T18:27:46.671Z,14.40
2018-07-28T18:30:15.661Z,15.43
2018-07-28T18:32:44.356Z,15.40
2018-07-28T18:35:15.511Z,15.27
2018-07-28T18:37:44.254Z,19.87
2018-07-28T18:40:13.315Z,20.90
2018-07-28T18:42:43.859Z,23.73
2018-07-28T18:45:13.915Z,33.80
2018-07-28T18:47:48.573Z,43.73
2018-07-28T18:50:17.301Z,32.47
2018-07-28T18:52:45.919Z,28.00
2018-07-28T18:55:15.639Z,31.33
2018-07-28T18:57:44.340Z,24.43
2018-07-28T19:00:16.208Z,17.03
2018-07-28T19:02:45.314Z,16.17
2018-07-28T19:05:13.952Z,16.33
2018-07-28T19:07:42.618Z,16.63
2018-07-28T19:10:11.232Z,16.10
2018-07-28T19:12:45.183Z,15.80
2018-07-28T19:15:13.801Z,14.80
2018-07-28T19:17:50.022Z,15.10
2018-07-28T19:20:18.660Z,16.37
2018-07-28T19:22:52.584Z,15.70
2018-07-28T19:25:21.224Z,15.87
2018-07-28T19:27:56.839Z,15.43
2018-07-28T19:30:25.543Z,16.00
2018-07-28T19:32:54.164Z,13.83
2018-07-28T19:35:27.404Z,15.67
2018-07-28T19:37:56.084Z,11.07
2018-07-28T19:40:24.686Z,12.70
2018-07-28T19:42:53.314Z,11.90
2018-07-28T19:45:21.959Z,7.00
2018-07-28T19:47:50.568Z,9.53
2018-07-28T19:50:19.180Z,6.43
2018-07-28T19:52:48.263Z,7.87
2018-07-28T19:55:16.891Z,7.77
2018-07-28T19:57:47.016Z,8.70
2018-07-28T20:00:15.700Z,6.73
2018-07-28T20:02:44.400Z,6.20
2018-07-28T20:05:13.012Z,6.47
2018-07-28T20:07:41.676Z,6.97
2018-07-28T20:10:10.316Z,5.80
2018-07-28T20:12:38.967Z,5.97
2018-07-28T20:15:07.612Z,6.20
2018-07-28T20:17:36.249Z,4.90
2018-07-28T20:20:05.160Z,4.80
2018-07-28T20:22:33.769Z,4.57
2018-07-28T20:25:02.379Z,4.80
2018-07-28T20:27:31.016Z,5.23
2018-07-28T20:29:59.318Z,4.27
2018-07-28T20:32:27.982Z,4.57
2018-07-28T20:34:56.600Z,4.77
2018-07-28T20:37:25.242Z,4.27
2018-07-28T20:39:53.912Z,4.97
2018-07-28T20:42:22.552Z,4.30
2018-07-28T20:44:51.243Z,4.27
2018-07-28T20:47:26.466Z,4.10
2018-07-28T20:49:55.251Z,3.63
2018-07-28T20:52:23.871Z,4.10
2018-07-28T20:54:52.492Z,3.90
2018-07-28T20:57:21.153Z,4.00
2018-07-28T20:59:49.880Z,3.90
2018-07-28T21:02:19.099Z,3.73
2018-07-28T21:04:54.558Z,4.13
2018-07-28T21:07:23.784Z,3.60
2018-07-28T21:09:52.452Z,4.23
2018-07-28T21:12:23.494Z,3.90
2018-07-28T21:14:52.160Z,4.30
2018-07-28T21:17:20.800Z,4.33
2018-07-28T21:19:49.599Z,4.60
2018-07-28T21:22:18.227Z,4.37
2018-07-28T21:24:46.824Z,4.10
2018-07-28T21:27:15.444Z,5.10
2018-07-28T21:29:44.032Z,4.07
2018-07-28T21:32:12.640Z,4.37
2018-07-28T21:34:41.231Z,4.03
2018-07-28T21:37:09.819Z,9.33
2018-07-28T21:39:38.436Z,4.53
2018-07-28T21:42:07.183Z,4.30
2018-07-28T21:44:35.790Z,4.80
2018-07-28T21:47:06.223Z,4.47
2018-07-28T21:49:34.843Z,4.43
2018-07-28T21:52:03.461Z,4.50
2018-07-28T21:54:32.080Z,13.40
2018-07-28T21:57:00.692Z,5.40
2018-07-28T21:59:29.355Z,5.03
2018-07-28T22:01:57.965Z,4.50
2018-07-28T22:04:28.714Z,4.63
2018-07-28T22:06:57.359Z,3.90
2018-07-28T22:09:26.004Z,3.90
2018-07-28T22:11:54.609Z,4.30
2018-07-28T22:14:23.218Z,5.10
2018-07-28T22:16:51.811Z,4.37
2018-07-28T22:19:20.539Z,5.20
2018-07-28T22:21:49.240Z,4.53
2018-07-28T22:24:17.896Z,4.20
2018-07-28T22:26:46.536Z,4.13
2018-07-28T22:29:15.171Z,4.77
2018-07-28T22:31:43.801Z,4.87
2018-07-28T22:34:12.408Z,4.17
2018-07-28T22:36:40.775Z,4.60
2018-07-28T22:39:10.530Z,4.50
2018-07-28T22:41:39.211Z,4.63
2018-07-28T22:44:07.932Z,4.93
2018-07-28T22:46:36.587Z,4.73
2018-07-28T22:49:05.213Z,5.10
2018-07-28T22:51:33.889Z,4.30
2018-07-28T22:54:02.531Z,4.90
2018-07-28T22:56:31.141Z,4.67
2018-07-28T22:59:09.865Z,5.00
2018-07-28T23:01:38.493Z,5.07
2018-07-28T23:04:07.229Z,4.37
2018-07-28T23:06:35.880Z,5.17
2018-07-28T23:09:07.038Z,4.83
2018-07-28T23:11:35.696Z,5.17
2018-07-28T23:14:04.352Z,5.00
2018-07-28T23:16:33.020Z,4.10
2018-07-28T23:19:01.680Z,4.63
2018-07-28T23:21:30.312Z,4.23
2018-07-28T23:23:58.930Z,4.77
2018-07-28T23:26:27.559Z,4.40
2018-07-28T23:28:56.207Z,4.90
2018-07-28T23:31:24.830Z,4.43
2018-07-28T23:33:53.526Z,4.83
2018-07-28T23:36:22.136Z,4.83
2018-07-28T23:38:50.752Z,4.93
2018-07-28T23:41:19.379Z,5.43
2018-07-28T23:43:48.008Z,4.97
2018-07-28T23:46:16.692Z,5.27
2018-07-28T23:48:45.337Z,5.23
2018-07-28T23:51:13.986Z,4.90
2018-07-28T23:53:42.607Z,4.83
2018-07-28T23:56:11.229Z,5.13
2018-07-28T23:58:39.839Z,5.53
