createdAt,value
2023-04-06T00:01:01.475Z,17.85
2023-04-06T00:04:13.372Z,18.35
2023-04-06T00:07:26.079Z,16.77
2023-04-06T00:10:31.109Z,20.75
2023-04-06T00:13:43.062Z,20.58
2023-04-06T00:16:46.152Z,15.17
2023-04-06T00:19:49.790Z,17.48
2023-04-06T00:22:55.222Z,17.55
2023-04-06T00:26:00.163Z,18.37
2023-04-06T00:29:05.275Z,18.88
2023-04-06T00:32:10.309Z,19.15
2023-04-06T00:35:13.333Z,16.52
2023-04-06T00:38:19.450Z,17.05
2023-04-06T00:41:25.326Z,16.08
2023-04-06T00:44:31.290Z,16.65
2023-04-06T00:47:36.422Z,17.73
2023-04-06T00:50:41.039Z,17.70
2023-04-06T00:53:46.510Z,16.48
2023-04-06T00:56:56.462Z,14.20
2023-04-06T01:03:18.561Z,17.52
2023-04-06T02:38:47.152Z,18.45
2023-04-06T02:41:57.002Z,17.73
2023-04-06T02:45:05.164Z,17.33
2023-04-06T02:48:39.619Z,17.23
2023-04-06T02:51:45.363Z,18.83
2023-04-06T02:55:16.460Z,17.53
2023-04-06T02:58:21.366Z,17.92
2023-04-06T03:01:37.546Z,18.80
2023-04-06T03:04:46.303Z,18.53
2023-04-06T03:08:08.122Z,20.92
2023-04-06T03:11:34.931Z,18.00
2023-04-06T03:14:41.235Z,18.70
2023-04-06T03:17:46.280Z,20.77
2023-04-06T03:21:06.617Z,17.90
2023-04-06T03:24:22.940Z,19.65
2023-04-06T03:27:35.078Z,19.10
2023-04-06T03:30:39.107Z,21.45
2023-04-06T03:33:51.786Z,19.40
2023-04-06T03:37:15.504Z,16.80
2023-04-06T03:40:42.574Z,18.83
2023-04-06T03:43:47.407Z,20.13
2023-04-06T03:46:55.639Z,18.90
2023-04-06T03:50:00.392Z,19.13
2023-04-06T03:53:25.733Z,21.73
2023-04-06T03:56:28.013Z,19.10
2023-04-06T03:59:31.148Z,18.57
2023-04-06T04:02:36.190Z,17.27
2023-04-06T04:05:40.914Z,21.67
2023-04-06T04:08:44.953Z,18.90
2023-04-06T04:11:48.312Z,20.27
2023-04-06T04:14:51.064Z,17.75
2023-04-06T04:17:55.098Z,17.17
2023-04-06T04:21:00.709Z,18.98
2023-04-06T04:24:04.447Z,17.98
2023-04-06T04:27:26.922Z,21.05
2023-04-06T04:30:33.343Z,17.07
2023-04-06T04:34:04.040Z,16.98
2023-04-06T04:37:19.868Z,17.33
2023-04-06T04:40:30.028Z,22.03
2023-04-06T04:44:02.494Z,16.40
2023-04-06T04:47:08.584Z,19.70
2023-04-06T04:50:20.411Z,18.48
2023-04-06T04:53:26.176Z,18.42
2023-04-06T04:56:43.918Z,18.17
2023-04-06T05:00:05.204Z,18.42
2023-04-06T05:03:21.652Z,20.20
2023-04-06T05:06:31.911Z,20.58
2023-04-06T05:09:36.873Z,18.65
2023-04-06T05:16:03.027Z,18.00
2023-04-06T05:19:11.108Z,21.73
2023-04-06T05:22:28.780Z,18.25
2023-04-06T05:29:04.848Z,19.67
2023-04-06T05:32:13.879Z,19.73
2023-04-06T05:35:26.217Z,18.03
2023-04-06T05:38:36.426Z,19.42
2023-04-06T05:41:50.706Z,20.40
2023-04-06T05:45:11.280Z,24.00
2023-04-06T05:48:18.639Z,18.42
2023-04-06T05:51:23.122Z,19.45
2023-04-06T05:54:24.901Z,21.85
2023-04-06T05:57:35.089Z,19.58
2023-04-06T06:00:43.460Z,25.30
2023-04-06T06:03:51.034Z,24.17
2023-04-06T06:06:53.756Z,43.78
2023-04-06T06:10:04.436Z,24.07
2023-04-06T06:13:18.834Z,22.20
2023-04-06T06:16:34.319Z,26.00
2023-04-06T06:19:47.984Z,16.67
2023-04-06T06:22:54.002Z,20.08
2023-04-06T06:26:08.495Z,16.90
2023-04-06T06:29:14.566Z,19.08
2023-04-06T06:32:30.816Z,16.43
2023-04-06T06:35:38.102Z,18.55
2023-04-06T06:38:42.968Z,23.13
2023-04-06T06:41:47.414Z,20.67
2023-04-06T06:44:52.826Z,18.55
2023-04-06T06:47:57.219Z,19.38
2023-04-06T06:51:00.462Z,18.20
2023-04-06T06:54:12.910Z,22.75
2023-04-06T06:57:38.174Z,19.75
2023-04-06T07:00:43.581Z,20.45
2023-04-06T07:07:19.101Z,21.13
2023-04-06T07:10:31.113Z,20.23
2023-04-06T07:13:36.156Z,18.37
2023-04-06T07:16:41.676Z,18.70
2023-04-06T07:23:12.974Z,19.58
2023-04-06T07:26:17.506Z,18.48
2023-04-06T07:29:22.753Z,17.02
2023-04-06T07:32:28.098Z,20.55
2023-04-06T07:35:35.165Z,21.70
2023-04-06T07:41:59.342Z,17.60
2023-04-06T07:45:05.336Z,17.40
2023-04-06T07:48:18.869Z,18.10
2023-04-06T07:51:23.800Z,15.70
2023-04-06T07:54:30.056Z,16.23
2023-04-06T07:57:33.414Z,19.05
2023-04-06T08:00:37.616Z,16.10
2023-04-06T08:03:48.629Z,17.73
2023-04-06T08:07:00.728Z,18.97
2023-04-06T08:10:31.408Z,16.77
2023-04-06T08:13:42.898Z,16.35
2023-04-06T08:20:05.470Z,18.17
2023-04-06T08:23:19.315Z,17.80
2023-04-06T08:29:39.278Z,16.52
2023-04-06T08:32:45.461Z,15.27
2023-04-06T08:35:54.750Z,16.38
2023-04-06T08:38:59.386Z,17.80
2023-04-06T08:42:11.887Z,17.63
2023-04-06T08:45:19.202Z,15.38
2023-04-06T08:48:42.871Z,15.70
2023-04-06T08:51:55.064Z,16.08
2023-04-06T08:54:59.058Z,16.23
2023-04-06T08:58:03.410Z,18.42
2023-04-06T09:01:19.975Z,18.10
2023-04-06T09:04:25.076Z,17.92
2023-04-06T09:07:38.163Z,18.92
2023-04-06T09:14:05.254Z,17.80
2023-04-06T09:17:11.292Z,17.00
2023-04-06T09:20:22.433Z,18.03
2023-04-06T09:23:27.271Z,16.88
2023-04-06T09:26:39.078Z,18.38
2023-04-06T09:33:04.123Z,18.88
2023-04-06T09:36:10.581Z,17.35
2023-04-06T09:39:16.321Z,19.30
2023-04-06T09:42:30.435Z,16.67
2023-04-06T09:45:41.188Z,16.40
2023-04-06T09:48:45.620Z,18.05
2023-04-06T09:51:59.997Z,14.77
2023-04-06T09:55:11.864Z,13.38
2023-04-06T09:58:21.107Z,17.27
2023-04-06T10:01:28.146Z,13.18
2023-04-06T10:04:46.857Z,19.80
2023-04-06T10:08:00.869Z,16.00
2023-04-06T10:11:15.240Z,15.10
2023-04-06T10:14:18.965Z,15.07
2023-04-06T10:17:21.280Z,17.38
2023-04-06T10:20:34.990Z,16.55
2023-04-06T10:23:56.120Z,15.70
2023-04-06T10:27:06.069Z,15.20
2023-04-06T10:30:10.988Z,15.48
2023-04-06T10:33:23.636Z,16.10
2023-04-06T10:36:30.487Z,17.52
2023-04-06T10:39:35.631Z,16.75
2023-04-06T10:42:46.746Z,16.70
2023-04-06T10:46:28.658Z,14.03
2023-04-06T10:49:34.096Z,17.48
2023-04-06T10:52:35.711Z,17.60
2023-04-06T10:55:42.600Z,17.10
2023-04-06T10:58:53.445Z,13.55
2023-04-06T11:02:04.360Z,16.20
2023-04-06T11:05:11.274Z,14.93
2023-04-06T11:08:36.586Z,14.63
2023-04-06T11:11:48.767Z,16.25
2023-04-06T11:15:14.885Z,16.33
2023-04-06T11:18:28.269Z,16.80
2023-04-06T11:25:12.673Z,14.43
2023-04-06T11:28:29.015Z,12.50
2023-04-06T11:31:44.702Z,14.02
2023-04-06T11:34:50.943Z,17.88
2023-04-06T11:37:57.547Z,15.73
2023-04-06T11:41:05.137Z,15.77
2023-04-06T11:44:12.173Z,12.60
2023-04-06T11:47:26.300Z,12.80
2023-04-06T11:50:39.453Z,14.83
2023-04-06T11:53:51.117Z,16.85
2023-04-06T11:56:56.454Z,13.48
2023-04-06T12:00:02.957Z,14.00
2023-04-06T12:03:09.521Z,13.05
2023-04-06T12:06:14.940Z,17.10
2023-04-06T12:09:27.504Z,14.10
2023-04-06T12:12:40.003Z,12.82
2023-04-06T12:19:10.932Z,11.75
2023-04-06T12:22:16.898Z,11.80
2023-04-06T12:25:24.302Z,11.65
2023-04-06T12:28:32.633Z,11.40
2023-04-06T12:31:44.576Z,14.03
2023-04-06T12:34:53.409Z,12.25
2023-04-06T12:37:56.712Z,10.20
2023-04-06T12:41:10.173Z,11.25
2023-04-06T12:44:16.366Z,11.25
2023-04-06T12:47:23.195Z,12.63
2023-04-06T12:50:35.768Z,11.23
2023-04-06T12:53:48.842Z,11.97
2023-04-06T12:57:00.025Z,11.73
2023-04-06T13:00:13.070Z,13.10
2023-04-06T13:03:29.188Z,12.93
2023-04-06T13:06:32.332Z,11.25
2023-04-06T13:09:38.410Z,10.50
2023-04-06T13:12:43.063Z,10.68
2023-04-06T13:15:49.340Z,10.35
2023-04-06T13:19:00.692Z,10.75
2023-04-06T13:22:14.193Z,10.18
2023-04-06T13:25:20.127Z,11.50
2023-04-06T13:28:22.141Z,9.20
2023-04-06T13:31:34.456Z,10.95
2023-04-06T13:34:41.236Z,10.07
2023-04-06T13:44:24.327Z,12.50
2023-04-06T13:47:36.553Z,10.85
2023-04-06T13:50:39.812Z,9.68
2023-04-06T13:53:45.459Z,10.50
2023-04-06T13:56:47.438Z,9.43
2023-04-06T14:03:11.037Z,11.02
2023-04-06T14:06:31.713Z,9.73
2023-04-06T14:09:38.166Z,11.53
2023-04-06T14:12:45.077Z,10.65
2023-04-06T14:15:52.579Z,9.52
2023-04-06T14:18:57.345Z,9.80
2023-04-06T14:22:08.639Z,10.20
2023-04-06T14:25:13.945Z,9.27
2023-04-06T14:28:26.495Z,9.45
2023-04-06T14:31:31.231Z,10.23
2023-04-06T14:34:43.191Z,7.93
2023-04-06T14:37:47.537Z,8.53
2023-04-06T14:40:59.525Z,9.43
2023-04-06T14:44:13.149Z,10.75
2023-04-06T14:47:23.973Z,9.73
2023-04-06T14:50:36.417Z,8.47
2023-04-06T14:53:41.596Z,9.77
2023-04-06T14:56:49.700Z,10.60
2023-04-06T14:59:55.397Z,9.52
2023-04-06T15:03:01.058Z,9.95
2023-04-06T15:06:04.392Z,9.33
2023-04-06T15:09:15.498Z,9.80
2023-04-06T15:12:21.287Z,9.40
2023-04-06T15:15:33.561Z,10.50
2023-04-06T15:18:37.894Z,9.43
2023-04-06T15:21:42.107Z,9.20
2023-04-06T15:24:46.840Z,13.18
2023-04-06T15:31:33.566Z,13.70
2023-04-06T15:34:45.864Z,10.98
2023-04-06T15:41:09.090Z,11.15
2023-04-06T15:44:14.084Z,11.30
2023-04-06T15:47:18.350Z,10.70
2023-04-06T15:50:25.325Z,11.68
2023-04-06T15:53:30.570Z,10.10
2023-04-06T15:56:36.360Z,10.88
2023-04-06T15:59:47.481Z,11.45
2023-04-06T16:02:53.987Z,10.20
2023-04-06T16:06:09.330Z,13.55
2023-04-06T16:09:24.496Z,9.23
2023-04-06T16:12:31.573Z,11.23
2023-04-06T16:15:43.524Z,10.05
2023-04-06T16:18:49.055Z,11.32
2023-04-06T16:21:53.700Z,11.77
2023-04-06T16:24:58.934Z,9.20
2023-04-06T16:31:25.534Z,12.65
2023-04-06T16:34:34.120Z,11.05
2023-04-06T16:37:37.832Z,11.25
2023-04-06T16:41:01.218Z,14.00
2023-04-06T16:44:14.642Z,24.70
2023-04-06T16:47:18.853Z,15.18
2023-04-06T16:50:22.830Z,12.52
2023-04-06T16:53:26.501Z,11.23
2023-04-06T16:56:35.236Z,11.40
2023-04-06T16:59:48.009Z,10.82
2023-04-06T17:02:53.201Z,12.50
2023-04-06T17:06:06.430Z,11.47
2023-04-06T17:09:12.610Z,13.38
2023-04-06T17:12:18.279Z,11.35
2023-04-06T17:15:27.306Z,11.48
2023-04-06T17:18:31.728Z,12.63
2023-04-06T17:21:34.938Z,15.73
2023-04-06T17:24:45.631Z,15.05
2023-04-06T17:27:56.823Z,18.23
2023-04-06T17:31:01.633Z,15.43
2023-04-06T17:34:03.628Z,19.95
2023-04-06T17:37:09.566Z,21.23
2023-04-06T17:40:15.195Z,25.30
2023-04-06T17:43:27.389Z,18.90
2023-04-06T17:46:30.953Z,19.23
2023-04-06T17:49:34.229Z,15.48
2023-04-06T17:55:55.438Z,16.55
2023-04-06T17:58:59.935Z,15.07
2023-04-06T18:02:05.499Z,13.98
2023-04-06T18:05:17.944Z,15.07
2023-04-06T18:08:25.662Z,19.60
2023-04-06T18:11:34.726Z,13.15
2023-04-06T18:14:45.493Z,16.00
2023-04-06T18:17:58.596Z,15.05
2023-04-06T18:21:09.856Z,15.13
2023-04-06T18:24:27.295Z,17.13
2023-04-06T18:27:37.848Z,18.20
2023-04-06T18:30:49.653Z,21.92
2023-04-06T18:33:53.864Z,23.20
2023-04-06T18:37:09.420Z,26.73
2023-04-06T18:40:39.094Z,26.60
2023-04-06T18:43:43.318Z,29.08
2023-04-06T18:50:07.858Z,35.53
2023-04-06T18:53:10.774Z,30.63
2023-04-06T18:56:23.288Z,30.80
2023-04-06T18:59:32.453Z,30.05
2023-04-06T19:02:36.879Z,27.52
2023-04-06T19:05:44.152Z,23.08
2023-04-06T19:08:49.454Z,20.50
2023-04-06T19:11:52.835Z,24.40
2023-04-06T19:14:58.383Z,21.40
2023-04-06T19:18:01.735Z,20.53
2023-04-06T19:21:30.676Z,19.88
2023-04-06T19:24:33.642Z,22.48
2023-04-06T19:27:44.746Z,26.15
2023-04-06T19:30:48.583Z,20.90
2023-04-06T19:37:14.891Z,25.65
2023-04-06T19:40:17.564Z,20.80
2023-04-06T19:43:20.773Z,22.23
2023-04-06T19:46:26.512Z,24.15
2023-04-06T19:49:30.864Z,23.47
2023-04-06T19:52:40.282Z,22.45
2023-04-06T19:55:46.118Z,21.88
2023-04-06T19:58:51.412Z,21.80
2023-04-06T20:01:55.192Z,20.67
2023-04-06T20:04:56.898Z,26.30
2023-04-06T20:08:01.534Z,22.80
2023-04-06T20:11:25.239Z,25.47
2023-04-06T20:14:37.206Z,23.20
2023-04-06T20:17:50.159Z,19.70
2023-04-06T20:20:56.797Z,19.73
2023-04-06T20:24:02.574Z,19.63
2023-04-06T20:27:06.758Z,20.75
2023-04-06T20:30:22.400Z,25.85
2023-04-06T20:33:26.761Z,21.13
2023-04-06T20:36:35.774Z,21.60
2023-04-06T20:39:41.213Z,22.73
2023-04-06T20:42:44.650Z,24.50
2023-04-06T20:45:50.973Z,20.50
2023-04-06T20:48:56.861Z,19.27
2023-04-06T20:52:02.609Z,19.80
2023-04-06T20:55:18.665Z,22.27
2023-04-06T20:58:21.948Z,19.50
2023-04-06T21:01:26.950Z,21.35
2023-04-06T21:04:41.965Z,18.10
2023-04-06T21:07:48.430Z,18.25
2023-04-06T21:10:51.641Z,17.00
2023-04-06T21:13:55.798Z,15.87
2023-04-06T21:17:08.972Z,14.40
2023-04-06T21:20:18.513Z,19.70
2023-04-06T21:23:31.610Z,20.33
2023-04-06T21:26:37.547Z,19.90
2023-04-06T21:29:48.723Z,25.38
2023-04-06T21:32:51.542Z,19.67
2023-04-06T21:35:56.496Z,18.55
2023-04-06T21:39:08.138Z,19.17
2023-04-06T21:42:14.345Z,21.98
2023-04-06T21:45:18.762Z,19.77
2023-04-06T21:48:27.621Z,18.83
2023-04-06T21:51:30.711Z,22.08
2023-04-06T21:54:38.974Z,19.77
2023-04-06T21:57:43.638Z,18.20
2023-04-06T22:00:49.446Z,20.13
2023-04-06T22:03:55.554Z,18.13
2023-04-06T22:07:01.435Z,19.45
2023-04-06T22:10:06.191Z,22.05
2023-04-06T22:13:12.586Z,23.08
2023-04-06T22:16:21.897Z,21.10
2023-04-06T22:19:26.045Z,18.58
2023-04-06T22:22:38.475Z,19.60
2023-04-06T22:25:45.051Z,20.33
2023-04-06T22:28:50.584Z,21.45
2023-04-06T22:31:57.636Z,19.98
2023-04-06T22:35:11.727Z,18.52
2023-04-06T22:38:16.887Z,20.23
2023-04-06T22:41:20.602Z,18.67
2023-04-06T22:44:31.481Z,19.08
2023-04-06T22:47:36.929Z,17.27
2023-04-06T22:50:47.971Z,18.08
2023-04-06T22:57:09.905Z,18.60
2023-04-06T23:00:13.818Z,19.58
2023-04-06T23:03:26.374Z,17.58
2023-04-06T23:06:42.158Z,17.42
2023-04-06T23:09:47.627Z,16.45
2023-04-06T23:16:12.955Z,19.48
2023-04-06T23:19:17.274Z,18.60
2023-04-06T23:22:22.516Z,19.58
2023-04-06T23:28:49.954Z,17.80
2023-04-06T23:31:51.943Z,17.85
2023-04-06T23:34:56.115Z,18.90
2023-04-06T23:38:06.910Z,19.42
2023-04-06T23:41:16.321Z,20.98
2023-04-06T23:44:30.303Z,18.20
2023-04-06T23:47:33.520Z,19.27
2023-04-06T23:50:38.056Z,19.13
2023-04-06T23:54:01.037Z,18.65
2023-04-06T23:57:02.952Z,19.80
