createdAt,value
2018-03-20T00:01:29.185Z,-0.66
2018-03-20T00:02:29.144Z,-0.75
2018-03-20T00:04:23.548Z,-0.75
2018-03-20T00:05:23.459Z,-0.73
2018-03-20T00:07:17.819Z,-0.78
2018-03-20T00:08:17.772Z,-0.86
2018-03-20T00:10:12.124Z,-0.94
2018-03-20T00:11:12.083Z,-0.89
2018-03-20T00:13:08.932Z,-0.95
2018-03-20T00:14:08.885Z,-0.92
2018-03-20T00:16:02.750Z,-1.01
2018-03-20T00:17:02.707Z,-1.08
2018-03-20T00:18:57.069Z,-0.98
2018-03-20T00:19:57.019Z,-1.04
2018-03-20T00:21:51.369Z,-1.01
2018-03-20T00:22:51.325Z,-1.07
2018-03-20T00:24:45.684Z,-0.97
2018-03-20T00:25:45.638Z,-1.01
2018-03-20T00:27:41.007Z,-1.07
2018-03-20T00:28:40.951Z,-1.03
2018-03-20T00:30:35.315Z,-1.08
2018-03-20T00:31:35.274Z,-1.08
2018-03-20T00:33:29.674Z,-1.11
2018-03-20T00:34:29.582Z,-1.08
2018-03-20T00:36:23.933Z,-1.08
2018-03-20T00:37:23.894Z,-1.04
2018-03-20T00:39:20.731Z,-1.03
2018-03-20T00:40:20.693Z,-1.19
2018-03-20T00:42:15.044Z,-1.21
2018-03-20T00:43:15.003Z,-1.25
2018-03-20T00:45:09.358Z,-1.41
2018-03-20T00:46:09.305Z,-1.47
2018-03-20T00:48:03.688Z,-1.46
2018-03-20T00:49:03.618Z,-1.46
2018-03-20T00:51:00.471Z,-1.43
2018-03-20T00:52:00.421Z,-1.44
2018-03-20T00:53:55.622Z,-1.46
2018-03-20T00:54:55.576Z,-1.41
2018-03-20T00:56:49.937Z,-1.47
2018-03-20T00:57:49.894Z,-1.49
2018-03-20T00:59:44.253Z,-1.47
2018-03-20T01:00:44.208Z,-1.54
2018-03-20T01:02:41.061Z,-1.49
2018-03-20T01:03:41.022Z,-1.49
2018-03-20T01:05:35.376Z,-1.51
2018-03-20T01:06:35.324Z,-1.57
2018-03-20T01:08:29.670Z,-1.64
2018-03-20T01:09:29.625Z,-1.62
2018-03-20T01:11:26.478Z,-1.64
2018-03-20T01:12:26.433Z,-1.69
2018-03-20T01:14:20.784Z,-1.65
2018-03-20T01:15:20.763Z,-1.75
2018-03-20T01:17:15.097Z,-1.72
2018-03-20T01:18:15.046Z,-1.86
2018-03-20T01:20:09.397Z,-1.79
2018-03-20T01:21:09.360Z,-1.85
2018-03-20T01:23:03.711Z,-1.82
2018-03-20T01:24:03.666Z,-1.82
2018-03-20T01:25:58.014Z,-1.80
2018-03-20T01:26:57.968Z,-1.82
2018-03-20T01:28:52.317Z,-1.78
2018-03-20T01:29:52.275Z,-1.86
2018-03-20T01:31:46.640Z,-1.75
2018-03-20T01:32:46.576Z,-1.91
2018-03-20T01:34:43.456Z,-1.85
2018-03-20T01:35:43.392Z,-1.83
2018-03-20T01:37:37.736Z,-1.85
2018-03-20T01:38:37.700Z,-1.94
2018-03-20T01:40:32.052Z,-1.88
2018-03-20T01:41:31.997Z,-1.86
2018-03-20T01:43:27.166Z,-1.91
2018-03-20T01:44:27.120Z,-1.88
2018-03-20T01:46:23.980Z,-1.85
2018-03-20T01:47:23.930Z,-1.78
2018-03-20T01:49:21.624Z,-1.86
2018-03-20T01:50:21.577Z,-1.78
2018-03-20T01:52:18.432Z,-1.85
2018-03-20T01:53:18.379Z,-1.91
2018-03-20T01:55:15.237Z,-1.90
2018-03-20T01:56:15.186Z,-1.91
2018-03-20T01:58:12.927Z,-1.94
2018-03-20T01:59:12.892Z,-2.01
2018-03-20T02:01:07.246Z,-2.08
2018-03-20T02:02:07.190Z,-2.09
2018-03-20T02:04:01.543Z,-2.12
2018-03-20T02:05:01.494Z,-2.09
2018-03-20T02:06:55.870Z,-1.96
2018-03-20T02:07:55.819Z,-1.96
2018-03-20T02:09:50.172Z,-1.96
2018-03-20T02:10:50.178Z,-2.06
2018-03-20T02:12:43.522Z,-2.11
2018-03-20T02:13:43.453Z,-2.01
2018-03-20T02:15:40.306Z,-2.08
2018-03-20T02:16:40.259Z,-2.09
2018-03-20T02:18:34.621Z,-2.16
2018-03-20T02:19:34.571Z,-2.18
2018-03-20T02:21:28.965Z,-2.18
2018-03-20T02:22:28.880Z,-2.21
2018-03-20T02:24:22.234Z,-2.27
2018-03-20T02:25:22.191Z,-2.24
2018-03-20T02:27:16.552Z,-2.38
2018-03-20T02:28:16.502Z,-2.35
2018-03-20T02:30:10.852Z,-2.52
2018-03-20T02:31:10.806Z,-2.45
2018-03-20T02:33:07.662Z,-2.48
2018-03-20T02:34:07.615Z,-2.46
2018-03-20T02:36:02.032Z,-2.58
2018-03-20T02:37:01.928Z,-2.52
2018-03-20T02:38:58.798Z,-2.46
2018-03-20T02:39:58.730Z,-2.35
2018-03-20T02:41:56.456Z,-2.45
2018-03-20T02:42:56.412Z,-2.40
2018-03-20T02:44:53.276Z,-2.35
2018-03-20T02:45:53.218Z,-2.40
2018-03-20T02:47:50.102Z,-2.33
2018-03-20T02:48:50.050Z,-2.30
2018-03-20T02:50:46.862Z,-2.24
2018-03-20T02:51:46.819Z,-2.24
2018-03-20T02:53:43.672Z,-2.38
2018-03-20T02:54:43.624Z,-2.37
2018-03-20T02:56:37.988Z,-2.43
2018-03-20T02:57:37.943Z,-2.49
2018-03-20T02:59:34.800Z,-2.45
2018-03-20T03:00:34.746Z,-2.38
2018-03-20T03:02:31.598Z,-2.56
2018-03-20T03:03:31.551Z,-2.41
2018-03-20T03:05:28.427Z,-2.52
2018-03-20T03:06:28.370Z,-2.40
2018-03-20T03:08:22.720Z,-2.54
2018-03-20T03:09:22.670Z,-2.49
2018-03-20T03:11:17.021Z,-2.41
2018-03-20T03:12:17.016Z,-2.54
2018-03-20T03:14:11.388Z,-2.55
2018-03-20T03:15:11.306Z,-2.55
2018-03-20T03:17:05.653Z,-2.52
2018-03-20T03:18:05.607Z,-2.49
2018-03-20T03:19:59.968Z,-2.67
2018-03-20T03:20:59.929Z,-2.63
2018-03-20T03:22:54.300Z,-2.64
2018-03-20T03:23:54.227Z,-2.67
2018-03-20T03:25:48.579Z,-2.56
2018-03-20T03:26:48.546Z,-2.59
2018-03-20T03:28:43.718Z,-2.58
2018-03-20T03:29:43.664Z,-2.59
2018-03-20T03:31:38.021Z,-2.54
2018-03-20T03:32:37.973Z,-2.56
2018-03-20T03:34:34.829Z,-2.59
2018-03-20T03:35:34.779Z,-2.59
2018-03-20T03:37:29.126Z,-2.61
2018-03-20T03:38:29.076Z,-2.67
2018-03-20T03:40:25.941Z,-2.66
2018-03-20T03:41:25.894Z,-2.74
2018-03-20T03:43:20.262Z,-2.84
2018-03-20T03:44:20.202Z,-2.91
2018-03-20T03:46:17.852Z,-2.94
2018-03-20T03:47:17.808Z,-2.98
2018-03-20T03:49:14.667Z,-2.92
2018-03-20T03:50:14.612Z,-2.90
2018-03-20T03:52:11.460Z,-2.82
2018-03-20T03:53:11.414Z,-2.91
2018-03-20T03:55:05.774Z,-2.82
2018-03-20T03:56:05.715Z,-2.85
2018-03-20T03:58:00.075Z,-2.80
2018-03-20T03:59:00.023Z,-2.84
2018-03-20T04:00:54.375Z,-2.88
2018-03-20T04:01:54.321Z,-2.84
2018-03-20T04:03:51.172Z,-2.77
2018-03-20T04:04:51.126Z,-2.79
2018-03-20T04:06:48.017Z,-2.90
2018-03-20T04:07:47.936Z,-3.08
2018-03-20T04:09:43.831Z,-3.13
2018-03-20T04:10:43.770Z,-3.06
2018-03-20T04:12:40.624Z,-2.98
2018-03-20T04:13:40.577Z,-3.08
2018-03-20T04:15:34.930Z,-3.05
2018-03-20T04:16:34.881Z,-3.13
2018-03-20T04:18:29.234Z,-3.12
2018-03-20T04:19:29.187Z,-3.30
2018-03-20T04:21:23.542Z,-3.16
2018-03-20T04:22:23.489Z,-3.12
2018-03-20T04:24:20.344Z,-3.18
2018-03-20T04:25:20.343Z,-3.23
2018-03-20T04:27:18.031Z,-3.30
2018-03-20T04:28:17.934Z,-3.21
2018-03-20T04:30:12.288Z,-3.23
2018-03-20T04:31:12.252Z,-3.18
2018-03-20T04:33:06.607Z,-3.21
2018-03-20T04:34:06.542Z,-3.29
2018-03-20T04:36:03.421Z,-3.31
2018-03-20T04:37:03.364Z,-3.33
2018-03-20T04:38:57.720Z,-3.27
2018-03-20T04:39:57.669Z,-3.21
2018-03-20T04:41:52.020Z,-3.23
2018-03-20T04:42:51.971Z,-3.27
2018-03-20T04:44:46.334Z,-3.41
2018-03-20T04:45:46.284Z,-3.33
2018-03-20T04:47:43.138Z,-3.34
2018-03-20T04:48:43.090Z,-3.31
2018-03-20T04:50:38.254Z,-3.27
2018-03-20T04:51:38.200Z,-3.24
2018-03-20T04:53:31.563Z,-3.27
2018-03-20T04:54:31.507Z,-3.18
2018-03-20T04:56:28.362Z,-3.30
2018-03-20T04:57:28.321Z,-3.36
2018-03-20T04:59:25.196Z,-3.30
2018-03-20T05:00:25.143Z,-3.31
2018-03-20T05:02:19.293Z,-3.48
2018-03-20T05:03:19.235Z,-3.44
2018-03-20T05:05:13.605Z,-3.63
2018-03-20T05:06:13.540Z,-3.54
2018-03-20T05:08:08.691Z,-3.48
2018-03-20T05:09:08.648Z,-3.44
2018-03-20T05:11:03.005Z,-3.54
2018-03-20T05:12:02.956Z,-3.55
2018-03-20T05:13:59.827Z,-3.48
2018-03-20T05:14:59.766Z,-3.54
2018-03-20T05:16:54.129Z,-3.63
2018-03-20T05:17:54.068Z,-3.82
2018-03-20T05:19:50.938Z,-3.82
2018-03-20T05:20:50.877Z,-3.78
2018-03-20T05:22:45.233Z,-3.94
2018-03-20T05:23:45.193Z,-3.81
2018-03-20T05:25:38.582Z,-3.82
2018-03-20T05:26:38.533Z,-3.78
2018-03-20T05:28:35.334Z,-3.82
2018-03-20T05:29:35.282Z,-3.91
2018-03-20T05:31:32.146Z,-3.91
2018-03-20T05:32:32.094Z,-3.87
2018-03-20T05:33:32.059Z,-3.77
2018-03-20T05:34:32.114Z,-3.79
2018-03-20T05:35:32.005Z,-3.82
2018-03-20T05:36:31.972Z,-3.85
2018-03-20T05:37:31.938Z,-3.77
2018-03-20T05:38:31.908Z,-3.82
2018-03-20T05:39:31.879Z,-3.74
2018-03-20T05:40:31.850Z,-3.79
2018-03-20T05:41:31.817Z,-3.69
2018-03-20T05:42:31.788Z,-3.63
2018-03-20T05:43:31.761Z,-3.60
2018-03-20T05:44:31.729Z,-3.66
2018-03-20T05:45:31.704Z,-3.60
2018-03-20T05:46:31.665Z,-3.63
2018-03-20T05:47:31.649Z,-3.67
2018-03-20T05:48:31.605Z,-3.72
2018-03-20T05:49:31.607Z,-3.81
2018-03-20T05:50:31.544Z,-3.72
2018-03-20T05:51:31.520Z,-3.79
2018-03-20T05:52:31.486Z,-3.70
2018-03-20T05:53:31.453Z,-3.69
2018-03-20T05:54:31.442Z,-3.79
2018-03-20T05:55:31.395Z,-3.78
2018-03-20T05:56:31.372Z,-3.77
2018-03-20T05:57:31.333Z,-3.77
2018-03-20T05:58:31.308Z,-3.69
2018-03-20T05:59:31.272Z,-3.78
2018-03-20T06:00:31.242Z,-3.67
2018-03-20T06:01:31.211Z,-3.65
2018-03-20T06:02:31.181Z,-3.60
2018-03-20T06:03:31.149Z,-3.60
2018-03-20T06:04:31.120Z,-3.59
2018-03-20T06:05:31.106Z,-3.60
2018-03-20T06:06:31.058Z,-3.65
2018-03-20T06:07:31.030Z,-3.62
2018-03-20T06:08:31.012Z,-3.72
2018-03-20T06:09:30.977Z,-3.74
2018-03-20T06:10:30.937Z,-3.65
2018-03-20T06:11:30.908Z,-3.63
2018-03-20T06:12:30.880Z,-3.59
2018-03-20T06:13:30.855Z,-3.52
2018-03-20T06:14:30.828Z,-3.62
2018-03-20T06:15:30.845Z,-3.49
2018-03-20T06:16:30.783Z,-3.54
2018-03-20T06:17:30.725Z,-3.62
2018-03-20T06:18:30.696Z,-3.65
2018-03-20T06:19:30.667Z,-3.57
2018-03-20T06:20:30.637Z,-3.62
2018-03-20T06:21:30.607Z,-3.47
2018-03-20T06:22:30.579Z,-3.44
2018-03-20T06:23:30.543Z,-3.44
2018-03-20T06:24:30.518Z,-3.42
2018-03-20T06:25:30.485Z,-3.30
2018-03-20T06:26:30.454Z,-3.34
2018-03-20T06:27:30.424Z,-3.18
2018-03-20T06:28:30.394Z,-3.15
2018-03-20T06:29:30.371Z,-3.05
2018-03-20T06:30:30.332Z,-3.13
2018-03-20T06:31:30.303Z,-3.03
2018-03-20T06:32:30.276Z,-2.97
2018-03-20T06:33:30.244Z,-2.94
2018-03-20T06:34:30.212Z,-2.94
2018-03-20T06:35:30.182Z,-2.84
2018-03-20T06:36:30.152Z,-2.76
2018-03-20T06:37:30.124Z,-2.90
2018-03-20T06:38:30.092Z,-2.90
2018-03-20T06:39:30.064Z,-2.88
2018-03-20T06:40:30.034Z,-2.87
2018-03-20T06:41:30.003Z,-2.95
2018-03-20T06:42:29.975Z,-2.90
2018-03-20T06:43:29.943Z,-2.91
2018-03-20T06:44:29.914Z,-2.98
2018-03-20T06:45:29.883Z,-2.85
2018-03-20T06:46:29.852Z,-2.84
2018-03-20T06:47:29.823Z,-2.91
2018-03-20T06:48:29.792Z,-2.97
2018-03-20T06:49:29.762Z,-2.94
2018-03-20T06:50:29.776Z,-2.95
2018-03-20T06:51:29.703Z,-2.85
2018-03-20T06:52:29.673Z,-2.95
2018-03-20T06:53:29.645Z,-2.87
2018-03-20T06:54:29.614Z,-2.98
2018-03-20T06:55:29.585Z,-2.92
2018-03-20T06:56:29.552Z,-2.94
2018-03-20T06:57:29.519Z,-2.82
2018-03-20T06:58:29.494Z,-2.87
2018-03-20T06:59:29.504Z,-2.80
2018-03-20T07:00:29.437Z,-2.85
2018-03-20T07:01:29.403Z,-2.82
2018-03-20T07:02:29.376Z,-2.85
2018-03-20T07:03:29.346Z,-2.82
2018-03-20T07:04:29.310Z,-2.79
2018-03-20T07:05:29.281Z,-2.76
2018-03-20T07:06:29.261Z,-2.70
2018-03-20T07:07:29.219Z,-2.79
2018-03-20T07:08:29.192Z,-2.77
2018-03-20T07:09:29.161Z,-2.87
2018-03-20T07:10:29.138Z,-2.95
2018-03-20T07:11:29.114Z,-2.97
2018-03-20T07:12:29.079Z,-2.98
2018-03-20T07:13:29.039Z,-2.98
2018-03-20T07:14:29.012Z,-3.02
2018-03-20T07:15:28.979Z,-2.98
2018-03-20T07:16:28.952Z,-2.88
2018-03-20T07:17:28.921Z,-2.94
2018-03-20T07:18:28.890Z,-2.85
2018-03-20T07:19:28.864Z,-2.85
2018-03-20T07:20:28.879Z,-2.88
2018-03-20T07:21:28.799Z,-2.79
2018-03-20T07:22:28.770Z,-2.76
2018-03-20T07:23:28.745Z,-2.76
2018-03-20T07:24:28.712Z,-2.74
2018-03-20T07:25:28.683Z,-2.59
2018-03-20T07:26:28.650Z,-2.54
2018-03-20T07:27:28.619Z,-2.55
2018-03-20T07:28:28.619Z,-2.45
2018-03-20T07:29:28.567Z,-2.40
2018-03-20T07:30:28.538Z,-2.43
2018-03-20T07:31:28.503Z,-2.41
2018-03-20T07:32:28.482Z,-2.33
2018-03-20T07:33:28.451Z,-2.22
2018-03-20T07:34:28.425Z,-2.22
2018-03-20T07:35:28.379Z,-2.14
2018-03-20T07:36:28.350Z,-2.09
2018-03-20T07:37:28.336Z,-2.01
2018-03-20T07:38:28.292Z,-1.93
2018-03-20T07:39:28.261Z,-2.06
2018-03-20T07:40:28.232Z,-1.83
2018-03-20T07:41:28.207Z,-1.80
2018-03-20T07:42:28.176Z,-1.85
2018-03-20T07:43:28.140Z,-1.76
2018-03-20T07:44:28.115Z,-1.75
2018-03-20T07:45:28.086Z,-1.78
2018-03-20T07:46:28.052Z,-1.76
2018-03-20T07:47:28.027Z,-1.85
2018-03-20T07:48:28.032Z,-1.70
2018-03-20T07:49:27.963Z,-1.82
2018-03-20T07:50:27.966Z,-1.73
2018-03-20T07:51:27.904Z,-1.85
2018-03-20T07:52:27.877Z,-1.82
2018-03-20T07:53:27.845Z,-1.79
2018-03-20T07:54:27.846Z,-1.78
2018-03-20T07:55:27.791Z,-1.79
2018-03-20T07:56:27.761Z,-1.76
2018-03-20T07:57:27.789Z,-1.80
2018-03-20T07:58:27.694Z,-1.75
2018-03-20T07:59:27.667Z,-1.76
2018-03-20T08:00:27.642Z,-1.73
2018-03-20T08:01:27.607Z,-1.73
2018-03-20T08:02:27.580Z,-1.78
2018-03-20T08:03:27.551Z,-1.73
2018-03-20T08:04:27.520Z,-1.67
2018-03-20T08:05:27.491Z,-1.73
2018-03-20T08:06:27.460Z,-1.67
2018-03-20T08:07:27.435Z,-1.64
2018-03-20T08:08:27.404Z,-1.57
2018-03-20T08:09:27.373Z,-1.57
2018-03-20T08:10:27.347Z,-1.59
2018-03-20T08:11:27.311Z,-1.52
2018-03-20T08:12:27.282Z,-1.58
2018-03-20T08:13:27.251Z,-1.47
2018-03-20T08:14:27.230Z,-1.55
2018-03-20T08:15:27.193Z,-1.54
2018-03-20T08:16:27.164Z,-1.57
2018-03-20T08:17:27.135Z,-1.58
2018-03-20T08:18:27.104Z,-1.58
2018-03-20T08:19:27.082Z,-1.64
2018-03-20T08:20:27.051Z,-1.65
2018-03-20T08:21:27.051Z,-1.58
2018-03-20T08:22:26.986Z,-1.58
2018-03-20T08:23:27.007Z,-1.64
2018-03-20T08:24:26.940Z,-1.57
2018-03-20T08:25:26.904Z,-1.51
2018-03-20T08:26:26.871Z,-1.46
2018-03-20T08:27:26.842Z,-1.47
2018-03-20T08:28:26.812Z,-1.47
2018-03-20T08:29:26.779Z,-1.44
2018-03-20T08:30:26.759Z,-1.43
2018-03-20T08:31:26.721Z,-1.41
2018-03-20T08:32:26.696Z,-1.31
2018-03-20T08:33:26.664Z,-1.39
2018-03-20T08:34:26.632Z,-1.39
2018-03-20T08:35:26.603Z,-1.31
2018-03-20T08:36:26.574Z,-1.39
2018-03-20T08:37:26.544Z,-1.33
2018-03-20T08:38:26.514Z,-1.40
2018-03-20T08:39:26.483Z,-1.36
2018-03-20T08:40:26.462Z,-1.31
2018-03-20T08:41:26.435Z,-1.34
2018-03-20T08:42:26.398Z,-1.34
2018-03-20T08:43:26.374Z,-1.39
2018-03-20T08:44:26.347Z,-1.26
2018-03-20T08:45:26.313Z,-1.26
2018-03-20T08:46:26.282Z,-1.36
2018-03-20T08:47:26.259Z,-1.19
2018-03-20T08:48:26.228Z,-1.23
2018-03-20T08:49:26.193Z,-1.22
2018-03-20T08:50:26.166Z,-1.21
2018-03-20T08:51:26.135Z,-1.10
2018-03-20T08:52:26.152Z,-1.05
2018-03-20T08:53:26.073Z,-1.07
2018-03-20T08:54:26.046Z,-1.01
2018-03-20T08:55:26.017Z,-0.94
2018-03-20T08:56:25.986Z,-1.01
2018-03-20T08:57:25.959Z,-0.97
2018-03-20T08:58:25.925Z,-0.92
2018-03-20T08:59:25.899Z,-0.78
2018-03-20T09:00:25.867Z,-0.84
2018-03-20T09:01:25.840Z,-0.79
2018-03-20T09:02:25.811Z,-0.86
2018-03-20T09:03:25.783Z,-0.81
2018-03-20T09:04:25.756Z,-0.81
2018-03-20T09:05:25.721Z,-0.90
2018-03-20T09:06:25.723Z,-0.89
2018-03-20T09:07:25.665Z,-0.79
2018-03-20T09:08:25.649Z,-0.84
2018-03-20T09:09:25.607Z,-0.84
2018-03-20T09:10:25.575Z,-0.84
2018-03-20T09:11:25.568Z,-0.79
2018-03-20T09:12:25.599Z,-0.84
2018-03-20T09:13:25.488Z,-0.86
2018-03-20T09:14:25.496Z,-0.79
2018-03-20T09:15:25.430Z,-0.81
2018-03-20T09:16:25.399Z,-0.81
2018-03-20T09:17:25.371Z,-0.75
2018-03-20T09:18:25.340Z,-0.75
2018-03-20T09:19:25.310Z,-0.76
2018-03-20T09:20:25.284Z,-0.79
2018-03-20T09:21:25.253Z,-0.75
2018-03-20T09:22:25.226Z,-0.78
2018-03-20T09:23:25.267Z,-0.76
2018-03-20T09:24:25.178Z,-0.73
2018-03-20T09:25:25.142Z,-0.71
2018-03-20T09:26:25.106Z,-0.70
2018-03-20T09:27:25.079Z,-0.75
2018-03-20T09:28:25.054Z,-0.75
2018-03-20T09:29:25.022Z,-0.70
2018-03-20T09:30:25.002Z,-0.81
2018-03-20T09:31:24.961Z,-0.79
2018-03-20T09:32:24.932Z,-0.67
2018-03-20T09:33:24.904Z,-0.70
2018-03-20T09:34:24.878Z,-0.76
2018-03-20T09:35:24.844Z,-0.67
2018-03-20T09:36:24.816Z,-0.66
2018-03-20T09:37:24.786Z,-0.75
2018-03-20T09:38:24.755Z,-0.75
2018-03-20T09:39:24.727Z,-0.78
2018-03-20T09:40:24.700Z,-0.81
2018-03-20T09:41:24.673Z,-0.76
2018-03-20T09:42:24.640Z,-0.89
2018-03-20T09:43:24.628Z,-0.81
2018-03-20T09:44:24.590Z,-0.89
2018-03-20T09:45:24.553Z,-0.89
2018-03-20T09:46:24.524Z,-0.85
2018-03-20T09:47:24.493Z,-0.90
2018-03-20T09:48:24.472Z,-0.81
2018-03-20T09:49:24.442Z,-0.90
2018-03-20T09:50:24.405Z,-0.90
2018-03-20T09:51:24.379Z,-0.76
2018-03-20T09:52:24.352Z,-0.82
2018-03-20T09:53:24.347Z,-0.82
2018-03-20T09:54:24.337Z,-0.84
2018-03-20T09:55:24.265Z,-0.82
2018-03-20T09:56:24.233Z,-0.82
2018-03-20T09:57:24.209Z,-0.75
2018-03-20T09:58:24.173Z,-0.79
2018-03-20T09:59:24.143Z,-0.68
2018-03-20T10:00:24.116Z,-0.64
2018-03-20T10:01:24.085Z,-0.60
2018-03-20T10:02:24.057Z,-0.50
2018-03-20T10:03:24.028Z,-0.52
2018-03-20T10:04:24.004Z,-0.58
2018-03-20T10:05:23.971Z,-0.58
2018-03-20T10:06:23.941Z,-0.49
2018-03-20T10:07:23.938Z,-0.46
2018-03-20T10:08:23.882Z,-0.45
2018-03-20T10:09:23.851Z,-0.40
2018-03-20T10:10:23.827Z,-0.39
2018-03-20T10:11:23.795Z,-0.38
2018-03-20T10:12:23.768Z,-0.35
2018-03-20T10:13:23.734Z,-0.25
2018-03-20T10:14:23.706Z,-0.34
2018-03-20T10:15:23.675Z,-0.34
2018-03-20T10:16:23.645Z,-0.35
2018-03-20T10:17:23.617Z,-0.40
2018-03-20T10:18:23.594Z,-0.27
2018-03-20T10:19:23.563Z,-0.28
2018-03-20T10:20:23.532Z,-0.17
2018-03-20T10:21:23.501Z,-0.20
2018-03-20T10:22:23.471Z,-0.17
2018-03-20T10:23:23.446Z,-0.11
2018-03-20T10:24:23.414Z,-0.06
2018-03-20T10:25:23.436Z,-0.07
2018-03-20T10:26:23.360Z,-0.14
2018-03-20T10:27:23.327Z,-0.10
2018-03-20T10:28:23.300Z,-0.10
2018-03-20T10:29:23.276Z,-0.07
2018-03-20T10:30:23.239Z,-0.09
2018-03-20T10:31:23.219Z,-0.07
2018-03-20T10:32:23.181Z,-0.11
2018-03-20T10:33:23.155Z,-0.06
2018-03-20T10:34:23.136Z,-0.01
2018-03-20T10:35:23.145Z,-0.03
2018-03-20T10:36:23.067Z,0.08
2018-03-20T10:37:23.041Z,-0.04
2018-03-20T10:38:23.020Z,0.07
2018-03-20T10:39:22.989Z,0.12
2018-03-20T10:40:22.962Z,0.12
2018-03-20T10:41:22.924Z,0.14
2018-03-20T10:42:22.896Z,0.09
2018-03-20T10:43:22.865Z,0.12
2018-03-20T10:44:22.841Z,0.07
2018-03-20T10:45:22.811Z,0.20
2018-03-20T10:46:22.787Z,0.14
2018-03-20T10:47:22.746Z,0.17
2018-03-20T10:48:22.720Z,0.18
2018-03-20T10:49:22.692Z,0.12
2018-03-20T10:50:22.667Z,0.20
2018-03-20T10:51:22.632Z,0.23
2018-03-20T10:52:22.605Z,0.29
2018-03-20T10:53:22.577Z,0.30
2018-03-20T10:54:22.551Z,0.29
2018-03-20T10:55:22.516Z,0.32
2018-03-20T10:56:22.521Z,0.41
2018-03-20T10:57:22.466Z,0.40
2018-03-20T10:58:22.429Z,0.37
2018-03-20T10:59:22.401Z,0.41
2018-03-20T11:00:22.373Z,0.44
2018-03-20T11:01:22.347Z,0.53
2018-03-20T11:02:22.316Z,0.47
2018-03-20T11:03:22.289Z,0.48
2018-03-20T11:04:22.267Z,0.53
2018-03-20T11:05:22.228Z,0.45
2018-03-20T11:06:22.201Z,0.59
2018-03-20T11:07:22.185Z,0.55
2018-03-20T11:08:22.144Z,0.66
2018-03-20T11:09:22.113Z,0.62
2018-03-20T11:10:22.084Z,0.62
2018-03-20T11:11:22.062Z,0.67
2018-03-20T11:12:22.025Z,0.74
2018-03-20T11:13:21.998Z,0.66
2018-03-20T11:14:21.973Z,0.63
2018-03-20T11:15:21.940Z,0.67
2018-03-20T11:16:21.915Z,0.69
2018-03-20T11:17:21.894Z,0.72
2018-03-20T11:18:21.853Z,0.70
2018-03-20T11:19:21.822Z,0.72
2018-03-20T11:20:21.799Z,0.74
2018-03-20T11:21:21.769Z,0.74
2018-03-20T11:22:21.737Z,0.70
2018-03-20T11:23:21.708Z,0.80
2018-03-20T11:24:21.684Z,0.80
2018-03-20T11:25:21.650Z,0.80
2018-03-20T11:26:21.629Z,0.74
2018-03-20T11:27:21.602Z,0.78
2018-03-20T11:28:21.613Z,0.73
2018-03-20T11:29:21.536Z,0.80
2018-03-20T11:30:21.507Z,0.73
2018-03-20T11:31:21.486Z,0.82
2018-03-20T11:32:21.453Z,0.74
2018-03-20T11:33:21.422Z,0.88
2018-03-20T11:34:21.395Z,0.80
2018-03-20T11:35:21.365Z,0.81
2018-03-20T11:36:21.337Z,0.81
2018-03-20T11:37:21.310Z,0.84
2018-03-20T11:38:21.283Z,0.85
2018-03-20T11:39:21.255Z,0.82
2018-03-20T11:40:21.223Z,0.87
2018-03-20T11:41:21.192Z,0.80
2018-03-20T11:42:21.165Z,0.80
2018-03-20T11:43:21.135Z,0.80
2018-03-20T11:44:21.107Z,0.76
2018-03-20T11:45:21.082Z,0.85
2018-03-20T11:46:21.054Z,0.84
2018-03-20T11:47:21.025Z,0.80
2018-03-20T11:48:20.991Z,0.84
2018-03-20T11:49:20.966Z,0.82
2018-03-20T11:50:20.946Z,0.82
2018-03-20T11:51:20.954Z,0.87
2018-03-20T11:52:20.879Z,0.82
2018-03-20T11:53:20.854Z,0.82
2018-03-20T11:54:20.821Z,0.81
2018-03-20T11:55:20.792Z,0.87
2018-03-20T11:56:20.764Z,0.84
2018-03-20T11:57:20.733Z,0.82
2018-03-20T11:58:20.707Z,0.85
2018-03-20T11:59:20.705Z,0.84
2018-03-20T12:00:20.650Z,0.84
2018-03-20T12:01:20.618Z,0.88
2018-03-20T12:02:27.229Z,0.87
2018-03-20T12:03:20.564Z,0.94
2018-03-20T12:04:20.535Z,0.94
2018-03-20T12:05:20.504Z,0.85
2018-03-20T12:06:20.475Z,0.91
2018-03-20T12:07:20.448Z,0.91
2018-03-20T12:08:20.419Z,0.91
2018-03-20T12:09:20.391Z,0.88
2018-03-20T12:10:20.361Z,0.94
2018-03-20T12:11:20.335Z,0.96
2018-03-20T12:12:20.309Z,0.99
2018-03-20T12:13:20.272Z,1.05
2018-03-20T12:14:20.252Z,1.08
2018-03-20T12:15:20.224Z,1.03
2018-03-20T12:16:20.192Z,1.03
2018-03-20T12:17:20.165Z,1.00
2018-03-20T12:18:20.132Z,1.03
2018-03-20T12:19:20.109Z,1.10
2018-03-20T12:20:20.079Z,1.09
2018-03-20T12:21:20.046Z,1.08
2018-03-20T12:22:20.019Z,1.08
2018-03-20T12:23:19.993Z,1.17
2018-03-20T12:24:19.963Z,1.16
2018-03-20T12:25:20.040Z,1.20
2018-03-20T12:26:19.903Z,1.21
2018-03-20T12:27:19.873Z,1.12
2018-03-20T12:28:19.847Z,1.26
2018-03-20T12:29:19.818Z,1.31
2018-03-20T12:30:19.791Z,1.21
2018-03-20T12:31:19.802Z,1.24
2018-03-20T12:32:19.735Z,1.31
2018-03-20T12:33:19.704Z,1.28
2018-03-20T12:34:19.677Z,1.36
2018-03-20T12:35:19.648Z,1.35
2018-03-20T12:36:19.626Z,1.31
2018-03-20T12:37:19.591Z,1.36
2018-03-20T12:38:19.566Z,1.36
2018-03-20T12:39:19.538Z,1.35
2018-03-20T12:40:19.507Z,1.42
2018-03-20T12:41:19.478Z,1.41
2018-03-20T12:42:19.447Z,1.41
2018-03-20T12:43:19.424Z,1.45
2018-03-20T12:44:19.389Z,1.42
2018-03-20T12:45:19.362Z,1.42
2018-03-20T12:46:19.333Z,1.41
2018-03-20T12:47:19.310Z,1.41
2018-03-20T12:48:19.280Z,1.42
2018-03-20T12:49:19.248Z,1.41
2018-03-20T12:50:19.220Z,1.41
2018-03-20T12:51:19.194Z,1.42
2018-03-20T12:52:19.164Z,1.44
2018-03-20T12:53:19.132Z,1.56
2018-03-20T12:54:19.104Z,1.46
2018-03-20T12:55:19.076Z,1.49
2018-03-20T12:56:19.052Z,1.53
2018-03-20T12:57:19.020Z,1.52
2018-03-20T12:58:18.991Z,1.56
2018-03-20T12:59:18.963Z,1.59
2018-03-20T13:00:18.939Z,1.53
2018-03-20T13:01:18.906Z,1.53
2018-03-20T13:02:18.877Z,1.56
2018-03-20T13:03:18.894Z,1.52
2018-03-20T13:04:18.820Z,1.56
2018-03-20T13:05:18.793Z,1.59
2018-03-20T13:06:18.763Z,1.59
2018-03-20T13:07:18.736Z,1.66
2018-03-20T13:08:18.709Z,1.59
2018-03-20T13:09:18.681Z,1.67
2018-03-20T13:10:18.653Z,1.60
2018-03-20T13:11:18.624Z,1.77
2018-03-20T13:12:18.594Z,1.57
2018-03-20T13:13:18.564Z,1.74
2018-03-20T13:14:18.537Z,1.74
2018-03-20T13:15:18.510Z,1.80
2018-03-20T13:16:18.483Z,1.77
2018-03-20T13:17:18.452Z,1.78
2018-03-20T13:18:18.425Z,1.74
2018-03-20T13:19:18.452Z,1.78
2018-03-20T13:20:18.368Z,1.74
2018-03-20T13:21:18.339Z,1.78
2018-03-20T13:22:18.311Z,1.87
2018-03-20T13:23:18.385Z,1.82
2018-03-20T13:24:18.254Z,1.82
2018-03-20T13:25:18.232Z,1.85
2018-03-20T13:26:18.207Z,1.84
2018-03-20T13:27:18.172Z,1.81
2018-03-20T13:28:18.164Z,1.81
2018-03-20T13:29:18.118Z,1.77
2018-03-20T13:30:18.091Z,1.77
2018-03-20T13:31:18.060Z,1.87
2018-03-20T13:32:18.041Z,1.82
2018-03-20T13:33:18.004Z,1.77
2018-03-20T13:34:17.970Z,1.80
2018-03-20T13:35:17.944Z,1.84
2018-03-20T13:36:17.915Z,1.81
2018-03-20T13:37:17.890Z,1.82
2018-03-20T13:38:17.856Z,1.81
2018-03-20T13:39:17.831Z,1.87
2018-03-20T13:40:17.802Z,1.77
2018-03-20T13:41:17.774Z,1.82
2018-03-20T13:42:17.747Z,1.82
2018-03-20T13:43:17.729Z,1.82
2018-03-20T13:44:17.688Z,1.84
2018-03-20T13:45:17.665Z,1.85
2018-03-20T13:46:17.633Z,1.81
2018-03-20T13:47:17.606Z,1.91
2018-03-20T13:48:17.576Z,1.82
2018-03-20T13:49:17.553Z,1.91
2018-03-20T13:50:17.520Z,1.80
2018-03-20T13:51:17.498Z,1.78
2018-03-20T13:52:17.474Z,1.77
2018-03-20T13:53:17.435Z,1.78
2018-03-20T13:54:17.405Z,1.75
2018-03-20T13:55:17.393Z,1.75
2018-03-20T13:56:17.352Z,1.81
2018-03-20T13:57:17.320Z,1.80
2018-03-20T13:58:17.314Z,1.75
2018-03-20T13:59:17.268Z,1.78
2018-03-20T14:00:17.237Z,1.80
2018-03-20T14:01:17.209Z,1.81
2018-03-20T14:02:17.179Z,1.85
2018-03-20T14:03:17.160Z,1.77
2018-03-20T14:04:17.124Z,1.87
2018-03-20T14:05:17.100Z,1.85
2018-03-20T14:06:17.079Z,1.82
2018-03-20T14:07:17.104Z,1.81
2018-03-20T14:08:17.011Z,1.75
2018-03-20T14:09:16.984Z,1.78
2018-03-20T14:10:16.957Z,1.78
2018-03-20T14:11:16.927Z,1.80
2018-03-20T14:12:16.903Z,1.84
2018-03-20T14:13:16.872Z,1.77
2018-03-20T14:14:16.848Z,1.81
2018-03-20T14:15:16.820Z,1.85
2018-03-20T14:16:16.784Z,1.78
2018-03-20T14:17:16.759Z,1.85
2018-03-20T14:18:16.730Z,1.85
2018-03-20T14:19:16.704Z,1.78
2018-03-20T14:20:16.673Z,1.82
2018-03-20T14:21:16.643Z,1.82
2018-03-20T14:22:16.624Z,1.78
2018-03-20T14:23:16.603Z,1.82
2018-03-20T14:24:16.560Z,1.87
2018-03-20T14:25:16.536Z,1.82
2018-03-20T14:26:16.501Z,1.81
2018-03-20T14:27:16.479Z,1.82
2018-03-20T14:28:16.444Z,1.80
2018-03-20T14:29:16.420Z,1.84
2018-03-20T14:30:16.389Z,1.85
2018-03-20T14:31:16.401Z,1.80
2018-03-20T14:32:16.343Z,1.80
2018-03-20T14:33:16.305Z,1.82
2018-03-20T14:34:16.276Z,1.80
2018-03-20T14:35:16.260Z,1.80
2018-03-20T14:36:16.220Z,1.82
2018-03-20T14:37:16.194Z,1.80
2018-03-20T14:38:16.191Z,1.81
2018-03-20T14:39:16.135Z,1.80
2018-03-20T14:40:16.109Z,1.80
2018-03-20T14:41:16.080Z,1.84
2018-03-20T14:42:16.048Z,1.81
2018-03-20T14:43:16.022Z,1.84
2018-03-20T14:44:15.995Z,1.82
2018-03-20T14:45:15.965Z,1.82