createdAt,value
2018-08-18T00:02:07.225Z,71.80
2018-08-18T00:07:10.538Z,72.20
2018-08-18T00:12:19.318Z,72.80
2018-08-18T00:17:22.699Z,72.70
2018-08-18T00:22:26.005Z,72.50
2018-08-18T00:27:29.340Z,73.20
2018-08-18T00:32:32.649Z,73.40
2018-08-18T00:37:36.189Z,73.40
2018-08-18T00:42:39.735Z,73.70
2018-08-18T00:47:43.182Z,73.70
2018-08-18T00:52:46.507Z,73.50
2018-08-18T00:57:49.778Z,73.20
2018-08-18T01:02:53.296Z,73.60
2018-08-18T01:07:56.576Z,74.10
2018-08-18T01:13:00.019Z,74.50
2018-08-18T01:18:03.337Z,73.20
2018-08-18T01:23:06.611Z,74.80
2018-08-18T01:33:12.909Z,74.70
2018-08-18T01:38:16.389Z,75.50
2018-08-18T01:43:19.661Z,75.70
2018-08-18T01:48:23.171Z,75.90
2018-08-18T01:53:26.462Z,77.40
2018-08-18T01:58:29.894Z,77.30
2018-08-18T02:03:33.182Z,76.90
2018-08-18T02:08:52.983Z,75.60
2018-08-18T02:13:56.984Z,76.50
2018-08-18T02:19:00.298Z,75.10
2018-08-18T02:24:06.349Z,76.40
2018-08-18T02:29:09.769Z,75.90
2018-08-18T02:34:13.097Z,78.10
2018-08-18T02:39:16.444Z,79.30
2018-08-18T02:44:19.893Z,77.80
2018-08-18T02:49:23.280Z,78.60
2018-08-18T02:54:30.798Z,77.80
2018-08-18T02:59:34.350Z,79.10
2018-08-18T03:04:43.041Z,79.90
2018-08-18T03:09:46.307Z,79.00
2018-08-18T03:14:49.596Z,78.40
2018-08-18T03:19:52.955Z,80.20
2018-08-18T03:24:56.242Z,81.60
2018-08-18T03:29:59.577Z,80.80
2018-08-18T03:35:02.999Z,80.20
2018-08-18T03:40:06.485Z,80.60
2018-08-18T03:45:09.773Z,81.40
2018-08-18T03:50:13.058Z,80.90
2018-08-18T03:55:17.065Z,83.20
2018-08-18T04:00:20.370Z,81.70
2018-08-18T04:05:23.721Z,81.00
2018-08-18T04:10:27.109Z,81.80
2018-08-18T04:15:30.581Z,82.20
2018-08-18T04:20:33.869Z,82.50
2018-08-18T04:25:37.229Z,83.70
2018-08-18T04:30:40.665Z,83.80
2018-08-18T04:35:48.341Z,84.40
2018-08-18T04:40:51.659Z,83.50
2018-08-18T04:45:54.945Z,83.90
2018-08-18T04:50:58.283Z,83.30
2018-08-18T04:56:01.693Z,81.90
2018-08-18T05:01:05.031Z,82.00
2018-08-18T05:11:11.429Z,82.00
2018-08-18T05:16:14.989Z,82.50
2018-08-18T05:21:19.222Z,82.10
2018-08-18T05:26:22.965Z,82.40
2018-08-18T05:31:26.273Z,82.30
2018-08-18T05:36:29.839Z,81.70
2018-08-18T05:41:33.920Z,81.50
2018-08-18T05:46:37.229Z,80.60
2018-08-18T05:51:47.917Z,80.00
2018-08-18T05:56:51.225Z,79.80
2018-08-18T06:01:54.577Z,79.10
2018-08-18T06:06:58.141Z,78.80
2018-08-18T06:12:07.023Z,78.50
2018-08-18T06:17:12.024Z,78.30
2018-08-18T06:22:15.350Z,78.20
2018-08-18T06:27:21.172Z,78.00
2018-08-18T06:32:24.557Z,78.00
2018-08-18T06:37:27.961Z,78.00
2018-08-18T06:42:38.441Z,77.50
2018-08-18T06:47:42.273Z,76.60
2018-08-18T06:52:46.493Z,75.50
2018-08-18T06:57:51.851Z,74.50
2018-08-18T07:02:55.224Z,73.80
2018-08-18T07:07:58.567Z,74.30
2018-08-18T07:13:05.050Z,73.00
2018-08-18T07:18:09.494Z,71.60
2018-08-18T07:23:12.829Z,71.80
2018-08-18T07:28:20.375Z,71.00
2018-08-18T07:33:23.716Z,71.30
2018-08-18T07:38:27.149Z,71.10
2018-08-18T07:43:32.755Z,69.70
2018-08-18T07:48:36.054Z,69.40
2018-08-18T07:53:39.390Z,67.70
2018-08-18T07:58:42.984Z,67.50
2018-08-18T08:03:46.367Z,66.80
2018-08-18T08:08:49.729Z,65.00
2018-08-18T08:13:53.053Z,63.30
2018-08-18T08:18:56.368Z,61.60
2018-08-18T08:23:59.825Z,60.70
2018-08-18T08:29:03.169Z,60.40
2018-08-18T08:34:06.680Z,60.50
2018-08-18T08:39:10.026Z,59.10
2018-08-18T08:44:13.297Z,59.00
2018-08-18T08:49:16.565Z,57.70
2018-08-18T08:54:19.828Z,57.60
2018-08-18T08:59:23.229Z,56.50
2018-08-18T09:04:26.612Z,56.10
2018-08-18T09:09:29.969Z,57.20
2018-08-18T09:14:33.398Z,56.70
2018-08-18T09:19:37.729Z,55.10
2018-08-18T09:24:41.035Z,54.80
2018-08-18T09:29:46.329Z,55.30
2018-08-18T09:34:51.329Z,54.80
2018-08-18T09:39:54.646Z,54.60
2018-08-18T09:44:58.068Z,54.50
2018-08-18T09:50:01.488Z,54.20
2018-08-18T09:55:05.023Z,53.10
2018-08-18T10:00:12.843Z,53.40
2018-08-18T10:05:16.224Z,52.20
2018-08-18T10:10:19.639Z,52.00
2018-08-18T10:15:23.010Z,51.80
2018-08-18T10:20:26.462Z,52.00
2018-08-18T10:25:29.741Z,50.60
2018-08-18T10:30:33.067Z,50.30
2018-08-18T10:35:36.697Z,49.50
2018-08-18T10:40:40.072Z,50.00
2018-08-18T10:45:53.063Z,49.10
2018-08-18T10:51:38.607Z,47.90
2018-08-18T10:56:41.874Z,47.50
2018-08-18T11:02:26.015Z,46.40
2018-08-18T11:07:29.369Z,47.10
2018-08-18T11:12:34.450Z,44.90
2018-08-18T11:17:37.966Z,42.90
2018-08-18T11:22:54.038Z,42.70
2018-08-18T11:27:57.932Z,41.80
2018-08-18T11:33:01.857Z,42.70
2018-08-18T11:38:08.835Z,45.00
2018-08-18T11:43:14.556Z,42.90
2018-08-18T11:48:20.049Z,43.60
2018-08-18T11:53:23.324Z,43.00
2018-08-18T11:58:26.620Z,43.90
2018-08-18T12:03:31.723Z,43.00
2018-08-18T12:08:36.145Z,41.70
2018-08-18T12:13:41.734Z,40.00
2018-08-18T12:18:46.183Z,39.70
2018-08-18T12:23:49.468Z,39.70
2018-08-18T12:28:55.511Z,40.10
2018-08-18T12:33:58.912Z,39.30
2018-08-18T12:39:02.278Z,39.70
2018-08-18T12:44:05.586Z,39.10
2018-08-18T12:49:08.909Z,38.20
2018-08-18T12:54:12.193Z,37.60
2018-08-18T13:04:21.717Z,38.00
2018-08-18T13:09:26.229Z,39.30
2018-08-18T13:14:30.698Z,38.50
2018-08-18T13:19:34.860Z,39.40
2018-08-18T13:24:38.216Z,40.10
2018-08-18T13:29:41.491Z,40.60
2018-08-18T13:34:44.777Z,40.30
2018-08-18T13:39:48.249Z,40.40
2018-08-18T13:44:52.789Z,40.40
2018-08-18T13:50:02.212Z,40.80
2018-08-18T13:55:05.573Z,41.10
2018-08-18T14:00:13.423Z,41.70
2018-08-18T14:05:20.969Z,44.60
2018-08-18T14:10:24.394Z,46.80
2018-08-18T14:15:27.684Z,45.20
2018-08-18T14:20:31.621Z,41.40
2018-08-18T14:25:35.722Z,40.00
2018-08-18T14:30:39.356Z,40.50
2018-08-18T14:35:42.626Z,39.90
2018-08-18T14:40:46.472Z,40.90
2018-08-18T14:45:49.902Z,38.60
2018-08-18T14:50:53.202Z,37.80
2018-08-18T14:55:56.503Z,38.00
2018-08-18T15:01:05.253Z,37.90
2018-08-18T15:06:09.570Z,38.10
2018-08-18T15:11:13.901Z,38.90
2018-08-18T15:16:17.828Z,39.10
2018-08-18T15:21:21.145Z,38.70
2018-08-18T15:26:24.430Z,39.30
2018-08-18T15:31:27.858Z,39.10
2018-08-18T15:36:32.776Z,38.50
2018-08-18T15:41:36.354Z,39.10
2018-08-18T15:46:39.656Z,44.40
2018-08-18T15:56:46.100Z,44.40
2018-08-18T16:01:49.405Z,44.40
2018-08-18T16:11:55.893Z,46.00
2018-08-18T16:17:01.202Z,48.80
2018-08-18T16:22:05.401Z,52.40
2018-08-18T16:27:08.809Z,59.10
2018-08-18T16:32:19.236Z,61.50
2018-08-18T16:37:22.569Z,70.70
2018-08-18T16:42:25.849Z,74.20
2018-08-18T16:47:29.237Z,74.90
2018-08-18T16:52:32.520Z,78.70
2018-08-18T16:57:36.045Z,79.80
2018-08-18T17:02:39.506Z,80.30
2018-08-18T17:07:43.525Z,80.00
2018-08-18T17:12:46.812Z,82.80
2018-08-18T17:17:50.096Z,84.30
2018-08-18T17:22:53.461Z,82.90
2018-08-18T17:27:56.909Z,83.50
2018-08-18T17:33:00.299Z,83.20
2018-08-18T17:38:03.693Z,86.00
2018-08-18T17:43:06.979Z,85.80
2018-08-18T17:48:10.461Z,84.30
2018-08-18T17:58:16.942Z,89.50
2018-08-18T18:03:20.400Z,89.50
2018-08-18T18:08:23.751Z,88.40
2018-08-18T18:13:28.221Z,90.00
2018-08-18T18:18:45.963Z,90.30
2018-08-18T18:23:49.316Z,91.00
2018-08-18T18:28:52.610Z,90.90
2018-08-18T18:34:01.194Z,88.80
2018-08-18T18:39:04.851Z,90.00
2018-08-18T18:44:08.201Z,91.60
2018-08-18T18:49:24.378Z,90.00
2018-08-18T18:54:27.857Z,90.40
2018-08-18T18:59:31.220Z,89.60
2018-08-18T19:04:34.649Z,91.10
2018-08-18T19:09:37.978Z,90.80
2018-08-18T19:14:41.277Z,92.00
2018-08-18T19:19:44.569Z,92.40
2018-08-18T19:24:48.109Z,90.90
2018-08-18T19:29:51.412Z,91.00
2018-08-18T19:34:54.720Z,91.20
2018-08-18T19:39:58.165Z,93.20
2018-08-18T19:45:01.462Z,91.70
2018-08-18T19:50:05.546Z,92.30
2018-08-18T19:55:10.507Z,90.60
2018-08-18T20:00:19.290Z,91.20
2018-08-18T20:05:23.200Z,91.30
2018-08-18T20:10:26.558Z,90.40
2018-08-18T20:15:30.141Z,91.00
2018-08-18T20:20:33.416Z,90.40
2018-08-18T20:25:37.138Z,90.70
2018-08-18T20:30:40.468Z,92.40
2018-08-18T20:35:43.839Z,90.70
2018-08-18T20:40:47.280Z,90.30
2018-08-18T20:50:54.038Z,91.40
2018-08-18T20:55:59.685Z,91.10
2018-08-18T21:01:03.448Z,92.80
2018-08-18T21:06:06.841Z,91.70
2018-08-18T21:11:10.224Z,93.30
2018-08-18T21:16:13.604Z,93.00
2018-08-18T21:21:35.881Z,91.10
2018-08-18T21:26:39.281Z,93.70
2018-08-18T21:31:42.633Z,91.50
2018-08-18T21:36:46.069Z,91.70
2018-08-18T21:41:49.409Z,92.60
2018-08-18T21:46:52.693Z,94.00
2018-08-18T21:51:57.493Z,92.10
2018-08-18T21:57:00.966Z,94.20
2018-08-18T22:02:04.348Z,92.70
2018-08-18T22:07:07.940Z,91.90
2018-08-18T22:12:11.217Z,94.10
2018-08-18T22:17:14.677Z,92.60
2018-08-18T22:22:22.208Z,92.60
2018-08-18T22:27:25.761Z,92.60
2018-08-18T22:32:29.097Z,92.50
2018-08-18T22:37:32.422Z,93.00
2018-08-18T22:42:35.738Z,93.60
2018-08-18T22:47:39.045Z,94.40
2018-08-18T22:52:44.393Z,92.50
2018-08-18T22:58:03.409Z,92.90
2018-08-18T23:03:06.822Z,92.50
2018-08-18T23:08:10.114Z,92.60
2018-08-18T23:13:13.424Z,94.90
2018-08-18T23:18:16.737Z,93.20
2018-08-18T23:23:20.217Z,92.90
2018-08-18T23:28:23.697Z,95.40
2018-08-18T23:33:27.197Z,94.60
2018-08-18T23:38:30.496Z,93.10
2018-08-18T23:48:37.256Z,92.90
2018-08-18T23:53:40.561Z,93.40
2018-08-18T23:58:43.872Z,93.10
